createdAt,value
2017-10-08T00:00:29.798Z,26.74
2017-10-08T00:01:41.969Z,26.66
2017-10-08T00:02:54.140Z,26.56
2017-10-08T00:04:06.034Z,26.47
2017-10-08T00:05:17.898Z,25.9
2017-10-08T00:06:30.375Z,26.28
2017-10-08T00:07:42.540Z,25.71
2017-10-08T00:08:54.718Z,25.81
2017-10-08T00:10:06.905Z,25.61
2017-10-08T00:11:19.384Z,25.61
2017-10-08T00:12:31.871Z,25.33
2017-10-08T00:13:44.050Z,25.04
2017-10-08T00:14:56.221Z,25.04
2017-10-08T00:16:08.417Z,25.04
2017-10-08T00:17:20.280Z,24.85
2017-10-08T00:18:32.758Z,24.76
2017-10-08T00:19:45.231Z,24.85
2017-10-08T00:20:57.416Z,24.76
2017-10-08T00:22:09.273Z,24.66
2017-10-08T00:23:21.464Z,24.85
2017-10-08T00:24:33.935Z,24.66
2017-10-08T00:25:46.409Z,24.66
2017-10-08T00:26:58.594Z,24.76
2017-10-08T00:28:11.073Z,24.76
2017-10-08T00:29:23.544Z,24.66
2017-10-08T00:30:35.744Z,24.95
2017-10-08T00:31:47.927Z,24.66
2017-10-08T00:33:00.105Z,24.85
2017-10-08T00:34:11.969Z,24.95
2017-10-08T00:35:24.144Z,24.85
2017-10-08T00:36:36.618Z,24.85
2017-10-08T00:37:49.091Z,24.85
2017-10-08T00:39:01.308Z,24.95
2017-10-08T00:40:13.160Z,24.76
2017-10-08T00:41:25.041Z,25.04
2017-10-08T00:42:37.521Z,24.85
2017-10-08T00:43:50.010Z,24.57
2017-10-08T00:45:02.519Z,24.57
2017-10-08T00:46:15.007Z,24.76
2017-10-08T00:47:27.178Z,24.47
2017-10-08T00:48:39.348Z,24.57
2017-10-08T00:49:51.820Z,24.66
2017-10-08T00:51:03.670Z,24.95
2017-10-08T00:52:15.553Z,24.95
2017-10-08T00:53:27.732Z,24.76
2017-10-08T00:54:39.902Z,24.66
2017-10-08T00:55:52.076Z,24.57
2017-10-08T00:57:04.267Z,24.66
2017-10-08T00:58:16.743Z,24.57
2017-10-08T00:59:29.234Z,24.57
2017-10-08T01:00:41.431Z,24.57
2017-10-08T01:01:53.919Z,24.66
2017-10-08T01:03:06.122Z,24.66
2017-10-08T01:04:17.985Z,24.57
2017-10-08T01:05:30.162Z,24.57
2017-10-08T01:06:42.634Z,24.57
2017-10-08T01:07:54.822Z,24.66
2017-10-08T01:09:06.995Z,24.76
2017-10-08T01:10:19.470Z,24.47
2017-10-08T01:11:31.641Z,24.66
2017-10-08T01:12:44.113Z,24.47
2017-10-08T01:13:56.608Z,24.76
2017-10-08T01:15:08.779Z,24.38
2017-10-08T01:16:21.252Z,24.76
2017-10-08T01:17:33.422Z,24.66
2017-10-08T01:18:45.614Z,24.47
2017-10-08T01:19:58.085Z,24.57
2017-10-08T01:21:09.956Z,24.57
2017-10-08T01:22:22.144Z,24.47
2017-10-08T01:23:34.626Z,24.57
2017-10-08T01:24:46.497Z,24.76
2017-10-08T01:25:58.682Z,24.76
2017-10-08T01:27:10.860Z,24.66
2017-10-08T01:28:23.029Z,24.57
2017-10-08T01:29:34.902Z,24.57
2017-10-08T01:30:47.072Z,24.47
2017-10-08T01:31:59.543Z,24.57
2017-10-08T01:33:11.413Z,24.57
2017-10-08T01:34:23.588Z,24.57
2017-10-08T01:35:35.472Z,24.66
2017-10-08T01:36:47.650Z,24.57
2017-10-08T01:37:59.822Z,24.66
2017-10-08T01:39:11.995Z,24.57
2017-10-08T01:40:24.488Z,24.57
2017-10-08T01:41:36.987Z,24.38
2017-10-08T01:42:49.471Z,24.85
2017-10-08T01:44:01.655Z,24.85
2017-10-08T01:45:13.845Z,24.96
2017-10-08T01:46:26.033Z,24.85
2017-10-08T01:47:38.510Z,24.67
2017-10-08T01:48:50.683Z,24.47
2017-10-08T01:50:02.578Z,24.66
2017-10-08T01:51:14.749Z,24.57
2017-10-08T01:52:26.918Z,24.77
2017-10-08T01:53:39.089Z,24.58
2017-10-08T01:54:51.560Z,24.58
2017-10-08T01:56:03.732Z,24.76
2017-10-08T01:57:15.602Z,24.58
2017-10-08T01:58:27.797Z,24.58
2017-10-08T01:59:40.301Z,24.67
2017-10-08T02:00:52.781Z,24.39
2017-10-08T02:02:05.277Z,24.47
2017-10-08T02:03:17.455Z,24.48
2017-10-08T02:04:29.968Z,24.48
2017-10-08T02:05:41.838Z,24.67
2017-10-08T02:06:54.319Z,24.58
2017-10-08T02:08:06.830Z,24.57
2017-10-08T02:09:18.400Z,24.66
2017-10-08T02:10:30.277Z,24.58
2017-10-08T02:11:42.749Z,24.67
2017-10-08T02:12:54.919Z,24.48
2017-10-08T02:14:07.089Z,24.39
2017-10-08T02:15:19.263Z,24.48
2017-10-08T02:16:31.431Z,24.48
2017-10-08T02:17:43.919Z,24.48
2017-10-08T02:18:56.397Z,24.48
2017-10-08T02:20:08.569Z,24.29
2017-10-08T02:21:20.740Z,24.29
2017-10-08T02:22:32.327Z,24.39
2017-10-08T02:23:44.807Z,24.19
2017-10-08T02:24:57.293Z,24.1
2017-10-08T02:26:09.776Z,24.19
2017-10-08T02:27:21.960Z,24.1
2017-10-08T02:28:34.439Z,24.1
2017-10-08T02:29:46.626Z,24.29
2017-10-08T02:30:58.805Z,24.1
2017-10-08T02:32:11.275Z,24.1
2017-10-08T02:33:23.146Z,24.1
2017-10-08T02:34:35.660Z,24.01
2017-10-08T02:35:48.136Z,24.1
2017-10-08T02:37:00.611Z,24.1
2017-10-08T02:38:13.120Z,24.01
2017-10-08T02:39:25.000Z,24.1
2017-10-08T02:40:37.470Z,24.01
2017-10-08T02:41:49.645Z,23.91
2017-10-08T02:43:01.810Z,24.19
2017-10-08T02:44:13.981Z,24.19
2017-10-08T02:45:25.853Z,23.91
2017-10-08T02:46:38.324Z,24.1
2017-10-08T02:47:50.819Z,24.19
2017-10-08T02:49:03.014Z,24.1
2017-10-08T02:50:15.186Z,23.53
2017-10-08T02:51:27.683Z,23.72
2017-10-08T02:52:40.177Z,23.82
2017-10-08T02:53:52.372Z,23.82
2017-10-08T02:55:04.560Z,23.63
2017-10-08T02:56:15.837Z,23.34
2017-10-08T02:57:28.308Z,23.34
2017-10-08T02:58:40.505Z,23.53
2017-10-08T02:59:52.976Z,23.43
2017-10-08T03:01:05.146Z,23.24
2017-10-08T03:02:17.020Z,23.53
2017-10-08T03:03:29.214Z,23.53
2017-10-08T03:04:41.690Z,23.43
2017-10-08T03:05:54.178Z,23.34
2017-10-08T03:07:06.374Z,23.24
2017-10-08T03:08:18.844Z,23.05
2017-10-08T03:09:31.014Z,22.96
2017-10-08T03:10:43.485Z,22.96
2017-10-08T03:11:55.357Z,23.15
2017-10-08T03:13:07.553Z,23.05
2017-10-08T03:14:20.049Z,23.34
2017-10-08T03:15:32.519Z,23.24
2017-10-08T03:16:44.688Z,23.15
2017-10-08T03:17:56.552Z,23.05
2017-10-08T03:19:09.049Z,23.05
2017-10-08T03:20:21.248Z,23.05
2017-10-08T03:21:33.728Z,23.15
2017-10-08T03:22:46.218Z,23.05
2017-10-08T03:23:58.389Z,23.15
2017-10-08T03:25:10.884Z,23.24
2017-10-08T03:26:23.054Z,22.86
2017-10-08T03:27:34.926Z,23.05
2017-10-08T03:28:47.096Z,23.15
2017-10-08T03:29:58.966Z,22.67
2017-10-08T03:31:11.137Z,22.77
2017-10-08T03:32:23.337Z,23.05
2017-10-08T03:33:35.871Z,22.67
2017-10-08T03:34:48.375Z,22.96
2017-10-08T03:36:00.245Z,22.77
2017-10-08T03:37:12.446Z,22.77
2017-10-08T03:38:24.637Z,22.67
2017-10-08T03:39:37.124Z,22.86
2017-10-08T03:40:49.303Z,22.86
2017-10-08T03:42:01.466Z,23.05
2017-10-08T03:43:13.345Z,22.58
2017-10-08T03:44:25.514Z,22.96
2017-10-08T03:45:37.386Z,22.96
2017-10-08T03:46:49.855Z,22.67
2017-10-08T03:48:02.026Z,22.39
2017-10-08T03:49:14.225Z,22.58
2017-10-08T03:50:26.109Z,22.86
2017-10-08T03:51:38.589Z,22.67
2017-10-08T03:52:50.759Z,22.58
2017-10-08T03:54:03.230Z,22.77
2017-10-08T03:55:15.399Z,23.05
2017-10-08T03:56:27.271Z,23.05
2017-10-08T03:57:39.441Z,22.77
2017-10-08T03:58:51.613Z,22.86
2017-10-08T04:00:04.083Z,22.77
2017-10-08T04:01:15.983Z,22.86
2017-10-08T04:02:28.467Z,22.77
2017-10-08T04:03:40.670Z,22.67
2017-10-08T04:04:52.533Z,22.67
2017-10-08T04:06:04.412Z,22.58
2017-10-08T04:07:16.299Z,22.96
2017-10-08T04:08:28.458Z,22.96
2017-10-08T04:09:40.640Z,22.67
2017-10-08T04:10:52.819Z,22.88
2017-10-08T04:12:04.690Z,22.68
2017-10-08T04:13:16.862Z,22.59
2017-10-08T04:14:28.450Z,22.4
2017-10-08T04:15:40.626Z,22.49
2017-10-08T04:16:53.097Z,22.4
2017-10-08T04:18:05.572Z,22.59
2017-10-08T04:19:17.441Z,22.58
2017-10-08T04:20:29.634Z,22.68
2017-10-08T04:21:41.206Z,22.49
2017-10-08T04:22:53.375Z,22.68
2017-10-08T04:24:05.247Z,22.49
2017-10-08T04:25:17.717Z,22.58
2017-10-08T04:26:30.188Z,22.97
2017-10-08T04:27:42.683Z,22.68
2017-10-08T04:28:54.572Z,22.59
2017-10-08T04:30:07.050Z,22.97
2017-10-08T04:31:18.920Z,22.88
2017-10-08T04:32:30.791Z,22.4
2017-10-08T04:33:43.287Z,22.59
2017-10-08T04:34:55.483Z,22.59
2017-10-08T04:36:07.678Z,22.78
2017-10-08T04:37:19.849Z,22.59
2017-10-08T04:38:32.344Z,22.59
2017-10-08T04:39:44.515Z,22.49
2017-10-08T04:40:56.689Z,22.59
2017-10-08T04:42:08.823Z,22.67
2017-10-08T04:43:20.702Z,22.59
2017-10-08T04:44:32.900Z,22.68
2017-10-08T04:45:45.094Z,22.49
2017-10-08T04:46:57.589Z,22.3
2017-10-08T04:48:09.151Z,22.59
2017-10-08T04:49:21.331Z,22.3
2017-10-08T04:50:33.500Z,22.68
2017-10-08T04:51:45.697Z,22.4
2017-10-08T04:52:57.571Z,22.59
2017-10-08T04:54:09.738Z,19.64
2017-10-08T04:55:21.635Z,19.73
2017-10-08T04:56:33.823Z,19.25
2017-10-08T04:57:46.000Z,19.35
2017-10-08T04:58:58.163Z,19.16
2017-10-08T05:00:10.042Z,18.87
2017-10-08T05:01:21.918Z,18.96
2017-10-08T05:02:34.100Z,19.16
2017-10-08T05:03:46.582Z,18.77
2017-10-08T05:04:59.074Z,18.68
2017-10-08T05:06:10.946Z,18.4
2017-10-08T05:07:23.140Z,18.77
2017-10-08T05:08:34.711Z,18.49
2017-10-08T05:09:47.181Z,18.4
2017-10-08T05:10:59.661Z,18.68
2017-10-08T05:12:11.549Z,18.01
2017-10-08T05:13:23.445Z,18.2
2017-10-08T05:14:36.213Z,17.92
2017-10-08T05:15:48.385Z,17.72
2017-10-08T05:17:00.857Z,17.82
2017-10-08T05:18:13.027Z,17.92
2017-10-08T05:19:25.501Z,18.01
2017-10-08T05:20:37.711Z,17.82
2017-10-08T05:21:50.188Z,18.4
2017-10-08T05:23:02.401Z,18.2
2017-10-08T05:24:14.880Z,18.3
2017-10-08T05:25:27.051Z,18.29
2017-10-08T05:26:38.902Z,18.1
2017-10-08T05:27:51.116Z,18.1
2017-10-08T05:29:03.592Z,18.1
2017-10-08T05:30:15.776Z,17.81
2017-10-08T05:31:28.308Z,17.72
2017-10-08T05:32:40.192Z,17.62
2017-10-08T05:33:52.050Z,17.24
2017-10-08T05:35:04.542Z,16.67
2017-10-08T05:36:16.411Z,16.58
2017-10-08T05:37:28.582Z,16.19
2017-10-08T05:38:41.053Z,16.29
2017-10-08T05:39:53.522Z,15.62
2017-10-08T05:41:05.394Z,14.86
2017-10-08T05:42:17.932Z,15.14
2017-10-08T05:43:30.110Z,15.14
2017-10-08T05:44:41.980Z,15.24
2017-10-08T05:45:53.833Z,16.09
2017-10-08T05:47:05.952Z,16
2017-10-08T05:48:17.818Z,16
2017-10-08T05:49:29.388Z,16.19
2017-10-08T05:50:41.551Z,16.48
2017-10-08T05:51:53.730Z,16.28
2017-10-08T05:53:06.499Z,16.19
2017-10-08T05:54:18.670Z,16
2017-10-08T05:55:31.141Z,16.09
2017-10-08T05:56:43.612Z,16
2017-10-08T05:57:55.807Z,16.09
2017-10-08T05:59:08.282Z,16.09
2017-10-08T06:00:20.825Z,16
2017-10-08T06:01:33.013Z,15.9
2017-10-08T06:02:45.183Z,15.9
2017-10-08T06:03:57.661Z,15.61
2017-10-08T06:05:10.132Z,15.61
2017-10-08T06:06:22.328Z,15.33
2017-10-08T06:07:34.815Z,15.23
2017-10-08T06:08:47.320Z,15.14
2017-10-08T06:09:59.492Z,14.85
2017-10-08T06:11:11.662Z,14.66
2017-10-08T06:12:23.836Z,14.57
2017-10-08T06:13:36.027Z,14.37
2017-10-08T06:14:48.222Z,14.57
2017-10-08T06:16:00.393Z,13.62
2017-10-08T06:17:12.586Z,13.52
2017-10-08T06:18:24.760Z,13.23
2017-10-08T06:19:37.554Z,12.95
2017-10-08T06:20:50.025Z,12.76
2017-10-08T06:22:02.501Z,12.47
2017-10-08T06:23:14.718Z,12.19
2017-10-08T06:24:26.586Z,12.09
2017-10-08T06:25:39.057Z,11.33
2017-10-08T06:26:51.528Z,11.33
2017-10-08T06:28:03.998Z,11.14
2017-10-08T06:29:15.869Z,10.95
2017-10-08T06:30:27.465Z,10.57
2017-10-08T06:31:39.936Z,10.47
2017-10-08T06:32:52.435Z,10.38
2017-10-08T06:34:04.633Z,10.28
2017-10-08T06:35:16.822Z,10.09
2017-10-08T06:36:29.294Z,10
2017-10-08T06:37:41.470Z,9.71
2017-10-08T06:38:53.336Z,9.61
2017-10-08T06:40:05.805Z,9.61
2017-10-08T06:41:17.057Z,9.52
2017-10-08T06:42:29.539Z,9.52
2017-10-08T06:43:41.718Z,9.33
2017-10-08T06:44:53.893Z,9.61
2017-10-08T06:46:05.762Z,9.52
2017-10-08T06:47:17.311Z,9.52
2017-10-08T06:48:28.268Z,9.52
2017-10-08T06:49:40.452Z,9.9
2017-10-08T06:50:52.959Z,9.9
2017-10-08T06:52:05.443Z,10.09
2017-10-08T06:53:17.607Z,10.66
2017-10-08T06:54:29.771Z,11.04
2017-10-08T06:55:41.649Z,11.71
2017-10-08T06:56:54.119Z,12.66
2017-10-08T06:58:05.691Z,13.04
2017-10-08T06:59:17.886Z,13.33
2017-10-08T07:00:29.758Z,13.71
2017-10-08T07:01:42.248Z,14.47
2017-10-08T07:02:54.723Z,14.76
2017-10-08T07:04:07.194Z,14.37
2017-10-08T07:05:19.364Z,14.09
2017-10-08T07:06:31.536Z,14.09
2017-10-08T07:07:43.747Z,13.71
2017-10-08T07:08:55.919Z,13.42
2017-10-08T07:10:08.399Z,13.14
2017-10-08T07:11:19.971Z,13.04
2017-10-08T07:12:31.531Z,12.85
2017-10-08T07:13:43.709Z,13.33
2017-10-08T07:14:56.197Z,12.85
2017-10-08T07:16:08.675Z,12.76
2017-10-08T07:17:21.146Z,12.57
2017-10-08T07:18:33.334Z,12.66
2017-10-08T07:19:45.811Z,12.47
2017-10-08T07:20:57.683Z,11.99
2017-10-08T07:22:09.554Z,12.28
2017-10-08T07:23:21.728Z,12.19
2017-10-08T07:24:34.223Z,12.28
2017-10-08T07:25:46.721Z,12.19
2017-10-08T07:26:58.910Z,12.28
2017-10-08T07:28:11.384Z,12.28
2017-10-08T07:29:23.556Z,12.1
2017-10-08T07:30:35.728Z,12.29
2017-10-08T07:31:48.217Z,12.1
2017-10-08T07:33:00.090Z,12.48
2017-10-08T07:34:12.289Z,12.95
2017-10-08T07:35:24.773Z,12.95
2017-10-08T07:36:36.652Z,12.67
2017-10-08T07:37:48.847Z,12.57
2017-10-08T07:39:01.318Z,12.48
2017-10-08T07:40:13.514Z,12.57
2017-10-08T07:41:26.001Z,12.57
2017-10-08T07:42:38.183Z,12.1
2017-10-08T07:43:50.676Z,12.38
2017-10-08T07:45:02.850Z,12.1
2017-10-08T07:46:15.342Z,12
2017-10-08T07:47:27.205Z,11.52
2017-10-08T07:48:39.382Z,11.43
2017-10-08T07:49:51.553Z,11.15
2017-10-08T07:51:04.077Z,10.86
2017-10-08T07:52:16.270Z,10.86
2017-10-08T07:53:28.440Z,10.96
2017-10-08T07:54:40.612Z,10.76
2017-10-08T07:55:53.082Z,10.57
2017-10-08T07:57:05.553Z,10.68
2017-10-08T07:58:18.065Z,10.48
2017-10-08T07:59:30.243Z,10.2
2017-10-08T08:00:42.432Z,10.68
2017-10-08T08:01:54.935Z,10.48
2017-10-08T08:03:07.407Z,10.77
2017-10-08T08:04:19.602Z,10.96
2017-10-08T08:05:32.097Z,10.77
2017-10-08T08:06:44.569Z,10.77
2017-10-08T08:07:57.081Z,10.68
2017-10-08T08:09:09.265Z,10.86
2017-10-08T08:10:21.433Z,10.39
2017-10-08T08:11:33.625Z,10.68
2017-10-08T08:12:45.801Z,10.48
2017-10-08T08:13:58.292Z,10.39
2017-10-08T08:15:10.765Z,10.58
2017-10-08T08:16:22.684Z,10.2
2017-10-08T08:17:35.179Z,10.39
2017-10-08T08:18:46.774Z,10.68
2017-10-08T08:19:59.245Z,11.25
2017-10-08T08:21:10.816Z,11.92
2017-10-08T08:22:23.004Z,11.82
2017-10-08T08:23:35.482Z,12.01
2017-10-08T08:24:47.652Z,11.92
2017-10-08T08:25:59.829Z,12.21
2017-10-08T08:27:12.022Z,12.87
2017-10-08T08:28:23.915Z,13.16
2017-10-08T08:29:36.665Z,14.5
2017-10-08T08:30:48.856Z,19.93
2017-10-08T08:32:00.719Z,23.84
2017-10-08T08:33:13.214Z,23.55
2017-10-08T08:34:25.422Z,22.98
2017-10-08T08:35:37.317Z,22.6
2017-10-08T08:36:49.809Z,23.55
2017-10-08T08:38:02.005Z,23.36
2017-10-08T08:39:14.493Z,26.79
2017-10-08T08:40:26.921Z,26.42
2017-10-08T08:41:39.094Z,25.08
2017-10-08T08:42:50.986Z,24.69
2017-10-08T08:44:03.162Z,24.51
2017-10-08T08:45:15.652Z,23.55
2017-10-08T08:46:27.528Z,23.46
2017-10-08T08:47:39.720Z,22.69
2017-10-08T08:48:52.219Z,25.37
2017-10-08T08:50:04.716Z,29.94
2017-10-08T08:51:16.582Z,33.57
2017-10-08T08:52:28.451Z,35.28
2017-10-08T08:53:40.623Z,35.1
2017-10-08T08:54:53.100Z,34.14
2017-10-08T08:56:04.414Z,33.37
2017-10-08T08:57:16.585Z,33.47
2017-10-08T08:58:28.762Z,36.81
2017-10-08T08:59:40.650Z,36.14
2017-10-08T09:00:53.123Z,36.43
2017-10-08T09:02:04.993Z,37.29
2017-10-08T09:03:17.164Z,38.81
2017-10-08T09:04:29.676Z,38.15
2017-10-08T09:05:41.555Z,41.29
2017-10-08T09:06:53.743Z,40.53
2017-10-08T09:08:06.221Z,39.58
2017-10-08T09:09:18.691Z,41.67
2017-10-08T09:10:31.162Z,43.68
2017-10-08T09:11:42.433Z,45.94
2017-10-08T09:12:54.630Z,46.51
2017-10-08T09:14:07.127Z,45.37
2017-10-08T09:15:19.312Z,44.13
2017-10-08T09:16:31.494Z,44.32
2017-10-08T09:17:43.686Z,42.22
2017-10-08T09:18:55.861Z,42.51
2017-10-08T09:20:08.370Z,44.32
2017-10-08T09:21:20.227Z,45.65
2017-10-08T09:22:32.719Z,47.37
2017-10-08T09:23:45.438Z,51.56
2017-10-08T09:24:57.635Z,52.61
2017-10-08T09:26:09.531Z,52.52
2017-10-08T09:27:21.401Z,51.56
2017-10-08T09:28:33.574Z,49.95
2017-10-08T09:29:45.760Z,53.09
2017-10-08T09:30:58.240Z,51.47
2017-10-08T09:32:10.133Z,48.23
2017-10-08T09:33:22.321Z,46.61
2017-10-08T09:34:34.200Z,55.09
2017-10-08T09:35:46.671Z,56.81
2017-10-08T09:36:59.166Z,55.95
2017-10-08T09:38:11.338Z,56.62
2017-10-08T09:39:23.807Z,54.9
2017-10-08T09:40:35.684Z,53.95
2017-10-08T09:41:48.167Z,53.76
2017-10-08T09:43:00.344Z,53.66
2017-10-08T09:44:12.516Z,58.43
2017-10-08T09:45:24.719Z,55.66
2017-10-08T09:46:36.610Z,60.72
2017-10-08T09:47:48.795Z,61
2017-10-08T09:49:01.278Z,58.52
2017-10-08T09:50:13.468Z,59.38
2017-10-08T09:51:25.644Z,58.33
2017-10-08T09:52:38.142Z,57.19
2017-10-08T09:53:50.636Z,53.66
2017-10-08T09:55:02.819Z,50.99
2017-10-08T09:56:15.299Z,54.04
2017-10-08T09:57:27.192Z,54.9
2017-10-08T09:58:39.365Z,51.66
2017-10-08T09:59:51.864Z,57.7
2017-10-08T10:01:04.372Z,58.84
2017-10-08T10:02:15.931Z,62.94
2017-10-08T10:03:28.099Z,62.37
2017-10-08T10:04:39.669Z,58.65
2017-10-08T10:05:52.166Z,57.7
2017-10-08T10:07:04.339Z,58.55
2017-10-08T10:08:16.529Z,64.09
2017-10-08T10:09:29.016Z,64.65
2017-10-08T10:10:41.194Z,63.99
2017-10-08T10:11:53.665Z,62.84
2017-10-08T10:13:05.837Z,63.04
2017-10-08T10:14:17.406Z,65.33
2017-10-08T10:15:29.599Z,65.99
2017-10-08T10:16:41.774Z,64.28
2017-10-08T10:17:53.972Z,64.94
2017-10-08T10:19:06.157Z,71.43
2017-10-08T10:20:18.635Z,77.15
2017-10-08T10:21:30.831Z,73.72
2017-10-08T10:22:43.002Z,80.2
2017-10-08T10:23:54.878Z,73.62
2017-10-08T10:25:06.761Z,73.14
2017-10-08T10:26:19.257Z,74.77
2017-10-08T10:27:31.759Z,69.23
2017-10-08T10:28:43.930Z,65.99
2017-10-08T10:29:56.126Z,65.99
2017-10-08T10:31:08.622Z,64.65
2017-10-08T10:32:21.134Z,70
2017-10-08T10:33:33.335Z,71.14
2017-10-08T10:34:45.507Z,69.46
2017-10-08T10:35:57.679Z,79.1
2017-10-08T10:37:09.249Z,78.14
2017-10-08T10:38:21.420Z,74.04
2017-10-08T10:39:33.866Z,81.2
2017-10-08T10:40:46.037Z,85.87
2017-10-08T10:41:58.511Z,83.87
2017-10-08T10:43:10.728Z,87.02
2017-10-08T10:44:22.599Z,86.44
2017-10-08T10:45:35.069Z,84.88
2017-10-08T10:46:47.240Z,88.4
2017-10-08T10:47:59.428Z,99.99
2017-10-08T10:49:11.609Z,96.32
2017-10-08T10:50:24.102Z,95.17
2017-10-08T10:51:35.974Z,95.94
2017-10-08T10:52:48.473Z,93.27
2017-10-08T10:54:00.967Z,99.99
2017-10-08T10:55:12.861Z,95.56
2017-10-08T10:56:25.048Z,92.69
2017-10-08T10:57:36.918Z,92.12
2017-10-08T10:58:48.797Z,93.08
2017-10-08T11:00:00.967Z,93.65
2017-10-08T11:01:12.816Z,93.36
2017-10-08T11:02:24.709Z,90.79
2017-10-08T11:03:36.879Z,89.54
2017-10-08T11:04:48.449Z,96.22
2017-10-08T11:06:00.924Z,99.99
2017-10-08T11:07:13.416Z,97.08
2017-10-08T11:08:25.287Z,98.27
2017-10-08T11:09:37.161Z,98.32
2017-10-08T11:10:49.346Z,99.04
2017-10-08T11:12:01.828Z,99.99
2017-10-08T11:13:13.712Z,98.66
2017-10-08T11:14:25.907Z,99.99
2017-10-08T11:15:38.388Z,99.99
2017-10-08T11:16:50.883Z,99.99
2017-10-08T11:18:03.078Z,99.32
2017-10-08T11:19:14.665Z,99.99
2017-10-08T11:20:26.544Z,99.99
2017-10-08T11:21:39.032Z,98.66
2017-10-08T11:22:51.213Z,96.08
2017-10-08T11:24:03.405Z,99.99
2017-10-08T11:25:15.580Z,99.99
2017-10-08T11:26:28.071Z,99.99
2017-10-08T11:27:40.549Z,98.37
2017-10-08T11:28:53.056Z,99.99
2017-10-08T11:30:04.958Z,99.99
2017-10-08T11:31:17.435Z,99.99
2017-10-08T11:32:29.630Z,99.99
2017-10-08T11:33:42.120Z,99.99
2017-10-08T11:34:53.990Z,99.99
2017-10-08T11:36:05.240Z,99.99
2017-10-08T11:37:17.435Z,99.99
2017-10-08T11:38:29.354Z,99.99
2017-10-08T11:39:41.841Z,99.99
2017-10-08T11:40:54.021Z,99.99
2017-10-08T11:42:06.216Z,99.99
2017-10-08T11:43:18.111Z,99.99
2017-10-08T11:44:29.981Z,99.99
2017-10-08T11:45:42.153Z,99.99
2017-10-08T11:46:54.353Z,99.99
2017-10-08T11:48:06.545Z,99.99
2017-10-08T11:49:18.740Z,99.99
2017-10-08T11:50:30.936Z,99.99
2017-10-08T11:51:43.411Z,99.99
2017-10-08T11:52:55.618Z,99.99
2017-10-08T11:54:07.799Z,99.99
2017-10-08T11:55:19.668Z,99.99
2017-10-08T11:56:31.538Z,99.99
2017-10-08T11:57:43.410Z,99.99
2017-10-08T11:58:55.905Z,99.99
2017-10-08T12:00:08.075Z,99.99
2017-10-08T12:01:20.246Z,99.99
2017-10-08T12:02:32.117Z,99.99
2017-10-08T12:03:44.595Z,99.99
2017-10-08T12:04:57.088Z,99.99
2017-10-08T12:06:09.596Z,99.99
2017-10-08T12:07:21.474Z,99.99
2017-10-08T12:08:33.645Z,99.99
2017-10-08T12:09:45.841Z,99.99
2017-10-08T12:10:58.341Z,99.99
2017-10-08T12:12:10.228Z,99.99
2017-10-08T12:13:22.404Z,99.99
2017-10-08T12:14:34.272Z,99.99
2017-10-08T12:15:46.146Z,99.99
2017-10-08T12:16:58.641Z,99.99
2017-10-08T12:18:10.234Z,99.99
2017-10-08T12:19:22.133Z,99.99
2017-10-08T12:20:34.027Z,99.99
2017-10-08T12:21:46.214Z,99.99
2017-10-08T12:22:58.097Z,99.99
2017-10-08T12:24:10.606Z,99.99
2017-10-08T12:25:22.785Z,99.99
2017-10-08T12:26:34.980Z,99.99
2017-10-08T12:27:47.493Z,99.99
2017-10-08T12:28:59.079Z,99.99
2017-10-08T12:30:11.266Z,99.99
2017-10-08T12:31:23.442Z,99.99
2017-10-08T12:32:35.007Z,99.99
2017-10-08T12:33:46.604Z,99.99
2017-10-08T12:34:58.474Z,99.99
2017-10-08T12:36:10.662Z,99.99
2017-10-08T12:37:22.847Z,99.99
2017-10-08T12:38:35.337Z,99.99
2017-10-08T12:39:47.524Z,99.99
2017-10-08T12:40:59.703Z,99.99
2017-10-08T12:42:11.873Z,99.99
2017-10-08T12:43:23.751Z,99.99
2017-10-08T12:44:35.939Z,99.99
2017-10-08T12:45:47.835Z,99.99
2017-10-08T12:47:00.006Z,99.99
2017-10-08T12:48:11.877Z,99.99
2017-10-08T12:49:23.748Z,99.99
2017-10-08T12:50:35.621Z,99.99
2017-10-08T12:51:47.793Z,99.99
2017-10-08T12:53:00.288Z,99.99
2017-10-08T12:54:12.154Z,99.99
2017-10-08T12:55:24.325Z,99.99
2017-10-08T12:56:36.795Z,99.99
2017-10-08T12:57:48.667Z,99.99
2017-10-08T12:58:59.637Z,99.99
2017-10-08T13:00:12.132Z,99.99
2017-10-08T13:01:23.406Z,99.99
2017-10-08T13:02:35.901Z,99.99
2017-10-08T13:03:47.796Z,99.99
2017-10-08T13:04:59.968Z,99.99
2017-10-08T13:06:11.537Z,99.99
2017-10-08T13:07:23.739Z,99.99
2017-10-08T13:08:36.245Z,99.99
2017-10-08T13:09:48.448Z,99.99
2017-10-08T13:11:00.313Z,99.99
2017-10-08T13:12:12.516Z,99.99
2017-10-08T13:13:24.711Z,99.99
2017-10-08T13:14:36.281Z,99.99
2017-10-08T13:15:48.452Z,99.99
2017-10-08T13:17:00.622Z,99.99
2017-10-08T13:18:13.097Z,99.99
2017-10-08T13:19:25.286Z,99.99
2017-10-08T13:20:37.764Z,99.99
2017-10-08T13:21:50.206Z,99.99
2017-10-08T13:23:02.694Z,99.99
2017-10-08T13:24:14.872Z,99.99
2017-10-08T13:25:27.366Z,99.99
2017-10-08T13:26:39.842Z,99.99
2017-10-08T13:27:52.034Z,99.99
2017-10-08T13:29:03.929Z,99.99
2017-10-08T13:30:15.802Z,99.99
2017-10-08T13:31:27.712Z,99.99
2017-10-08T13:32:39.908Z,99.99
2017-10-08T13:33:52.088Z,99.99
2017-10-08T13:35:03.975Z,99.99
2017-10-08T13:36:16.456Z,99.99
2017-10-08T13:37:28.624Z,99.99
2017-10-08T13:38:40.812Z,99.99
2017-10-08T13:39:52.691Z,99.99
2017-10-08T13:41:04.561Z,99.99
2017-10-08T13:42:16.757Z,99.99
2017-10-08T13:43:28.945Z,99.99
2017-10-08T13:44:40.826Z,99.99
2017-10-08T13:45:53.319Z,99.99
2017-10-08T13:47:05.519Z,99.99
2017-10-08T13:48:17.387Z,99.99
2017-10-08T13:49:29.877Z,99.99
2017-10-08T13:50:41.743Z,99.99
2017-10-08T13:51:54.222Z,99.99
2017-10-08T13:53:06.110Z,99.99
2017-10-08T13:54:17.689Z,99.99
2017-10-08T13:55:30.228Z,99.99
2017-10-08T13:56:42.705Z,99.99
2017-10-08T13:57:54.904Z,99.99
2017-10-08T13:59:07.097Z,99.99
2017-10-08T14:00:19.309Z,99.99
2017-10-08T14:01:31.487Z,99.99
2017-10-08T14:02:43.959Z,99.99
2017-10-08T14:03:55.853Z,99.99
2017-10-08T14:05:08.041Z,99.99
2017-10-08T14:06:20.525Z,99.99
2017-10-08T14:07:32.707Z,99.99
2017-10-08T14:08:44.885Z,99.99
2017-10-08T14:09:57.057Z,99.99
2017-10-08T14:11:09.227Z,99.99
2017-10-08T14:12:21.399Z,99.99
2017-10-08T14:13:33.886Z,99.99
2017-10-08T14:14:46.367Z,99.99
2017-10-08T14:15:58.260Z,99.99
2017-10-08T14:17:10.148Z,99.99
2017-10-08T14:18:22.630Z,99.99
2017-10-08T14:19:34.797Z,99.99
2017-10-08T14:20:46.971Z,99.99
2017-10-08T14:21:59.213Z,99.99
2017-10-08T14:23:11.684Z,99.99
2017-10-08T14:24:23.856Z,99.99
2017-10-08T14:25:36.026Z,99.99
2017-10-08T14:26:48.521Z,99.99
2017-10-08T14:28:00.092Z,99.99
2017-10-08T14:29:11.962Z,99.99
2017-10-08T14:30:24.157Z,99.99
2017-10-08T14:31:36.053Z,99.99
2017-10-08T14:32:47.928Z,99.99
2017-10-08T14:34:00.098Z,99.99
2017-10-08T14:35:11.990Z,99.99
2017-10-08T14:36:23.561Z,99.99
2017-10-08T14:37:35.749Z,99.99
2017-10-08T14:38:47.929Z,99.99
2017-10-08T14:39:59.804Z,99.99
2017-10-08T14:41:11.694Z,99.99
2017-10-08T14:42:24.165Z,99.99
2017-10-08T14:43:36.335Z,99.99
2017-10-08T14:44:48.806Z,99.99
2017-10-08T14:46:00.707Z,99.99
2017-10-08T14:47:12.897Z,99.99
2017-10-08T14:48:25.073Z,99.99
2017-10-08T14:49:37.248Z,99.99
2017-10-08T14:50:49.134Z,99.99
2017-10-08T14:52:00.997Z,99.99
2017-10-08T14:53:12.576Z,99.99
2017-10-08T14:54:25.046Z,99.99
2017-10-08T14:55:36.617Z,99.99
2017-10-08T14:56:49.088Z,99.99
2017-10-08T14:58:00.983Z,99.99
2017-10-08T14:59:13.405Z,99.99
2017-10-08T15:00:25.274Z,99.99
2017-10-08T15:01:37.445Z,99.99
2017-10-08T15:02:49.946Z,99.99
2017-10-08T15:04:02.437Z,99.99
2017-10-08T15:05:14.008Z,99.99
2017-10-08T15:06:26.202Z,99.99
2017-10-08T15:07:37.778Z,99.99
2017-10-08T15:08:50.269Z,99.99
2017-10-08T15:10:02.745Z,99.99
2017-10-08T15:11:14.935Z,99.99
2017-10-08T15:12:27.106Z,99.99
2017-10-08T15:13:39.278Z,99.99
2017-10-08T15:14:51.477Z,99.99
2017-10-08T15:16:03.347Z,99.99
2017-10-08T15:17:15.238Z,99.99
2017-10-08T15:18:27.411Z,99.99
2017-10-08T15:19:39.905Z,99.99
2017-10-08T15:20:52.025Z,99.99
2017-10-08T15:22:03.913Z,99.99
2017-10-08T15:23:15.166Z,99.99
2017-10-08T15:24:27.340Z,99.99
2017-10-08T15:25:39.533Z,99.99
2017-10-08T15:26:52.046Z,99.99
2017-10-08T15:28:04.552Z,99.99
2017-10-08T15:29:17.049Z,99.99
2017-10-08T15:30:28.966Z,99.99
2017-10-08T15:31:40.862Z,99.99
2017-10-08T15:32:53.334Z,99.99