createdAt,value
2022-10-19T00:01:47.639Z,102127.00
2022-10-19T00:04:35.997Z,102133.55
2022-10-19T00:07:24.273Z,102135.84
2022-10-19T00:10:12.496Z,102135.27
2022-10-19T00:13:00.865Z,102136.45
2022-10-19T00:15:49.120Z,102142.13
2022-10-19T00:18:37.353Z,102137.95
2022-10-19T00:21:26.775Z,102135.39
2022-10-19T00:24:14.778Z,102136.50
2022-10-19T00:27:02.452Z,102139.02
2022-10-19T00:29:50.784Z,102138.41
2022-10-19T00:32:38.965Z,102138.67
2022-10-19T00:35:27.568Z,102140.02
2022-10-19T00:38:21.719Z,102136.77
2022-10-19T00:41:09.359Z,102139.77
2022-10-19T00:44:04.459Z,102139.13
2022-10-19T00:46:53.693Z,102141.26
2022-10-19T00:49:46.686Z,102144.96
2022-10-19T00:52:35.592Z,102142.00
2022-10-19T00:55:25.679Z,102134.89
2022-10-19T00:58:14.623Z,102132.41
2022-10-19T01:01:09.099Z,102132.09
2022-10-19T01:03:56.824Z,102133.55
2022-10-19T01:06:45.203Z,102140.54
2022-10-19T01:09:34.483Z,102142.73
2022-10-19T01:12:51.537Z,102140.46
2022-10-19T01:15:50.341Z,102131.95
2022-10-19T01:18:54.973Z,102128.49
2022-10-19T01:21:56.742Z,102129.34
2022-10-19T01:25:55.186Z,102127.96
2022-10-19T01:29:07.156Z,102123.55
2022-10-19T01:32:06.623Z,102125.32
2022-10-19T01:35:27.840Z,102123.19
2022-10-19T01:38:27.728Z,102117.97
2022-10-19T01:41:34.690Z,102120.05
2022-10-19T01:44:36.404Z,102114.44
2022-10-19T01:48:06.990Z,102109.34
2022-10-19T01:51:20.432Z,102110.26
2022-10-19T01:54:14.550Z,102108.80
2022-10-19T01:57:07.707Z,102112.44
2022-10-19T01:59:57.979Z,102107.86
2022-10-19T02:02:51.130Z,102107.27
2022-10-19T02:05:41.467Z,102103.14
2022-10-19T02:08:47.954Z,102103.67
2022-10-19T02:11:38.201Z,102099.14
2022-10-19T02:14:35.066Z,102102.70
2022-10-19T02:17:30.681Z,102105.52
2022-10-19T02:20:20.702Z,102098.36
2022-10-19T02:23:08.924Z,102096.63
2022-10-19T02:25:58.631Z,102098.73
2022-10-19T02:28:47.588Z,102094.52
2022-10-19T02:31:36.505Z,102094.13
2022-10-19T02:34:25.008Z,102093.19
2022-10-19T02:37:13.353Z,102096.98
2022-10-19T02:40:01.251Z,102093.84
2022-10-19T02:43:01.745Z,102095.05
2022-10-19T02:46:01.431Z,102096.06
2022-10-19T02:48:52.125Z,102100.20
2022-10-19T02:52:03.227Z,102095.48
2022-10-19T02:54:51.454Z,102095.31
2022-10-19T02:57:39.661Z,102094.20
2022-10-19T03:00:27.847Z,102094.24
2022-10-19T03:03:16.072Z,102097.61
2022-10-19T03:06:04.433Z,102099.52
2022-10-19T03:08:52.572Z,102100.85
2022-10-19T03:11:40.844Z,102100.38
2022-10-19T03:14:29.030Z,102106.25
2022-10-19T03:17:17.301Z,102107.54
2022-10-19T03:20:06.557Z,102106.55
2022-10-19T03:22:54.762Z,102110.52
2022-10-19T03:25:42.923Z,102110.73
2022-10-19T03:28:31.958Z,102112.02
2022-10-19T03:31:20.298Z,102115.56
2022-10-19T03:34:08.810Z,102118.41
2022-10-19T03:36:59.248Z,102118.25
2022-10-19T03:39:47.779Z,102119.90
2022-10-19T03:42:36.033Z,102125.19
2022-10-19T03:45:24.209Z,102129.13
2022-10-19T03:48:12.424Z,102131.79
2022-10-19T03:51:10.123Z,102133.88
2022-10-19T03:54:14.793Z,102136.84
2022-10-19T03:57:02.551Z,102140.23
2022-10-19T03:59:50.810Z,102137.56
2022-10-19T04:02:39.178Z,102139.17
2022-10-19T04:05:27.493Z,102142.83
2022-10-19T04:08:15.765Z,102141.34
2022-10-19T04:11:13.232Z,102142.29
2022-10-19T04:14:02.042Z,102141.02
2022-10-19T04:16:49.783Z,102148.59
2022-10-19T04:19:37.915Z,102150.23
2022-10-19T04:22:26.167Z,102154.77
2022-10-19T04:25:14.379Z,102150.42
2022-10-19T04:28:02.653Z,102152.10
2022-10-19T04:30:50.837Z,102153.23
2022-10-19T04:33:40.247Z,102149.33
2022-10-19T04:36:28.161Z,102146.17
2022-10-19T04:39:16.505Z,102148.13
2022-10-19T04:42:08.753Z,102152.67
2022-10-19T04:44:56.748Z,102153.40
2022-10-19T04:47:44.994Z,102155.52
2022-10-19T04:50:33.227Z,102158.47
2022-10-19T04:53:22.002Z,102156.76
2022-10-19T04:56:21.900Z,102161.19
2022-10-19T04:59:10.144Z,102165.65
2022-10-19T05:01:58.328Z,102163.38
2022-10-19T05:04:48.501Z,102159.77
2022-10-19T05:07:36.945Z,102163.55
2022-10-19T05:10:25.295Z,102166.77
2022-10-19T05:13:13.488Z,102168.58
2022-10-19T05:16:06.291Z,102175.33
2022-10-19T05:18:58.737Z,102177.09
2022-10-19T05:21:46.882Z,102180.00
2022-10-19T05:24:35.090Z,102181.16
2022-10-19T05:27:23.375Z,102180.11
2022-10-19T05:30:14.272Z,102187.75
2022-10-19T05:33:02.566Z,102189.27
2022-10-19T05:35:50.901Z,102191.44
2022-10-19T05:38:39.329Z,102190.94
2022-10-19T05:41:27.975Z,102195.08
2022-10-19T05:44:22.424Z,102194.96
2022-10-19T05:47:10.633Z,102197.99
2022-10-19T05:49:58.868Z,102197.11
2022-10-19T05:52:47.068Z,102196.38
2022-10-19T05:55:36.266Z,102199.58
2022-10-19T05:58:25.299Z,102198.33
2022-10-19T06:01:15.163Z,102197.69
2022-10-19T06:04:04.236Z,102199.08
2022-10-19T06:06:51.941Z,102197.94
2022-10-19T06:09:39.781Z,102195.83
2022-10-19T06:12:27.961Z,102199.48
2022-10-19T06:15:16.189Z,102202.15
2022-10-19T06:18:05.383Z,102197.19
2022-10-19T06:20:54.737Z,102200.41
2022-10-19T06:26:36.531Z,102205.50
2022-10-19T06:29:24.776Z,102211.23
2022-10-19T06:32:12.983Z,102218.13
2022-10-19T06:35:01.082Z,102214.04
2022-10-19T06:37:49.374Z,102219.39
2022-10-19T06:40:37.623Z,102219.63
2022-10-19T06:43:26.208Z,102222.00
2022-10-19T06:46:20.198Z,102224.77
2022-10-19T06:49:07.821Z,102222.94
2022-10-19T06:51:56.027Z,102228.58
2022-10-19T06:54:44.190Z,102230.09
2022-10-19T06:57:32.524Z,102235.78
2022-10-19T07:00:21.070Z,102235.27
2022-10-19T07:03:09.274Z,102239.75
2022-10-19T07:06:05.174Z,102244.98
2022-10-19T07:08:53.545Z,102244.44
2022-10-19T07:11:45.930Z,102248.01
2022-10-19T07:14:38.722Z,102245.29
2022-10-19T07:17:26.992Z,102246.67
2022-10-19T07:20:15.236Z,102246.62
2022-10-19T07:23:03.522Z,102248.56
2022-10-19T07:25:53.808Z,102248.94
2022-10-19T07:28:44.428Z,102253.06
2022-10-19T07:31:32.654Z,102251.41
2022-10-19T07:34:23.189Z,102252.80
2022-10-19T07:37:13.222Z,102256.83
2022-10-19T07:40:01.420Z,102257.40
2022-10-19T07:42:49.620Z,102253.50
2022-10-19T07:45:37.804Z,102253.85
2022-10-19T07:48:26.122Z,102253.13
2022-10-19T07:51:17.076Z,102252.59
2022-10-19T07:54:06.477Z,102255.03
2022-10-19T07:56:54.781Z,102259.42
2022-10-19T07:59:42.985Z,102259.88
2022-10-19T08:02:39.642Z,102265.45
2022-10-19T08:05:39.458Z,102273.02
2022-10-19T08:08:28.520Z,102272.39
2022-10-19T08:11:23.525Z,102274.88
2022-10-19T08:14:11.843Z,102268.41
2022-10-19T08:17:01.068Z,102274.30
2022-10-19T08:19:49.659Z,102275.65
2022-10-19T08:22:37.895Z,102277.07
2022-10-19T08:25:26.080Z,102279.41
2022-10-19T08:28:14.594Z,102285.63
2022-10-19T08:31:15.245Z,102287.63
2022-10-19T08:34:04.104Z,102281.56
2022-10-19T08:36:52.303Z,102282.59
2022-10-19T08:39:40.588Z,102290.08
2022-10-19T08:42:52.796Z,102290.64
2022-10-19T08:46:07.079Z,102292.55
2022-10-19T08:48:56.278Z,102295.20
2022-10-19T08:51:56.235Z,102298.85
2022-10-19T08:54:53.401Z,102301.15
2022-10-19T08:58:40.580Z,102302.70
2022-10-19T09:01:43.727Z,102295.48
2022-10-19T09:04:48.460Z,102297.40
2022-10-19T09:07:45.619Z,102296.86
2022-10-19T09:10:38.983Z,102297.40
2022-10-19T09:14:04.281Z,102297.75
2022-10-19T09:17:02.403Z,102298.81
2022-10-19T09:19:51.198Z,102302.96
2022-10-19T09:22:41.730Z,102308.07
2022-10-19T09:25:32.411Z,102309.07
2022-10-19T09:28:44.951Z,102308.59
2022-10-19T09:31:43.419Z,102313.40
2022-10-19T09:34:43.902Z,102313.51
2022-10-19T09:37:40.613Z,102313.39
2022-10-19T09:40:31.095Z,102315.46
2022-10-19T09:43:21.714Z,102312.84
2022-10-19T09:46:20.254Z,102315.15
2022-10-19T09:49:08.184Z,102320.40
2022-10-19T09:51:56.332Z,102326.65
2022-10-19T09:54:45.051Z,102328.86
2022-10-19T09:57:33.900Z,102330.30
2022-10-19T10:00:36.376Z,102334.87
2022-10-19T10:03:43.323Z,102330.42
2022-10-19T10:06:31.720Z,102324.48
2022-10-19T10:09:27.237Z,102326.02
2022-10-19T10:12:16.533Z,102329.48
2022-10-19T10:15:07.665Z,102327.29
2022-10-19T10:17:58.077Z,102327.45
2022-10-19T10:21:25.288Z,102320.89
2022-10-19T10:24:16.347Z,102324.83
2022-10-19T10:27:06.474Z,102328.66
2022-10-19T10:32:54.843Z,102332.56
2022-10-19T10:35:53.434Z,102329.23
2022-10-19T10:38:51.935Z,102330.84
2022-10-19T10:41:44.496Z,102329.30
2022-10-19T10:44:36.636Z,102336.61
2022-10-19T10:47:27.106Z,102334.30
2022-10-19T10:50:31.808Z,102337.53
2022-10-19T10:53:46.900Z,102332.23
2022-10-19T10:56:35.485Z,102328.21
2022-10-19T10:59:32.831Z,102328.36
2022-10-19T11:02:41.552Z,102324.23
2022-10-19T11:05:39.049Z,102323.57
2022-10-19T11:08:49.359Z,102328.02
2022-10-19T11:11:46.547Z,102331.02
2022-10-19T11:14:46.595Z,102325.34
2022-10-19T11:17:39.220Z,102324.80
2022-10-19T11:20:32.520Z,102321.59
2022-10-19T11:23:54.781Z,102322.26
2022-10-19T11:27:19.631Z,102321.33
2022-10-19T11:30:19.002Z,102317.75
2022-10-19T11:33:55.820Z,102314.98
2022-10-19T11:37:14.747Z,102309.92
2022-10-19T11:40:24.151Z,102300.39
2022-10-19T11:43:44.236Z,102295.76
2022-10-19T11:47:19.160Z,102299.14
2022-10-19T11:50:33.681Z,102296.46
2022-10-19T11:54:14.446Z,102295.33
2022-10-19T11:57:20.526Z,102294.35
2022-10-19T12:00:38.239Z,102291.36
2022-10-19T12:03:47.529Z,102291.52
2022-10-19T12:07:04.557Z,102289.45
2022-10-19T12:10:04.566Z,102291.85
2022-10-19T12:12:58.938Z,102293.80
2022-10-19T12:15:57.523Z,102293.02
2022-10-19T12:18:51.707Z,102294.13
2022-10-19T12:21:43.476Z,102286.92
2022-10-19T12:24:34.534Z,102279.95
2022-10-19T12:27:35.722Z,102282.20
2022-10-19T12:30:24.901Z,102281.33
2022-10-19T12:33:36.698Z,102283.71
2022-10-19T12:36:56.956Z,102283.67
2022-10-19T12:40:11.888Z,102281.05
2022-10-19T12:43:23.222Z,102279.34
2022-10-19T12:46:39.669Z,102275.51
2022-10-19T12:49:30.690Z,102274.85
2022-10-19T12:52:39.301Z,102275.11
2022-10-19T12:55:34.806Z,102273.02
2022-10-19T12:58:24.434Z,102269.60
2022-10-19T13:01:21.443Z,102272.39
2022-10-19T13:04:26.247Z,102265.33
2022-10-19T13:07:18.850Z,102266.36
2022-10-19T13:10:20.357Z,102262.92
2022-10-19T13:13:55.565Z,102256.02
2022-10-19T13:17:01.055Z,102256.99
2022-10-19T13:19:49.343Z,102255.54
2022-10-19T13:22:37.827Z,102253.41
2022-10-19T13:25:37.171Z,102243.69
2022-10-19T13:28:38.089Z,102241.41
2022-10-19T13:31:31.375Z,102243.73
2022-10-19T13:34:19.114Z,102243.00
2022-10-19T13:37:13.425Z,102242.56
2022-10-19T13:40:24.657Z,102240.52
2022-10-19T13:44:02.193Z,102229.52
2022-10-19T13:47:54.526Z,102227.77
2022-10-19T13:50:59.233Z,102224.06
2022-10-19T13:54:44.090Z,102221.98
2022-10-19T13:57:56.158Z,102222.92
2022-10-19T14:01:11.500Z,102222.89
2022-10-19T14:04:20.916Z,102225.01
2022-10-19T14:08:03.055Z,102221.27
2022-10-19T14:11:02.906Z,102217.05
2022-10-19T14:14:19.831Z,102217.08
2022-10-19T14:17:28.563Z,102215.92
2022-10-19T14:20:34.124Z,102215.23
2022-10-19T14:23:29.959Z,102218.94
2022-10-19T14:26:24.784Z,102217.77
2022-10-19T14:29:13.737Z,102214.13
2022-10-19T14:32:03.837Z,102213.80
2022-10-19T14:34:52.908Z,102210.52
2022-10-19T14:37:43.966Z,102211.65
2022-10-19T14:40:41.544Z,102212.20
2022-10-19T14:43:34.319Z,102206.49
2022-10-19T14:46:31.203Z,102206.42
2022-10-19T14:49:18.880Z,102205.80
2022-10-19T14:52:09.959Z,102208.09
2022-10-19T14:55:05.612Z,102205.36
2022-10-19T14:57:54.128Z,102200.10
2022-10-19T15:00:45.550Z,102200.66
2022-10-19T15:03:34.657Z,102199.76
2022-10-19T15:06:36.020Z,102201.90
2022-10-19T15:09:47.439Z,102197.52
2022-10-19T15:12:42.412Z,102196.54
2022-10-19T15:15:33.958Z,102193.23
2022-10-19T15:18:44.396Z,102199.82
2022-10-19T15:21:33.464Z,102203.88
2022-10-19T15:24:27.964Z,102207.83
2022-10-19T15:27:22.311Z,102208.47
2022-10-19T15:30:24.254Z,102210.27
2022-10-19T15:33:15.568Z,102216.11
2022-10-19T15:36:08.488Z,102221.28
2022-10-19T15:39:17.589Z,102209.73
2022-10-19T15:42:29.560Z,102215.05
2022-10-19T15:45:37.636Z,102216.58
2022-10-19T15:48:52.496Z,102218.67
2022-10-19T15:51:46.274Z,102214.46
2022-10-19T15:54:34.645Z,102213.84
2022-10-19T15:57:28.254Z,102216.83
2022-10-19T16:00:17.809Z,102220.95
2022-10-19T16:03:06.250Z,102227.46
2022-10-19T16:05:55.250Z,102227.52
2022-10-19T16:08:46.382Z,102223.42
2022-10-19T16:11:35.553Z,102226.41
2022-10-19T16:14:26.605Z,102230.23
2022-10-19T16:39:44.743Z,102247.90
2022-10-19T16:42:34.774Z,102246.97
2022-10-19T16:45:23.292Z,102254.95
2022-10-19T16:47:50.810Z,102253.55
2022-10-19T16:50:17.676Z,102253.67
2022-10-19T16:52:44.390Z,102257.34
2022-10-19T16:55:11.643Z,102257.27
2022-10-19T16:57:38.376Z,102256.06
2022-10-19T17:00:09.384Z,102262.54
2022-10-19T17:02:39.869Z,102264.67
2022-10-19T17:05:09.967Z,102262.27
2022-10-19T17:07:36.703Z,102269.28
2022-10-19T17:10:03.702Z,102269.48
2022-10-19T17:12:30.393Z,102270.95
2022-10-19T17:15:11.538Z,102270.85
2022-10-19T17:17:43.707Z,102276.41
2022-10-19T17:20:11.345Z,102277.43
2022-10-19T17:22:38.090Z,102282.30
2022-10-19T17:25:05.900Z,102282.39
2022-10-19T17:27:32.602Z,102287.83
2022-10-19T17:29:59.243Z,102291.02
2022-10-19T17:32:26.023Z,102290.27
2022-10-19T17:34:54.513Z,102291.09
2022-10-19T17:37:21.239Z,102293.17
2022-10-19T17:39:51.351Z,102287.96
2022-10-19T17:42:18.295Z,102290.46
2022-10-19T17:44:44.984Z,102288.89
2022-10-19T17:47:11.714Z,102291.56
2022-10-19T17:49:38.610Z,102291.52
2022-10-19T17:52:05.555Z,102290.39
2022-10-19T17:54:43.367Z,102289.75
2022-10-19T17:57:18.942Z,102290.07
2022-10-19T17:59:52.512Z,102288.23
2022-10-19T18:02:20.521Z,102290.22
2022-10-19T18:04:47.223Z,102295.64
2022-10-19T18:07:13.941Z,102292.30
2022-10-19T18:09:40.816Z,102295.36
2022-10-19T18:12:14.468Z,102296.98
2022-10-19T18:14:42.087Z,102293.86
2022-10-19T18:17:10.503Z,102297.31
2022-10-19T18:19:37.386Z,102295.77
2022-10-19T18:22:04.337Z,102298.85
2022-10-19T18:24:32.923Z,102294.18
2022-10-19T18:26:59.693Z,102294.10
2022-10-19T18:29:27.082Z,102301.07
2022-10-19T18:31:55.127Z,102305.86
2022-10-19T18:34:26.156Z,102306.71
2022-10-19T18:36:54.362Z,102307.15
2022-10-19T18:39:40.211Z,102307.72
2022-10-19T18:42:13.813Z,102305.69
2022-10-19T18:44:40.792Z,102304.42
2022-10-19T18:47:07.512Z,102306.92
2022-10-19T18:49:34.341Z,102307.27
2022-10-19T18:52:01.123Z,102309.82
2022-10-19T18:54:28.184Z,102303.06
2022-10-19T18:56:55.594Z,102297.88
2022-10-19T18:59:22.728Z,102305.01
2022-10-19T19:01:49.766Z,102305.10
2022-10-19T19:04:16.704Z,102304.75
2022-10-19T19:06:43.473Z,102298.98
2022-10-19T19:09:12.856Z,102295.05
2022-10-19T19:11:41.200Z,102293.48
2022-10-19T19:14:17.117Z,102295.08
2022-10-19T19:16:45.349Z,102298.52
2022-10-19T19:19:15.953Z,102298.70
2022-10-19T19:21:44.569Z,102297.63
2022-10-19T19:24:18.937Z,102296.23
2022-10-19T19:26:50.492Z,102292.85
2022-10-19T19:29:19.492Z,102295.20
2022-10-19T19:31:47.851Z,102296.32
2022-10-19T19:34:14.782Z,102299.32
2022-10-19T19:36:46.738Z,102298.55
2022-10-19T19:39:20.345Z,102292.95
2022-10-19T19:41:49.240Z,102291.13
2022-10-19T19:44:17.250Z,102295.96
2022-10-19T19:46:44.015Z,102296.88
2022-10-19T19:49:11.077Z,102295.89
2022-10-19T19:51:37.913Z,102294.95
2022-10-19T19:54:05.559Z,102299.98
2022-10-19T19:56:32.862Z,102298.36
2022-10-19T19:59:03.776Z,102299.35
2022-10-19T20:01:32.490Z,102301.16
2022-10-19T20:06:31.392Z,102304.63
2022-10-19T20:08:58.093Z,102306.63
2022-10-19T20:11:28.106Z,102306.77
2022-10-19T20:13:55.677Z,102309.51
2022-10-19T20:16:29.196Z,102311.11
2022-10-19T20:19:20.172Z,102308.89
2022-10-19T20:21:46.836Z,102311.35
2022-10-19T20:24:13.632Z,102315.98
2022-10-19T20:26:40.444Z,102317.34
2022-10-19T20:29:07.261Z,102319.61
2022-10-19T20:31:39.169Z,102317.20
2022-10-19T20:34:14.142Z,102315.21
2022-10-19T20:36:42.599Z,102317.61
2022-10-19T20:39:10.154Z,102317.15
2022-10-19T20:41:37.021Z,102318.11
2022-10-19T20:44:03.903Z,102323.15
2022-10-19T20:46:31.871Z,102322.08
2022-10-19T20:49:01.406Z,102326.39
2022-10-19T20:51:36.578Z,102328.56
2022-10-19T20:54:08.306Z,102328.52
2022-10-19T20:56:39.230Z,102328.22
2022-10-19T20:59:16.747Z,102328.64
2022-10-19T21:01:45.914Z,102336.50
2022-10-19T21:04:15.596Z,102333.91
2022-10-19T21:06:46.359Z,102336.23
2022-10-19T21:09:23.380Z,102339.77
2022-10-19T21:11:54.158Z,102340.22
2022-10-19T21:14:28.140Z,102338.23
2022-10-19T21:17:00.627Z,102334.53
2022-10-19T21:19:29.618Z,102329.15
2022-10-19T21:22:02.083Z,102330.57
2022-10-19T21:24:33.444Z,102329.23
2022-10-19T21:27:02.131Z,102326.46
2022-10-19T21:29:37.454Z,102324.53
2022-10-19T21:32:04.662Z,102328.73
2022-10-19T21:34:32.542Z,102325.64
2022-10-19T21:37:02.900Z,102319.13
2022-10-19T21:39:29.737Z,102317.51
2022-10-19T21:41:57.050Z,102319.46
2022-10-19T21:44:23.947Z,102321.18
2022-10-19T21:46:50.790Z,102317.58
2022-10-19T21:49:18.129Z,102320.60
2022-10-19T21:51:48.573Z,102314.52
2022-10-19T21:54:20.008Z,102311.16
2022-10-19T21:56:48.087Z,102305.95
2022-10-19T21:59:16.145Z,102308.85
2022-10-19T22:01:43.403Z,102306.92
2022-10-19T22:04:17.543Z,102304.61
2022-10-19T22:06:45.135Z,102304.88
2022-10-19T22:09:21.090Z,102305.23
2022-10-19T22:11:48.685Z,102301.95
2022-10-19T22:14:17.037Z,102299.51
2022-10-19T22:16:44.972Z,102296.66
2022-10-19T22:19:12.546Z,102294.61
2022-10-19T22:21:40.589Z,102290.46
2022-10-19T22:24:13.025Z,102285.40
2022-10-19T22:26:46.543Z,102283.31
2022-10-19T22:29:14.198Z,102278.07
2022-10-19T22:31:40.916Z,102275.14
2022-10-19T22:34:13.029Z,102278.02
2022-10-19T22:36:39.848Z,102274.91
2022-10-19T22:39:07.455Z,102273.96
2022-10-19T22:41:34.248Z,102276.26
2022-10-19T22:44:01.129Z,102273.95
2022-10-19T22:46:27.863Z,102277.94
2022-10-19T22:48:54.611Z,102279.06
2022-10-19T22:51:21.516Z,102277.80
2022-10-19T22:53:48.275Z,102276.62
2022-10-19T22:56:15.250Z,102277.85
2022-10-19T22:58:42.004Z,102273.14
2022-10-19T23:01:13.667Z,102270.31
2022-10-19T23:03:41.415Z,102261.15
2022-10-19T23:06:11.740Z,102261.53
2022-10-19T23:08:39.572Z,102259.38
2022-10-19T23:11:07.262Z,102258.94
2022-10-19T23:13:33.990Z,102256.29
2022-10-19T23:16:01.201Z,102256.05
2022-10-19T23:18:34.881Z,102258.25
2022-10-19T23:21:06.526Z,102258.21
2022-10-19T23:23:36.862Z,102263.45
2022-10-19T23:26:08.132Z,102265.27
2022-10-19T23:28:37.653Z,102266.60
2022-10-19T23:31:11.957Z,102270.58
2022-10-19T23:33:39.804Z,102267.42
2022-10-19T23:36:20.264Z,102267.17
2022-10-19T23:38:49.747Z,102269.57
2022-10-19T23:41:18.381Z,102273.57
2022-10-19T23:43:45.910Z,102274.66
2022-10-19T23:46:13.380Z,102271.27
2022-10-19T23:48:41.972Z,102277.72
2022-10-19T23:51:13.140Z,102278.23
2022-10-19T23:53:43.302Z,102279.13
2022-10-19T23:56:21.426Z,102281.08
2022-10-19T23:58:49.202Z,102286.25
