createdAt,value
2018-09-21T00:02:07.231Z,29.77
2018-09-21T00:04:36.120Z,30.57
2018-09-21T00:07:04.996Z,30.10
2018-09-21T00:09:33.921Z,30.27
2018-09-21T00:12:02.802Z,29.43
2018-09-21T00:14:31.756Z,31.77
2018-09-21T00:17:00.641Z,30.30
2018-09-21T00:19:29.480Z,30.57
2018-09-21T00:21:58.388Z,31.30
2018-09-21T00:24:27.343Z,32.97
2018-09-21T00:26:56.223Z,32.37
2018-09-21T00:29:25.096Z,31.67
2018-09-21T00:31:54.000Z,33.40
2018-09-21T00:34:22.877Z,31.60
2018-09-21T00:36:51.793Z,32.23
2018-09-21T00:39:20.725Z,31.93
2018-09-21T00:41:49.634Z,32.27
2018-09-21T00:44:18.509Z,33.17
2018-09-21T00:46:47.511Z,32.93
2018-09-21T00:49:16.529Z,33.03
2018-09-21T00:51:45.449Z,32.10
2018-09-21T00:54:14.435Z,33.00
2018-09-21T00:56:43.279Z,32.63
2018-09-21T00:59:12.162Z,33.20
2018-09-21T01:01:41.100Z,32.03
2018-09-21T01:04:09.953Z,31.83
2018-09-21T01:06:38.815Z,32.40
2018-09-21T01:09:09.835Z,32.63
2018-09-21T01:11:39.344Z,33.73
2018-09-21T01:14:08.430Z,33.57
2018-09-21T01:16:37.369Z,31.00
2018-09-21T01:19:06.575Z,32.17
2018-09-21T01:21:35.441Z,32.83
2018-09-21T01:24:04.678Z,31.67
2018-09-21T01:26:33.541Z,33.03
2018-09-21T01:29:02.512Z,34.67
2018-09-21T01:31:31.518Z,33.80
2018-09-21T01:34:00.390Z,33.47
2018-09-21T01:36:29.279Z,33.17
2018-09-21T01:38:58.185Z,34.77
2018-09-21T01:41:27.065Z,35.80
2018-09-21T01:43:55.919Z,34.30
2018-09-21T01:46:24.893Z,34.77
2018-09-21T01:48:53.785Z,34.13
2018-09-21T01:51:22.653Z,35.77
2018-09-21T01:53:51.601Z,36.53
2018-09-21T01:56:20.486Z,36.60
2018-09-21T01:58:49.394Z,35.20
2018-09-21T02:01:18.400Z,36.43
2018-09-21T02:03:47.282Z,34.90
2018-09-21T02:06:16.280Z,36.03
2018-09-21T02:08:45.305Z,35.13
2018-09-21T02:11:14.261Z,37.10
2018-09-21T02:13:43.115Z,35.57
2018-09-21T02:16:12.035Z,35.57
2018-09-21T02:18:40.896Z,33.83
2018-09-21T02:21:09.795Z,34.97
2018-09-21T02:23:38.713Z,34.50
2018-09-21T02:26:07.596Z,35.63
2018-09-21T02:28:36.457Z,34.20
2018-09-21T02:31:05.630Z,34.23
2018-09-21T02:33:34.544Z,36.20
2018-09-21T02:36:03.409Z,34.73
2018-09-21T02:38:32.297Z,34.53
2018-09-21T02:41:01.252Z,34.13
2018-09-21T02:43:30.122Z,33.57
2018-09-21T02:45:59.085Z,35.90
2018-09-21T02:48:27.928Z,35.20
2018-09-21T02:50:56.826Z,34.43
2018-09-21T02:53:25.734Z,36.40
2018-09-21T02:55:54.599Z,37.33
2018-09-21T02:58:23.446Z,37.13
2018-09-21T03:00:52.522Z,35.47
2018-09-21T03:03:21.339Z,37.97
2018-09-21T03:05:50.247Z,36.10
2018-09-21T03:08:19.284Z,36.93
2018-09-21T03:10:48.164Z,36.53
2018-09-21T03:13:17.056Z,37.53
2018-09-21T03:15:46.069Z,39.20
2018-09-21T03:18:14.937Z,37.47
2018-09-21T03:20:43.817Z,36.80
2018-09-21T03:23:12.742Z,36.13
2018-09-21T03:25:41.580Z,37.90
2018-09-21T03:28:10.445Z,37.60
2018-09-21T03:30:39.474Z,37.77
2018-09-21T03:33:08.371Z,36.40
2018-09-21T03:35:37.244Z,36.90
2018-09-21T03:38:06.186Z,34.80
2018-09-21T03:40:35.130Z,36.87
2018-09-21T03:43:04.025Z,33.90
2018-09-21T03:45:32.956Z,35.20
2018-09-21T03:48:01.850Z,35.37
2018-09-21T03:50:30.740Z,35.97
2018-09-21T03:52:59.644Z,35.50
2018-09-21T03:55:28.525Z,35.27
2018-09-21T03:57:57.413Z,37.03
2018-09-21T04:00:26.513Z,36.33
2018-09-21T04:02:55.463Z,36.03
2018-09-21T04:05:24.323Z,36.73
2018-09-21T04:07:53.221Z,36.20
2018-09-21T04:10:22.083Z,36.50
2018-09-21T04:12:50.956Z,36.43
2018-09-21T04:15:19.902Z,39.00
2018-09-21T04:17:48.886Z,38.63
2018-09-21T04:20:17.749Z,38.70
2018-09-21T04:22:57.739Z,40.37
2018-09-21T04:25:26.662Z,39.87
2018-09-21T04:27:55.590Z,39.40
2018-09-21T04:30:24.973Z,42.87
2018-09-21T04:32:53.838Z,41.20
2018-09-21T04:35:22.716Z,38.17
2018-09-21T04:37:51.961Z,39.57
2018-09-21T04:40:20.992Z,37.40
2018-09-21T04:42:49.974Z,39.73
2018-09-21T04:45:19.224Z,37.17
2018-09-21T04:47:48.180Z,36.90
2018-09-21T04:50:17.098Z,37.37
2018-09-21T04:52:46.510Z,37.50
2018-09-21T04:55:15.461Z,37.97
2018-09-21T04:57:44.335Z,36.27
2018-09-21T05:00:13.285Z,35.30
2018-09-21T05:02:42.174Z,37.57
2018-09-21T05:05:11.200Z,36.40
2018-09-21T05:07:40.063Z,35.80
2018-09-21T05:10:09.033Z,36.00
2018-09-21T05:12:37.959Z,35.60
2018-09-21T05:15:06.994Z,35.10
2018-09-21T05:17:35.958Z,34.87
2018-09-21T05:20:05.069Z,32.40
2018-09-21T05:22:33.973Z,33.53
2018-09-21T05:25:02.850Z,31.80
2018-09-21T05:27:31.901Z,31.70
2018-09-21T05:30:00.761Z,33.37
2018-09-21T05:32:29.737Z,32.43
2018-09-21T05:34:58.627Z,34.03
2018-09-21T05:37:27.508Z,32.30
2018-09-21T05:39:56.525Z,33.07
2018-09-21T05:42:25.720Z,32.90
2018-09-21T05:44:54.880Z,33.77
2018-09-21T05:47:24.021Z,31.43
2018-09-21T05:49:53.079Z,30.13
2018-09-21T05:52:22.025Z,30.27
2018-09-21T05:54:51.129Z,31.20
2018-09-21T05:57:20.021Z,30.27
2018-09-21T05:59:49.520Z,29.47
2018-09-21T06:02:18.503Z,29.90
2018-09-21T06:04:47.440Z,30.00
2018-09-21T06:07:16.329Z,28.87
2018-09-21T06:09:45.289Z,28.90
2018-09-21T06:12:14.191Z,28.30
2018-09-21T06:14:43.251Z,28.43
2018-09-21T06:17:12.198Z,28.17
2018-09-21T06:19:41.080Z,26.73
2018-09-21T06:22:09.960Z,28.67
2018-09-21T06:24:38.916Z,26.47
2018-09-21T06:27:07.807Z,27.93
2018-09-21T06:29:37.378Z,26.63
2018-09-21T06:32:06.320Z,27.00
2018-09-21T06:34:35.229Z,25.80
2018-09-21T06:37:04.158Z,25.43
2018-09-21T06:39:33.184Z,25.70
2018-09-21T06:42:02.090Z,25.03
2018-09-21T06:44:31.096Z,26.30
2018-09-21T06:47:00.128Z,25.07
2018-09-21T06:49:29.218Z,24.87
2018-09-21T06:51:58.074Z,24.47
2018-09-21T06:54:27.008Z,23.30
2018-09-21T06:56:55.864Z,25.70
2018-09-21T06:59:24.765Z,32.17
2018-09-21T07:01:53.766Z,27.20
2018-09-21T07:04:22.620Z,23.60
2018-09-21T07:06:51.517Z,24.07
2018-09-21T07:09:20.606Z,24.40
2018-09-21T07:11:49.545Z,21.73
2018-09-21T07:14:18.453Z,22.60
2018-09-21T07:16:47.481Z,22.97
2018-09-21T07:19:16.462Z,22.73
2018-09-21T07:21:45.407Z,22.43
2018-09-21T07:24:14.298Z,23.20
2018-09-21T07:26:43.206Z,23.33
2018-09-21T07:29:12.121Z,21.47
2018-09-21T07:31:41.368Z,21.47
2018-09-21T07:34:10.624Z,21.67
2018-09-21T07:36:39.560Z,22.33
2018-09-21T07:39:08.783Z,21.00
2018-09-21T07:41:37.627Z,21.17
2018-09-21T07:44:06.973Z,19.50
2018-09-21T07:46:35.844Z,20.70
2018-09-21T07:49:04.802Z,21.50
2018-09-21T07:55:32.562Z,19.57
2018-09-21T07:58:01.443Z,20.97
2018-09-21T08:00:30.316Z,18.63
2018-09-21T08:02:59.211Z,19.90
2018-09-21T08:05:32.447Z,18.87
2018-09-21T08:08:02.315Z,19.40
2018-09-21T08:10:31.300Z,19.17
2018-09-21T08:13:01.961Z,18.83
2018-09-21T08:15:31.957Z,18.97
2018-09-21T08:18:00.819Z,18.20
2018-09-21T08:20:29.769Z,18.57
2018-09-21T08:22:58.789Z,16.47
2018-09-21T08:25:27.647Z,18.77
2018-09-21T08:27:56.636Z,17.10
2018-09-21T08:30:25.502Z,17.13
2018-09-21T08:32:54.365Z,17.80
2018-09-21T08:35:26.702Z,18.00
2018-09-21T08:37:55.596Z,18.20
2018-09-21T08:40:24.489Z,18.70
2018-09-21T08:42:53.350Z,17.37
2018-09-21T08:45:22.344Z,17.30
2018-09-21T08:47:51.590Z,17.17
2018-09-21T08:50:20.535Z,17.23
2018-09-21T08:52:50.374Z,16.63
2018-09-21T08:55:19.224Z,17.27
2018-09-21T08:57:48.086Z,16.03
2018-09-21T09:00:17.053Z,16.73
2018-09-21T09:02:45.974Z,16.63
2018-09-21T09:05:14.889Z,16.43
2018-09-21T09:07:43.894Z,17.17
2018-09-21T09:10:12.766Z,16.10
2018-09-21T09:12:41.633Z,16.57
2018-09-21T09:15:12.987Z,16.70
2018-09-21T09:17:41.841Z,16.80
2018-09-21T09:20:10.783Z,17.40
2018-09-21T09:22:39.712Z,17.50
2018-09-21T09:25:08.621Z,16.90
2018-09-21T09:27:37.559Z,17.10
2018-09-21T09:30:06.714Z,16.80
2018-09-21T09:32:36.325Z,17.10
2018-09-21T09:35:05.998Z,15.97
2018-09-21T09:37:34.975Z,16.17
2018-09-21T09:40:03.988Z,16.10
2018-09-21T09:42:32.854Z,16.53
2018-09-21T09:45:01.763Z,15.43
2018-09-21T09:47:30.606Z,16.40
2018-09-21T09:49:59.480Z,16.32
2018-09-21T09:52:28.486Z,15.50
2018-09-21T09:54:57.364Z,15.93
2018-09-21T09:57:26.249Z,16.65
2018-09-21T09:59:55.163Z,15.93
2018-09-21T10:02:24.013Z,14.80
2018-09-21T10:04:52.876Z,16.25
2018-09-21T10:07:23.192Z,16.87
2018-09-21T10:09:52.251Z,15.25
2018-09-21T10:12:21.125Z,14.43
2018-09-21T10:14:49.973Z,15.75
2018-09-21T10:17:18.992Z,14.43
2018-09-21T10:19:47.955Z,15.40
2018-09-21T10:22:16.861Z,15.72
2018-09-21T10:24:45.729Z,15.23
2018-09-21T10:27:14.771Z,14.93
2018-09-21T10:29:43.637Z,14.75
2018-09-21T10:32:12.509Z,13.87
2018-09-21T10:34:41.571Z,13.83
2018-09-21T10:37:10.402Z,14.07
2018-09-21T10:39:39.348Z,14.23
2018-09-21T10:42:08.718Z,14.35
2018-09-21T10:44:37.660Z,15.55
2018-09-21T10:47:06.717Z,15.68
2018-09-21T10:49:35.835Z,14.43
2018-09-21T10:52:04.886Z,12.93
2018-09-21T10:54:33.855Z,13.18
2018-09-21T10:57:02.777Z,14.33
2018-09-21T10:59:31.684Z,15.68
2018-09-21T11:02:00.654Z,13.88
2018-09-21T11:04:29.531Z,13.55
2018-09-21T11:06:58.380Z,13.62
2018-09-21T11:09:27.354Z,13.98
2018-09-21T11:11:56.240Z,12.30
2018-09-21T11:14:25.325Z,12.95
2018-09-21T11:16:54.248Z,11.75
2018-09-21T11:19:23.126Z,12.15
2018-09-21T11:21:51.987Z,11.88
2018-09-21T11:24:20.915Z,11.28
2018-09-21T11:26:49.788Z,11.50
2018-09-21T11:29:18.660Z,12.18
2018-09-21T11:31:47.595Z,10.95
2018-09-21T11:34:16.534Z,11.20
2018-09-21T11:36:45.383Z,9.90
2018-09-21T11:39:14.313Z,10.90
2018-09-21T11:41:43.173Z,10.13
2018-09-21T11:44:12.037Z,9.78
2018-09-21T11:46:40.989Z,10.55
2018-09-21T11:49:10.031Z,10.98
2018-09-21T11:51:38.976Z,10.45
2018-09-21T11:54:07.900Z,10.50
2018-09-21T11:56:36.802Z,10.35
2018-09-21T11:59:05.734Z,10.63
2018-09-21T12:01:34.749Z,10.58
2018-09-21T12:04:03.718Z,10.05
2018-09-21T12:06:32.660Z,10.35
2018-09-21T12:09:01.622Z,9.58
2018-09-21T12:11:30.547Z,9.95
2018-09-21T12:13:59.433Z,9.53
2018-09-21T12:16:28.376Z,10.40
2018-09-21T12:18:57.276Z,9.85
2018-09-21T12:21:26.208Z,11.25
2018-09-21T12:23:55.105Z,9.58
2018-09-21T12:26:24.004Z,10.10
2018-09-21T12:28:52.908Z,9.80
2018-09-21T12:31:21.931Z,9.60
2018-09-21T12:33:50.802Z,10.15
2018-09-21T12:36:19.680Z,10.35
2018-09-21T12:38:48.618Z,10.05
2018-09-21T12:41:17.515Z,9.63
2018-09-21T12:43:46.461Z,9.95
2018-09-21T12:46:21.616Z,9.93
2018-09-21T12:48:51.911Z,9.95
2018-09-21T12:51:20.863Z,9.63
2018-09-21T12:53:49.827Z,9.90
2018-09-21T12:56:18.807Z,10.25
2018-09-21T12:58:47.865Z,9.85
2018-09-21T13:01:16.758Z,9.60
2018-09-21T13:03:45.776Z,9.73
2018-09-21T13:06:14.684Z,10.03
2018-09-21T13:08:43.767Z,10.18
2018-09-21T13:11:12.869Z,9.78
2018-09-21T13:13:41.842Z,9.85
2018-09-21T13:16:10.924Z,9.78
2018-09-21T13:18:39.883Z,9.50
2018-09-21T13:21:09.314Z,10.32
2018-09-21T13:23:40.045Z,9.83
2018-09-21T13:26:09.026Z,10.15
2018-09-21T13:28:37.960Z,10.30
2018-09-21T13:31:06.943Z,9.50
2018-09-21T13:33:36.714Z,9.83
2018-09-21T13:36:05.727Z,9.73
2018-09-21T13:38:34.832Z,9.45
2018-09-21T13:41:03.874Z,9.63
2018-09-21T13:43:32.925Z,14.15
2018-09-21T13:46:02.014Z,9.73
2018-09-21T13:48:30.992Z,11.25
2018-09-21T13:51:00.102Z,10.30
2018-09-21T13:53:29.117Z,9.68
2018-09-21T13:55:58.902Z,9.38
2018-09-21T13:58:28.019Z,9.60
2018-09-21T14:00:56.997Z,10.20
2018-09-21T14:03:26.056Z,10.03
2018-09-21T14:05:55.017Z,9.75
2018-09-21T14:08:24.044Z,9.63
2018-09-21T14:10:53.665Z,9.85
2018-09-21T14:13:22.679Z,9.90
2018-09-21T14:15:51.884Z,9.55
2018-09-21T14:18:21.345Z,9.08
2018-09-21T14:20:50.594Z,9.88
2018-09-21T14:23:19.677Z,10.88
2018-09-21T14:25:48.735Z,10.65
2018-09-21T14:28:18.437Z,10.53
2018-09-21T14:30:47.491Z,10.00
2018-09-21T14:33:16.410Z,10.10
2018-09-21T14:35:45.419Z,10.65
2018-09-21T14:38:14.407Z,10.50
2018-09-21T14:40:43.389Z,10.65
2018-09-21T14:43:12.307Z,10.10
2018-09-21T14:45:41.206Z,10.82
2018-09-21T14:48:10.153Z,12.18
2018-09-21T14:50:39.954Z,12.58
2018-09-21T14:53:08.908Z,11.25
2018-09-21T14:55:37.872Z,11.53
2018-09-21T14:58:06.843Z,11.90
2018-09-21T15:00:35.816Z,11.30
2018-09-21T15:03:04.702Z,10.95
2018-09-21T15:05:33.591Z,12.10
2018-09-21T15:08:02.560Z,12.03
2018-09-21T15:10:31.470Z,11.78
2018-09-21T15:13:00.341Z,11.97
2018-09-21T15:15:29.399Z,11.40
2018-09-21T15:17:58.276Z,11.60
2018-09-21T15:20:27.805Z,12.13
2018-09-21T15:22:56.763Z,11.57
2018-09-21T15:25:25.764Z,11.35
2018-09-21T15:27:54.726Z,11.78
2018-09-21T15:30:23.623Z,12.70
2018-09-21T15:32:52.496Z,12.53
2018-09-21T15:35:21.420Z,12.03
2018-09-21T15:37:51.839Z,13.20
2018-09-21T15:40:21.685Z,12.58
2018-09-21T15:42:50.569Z,12.90
2018-09-21T15:45:19.478Z,12.70
2018-09-21T15:47:48.384Z,12.57
2018-09-21T15:50:17.263Z,13.10
2018-09-21T15:52:48.968Z,13.53
2018-09-21T15:55:18.070Z,13.57
2018-09-21T15:57:47.017Z,12.77
2018-09-21T16:00:16.067Z,13.20
2018-09-21T16:02:44.942Z,13.63
2018-09-21T16:05:14.294Z,13.63
2018-09-21T16:07:43.288Z,14.17
2018-09-21T16:10:12.166Z,13.77
2018-09-21T16:12:41.053Z,14.47
2018-09-21T16:15:10.075Z,13.87
2018-09-21T16:17:39.117Z,14.47
2018-09-21T16:20:08.106Z,14.43
2018-09-21T16:22:37.024Z,14.53
2018-09-21T16:25:06.785Z,13.87
2018-09-21T16:27:36.722Z,14.47
2018-09-21T16:30:05.958Z,15.07
2018-09-21T16:32:34.910Z,14.90
2018-09-21T16:35:04.049Z,14.87
2018-09-21T16:37:33.030Z,15.03
2018-09-21T16:40:02.034Z,15.20
2018-09-21T16:42:31.441Z,15.37
2018-09-21T16:45:01.726Z,14.70
2018-09-21T16:47:30.798Z,15.10
2018-09-21T16:49:59.849Z,13.97
2018-09-21T16:52:28.825Z,16.20
2018-09-21T16:54:57.887Z,17.07
2018-09-21T16:57:26.960Z,15.57
2018-09-21T16:59:56.055Z,15.93
2018-09-21T17:02:25.084Z,16.77
2018-09-21T17:04:54.056Z,17.00
2018-09-21T17:07:22.908Z,17.67
2018-09-21T17:09:51.874Z,16.43
2018-09-21T17:12:20.746Z,17.07
2018-09-21T17:14:49.875Z,16.97
2018-09-21T17:17:18.734Z,18.23
2018-09-21T17:19:47.667Z,18.47
2018-09-21T17:22:16.584Z,18.63
2018-09-21T17:24:45.472Z,19.27
2018-09-21T17:27:14.340Z,18.97
2018-09-21T17:29:43.253Z,17.73
2018-09-21T17:32:12.221Z,17.97
2018-09-21T17:34:41.029Z,19.17
2018-09-21T17:37:10.071Z,18.73
2018-09-21T17:39:39.121Z,18.53
2018-09-21T17:42:08.092Z,18.07
2018-09-21T17:44:37.531Z,18.40
2018-09-21T17:47:06.689Z,17.70
2018-09-21T17:49:35.720Z,19.30
2018-09-21T17:52:04.656Z,18.43
2018-09-21T17:54:33.637Z,18.97
2018-09-21T17:57:02.581Z,19.30
2018-09-21T17:59:31.493Z,20.00
2018-09-21T18:02:00.509Z,18.40
2018-09-21T18:04:29.567Z,19.47
2018-09-21T18:06:58.609Z,19.33
2018-09-21T18:09:27.576Z,19.83
2018-09-21T18:11:56.546Z,19.57
2018-09-21T18:14:25.548Z,19.17
2018-09-21T18:16:54.554Z,19.43
2018-09-21T18:19:23.542Z,20.17
2018-09-21T18:21:52.641Z,19.60
2018-09-21T18:24:21.533Z,19.23
2018-09-21T18:26:51.666Z,20.07
2018-09-21T18:29:20.692Z,21.43
2018-09-21T18:31:50.569Z,23.03
2018-09-21T18:34:19.503Z,23.70
2018-09-21T18:36:48.441Z,24.67
2018-09-21T18:39:17.519Z,24.83
2018-09-21T18:41:46.597Z,24.73
2018-09-21T18:44:15.511Z,23.47
2018-09-21T18:46:44.535Z,22.53
2018-09-21T18:49:13.490Z,23.07
2018-09-21T18:51:42.370Z,22.43
2018-09-21T18:54:11.392Z,22.27
2018-09-21T18:56:40.264Z,22.17
2018-09-21T18:59:09.149Z,23.23
2018-09-21T19:01:38.164Z,22.20
2018-09-21T19:04:07.131Z,21.40
2018-09-21T19:06:36.042Z,21.43
2018-09-21T19:09:07.048Z,22.83
2018-09-21T19:11:35.936Z,22.03
2018-09-21T19:14:05.285Z,22.70
2018-09-21T19:16:34.225Z,22.63
2018-09-21T19:19:03.120Z,22.67
2018-09-21T19:21:32.238Z,22.20
2018-09-21T19:24:01.838Z,21.77
2018-09-21T19:26:30.872Z,21.83
2018-09-21T19:29:00.414Z,22.80
2018-09-21T19:31:29.502Z,22.43
2018-09-21T19:33:58.509Z,22.17
2018-09-21T19:36:27.503Z,22.57
2018-09-21T19:38:56.568Z,21.70
2018-09-21T19:41:25.602Z,22.80
2018-09-21T19:43:54.620Z,24.23
2018-09-21T19:46:23.595Z,23.47
2018-09-21T19:48:52.669Z,22.10
2018-09-21T19:51:21.565Z,22.57
2018-09-21T19:53:50.545Z,22.83
2018-09-21T19:56:19.450Z,23.30
2018-09-21T19:58:48.555Z,23.53
2018-09-21T20:01:17.677Z,23.57
2018-09-21T20:03:46.624Z,23.27
2018-09-21T20:06:16.341Z,23.23
2018-09-21T20:08:45.252Z,24.57
2018-09-21T20:11:14.342Z,23.73
2018-09-21T20:13:43.398Z,23.67
2018-09-21T20:16:12.263Z,24.87
2018-09-21T20:18:41.124Z,23.97
2018-09-21T20:21:10.301Z,24.13
2018-09-21T20:23:39.920Z,25.00
2018-09-21T20:26:09.679Z,25.80
2018-09-21T20:28:39.126Z,25.10
2018-09-21T20:31:13.379Z,24.03
2018-09-21T20:33:42.746Z,25.40
2018-09-21T20:36:11.628Z,25.47
2018-09-21T20:38:40.531Z,24.67
2018-09-21T20:41:09.468Z,24.57
2018-09-21T20:43:38.344Z,24.13
2018-09-21T20:46:07.224Z,23.67
2018-09-21T20:48:36.249Z,24.63
2018-09-21T20:51:05.104Z,24.90
2018-09-21T20:53:33.972Z,24.10
2018-09-21T20:56:02.943Z,24.33
2018-09-21T20:58:31.837Z,24.40
2018-09-21T21:01:00.760Z,24.43
2018-09-21T21:03:29.663Z,25.17
2018-09-21T21:05:58.532Z,22.80
2018-09-21T21:08:27.415Z,23.83
2018-09-21T21:10:56.371Z,24.47
2018-09-21T21:13:25.247Z,23.07
2018-09-21T21:15:54.245Z,24.07
2018-09-21T21:18:23.641Z,23.53
2018-09-21T21:20:52.606Z,23.13
2018-09-21T21:23:21.506Z,22.90
2018-09-21T21:25:50.381Z,23.70
2018-09-21T21:28:19.426Z,22.70
2018-09-21T21:30:48.314Z,24.40
2018-09-21T21:33:17.181Z,23.23
2018-09-21T21:35:46.152Z,24.17
2018-09-21T21:38:15.046Z,22.70
2018-09-21T21:40:44.725Z,23.70
2018-09-21T21:43:13.637Z,22.00
2018-09-21T21:45:42.517Z,22.47
2018-09-21T21:48:12.396Z,23.53
2018-09-21T21:50:42.376Z,22.33
2018-09-21T21:53:11.219Z,22.50
2018-09-21T21:55:40.072Z,23.17
2018-09-21T21:58:09.050Z,22.97
2018-09-21T22:00:43.165Z,21.90
2018-09-21T22:03:12.101Z,23.83
2018-09-21T22:05:41.009Z,22.27
2018-09-21T22:08:09.884Z,21.83
2018-09-21T22:10:38.795Z,22.23
2018-09-21T22:13:12.832Z,21.63
2018-09-21T22:15:41.802Z,21.73
2018-09-21T22:18:10.732Z,20.17
2018-09-21T22:20:40.437Z,20.70
2018-09-21T22:23:09.435Z,20.47
2018-09-21T22:25:39.241Z,21.30
2018-09-21T22:28:08.243Z,20.40
2018-09-21T22:30:37.520Z,20.43
2018-09-21T22:33:06.453Z,20.63
2018-09-21T22:35:35.333Z,20.60
2018-09-21T22:38:04.387Z,20.57
2018-09-21T22:40:33.266Z,21.10
2018-09-21T22:43:02.261Z,19.50
2018-09-21T22:45:31.362Z,20.67
2018-09-21T22:48:00.560Z,20.03
2018-09-21T22:50:29.729Z,19.27
2018-09-21T22:52:58.964Z,19.43
2018-09-21T22:55:28.099Z,19.00
2018-09-21T22:57:57.253Z,18.40
2018-09-21T23:00:26.621Z,18.37
2018-09-21T23:02:55.827Z,18.33
2018-09-21T23:05:25.045Z,18.70
2018-09-21T23:07:54.572Z,19.37
2018-09-21T23:10:23.911Z,19.10
2018-09-21T23:12:53.688Z,19.30
2018-09-21T23:15:22.894Z,19.17
2018-09-21T23:17:52.109Z,17.97
2018-09-21T23:20:21.456Z,18.53
2018-09-21T23:22:50.696Z,17.77
2018-09-21T23:25:19.860Z,18.67
2018-09-21T23:27:48.967Z,18.17
2018-09-21T23:30:18.237Z,17.20
2018-09-21T23:32:47.256Z,17.17
2018-09-21T23:35:16.336Z,15.63
2018-09-21T23:37:45.396Z,14.10
2018-09-21T23:40:14.378Z,13.07
2018-09-21T23:42:44.958Z,12.83
2018-09-21T23:45:14.123Z,12.03
2018-09-21T23:47:43.339Z,11.93
2018-09-21T23:50:12.479Z,10.97
2018-09-21T23:52:41.514Z,9.23
2018-09-21T23:55:10.637Z,8.50
2018-09-21T23:57:39.848Z,8.43
