createdAt,value
2023-03-12T00:00:55.770Z,0.00
2023-03-12T00:01:55.788Z,0.00
2023-03-12T00:02:55.820Z,0.00
2023-03-12T00:03:55.758Z,0.00
2023-03-12T00:04:55.741Z,0.00
2023-03-12T00:05:55.782Z,0.00
2023-03-12T00:06:55.710Z,0.00
2023-03-12T00:07:55.733Z,0.00
2023-03-12T00:08:56.438Z,0.00
2023-03-12T00:09:55.710Z,0.00
2023-03-12T00:10:55.688Z,0.00
2023-03-12T00:11:55.677Z,0.00
2023-03-12T00:12:55.637Z,0.00
2023-03-12T00:13:55.658Z,0.00
2023-03-12T00:14:55.618Z,0.00
2023-03-12T00:15:55.679Z,0.00
2023-03-12T00:16:55.624Z,0.00
2023-03-12T00:17:55.600Z,0.00
2023-03-12T00:18:55.615Z,0.00
2023-03-12T00:19:55.590Z,0.00
2023-03-12T00:20:55.565Z,0.00
2023-03-12T00:21:55.565Z,0.00
2023-03-12T00:22:55.530Z,0.00
2023-03-12T00:23:55.534Z,0.00
2023-03-12T00:24:55.568Z,0.00
2023-03-12T00:25:55.492Z,0.00
2023-03-12T00:26:55.497Z,0.00
2023-03-12T00:27:55.513Z,0.00
2023-03-12T00:28:55.464Z,0.00
2023-03-12T00:29:55.470Z,0.00
2023-03-12T00:30:57.222Z,0.00
2023-03-12T00:31:55.454Z,0.00
2023-03-12T00:32:55.468Z,0.00
2023-03-12T00:33:55.416Z,0.00
2023-03-12T00:34:55.394Z,0.00
2023-03-12T00:35:55.486Z,0.00
2023-03-12T00:36:55.386Z,0.00
2023-03-12T00:37:55.370Z,0.00
2023-03-12T00:38:55.362Z,0.00
2023-03-12T00:39:55.357Z,0.00
2023-03-12T00:40:55.361Z,0.00
2023-03-12T00:41:55.330Z,0.00
2023-03-12T00:42:55.318Z,0.00
2023-03-12T00:43:55.327Z,0.00
2023-03-12T00:44:55.291Z,0.00
2023-03-12T00:45:55.259Z,0.00
2023-03-12T00:46:55.326Z,0.00
2023-03-12T00:47:55.266Z,0.00
2023-03-12T00:48:55.247Z,0.00
2023-03-12T00:49:55.238Z,0.00
2023-03-12T00:50:55.208Z,0.00
2023-03-12T00:51:55.262Z,0.00
2023-03-12T00:52:55.191Z,0.00
2023-03-12T00:53:55.179Z,0.00
2023-03-12T00:54:55.166Z,0.00
2023-03-12T00:55:55.172Z,0.00
2023-03-12T00:56:55.205Z,0.00
2023-03-12T00:57:55.140Z,0.00
2023-03-12T00:58:55.142Z,0.00
2023-03-12T00:59:55.108Z,0.00
2023-03-12T01:00:55.191Z,0.00
2023-03-12T01:01:55.125Z,0.00
2023-03-12T01:02:55.086Z,0.00
2023-03-12T01:03:55.137Z,0.00
2023-03-12T01:04:55.084Z,0.00
2023-03-12T01:05:55.061Z,0.00
2023-03-12T01:06:55.047Z,0.00
2023-03-12T01:07:55.046Z,0.00
2023-03-12T01:08:55.002Z,0.00
2023-03-12T01:09:55.070Z,0.00
2023-03-12T01:10:55.003Z,0.00
2023-03-12T01:11:55.005Z,0.00
2023-03-12T01:12:54.965Z,0.00
2023-03-12T01:13:54.975Z,0.00
2023-03-12T01:14:54.962Z,0.00
2023-03-12T01:15:54.978Z,0.00
2023-03-12T01:16:54.944Z,0.00
2023-03-12T01:17:54.906Z,0.00
2023-03-12T01:18:54.929Z,0.00
2023-03-12T01:19:54.901Z,0.00
2023-03-12T01:20:54.897Z,0.00
2023-03-12T01:21:54.886Z,0.00
2023-03-12T01:22:54.856Z,0.00
2023-03-12T01:23:54.873Z,0.00
2023-03-12T01:24:54.830Z,0.00
2023-03-12T01:25:54.912Z,0.00
2023-03-12T01:26:54.813Z,0.00
2023-03-12T01:27:54.810Z,0.00
2023-03-12T01:28:54.799Z,0.00
2023-03-12T01:29:54.804Z,0.00
2023-03-12T01:30:54.786Z,0.00
2023-03-12T01:31:54.866Z,0.00
2023-03-12T01:32:54.816Z,0.00
2023-03-12T01:33:54.733Z,0.00
2023-03-12T01:34:54.732Z,0.00
2023-03-12T01:35:54.840Z,0.00
2023-03-12T01:36:54.739Z,0.00
2023-03-12T01:37:54.720Z,0.00
2023-03-12T01:38:54.692Z,0.00
2023-03-12T01:39:54.656Z,0.00
2023-03-12T01:40:54.684Z,0.00
2023-03-12T01:41:54.632Z,0.00
2023-03-12T01:42:54.692Z,0.00
2023-03-12T01:43:54.633Z,0.00
2023-03-12T01:44:54.622Z,0.00
2023-03-12T01:45:54.608Z,0.00
2023-03-12T01:46:54.579Z,0.00
2023-03-12T01:47:54.596Z,0.00
2023-03-12T01:48:54.607Z,0.00
2023-03-12T01:49:54.545Z,0.00
2023-03-12T01:50:54.569Z,0.00
2023-03-12T01:51:54.571Z,0.00
2023-03-12T01:52:54.538Z,0.00
2023-03-12T01:53:54.548Z,0.00
2023-03-12T01:54:54.514Z,0.00
2023-03-12T01:55:54.490Z,0.00
2023-03-12T01:56:54.501Z,0.00
2023-03-12T01:57:54.473Z,0.00
2023-03-12T01:58:54.483Z,0.00
2023-03-12T01:59:54.465Z,0.00
2023-03-12T02:00:54.440Z,0.00
2023-03-12T02:01:54.468Z,0.00
2023-03-12T02:02:54.408Z,0.00
2023-03-12T02:03:54.513Z,0.00
2023-03-12T02:04:54.388Z,0.00
2023-03-12T02:05:54.422Z,0.00
2023-03-12T02:06:54.367Z,0.00
2023-03-12T02:07:54.337Z,0.00
2023-03-12T02:08:54.389Z,0.00
2023-03-12T02:09:54.349Z,0.00
2023-03-12T02:10:54.341Z,0.00
2023-03-12T02:11:54.303Z,0.00
2023-03-12T02:12:54.321Z,0.00
2023-03-12T02:13:54.288Z,0.00
2023-03-12T02:14:54.279Z,0.00
2023-03-12T02:15:54.266Z,0.00
2023-03-12T02:16:54.300Z,0.00
2023-03-12T02:17:54.239Z,0.00
2023-03-12T02:18:54.249Z,0.00
2023-03-12T02:19:54.220Z,0.00
2023-03-12T02:20:54.242Z,0.00
2023-03-12T02:21:54.194Z,0.00
2023-03-12T02:22:54.213Z,0.00
2023-03-12T02:23:54.192Z,0.00
2023-03-12T02:24:54.166Z,0.00
2023-03-12T02:25:54.173Z,0.00
2023-03-12T02:26:54.130Z,0.00
2023-03-12T02:27:54.155Z,0.00
2023-03-12T02:28:54.159Z,0.00
2023-03-12T02:29:54.102Z,0.00
2023-03-12T02:30:54.100Z,0.00
2023-03-12T02:31:54.207Z,0.00
2023-03-12T02:32:54.114Z,0.00
2023-03-12T02:33:54.064Z,0.00
2023-03-12T02:34:54.051Z,0.00
2023-03-12T02:35:54.113Z,0.00
2023-03-12T02:36:54.146Z,0.00
2023-03-12T02:37:54.021Z,0.00
2023-03-12T02:38:54.050Z,0.00
2023-03-12T02:39:53.998Z,0.00
2023-03-12T02:40:53.993Z,0.00
2023-03-12T02:41:53.995Z,0.00
2023-03-12T02:42:53.966Z,0.00
2023-03-12T02:43:53.953Z,0.00
2023-03-12T02:44:53.933Z,0.00
2023-03-12T02:45:53.930Z,0.00
2023-03-12T02:46:53.924Z,0.00
2023-03-12T02:47:53.949Z,0.00
2023-03-12T02:48:53.897Z,0.00
2023-03-12T02:49:53.918Z,0.00
2023-03-12T02:50:53.889Z,0.00
2023-03-12T02:51:53.890Z,0.00
2023-03-12T02:52:53.852Z,0.00
2023-03-12T02:53:53.869Z,0.00
2023-03-12T02:54:53.851Z,0.00
2023-03-12T02:55:53.820Z,0.00
2023-03-12T02:56:53.814Z,0.00
2023-03-12T02:57:53.828Z,0.00
2023-03-12T02:58:53.838Z,0.00
2023-03-12T02:59:53.778Z,0.00
2023-03-12T03:00:53.748Z,0.00
2023-03-12T03:01:53.749Z,0.00
2023-03-12T03:02:53.760Z,0.00
2023-03-12T03:03:53.781Z,0.00
2023-03-12T03:04:53.742Z,0.00
2023-03-12T03:05:53.701Z,0.00
2023-03-12T03:06:53.773Z,0.00
2023-03-12T03:07:53.696Z,0.00
2023-03-12T03:08:53.687Z,0.00
2023-03-12T03:09:53.663Z,0.00
2023-03-12T03:10:53.651Z,0.00
2023-03-12T03:11:53.648Z,0.00
2023-03-12T03:12:53.649Z,0.00
2023-03-12T03:13:53.654Z,0.00
2023-03-12T03:14:53.633Z,0.00
2023-03-12T03:15:53.599Z,0.00
2023-03-12T03:16:53.596Z,0.00
2023-03-12T03:17:53.577Z,0.00
2023-03-12T03:18:53.612Z,0.00
2023-03-12T03:19:53.589Z,0.00
2023-03-12T03:20:53.526Z,0.00
2023-03-12T03:21:53.560Z,0.00
2023-03-12T03:22:53.526Z,0.00
2023-03-12T03:23:53.540Z,0.00
2023-03-12T03:24:53.522Z,0.00
2023-03-12T03:25:53.475Z,0.00
2023-03-12T03:26:53.477Z,0.00
2023-03-12T03:27:53.466Z,0.00
2023-03-12T03:28:53.456Z,0.00
2023-03-12T03:29:54.517Z,0.00
2023-03-12T03:30:53.506Z,0.00
2023-03-12T03:31:53.403Z,0.00
2023-03-12T03:32:53.456Z,0.00
2023-03-12T03:33:53.417Z,0.00
2023-03-12T03:34:53.404Z,0.00
2023-03-12T03:35:53.400Z,0.00
2023-03-12T03:36:53.343Z,0.00
2023-03-12T03:37:53.360Z,0.00
2023-03-12T03:38:53.386Z,0.00
2023-03-12T03:39:53.376Z,0.00
2023-03-12T03:40:53.302Z,0.00
2023-03-12T03:41:54.287Z,0.00
2023-03-12T03:42:53.296Z,0.00
2023-03-12T03:43:53.276Z,0.00
2023-03-12T03:44:53.335Z,0.00
2023-03-12T03:45:53.347Z,0.00
2023-03-12T03:46:53.272Z,0.00
2023-03-12T03:47:53.246Z,0.00
2023-03-12T03:48:53.244Z,0.00
2023-03-12T03:49:53.222Z,0.00
2023-03-12T03:50:53.227Z,0.00
2023-03-12T03:51:53.216Z,0.00
2023-03-12T03:52:53.189Z,0.00
2023-03-12T03:53:53.177Z,0.00
2023-03-12T03:54:53.198Z,0.00
2023-03-12T03:55:53.138Z,0.00
2023-03-12T03:56:53.145Z,0.00
2023-03-12T03:57:53.142Z,0.00
2023-03-12T03:58:53.138Z,0.00
2023-03-12T03:59:53.129Z,0.00
2023-03-12T04:00:53.083Z,0.00
2023-03-12T04:01:53.088Z,0.00
2023-03-12T04:02:53.055Z,0.00
2023-03-12T04:03:53.080Z,0.00
2023-03-12T04:04:53.070Z,0.00
2023-03-12T04:05:53.075Z,0.00
2023-03-12T04:06:53.015Z,0.00
2023-03-12T04:07:53.004Z,0.00
2023-03-12T04:08:53.042Z,0.00
2023-03-12T04:09:53.011Z,0.00
2023-03-12T04:10:52.976Z,0.00
2023-03-12T04:11:53.011Z,0.00
2023-03-12T04:12:52.998Z,0.00
2023-03-12T04:13:52.980Z,0.00
2023-03-12T04:14:52.947Z,0.00
2023-03-12T04:15:52.954Z,0.00
2023-03-12T04:16:52.921Z,0.00
2023-03-12T04:17:52.988Z,0.00
2023-03-12T04:18:52.887Z,0.00
2023-03-12T04:19:52.942Z,0.00
2023-03-12T04:20:52.857Z,0.00
2023-03-12T04:21:52.881Z,0.00
2023-03-12T04:22:52.838Z,0.00
2023-03-12T04:23:52.863Z,0.00
2023-03-12T04:24:52.823Z,0.00
2023-03-12T04:25:52.836Z,0.00
2023-03-12T04:26:52.800Z,0.00
2023-03-12T04:27:52.788Z,0.00
2023-03-12T04:28:52.779Z,0.00
2023-03-12T04:29:52.803Z,0.00
2023-03-12T04:30:52.834Z,0.00
2023-03-12T04:31:52.758Z,0.00
2023-03-12T04:32:52.802Z,0.00
2023-03-12T04:33:52.720Z,0.00
2023-03-12T04:34:52.706Z,0.00
2023-03-12T04:35:52.772Z,0.00
2023-03-12T04:36:52.720Z,0.00
2023-03-12T04:37:52.670Z,0.00
2023-03-12T04:38:52.710Z,0.00
2023-03-12T04:39:52.642Z,0.00
2023-03-12T04:40:52.639Z,0.00
2023-03-12T04:41:52.666Z,0.00
2023-03-12T04:42:52.642Z,0.00
2023-03-12T04:43:52.615Z,0.00
2023-03-12T04:44:52.626Z,0.00
2023-03-12T04:45:52.616Z,0.00
2023-03-12T04:46:52.657Z,0.00
2023-03-12T04:47:52.598Z,0.00
2023-03-12T04:48:52.600Z,0.00
2023-03-12T04:49:52.542Z,0.00
2023-03-12T04:50:52.568Z,0.00
2023-03-12T04:51:52.514Z,0.00
2023-03-12T04:52:52.540Z,0.00
2023-03-12T04:53:52.517Z,0.00
2023-03-12T04:54:52.486Z,0.00
2023-03-12T04:55:52.482Z,0.00
2023-03-12T04:56:52.474Z,0.00
2023-03-12T04:57:52.467Z,0.00
2023-03-12T04:58:52.458Z,0.00
2023-03-12T04:59:52.463Z,0.00
2023-03-12T05:00:52.432Z,0.00
2023-03-12T05:01:52.413Z,0.00
2023-03-12T05:02:52.440Z,4.00
2023-03-12T05:03:52.418Z,0.00
2023-03-12T05:04:52.413Z,0.00
2023-03-12T05:05:52.374Z,4.00
2023-03-12T05:06:52.355Z,0.00
2023-03-12T05:07:52.341Z,4.00
2023-03-12T05:08:52.346Z,0.00
2023-03-12T05:09:52.313Z,4.00
2023-03-12T05:10:52.371Z,4.00
2023-03-12T05:11:52.316Z,4.00
2023-03-12T05:12:52.286Z,4.00
2023-03-12T05:13:52.271Z,8.00
2023-03-12T05:14:52.274Z,12.00
2023-03-12T05:15:52.298Z,12.00
2023-03-12T05:16:52.274Z,16.00
2023-03-12T05:17:52.404Z,16.00
2023-03-12T05:18:52.212Z,20.00
2023-03-12T05:19:52.210Z,24.00
2023-03-12T05:20:52.221Z,28.00
2023-03-12T05:21:52.199Z,32.00
2023-03-12T05:22:52.230Z,36.00
2023-03-12T05:23:52.164Z,40.00
2023-03-12T05:24:52.152Z,48.00
2023-03-12T05:25:52.154Z,56.00
2023-03-12T05:26:52.185Z,64.00
2023-03-12T05:27:52.131Z,72.00
2023-03-12T05:28:52.146Z,84.00
2023-03-12T05:29:52.108Z,96.00
2023-03-12T05:30:52.105Z,108.00
2023-03-12T05:31:52.178Z,120.00
2023-03-12T05:32:52.114Z,132.00
2023-03-12T05:33:52.983Z,144.00
2023-03-12T05:34:52.066Z,156.00
2023-03-12T05:35:52.082Z,176.00
2023-03-12T05:36:52.014Z,192.00
2023-03-12T05:37:52.037Z,212.00
2023-03-12T05:38:52.008Z,232.00
2023-03-12T05:39:51.998Z,248.00
2023-03-12T05:40:51.993Z,268.00
2023-03-12T05:41:52.009Z,288.00
2023-03-12T05:42:51.959Z,308.00
2023-03-12T05:43:51.975Z,336.00
2023-03-12T05:44:51.942Z,360.00
2023-03-12T05:45:51.959Z,388.00
2023-03-12T05:46:51.947Z,412.00
2023-03-12T05:47:51.916Z,440.00
2023-03-12T05:48:51.921Z,476.00
2023-03-12T05:49:51.865Z,512.00
2023-03-12T05:50:51.874Z,560.00
2023-03-12T05:51:51.889Z,628.00
2023-03-12T05:52:51.834Z,700.00
2023-03-12T05:53:51.846Z,748.00
2023-03-12T05:54:51.876Z,780.00
2023-03-12T05:55:51.835Z,796.00
2023-03-12T05:56:51.816Z,808.00
2023-03-12T05:57:51.774Z,820.00
2023-03-12T05:58:51.805Z,840.00
2023-03-12T05:59:51.796Z,876.00
2023-03-12T06:00:51.754Z,932.00
2023-03-12T06:01:51.778Z,996.00
2023-03-12T06:02:51.723Z,1064.00
2023-03-12T06:03:51.736Z,1116.00
2023-03-12T06:04:51.736Z,1164.00
2023-03-12T06:05:51.683Z,1200.00
2023-03-12T06:06:51.777Z,1244.00
2023-03-12T06:07:51.675Z,1308.00
2023-03-12T06:08:51.675Z,1364.00
2023-03-12T06:09:51.676Z,1420.00
2023-03-12T06:10:51.645Z,1468.00
2023-03-12T06:11:51.615Z,1536.00
2023-03-12T06:12:51.639Z,1620.00
2023-03-12T06:13:51.626Z,1728.00
2023-03-12T06:14:51.614Z,1824.00
2023-03-12T06:15:51.605Z,1876.00
2023-03-12T06:16:51.614Z,1932.00
2023-03-12T06:17:51.550Z,1972.00
2023-03-12T06:18:51.554Z,2028.00
2023-03-12T06:19:51.550Z,2112.00
2023-03-12T06:20:51.535Z,2100.00
2023-03-12T06:21:51.522Z,1996.00
2023-03-12T06:22:51.512Z,1908.00
2023-03-12T06:23:51.517Z,1844.00
2023-03-12T06:24:51.473Z,1808.00
2023-03-12T06:25:51.466Z,1748.00
2023-03-12T06:26:51.510Z,1684.00
2023-03-12T06:27:51.446Z,1664.00
2023-03-12T06:28:51.459Z,1692.00
2023-03-12T06:29:51.432Z,1748.00
2023-03-12T06:30:51.423Z,1840.00
2023-03-12T06:31:51.462Z,1992.00
2023-03-12T06:32:51.460Z,2244.00
2023-03-12T06:33:51.404Z,2572.00
2023-03-12T06:34:51.380Z,2932.00
2023-03-12T06:35:51.464Z,3288.00
2023-03-12T06:36:51.339Z,3416.00
2023-03-12T06:37:51.338Z,3456.00
2023-03-12T06:38:51.314Z,3552.00
2023-03-12T06:39:51.335Z,3748.00
2023-03-12T06:40:51.293Z,4096.00
2023-03-12T06:41:51.304Z,4344.00
2023-03-12T06:42:51.290Z,4452.00
2023-03-12T06:43:51.292Z,4560.00
2023-03-12T06:44:51.304Z,4664.00
2023-03-12T06:45:51.319Z,4772.00
2023-03-12T06:46:51.226Z,5064.00
2023-03-12T06:47:51.226Z,5364.00
2023-03-12T06:48:51.234Z,5668.00
2023-03-12T06:49:51.215Z,6076.00
2023-03-12T06:50:51.200Z,6292.00
2023-03-12T06:51:51.167Z,6516.00
2023-03-12T06:52:51.156Z,6600.00
2023-03-12T06:53:51.149Z,6568.00
2023-03-12T06:54:51.180Z,6484.00
2023-03-12T06:55:51.168Z,6312.00
2023-03-12T06:56:51.130Z,6112.00
2023-03-12T06:57:51.180Z,5984.00
2023-03-12T06:58:51.108Z,5760.00
2023-03-12T06:59:51.090Z,5524.00
2023-03-12T07:00:51.092Z,5392.00
2023-03-12T07:01:51.113Z,5420.00
2023-03-12T07:02:51.069Z,5484.00
2023-03-12T07:03:51.085Z,5544.00
2023-03-12T07:04:51.070Z,5900.00
2023-03-12T07:05:51.021Z,5952.00
2023-03-12T07:06:51.027Z,6000.00
2023-03-12T07:07:51.002Z,6284.00
2023-03-12T07:08:51.003Z,6384.00
2023-03-12T07:09:51.008Z,6376.00
2023-03-12T07:10:50.998Z,6504.00
2023-03-12T07:11:50.989Z,6576.00
2023-03-12T07:12:50.948Z,6584.00
2023-03-12T07:13:50.939Z,6632.00
2023-03-12T07:14:50.960Z,6860.00
2023-03-12T07:15:50.960Z,7136.00
2023-03-12T07:16:50.942Z,7148.00
2023-03-12T07:17:50.900Z,7124.00
2023-03-12T07:18:50.901Z,7304.00
2023-03-12T07:19:50.867Z,7872.00
2023-03-12T07:20:50.867Z,8424.00
2023-03-12T07:21:50.850Z,8936.00
2023-03-12T07:22:50.855Z,9492.00
2023-03-12T07:23:50.836Z,9496.00
2023-03-12T07:24:50.822Z,9292.00
2023-03-12T07:25:50.801Z,8768.00
2023-03-12T07:26:50.823Z,7932.00
2023-03-12T07:27:50.802Z,7504.00
2023-03-12T07:28:50.764Z,7236.00
2023-03-12T07:29:50.751Z,7016.00
2023-03-12T07:30:50.840Z,6744.00
2023-03-12T07:31:50.751Z,6340.00
2023-03-12T07:32:50.783Z,5916.00
2023-03-12T07:33:50.860Z,5492.00
2023-03-12T07:34:50.716Z,5136.00
2023-03-12T07:35:51.957Z,4964.00
2023-03-12T07:36:50.898Z,4800.00
2023-03-12T07:37:50.680Z,4808.00
2023-03-12T07:38:50.653Z,4784.00
2023-03-12T07:39:50.746Z,4932.00
2023-03-12T07:40:50.664Z,5428.00
2023-03-12T07:41:50.622Z,5916.00
2023-03-12T07:42:50.609Z,6700.00
2023-03-12T07:43:50.669Z,7596.00
2023-03-12T07:44:50.657Z,8568.00
2023-03-12T07:45:50.606Z,8948.00
2023-03-12T07:46:50.675Z,9156.00
2023-03-12T07:47:50.660Z,9640.00
2023-03-12T07:48:50.850Z,9704.00
2023-03-12T07:49:50.579Z,9788.00
2023-03-12T07:50:50.933Z,9612.00
2023-03-12T07:51:50.552Z,8972.00
2023-03-12T07:52:50.490Z,8484.00
2023-03-12T07:53:50.550Z,8540.00
2023-03-12T07:54:50.514Z,8672.00
2023-03-12T07:55:50.560Z,9376.00
2023-03-12T07:56:50.790Z,10324.00
2023-03-12T07:57:50.431Z,11556.00
2023-03-12T07:58:50.574Z,12696.00
2023-03-12T07:59:50.470Z,13252.00
2023-03-12T08:00:50.535Z,14356.00
2023-03-12T08:01:50.494Z,14868.00
2023-03-12T08:02:50.523Z,15144.00
2023-03-12T08:03:50.383Z,15072.00
2023-03-12T08:04:50.408Z,14156.00
2023-03-12T08:05:50.381Z,13124.00
2023-03-12T08:06:50.404Z,12340.00
2023-03-12T08:07:50.341Z,12596.00
2023-03-12T08:08:50.335Z,12908.00
2023-03-12T08:09:50.333Z,13068.00
2023-03-12T08:10:50.305Z,13432.00
2023-03-12T08:11:50.387Z,13488.00
2023-03-12T08:12:50.283Z,13628.00
2023-03-12T08:13:50.264Z,13456.00
2023-03-12T08:14:50.308Z,13168.00
2023-03-12T08:15:50.254Z,13104.00
2023-03-12T08:16:50.244Z,13124.00
2023-03-12T08:17:50.196Z,12460.00
2023-03-12T08:18:50.169Z,12740.00
2023-03-12T08:19:50.192Z,13376.00
2023-03-12T08:20:50.163Z,14432.00
2023-03-12T08:21:50.172Z,15424.00
2023-03-12T08:22:50.620Z,15236.00
2023-03-12T08:23:50.127Z,14480.00
2023-03-12T08:24:50.116Z,13708.00
2023-03-12T08:25:50.113Z,13824.00
2023-03-12T08:26:50.090Z,14400.00
2023-03-12T08:27:50.097Z,15936.00
2023-03-12T08:28:50.067Z,16864.00
2023-03-12T08:29:50.058Z,20896.00
2023-03-12T08:30:50.047Z,27488.00
2023-03-12T08:32:03.752Z,27168.00
2023-03-12T08:32:51.113Z,27904.00
2023-03-12T08:33:49.995Z,27584.00
2023-03-12T08:34:49.998Z,30400.00
2023-03-12T08:35:50.076Z,28736.00
2023-03-12T08:36:49.974Z,27072.00
2023-03-12T08:37:49.958Z,29760.00
2023-03-12T08:38:50.001Z,46688.00
2023-03-12T08:39:49.941Z,46912.00
2023-03-12T08:40:49.925Z,30560.00
2023-03-12T08:41:49.896Z,40192.00
2023-03-12T08:42:49.910Z,36416.00
2023-03-12T08:43:49.928Z,21984.00
2023-03-12T08:44:49.911Z,12780.00
2023-03-12T08:45:49.921Z,14320.00
2023-03-12T08:46:49.867Z,16928.00
2023-03-12T08:47:49.843Z,23200.00
2023-03-12T08:48:49.830Z,38112.00
2023-03-12T08:49:49.824Z,32512.00
2023-03-12T08:50:49.812Z,32128.00
2023-03-12T08:51:49.825Z,35424.00
2023-03-12T08:52:49.770Z,26048.00
2023-03-12T08:53:49.796Z,29344.00
2023-03-12T08:54:49.773Z,33728.00
2023-03-12T08:55:49.749Z,44512.00
2023-03-12T08:56:49.738Z,50592.00
2023-03-12T08:57:49.736Z,46688.00
2023-03-12T08:58:49.715Z,32608.00
2023-03-12T08:59:49.740Z,27424.00
2023-03-12T09:00:49.745Z,31776.00
2023-03-12T09:01:49.699Z,24352.00
2023-03-12T09:02:49.689Z,20224.00
2023-03-12T09:03:49.669Z,18368.00
2023-03-12T09:04:49.709Z,17248.00
2023-03-12T09:05:49.661Z,16768.00
2023-03-12T09:06:49.634Z,18496.00
2023-03-12T09:07:49.642Z,21216.00
2023-03-12T09:08:49.621Z,30752.00
2023-03-12T09:09:49.613Z,33536.00
2023-03-12T09:10:49.567Z,35360.00
2023-03-12T09:11:49.571Z,33536.00
2023-03-12T09:12:49.559Z,33888.00
2023-03-12T09:15:02.860Z,27712.00
2023-03-12T09:15:50.516Z,16672.00
2023-03-12T09:16:49.562Z,15800.00
2023-03-12T09:17:49.535Z,16704.00
2023-03-12T09:18:49.470Z,17696.00
2023-03-12T09:19:49.473Z,17984.00
2023-03-12T09:20:49.453Z,21056.00
2023-03-12T09:21:49.454Z,20064.00
2023-03-12T09:22:49.474Z,22400.00
2023-03-12T09:23:49.413Z,31872.00
2023-03-12T09:24:49.434Z,34976.00
2023-03-12T09:25:49.405Z,41408.00
2023-03-12T09:26:49.371Z,48960.00
2023-03-12T09:27:49.422Z,27296.00
2023-03-12T09:28:49.365Z,24064.00
2023-03-12T09:29:59.614Z,32864.00
2023-03-12T09:30:50.416Z,24160.00
2023-03-12T09:31:49.337Z,35872.00
2023-03-12T09:32:49.400Z,27456.00
2023-03-12T09:33:49.323Z,35136.00
2023-03-12T09:34:49.292Z,51328.00
2023-03-12T09:35:49.286Z,29024.00
2023-03-12T09:36:49.275Z,33056.00
2023-03-12T09:37:49.270Z,48384.00
2023-03-12T09:38:49.260Z,31776.00
2023-03-12T09:39:49.240Z,23616.00
2023-03-12T09:40:49.245Z,21216.00
2023-03-12T09:41:49.193Z,19328.00
2023-03-12T09:42:49.231Z,18240.00
2023-03-12T09:43:49.194Z,17184.00
2023-03-12T09:44:49.166Z,16960.00
2023-03-12T09:45:49.232Z,16544.00
2023-03-12T09:46:49.146Z,16864.00
2023-03-12T09:47:49.169Z,20384.00
2023-03-12T09:48:49.166Z,16128.00
2023-03-12T09:49:49.130Z,18272.00
2023-03-12T09:50:49.103Z,13892.00
2023-03-12T09:51:49.105Z,15036.00
2023-03-12T09:52:49.063Z,15888.00
2023-03-12T09:53:49.100Z,17664.00
2023-03-12T09:54:49.055Z,21440.00
2023-03-12T09:55:49.068Z,24416.00
2023-03-12T09:56:49.060Z,28896.00
2023-03-12T09:57:49.064Z,36256.00
2023-03-12T09:58:49.007Z,36192.00
2023-03-12T09:59:49.017Z,37344.00
2023-03-12T10:00:48.999Z,30112.00
2023-03-12T10:01:49.018Z,37056.00
2023-03-12T10:02:48.964Z,27584.00
2023-03-12T10:03:48.982Z,23520.00
2023-03-12T10:04:59.411Z,21920.00
2023-03-12T10:05:49.920Z,20320.00
2023-03-12T10:06:48.951Z,18304.00
2023-03-12T10:07:48.938Z,16352.00
2023-03-12T10:08:48.939Z,16048.00
2023-03-12T10:09:48.877Z,15048.00
2023-03-12T10:10:48.894Z,13476.00
2023-03-12T10:11:48.854Z,12004.00
2023-03-12T10:12:48.890Z,11128.00
2023-03-12T10:13:48.858Z,11092.00
2023-03-12T10:14:48.826Z,10960.00
2023-03-12T10:15:48.882Z,11484.00
2023-03-12T10:16:48.806Z,12228.00
2023-03-12T10:17:48.912Z,12556.00
2023-03-12T10:18:49.051Z,12764.00
2023-03-12T10:19:48.779Z,13564.00
2023-03-12T10:20:48.759Z,14408.00
2023-03-12T10:21:48.744Z,14660.00
2023-03-12T10:22:48.739Z,14952.00
2023-03-12T10:23:48.730Z,15016.00
2023-03-12T10:24:48.759Z,15132.00
2023-03-12T10:25:48.697Z,15240.00
2023-03-12T10:26:48.709Z,16140.00
2023-03-12T10:27:48.671Z,16992.00
2023-03-12T10:28:48.710Z,17504.00
2023-03-12T10:29:48.664Z,18048.00
2023-03-12T10:30:48.723Z,18880.00
2023-03-12T10:31:48.641Z,19808.00
2023-03-12T10:32:48.685Z,19424.00
2023-03-12T10:33:48.598Z,19296.00
2023-03-12T10:34:48.627Z,19296.00
2023-03-12T10:35:48.645Z,18848.00
2023-03-12T10:36:48.602Z,18816.00
2023-03-12T10:37:48.557Z,19584.00
2023-03-12T10:38:48.570Z,19168.00
2023-03-12T10:39:48.547Z,18016.00
2023-03-12T10:40:48.532Z,17280.00
2023-03-12T10:41:48.572Z,17056.00
2023-03-12T10:42:48.516Z,16672.00
2023-03-12T10:43:48.527Z,16384.00
2023-03-12T10:44:48.490Z,15352.00
2023-03-12T10:45:48.476Z,13860.00
2023-03-12T10:46:48.569Z,12776.00
2023-03-12T10:47:48.443Z,12020.00
2023-03-12T10:48:48.432Z,11552.00
2023-03-12T10:49:48.454Z,11472.00
2023-03-12T10:50:48.415Z,11400.00
2023-03-12T10:51:48.393Z,11936.00
2023-03-12T10:52:48.403Z,11732.00
2023-03-12T10:53:48.483Z,12336.00
2023-03-12T10:54:48.356Z,12180.00
2023-03-12T10:55:48.355Z,11696.00
2023-03-12T10:56:48.348Z,11824.00
2023-03-12T10:57:48.346Z,12720.00
2023-03-12T10:58:48.368Z,12500.00
2023-03-12T10:59:48.295Z,12056.00
2023-03-12T11:00:48.306Z,11948.00
2023-03-12T11:01:48.326Z,11860.00
2023-03-12T11:02:48.285Z,12480.00
2023-03-12T11:03:48.288Z,13232.00
2023-03-12T11:04:48.270Z,13272.00
2023-03-12T11:05:48.263Z,13336.00
2023-03-12T11:06:48.229Z,13560.00
2023-03-12T11:07:48.230Z,14152.00
2023-03-12T11:08:48.230Z,14064.00
2023-03-12T11:09:48.190Z,13528.00
2023-03-12T11:10:48.200Z,14332.00
2023-03-12T11:11:48.218Z,14708.00
2023-03-12T11:12:48.166Z,13516.00
2023-03-12T11:13:48.137Z,12656.00
2023-03-12T11:14:48.153Z,12328.00
2023-03-12T11:15:48.174Z,12000.00
2023-03-12T11:16:48.136Z,11804.00
2023-03-12T11:17:48.122Z,11672.00
2023-03-12T11:18:48.097Z,11396.00
2023-03-12T11:19:48.082Z,11536.00
2023-03-12T11:20:48.063Z,11264.00
2023-03-12T11:21:48.040Z,10484.00
2023-03-12T11:22:50.049Z,10216.00
2023-03-12T11:23:48.044Z,10132.00
2023-03-12T11:24:48.044Z,10092.00
2023-03-12T11:25:48.000Z,9512.00
2023-03-12T11:26:48.029Z,8616.00
2023-03-12T11:27:48.016Z,8016.00
2023-03-12T11:28:47.959Z,7528.00
2023-03-12T11:29:47.999Z,7108.00
2023-03-12T11:30:47.978Z,7312.00
2023-03-12T11:31:48.111Z,8388.00
2023-03-12T11:32:47.997Z,10564.00
2023-03-12T11:33:47.904Z,11852.00
2023-03-12T11:34:47.924Z,12368.00
2023-03-12T11:35:47.942Z,12936.00
2023-03-12T11:36:47.884Z,12080.00
2023-03-12T11:37:47.883Z,11444.00
2023-03-12T11:38:47.864Z,10872.00
2023-03-12T11:39:47.848Z,10564.00
2023-03-12T11:40:47.840Z,10444.00
2023-03-12T11:41:47.844Z,10472.00
2023-03-12T11:42:50.147Z,10152.00
2023-03-12T11:43:47.821Z,10000.00
2023-03-12T11:44:47.797Z,10156.00
2023-03-12T11:45:47.773Z,10416.00
2023-03-12T11:46:47.854Z,11048.00
2023-03-12T11:47:47.814Z,10856.00
2023-03-12T11:48:47.807Z,10076.00
2023-03-12T11:49:49.695Z,9392.00
2023-03-12T11:50:47.720Z,8944.00
2023-03-12T11:51:47.717Z,8780.00
2023-03-12T11:52:47.712Z,9180.00
2023-03-12T11:53:47.739Z,9528.00
2023-03-12T11:54:47.659Z,9996.00
2023-03-12T11:55:47.666Z,10192.00
2023-03-12T11:56:47.645Z,9812.00
2023-03-12T11:57:47.620Z,9080.00
2023-03-12T11:58:47.760Z,8732.00
2023-03-12T11:59:47.618Z,8848.00
2023-03-12T12:00:48.037Z,9732.00
2023-03-12T12:01:47.598Z,10400.00
2023-03-12T12:02:47.605Z,10272.00
2023-03-12T12:03:47.614Z,9520.00
2023-03-12T12:04:47.558Z,8724.00
2023-03-12T12:05:47.532Z,8348.00
2023-03-12T12:06:48.311Z,8464.00
2023-03-12T12:07:47.527Z,8544.00
2023-03-12T12:08:47.542Z,8624.00
2023-03-12T12:09:47.482Z,9236.00
2023-03-12T12:10:47.493Z,9844.00
2023-03-12T12:11:47.490Z,10220.00
2023-03-12T12:12:47.457Z,9952.00
2023-03-12T12:13:47.464Z,8988.00
2023-03-12T12:14:47.445Z,8868.00
2023-03-12T12:15:47.432Z,8908.00
2023-03-12T12:16:48.499Z,8656.00
2023-03-12T12:17:47.454Z,7920.00
2023-03-12T12:18:47.390Z,7320.00
2023-03-12T12:19:47.412Z,6944.00
2023-03-12T12:20:47.357Z,7168.00
2023-03-12T12:21:47.347Z,7668.00
2023-03-12T12:22:47.355Z,8012.00
2023-03-12T12:23:47.368Z,7944.00
2023-03-12T12:24:47.309Z,7732.00
2023-03-12T12:25:47.317Z,7508.00
2023-03-12T12:26:47.286Z,6968.00
2023-03-12T12:27:47.278Z,6780.00
2023-03-12T12:28:47.300Z,6880.00
2023-03-12T12:29:47.303Z,6844.00
2023-03-12T12:30:47.255Z,6864.00