createdAt,value
2018-10-12T00:02:09.457Z,96719.92
2018-10-12T00:04:38.983Z,96721.78
2018-10-12T00:07:08.433Z,96720.80
2018-10-12T00:09:40.125Z,96728.46
2018-10-12T00:12:10.357Z,96726.89
2018-10-12T00:14:40.035Z,96739.89
2018-10-12T00:17:09.508Z,96736.06
2018-10-12T00:19:38.276Z,96741.82
2018-10-12T00:22:07.307Z,96743.62
2018-10-12T00:24:36.419Z,96740.67
2018-10-12T00:27:05.825Z,96739.63
2018-10-12T00:29:36.464Z,96741.51
2018-10-12T00:32:06.568Z,96739.85
2018-10-12T00:34:36.152Z,96737.06
2018-10-12T00:37:08.733Z,96736.43
2018-10-12T00:39:38.584Z,96727.16
2018-10-12T00:42:07.891Z,96735.91
2018-10-12T00:44:36.914Z,96736.43
2018-10-12T00:47:06.252Z,96751.02
2018-10-12T00:49:36.009Z,96747.28
2018-10-12T00:52:05.139Z,96754.00
2018-10-12T00:54:35.920Z,96751.86
2018-10-12T00:57:05.247Z,96753.58
2018-10-12T00:59:34.112Z,96755.65
2018-10-12T01:02:04.405Z,96761.78
2018-10-12T01:04:33.722Z,96769.39
2018-10-12T01:07:04.036Z,96764.05
2018-10-12T01:09:34.123Z,96773.89
2018-10-12T01:12:15.485Z,96777.53
2018-10-12T01:14:44.957Z,96780.86
2018-10-12T01:17:14.990Z,96785.10
2018-10-12T01:19:44.871Z,96785.09
2018-10-12T01:22:14.831Z,96779.72
2018-10-12T01:24:44.170Z,96782.33
2018-10-12T01:27:13.860Z,96781.76
2018-10-12T01:29:44.889Z,96785.80
2018-10-12T01:32:20.879Z,96787.95
2018-10-12T01:34:51.411Z,96786.74
2018-10-12T01:37:20.508Z,96789.48
2018-10-12T01:39:50.019Z,96796.73
2018-10-12T01:42:21.393Z,96794.09
2018-10-12T01:44:52.366Z,96796.77
2018-10-12T01:47:20.998Z,96794.80
2018-10-12T01:49:52.283Z,96798.17
2018-10-12T01:52:22.832Z,96805.13
2018-10-12T01:54:53.419Z,96802.52
2018-10-12T01:57:23.404Z,95793.37
2018-10-12T01:59:52.147Z,96805.77
2018-10-12T02:02:22.940Z,96799.57
2018-10-12T02:04:52.620Z,96809.48
2018-10-12T02:07:22.699Z,96809.14
2018-10-12T02:09:52.538Z,96814.41
2018-10-12T02:12:21.936Z,96815.08
2018-10-12T02:14:52.136Z,96821.03
2018-10-12T02:17:23.028Z,96503.91
2018-10-12T02:19:53.964Z,96822.95
2018-10-12T02:22:22.584Z,96820.80
2018-10-12T02:24:52.744Z,96828.64
2018-10-12T02:27:21.796Z,96829.00
2018-10-12T02:29:51.854Z,96832.05
2018-10-12T02:32:21.621Z,96834.50
2018-10-12T02:34:51.908Z,96834.38
2018-10-12T02:37:21.440Z,96840.28
2018-10-12T02:39:54.521Z,96841.50
2018-10-12T02:42:24.048Z,96843.98
2018-10-12T02:44:53.124Z,96841.66
2018-10-12T02:47:22.264Z,96853.14
2018-10-12T02:49:51.088Z,96855.10
2018-10-12T02:52:21.303Z,96854.16
2018-10-12T02:54:51.006Z,96864.09
2018-10-12T02:57:21.829Z,96869.23
2018-10-12T02:59:50.987Z,96869.63
2018-10-12T03:02:21.155Z,96875.06
2018-10-12T03:04:50.370Z,96872.06
2018-10-12T03:07:19.717Z,96870.23
2018-10-12T03:09:48.821Z,96888.06
2018-10-12T03:12:18.586Z,96884.95
2018-10-12T03:14:48.384Z,96884.72
2018-10-12T03:17:18.567Z,96894.03
2018-10-12T03:19:47.405Z,96891.39
2018-10-12T03:22:16.600Z,96891.59
2018-10-12T03:24:46.128Z,96899.54
2018-10-12T03:27:16.144Z,96896.70
2018-10-12T03:29:47.039Z,96896.14
2018-10-12T03:32:16.960Z,96896.95
2018-10-12T03:34:46.154Z,96897.27
2018-10-12T03:37:16.142Z,96899.08
2018-10-12T03:39:45.755Z,96901.65
2018-10-12T03:42:15.828Z,96904.31
2018-10-12T03:44:46.187Z,96895.52
2018-10-12T03:47:15.865Z,96909.40
2018-10-12T03:49:45.673Z,96908.91
2018-10-12T03:52:14.757Z,96915.86
2018-10-12T03:54:43.323Z,96914.52
2018-10-12T03:57:14.988Z,96913.72
2018-10-12T03:59:52.463Z,96921.18
2018-10-12T04:02:22.495Z,96923.87
2018-10-12T04:04:51.080Z,96926.84
2018-10-12T04:07:21.257Z,96922.88
2018-10-12T04:09:54.675Z,96932.11
2018-10-12T04:12:28.595Z,96934.05
2018-10-12T04:14:58.753Z,96940.98
2018-10-12T04:17:30.674Z,96940.17
2018-10-12T04:20:01.003Z,96943.64
2018-10-12T04:22:30.241Z,96950.80
2018-10-12T04:25:00.168Z,96943.63
2018-10-12T04:27:29.800Z,96947.38
2018-10-12T04:29:59.306Z,96944.39
2018-10-12T04:32:28.187Z,96950.00
2018-10-12T04:34:57.830Z,96956.62
2018-10-12T04:37:26.927Z,96952.63
2018-10-12T04:39:58.993Z,96960.86
2018-10-12T04:42:28.255Z,96969.66
2018-10-12T04:44:58.297Z,96968.80
2018-10-12T04:47:31.795Z,96981.61
2018-10-12T04:50:02.252Z,96977.32
2018-10-12T04:52:32.741Z,96984.02
2018-10-12T04:55:02.682Z,96988.80
2018-10-12T04:57:31.868Z,97023.94
2018-10-12T05:00:04.911Z,96992.75
2018-10-12T05:02:34.525Z,96992.16
2018-10-12T05:05:04.735Z,96992.81
2018-10-12T05:07:34.236Z,97008.05
2018-10-12T05:10:02.732Z,97012.61
2018-10-12T05:12:33.328Z,97011.64
2018-10-12T05:15:04.324Z,97027.38
2018-10-12T05:17:33.589Z,97022.23
2018-10-12T05:20:04.383Z,97015.09
2018-10-12T05:22:35.012Z,97093.91
2018-10-12T05:25:04.804Z,97029.51
2018-10-12T05:27:35.948Z,97028.52
2018-10-12T05:30:06.841Z,97030.60
2018-10-12T05:32:38.281Z,96618.02
2018-10-12T05:35:08.540Z,97046.30
2018-10-12T05:37:37.144Z,97046.05
2018-10-12T05:40:07.887Z,97105.70
2018-10-12T05:42:37.708Z,97053.72
2018-10-12T05:45:07.543Z,97053.49
2018-10-12T05:47:36.195Z,97062.56
2018-10-12T05:50:07.342Z,96982.47
2018-10-12T05:52:37.306Z,97074.48
2018-10-12T05:55:06.545Z,97076.08
2018-10-12T05:57:38.590Z,97068.35
2018-10-12T06:00:08.623Z,97071.86
2018-10-12T06:02:38.498Z,97077.36
2018-10-12T06:05:09.496Z,97122.20
2018-10-12T06:07:38.869Z,97083.59
2018-10-12T06:10:08.764Z,97084.04
2018-10-12T06:12:39.370Z,97093.95
2018-10-12T06:15:08.502Z,97090.23
2018-10-12T06:17:37.332Z,97094.80
2018-10-12T06:20:07.837Z,97094.52
2018-10-12T06:22:37.724Z,97093.97
2018-10-12T06:25:21.058Z,97097.99
2018-10-12T06:27:50.012Z,97107.55
2018-10-12T06:30:20.682Z,97107.03
2018-10-12T06:32:50.042Z,97103.30
2018-10-12T06:35:18.983Z,97110.95
2018-10-12T06:37:49.451Z,97116.23
2018-10-12T06:40:20.022Z,97110.92
2018-10-12T06:42:49.931Z,97112.48
2018-10-12T06:45:19.815Z,97115.34
2018-10-12T06:47:50.492Z,97121.80
2018-10-12T06:50:21.749Z,97124.23
2018-10-12T06:52:51.830Z,97133.97
2018-10-12T06:55:22.725Z,97134.38
2018-10-12T06:57:52.419Z,97140.24
2018-10-12T07:00:21.512Z,97140.20
2018-10-12T07:02:52.171Z,97144.80
2018-10-12T07:05:21.188Z,97143.14
2018-10-12T07:07:51.717Z,97159.86
2018-10-12T07:10:23.294Z,97157.80
2018-10-12T07:12:52.093Z,97188.48
2018-10-12T07:15:21.590Z,97168.48
2018-10-12T07:17:51.488Z,97163.11
2018-10-12T07:20:20.337Z,97161.20
2018-10-12T07:22:50.052Z,97164.34
2018-10-12T07:25:19.743Z,97162.83
2018-10-12T07:27:49.201Z,97164.45
2018-10-12T07:30:19.704Z,97164.13
2018-10-12T07:32:48.900Z,97166.48
2018-10-12T07:35:17.764Z,97163.75
2018-10-12T07:37:47.010Z,97172.19
2018-10-12T07:40:17.029Z,97171.81
2018-10-12T07:42:46.333Z,97170.44
2018-10-12T07:45:16.004Z,97179.59
2018-10-12T07:47:45.298Z,97178.25
2018-10-12T07:50:24.354Z,97024.48
2018-10-12T07:52:53.654Z,97186.36
2018-10-12T07:55:22.607Z,97187.00
2018-10-12T07:57:52.576Z,97185.62
2018-10-12T08:00:23.483Z,97181.48
2018-10-12T08:02:55.046Z,97183.05
2018-10-12T08:05:25.532Z,97185.67
2018-10-12T08:07:54.085Z,97185.41
2018-10-12T08:10:23.753Z,97191.77
2018-10-12T08:12:54.197Z,97190.56
2018-10-12T08:15:23.288Z,97187.37
2018-10-12T08:17:52.403Z,97183.45
2018-10-12T08:20:22.200Z,97186.02
2018-10-12T08:24:57.929Z,97175.33
2018-10-12T08:27:28.039Z,97176.89
2018-10-12T08:29:59.013Z,97186.98
2018-10-12T08:32:31.155Z,97189.45
2018-10-12T08:35:00.366Z,97185.13
2018-10-12T08:37:34.940Z,97195.56
2018-10-12T08:40:05.043Z,97196.34
2018-10-12T08:42:35.979Z,97189.22
2018-10-12T08:45:05.597Z,97187.48
2018-10-12T08:47:35.472Z,97191.16
2018-10-12T08:50:07.384Z,97194.02
2018-10-12T08:52:37.597Z,97198.86
2018-10-12T08:55:06.960Z,97193.25
2018-10-12T08:57:37.822Z,97193.50
2018-10-12T09:00:07.794Z,97199.11
2018-10-12T09:02:36.968Z,97203.84
2018-10-12T09:05:06.728Z,97197.09
2018-10-12T09:07:35.273Z,97194.07
2018-10-12T09:10:06.167Z,97200.09
2018-10-12T09:12:35.140Z,97201.11
2018-10-12T09:15:05.500Z,97206.33
2018-10-12T09:17:35.783Z,97206.66
2018-10-12T09:20:07.414Z,97203.09
2018-10-12T09:22:37.700Z,97206.92
2018-10-12T09:25:06.481Z,97201.55
2018-10-12T09:27:36.070Z,97200.62
2018-10-12T09:30:05.143Z,97199.95
2018-10-12T09:32:36.627Z,97198.76
2018-10-12T09:35:06.241Z,97199.31
2018-10-12T09:37:36.140Z,97200.62
2018-10-12T09:40:06.079Z,97195.30
2018-10-12T09:42:35.983Z,97195.53
2018-10-12T09:45:05.696Z,97200.67
2018-10-12T09:47:36.285Z,97195.69
2018-10-12T09:50:05.668Z,97202.00
2018-10-12T09:52:35.516Z,97205.97
2018-10-12T09:55:05.318Z,97202.80
2018-10-12T10:00:52.262Z,97204.22
2018-10-12T10:03:27.084Z,97208.44
2018-10-12T10:05:56.181Z,97211.16
2018-10-12T10:08:25.655Z,97203.50
2018-10-12T10:10:54.794Z,97199.08
2018-10-12T10:13:23.873Z,97201.08
2018-10-12T10:15:52.956Z,97194.80
2018-10-12T10:18:22.774Z,96828.31
2018-10-12T10:20:51.362Z,97197.40
2018-10-12T10:23:20.740Z,97198.75
2018-10-12T10:25:50.719Z,97197.28
2018-10-12T10:28:20.756Z,97206.30
2018-10-12T10:30:51.291Z,97200.59
2018-10-12T10:33:21.156Z,97198.47
2018-10-12T10:35:52.239Z,97200.59
2018-10-12T10:38:24.226Z,97200.50
2018-10-12T10:40:53.263Z,97200.27
2018-10-12T10:43:23.093Z,97207.16
2018-10-12T10:45:54.003Z,97205.88
2018-10-12T10:48:23.027Z,97198.97
2018-10-12T10:50:52.081Z,97198.49
2018-10-12T10:53:30.367Z,97195.19
2018-10-12T10:55:59.179Z,97195.63
2018-10-12T10:58:28.706Z,97198.41
2018-10-12T11:00:58.514Z,97194.39
2018-10-12T11:03:27.938Z,97185.08
2018-10-12T11:05:57.153Z,97180.16
2018-10-12T11:08:27.233Z,97178.22
2018-10-12T11:10:56.150Z,97171.28
2018-10-12T11:13:25.328Z,97174.30
2018-10-12T11:15:54.871Z,97176.94
2018-10-12T11:18:26.399Z,97175.27
2018-10-12T11:20:56.008Z,97172.66
2018-10-12T11:23:24.846Z,97170.63
2018-10-12T11:25:54.561Z,97170.00
2018-10-12T11:29:54.458Z,96816.61
2018-10-12T11:32:24.471Z,97162.09
2018-10-12T11:34:54.794Z,97176.44
2018-10-12T11:37:25.663Z,97168.91
2018-10-12T11:39:55.329Z,97165.64
2018-10-12T11:42:29.694Z,97162.06
2018-10-12T11:44:59.577Z,97069.13
2018-10-12T11:47:28.675Z,97173.77
2018-10-12T11:49:59.007Z,97198.59
2018-10-12T11:52:30.229Z,97161.86
2018-10-12T11:55:01.088Z,97154.12
2018-10-12T11:57:30.727Z,97154.45
2018-10-12T11:59:59.767Z,97151.87
2018-10-12T12:02:29.078Z,97152.48
2018-10-12T12:04:58.475Z,97153.20
2018-10-12T12:07:28.600Z,97149.34
2018-10-12T12:09:58.428Z,97142.20
2018-10-12T12:12:27.568Z,97142.22
2018-10-12T12:14:56.760Z,97141.59
2018-10-12T12:17:25.872Z,97142.66
2018-10-12T12:19:55.536Z,97143.93
2018-10-12T12:22:24.756Z,97138.63
2018-10-12T12:24:54.548Z,97141.13
2018-10-12T12:27:25.752Z,97003.55
2018-10-12T12:29:57.640Z,97142.47
2018-10-12T12:32:28.934Z,97136.64
2018-10-12T12:34:57.971Z,97136.97
2018-10-12T12:37:28.392Z,97134.44
2018-10-12T12:39:57.748Z,97136.72
2018-10-12T12:42:27.296Z,97135.84
2018-10-12T12:44:57.426Z,97136.59
2018-10-12T12:47:28.676Z,97133.94
2018-10-12T12:49:58.473Z,97134.09
2018-10-12T12:52:31.954Z,97135.84
2018-10-12T12:55:01.273Z,97130.24
2018-10-12T12:57:30.125Z,97136.22
2018-10-12T12:59:58.753Z,97133.61
2018-10-12T13:02:28.507Z,97137.93
2018-10-12T13:04:57.854Z,97129.88
2018-10-12T13:07:26.963Z,97130.64
2018-10-12T13:09:57.081Z,97130.00
2018-10-12T13:12:27.181Z,96874.61
2018-10-12T13:14:56.101Z,97135.27
2018-10-12T13:17:26.316Z,97134.63
2018-10-12T13:19:57.141Z,97133.59
2018-10-12T13:22:27.241Z,97137.09
2018-10-12T13:24:58.175Z,97142.03
2018-10-12T13:27:29.061Z,97137.29
2018-10-12T13:29:58.659Z,97140.42
2018-10-12T13:32:29.430Z,97142.58
2018-10-12T13:34:59.581Z,97142.49
2018-10-12T13:37:30.638Z,97136.93
2018-10-12T13:39:59.897Z,97137.47
2018-10-12T13:42:29.844Z,97137.38
2018-10-12T13:45:00.374Z,97138.23
2018-10-12T13:47:33.556Z,97140.53
2018-10-12T13:50:03.475Z,97141.88
2018-10-12T13:52:33.162Z,97141.34
2018-10-12T13:55:03.115Z,97142.58
2018-10-12T13:57:32.567Z,97140.38
2018-10-12T14:00:02.114Z,97140.41
2018-10-12T14:02:30.798Z,97139.38
2018-10-12T14:04:59.764Z,97136.43
2018-10-12T14:07:28.592Z,97133.86
2018-10-12T14:09:58.500Z,97133.19
2018-10-12T14:12:29.720Z,97137.22
2018-10-12T14:15:00.716Z,97131.95
2018-10-12T14:17:30.706Z,97128.65
2018-10-12T14:20:00.093Z,97129.45
2018-10-12T14:22:29.444Z,97130.30
2018-10-12T14:24:58.348Z,97127.28
2018-10-12T14:27:28.341Z,97131.85
2018-10-12T14:29:58.399Z,97130.87
2018-10-12T14:32:27.469Z,97065.25
2018-10-12T14:34:57.097Z,97129.77
2018-10-12T14:37:25.648Z,97125.83
2018-10-12T14:39:55.648Z,97130.09
2018-10-12T14:42:24.979Z,97126.20
2018-10-12T14:44:56.433Z,97134.61
2018-10-12T14:47:25.386Z,97131.07
2018-10-12T14:49:55.536Z,97131.12
2018-10-12T14:52:26.098Z,97127.14
2018-10-12T14:54:55.989Z,97134.17
2018-10-12T14:57:26.589Z,97134.93
2018-10-12T14:59:55.753Z,97130.23
2018-10-12T15:02:25.808Z,97128.63
2018-10-12T15:04:55.780Z,97134.34
2018-10-12T15:07:24.989Z,97139.91
2018-10-12T15:09:56.839Z,97140.88
2018-10-12T15:12:26.452Z,97139.16
2018-10-12T15:15:08.035Z,97143.34
2018-10-12T15:17:39.201Z,97145.56
2018-10-12T15:20:10.332Z,97143.30
2018-10-12T15:22:39.801Z,97144.06
2018-10-12T15:25:11.775Z,97148.01
2018-10-12T15:27:42.236Z,97144.89
2018-10-12T15:30:12.571Z,97140.59
2018-10-12T15:32:43.959Z,97142.08
2018-10-12T15:35:13.758Z,97137.80
2018-10-12T15:37:43.761Z,97142.73
2018-10-12T15:40:12.866Z,97141.05
2018-10-12T15:42:43.792Z,97142.53
2018-10-12T15:45:13.973Z,97143.08
2018-10-12T15:47:45.790Z,97140.91
2018-10-12T15:50:14.980Z,97144.09
2018-10-12T15:52:43.866Z,97149.41
2018-10-12T15:55:13.555Z,97145.81
2018-10-12T15:57:43.546Z,97144.92
2018-10-12T16:00:12.644Z,97153.39
2018-10-12T16:02:42.079Z,97143.14
2018-10-12T16:05:12.944Z,97145.64
2018-10-12T16:07:43.826Z,97146.64
2018-10-12T16:10:13.564Z,97146.95
2018-10-12T16:12:43.561Z,97154.28
2018-10-12T16:15:13.376Z,97151.67
2018-10-12T16:17:43.592Z,97150.20
2018-10-12T16:20:15.517Z,97153.13
2018-10-12T16:22:48.541Z,97154.88
2018-10-12T16:26:00.951Z,97156.06
2018-10-12T16:28:30.724Z,97153.27
2018-10-12T16:30:59.922Z,97152.59
2018-10-12T16:33:28.961Z,97150.32
2018-10-12T16:36:00.030Z,97152.75
2018-10-12T16:38:32.544Z,97156.34
2018-10-12T16:41:01.539Z,97153.75
2018-10-12T16:43:31.205Z,97163.24
2018-10-12T16:46:00.053Z,97163.52
2018-10-12T16:48:30.425Z,97166.91
2018-10-12T16:51:01.341Z,97168.62
2018-10-12T16:53:31.093Z,97172.25
2018-10-12T16:56:02.423Z,97168.09
2018-10-12T16:58:31.653Z,97176.30
2018-10-12T17:01:04.523Z,97180.27
2018-10-12T17:03:33.828Z,97222.37
2018-10-12T17:06:03.218Z,97178.36
2018-10-12T17:08:32.879Z,97182.77
2018-10-12T17:11:02.734Z,97177.86
2018-10-12T17:13:32.083Z,97182.52
2018-10-12T17:16:00.931Z,97185.23
2018-10-12T17:18:29.534Z,97188.37
2018-10-12T17:20:59.253Z,97185.48
2018-10-12T17:23:28.609Z,97193.28
2018-10-12T17:25:57.398Z,97189.06
2018-10-12T17:28:26.527Z,97192.65
2018-10-12T17:30:56.449Z,97194.29
2018-10-12T17:33:25.513Z,97196.14
2018-10-12T17:35:55.579Z,97199.09
2018-10-12T17:38:24.552Z,97197.56
2018-10-12T17:40:56.080Z,97203.17
2018-10-12T17:43:25.664Z,97203.63
2018-10-12T17:45:54.879Z,97209.73
2018-10-12T17:48:24.912Z,97207.85
2018-10-12T17:50:54.665Z,97204.70
2018-10-12T17:53:24.901Z,97215.73
2018-10-12T17:55:54.296Z,97212.39
2018-10-12T17:58:24.944Z,97216.83
2018-10-12T18:00:55.284Z,97223.25
2018-10-12T18:03:24.110Z,97219.52
2018-10-12T18:05:53.779Z,97224.87
2018-10-12T18:08:24.104Z,97228.10
2018-10-12T18:10:53.840Z,97224.92
2018-10-12T18:13:24.088Z,97230.23
2018-10-12T18:15:53.131Z,97227.17
2018-10-12T18:18:22.313Z,97195.09
2018-10-12T18:20:52.564Z,97234.60
2018-10-12T18:23:24.475Z,97234.39
2018-10-12T18:25:55.932Z,97234.94
2018-10-12T18:28:24.898Z,97236.73
2018-10-12T18:30:54.958Z,97233.55
2018-10-12T18:33:24.510Z,97234.64
2018-10-12T18:35:53.332Z,97235.27
2018-10-12T18:38:23.047Z,97234.17
2018-10-12T18:40:52.939Z,97237.58
2018-10-12T18:43:22.591Z,97224.83
2018-10-12T18:45:53.584Z,97226.71
2018-10-12T18:48:22.673Z,97223.86
2018-10-12T18:50:52.381Z,97227.27
2018-10-12T18:53:21.992Z,97229.53
2018-10-12T18:55:53.355Z,97232.30
2018-10-12T18:58:23.038Z,97227.02
2018-10-12T19:00:54.732Z,97236.61
2018-10-12T19:03:25.191Z,97240.84
2018-10-12T19:05:55.025Z,97242.39
2018-10-12T19:08:24.367Z,97247.53
2018-10-12T19:10:53.952Z,97245.59
2018-10-12T19:13:23.863Z,97252.70
2018-10-12T19:15:53.394Z,97253.62
2018-10-12T19:18:23.787Z,97255.80
2018-10-12T19:20:53.131Z,97258.34
2018-10-12T19:23:22.213Z,97252.30
2018-10-12T19:25:51.533Z,97258.33
2018-10-12T19:28:21.835Z,97258.34
2018-10-12T19:30:53.403Z,97268.46
2018-10-12T19:33:22.851Z,97271.45
2018-10-12T19:35:54.273Z,97269.09
2018-10-12T19:38:25.007Z,97271.01
2018-10-12T19:40:53.615Z,97269.69
2018-10-12T19:43:23.716Z,97272.48
2018-10-12T19:45:54.143Z,97277.44
2018-10-12T19:48:24.358Z,97270.67
2018-10-12T19:50:53.829Z,97279.72
2018-10-12T19:53:23.804Z,97277.26
2018-10-12T19:55:54.043Z,97282.77
2018-10-12T19:58:25.917Z,97278.47
2018-10-12T20:00:54.841Z,97288.91
2018-10-12T20:03:25.712Z,97286.27
2018-10-12T20:05:57.036Z,97290.28
2018-10-12T20:08:30.140Z,97297.68
2018-10-12T20:10:59.816Z,97292.72
2018-10-12T20:13:29.381Z,97299.49
2018-10-12T20:15:59.217Z,97299.26
2018-10-12T20:18:31.309Z,97299.91
2018-10-12T20:21:01.955Z,97296.70
2018-10-12T20:23:31.029Z,97301.53
2018-10-12T20:25:59.709Z,97300.14
2018-10-12T20:28:29.882Z,97302.20
2018-10-12T20:30:59.200Z,97306.28
2018-10-12T20:33:28.401Z,97306.47
2018-10-12T20:35:58.321Z,97300.78
2018-10-12T20:38:27.427Z,97307.45
2018-10-12T20:40:57.344Z,97304.68
2018-10-12T20:43:26.882Z,97306.09
2018-10-12T20:45:56.576Z,97307.25
2018-10-12T20:48:26.545Z,97304.51
2018-10-12T20:50:56.133Z,97301.18
2018-10-12T20:53:25.724Z,97300.92
2018-10-12T20:55:55.729Z,97300.89
2018-10-12T20:58:26.313Z,97301.19
2018-10-12T21:00:56.971Z,97300.27
2018-10-12T21:03:26.387Z,97299.17
2018-10-12T21:05:56.443Z,97297.02
2018-10-12T21:08:25.555Z,97295.33
2018-10-12T21:10:55.355Z,97292.95
2018-10-12T21:13:26.644Z,97306.08
2018-10-12T21:15:57.276Z,97298.70
2018-10-12T21:18:27.062Z,97300.19
2018-10-12T21:20:58.936Z,97303.76
2018-10-12T21:23:30.099Z,97303.76
2018-10-12T21:26:00.072Z,97298.58
2018-10-12T21:28:29.972Z,97296.84
2018-10-12T21:31:00.021Z,97297.95
2018-10-12T21:33:30.221Z,97303.53
2018-10-12T21:35:59.626Z,97296.55
2018-10-12T21:38:29.160Z,97294.82
2018-10-12T21:40:59.576Z,97296.23
2018-10-12T21:43:29.884Z,97304.83
2018-10-12T21:46:00.361Z,97302.65
2018-10-12T21:48:31.294Z,97307.55
2018-10-12T21:51:00.689Z,97295.00
2018-10-12T21:53:30.114Z,97294.42
2018-10-12T21:55:58.875Z,97290.14
2018-10-12T21:58:30.681Z,97291.00
2018-10-12T22:01:06.880Z,97290.33
2018-10-12T22:03:38.012Z,97283.41
2018-10-12T22:06:09.953Z,97287.22
2018-10-12T22:08:44.184Z,97281.10
2018-10-12T22:11:14.551Z,97290.52
2018-10-12T22:13:43.128Z,97279.84
2018-10-12T22:16:16.504Z,97282.35
2018-10-12T22:18:46.002Z,97280.06
2018-10-12T22:21:16.339Z,97282.70
2018-10-12T22:23:47.080Z,97281.91
2018-10-12T22:26:17.548Z,97282.68
2018-10-12T22:28:47.448Z,97280.02
2018-10-12T22:34:22.863Z,97270.65
2018-10-12T22:36:52.164Z,97273.92
2018-10-12T22:39:21.935Z,97268.55
2018-10-12T22:41:51.282Z,97273.96
2018-10-12T22:44:20.653Z,97274.02
2018-10-12T22:46:50.069Z,97268.69
2018-10-12T22:49:21.268Z,97271.54
2018-10-12T22:51:51.320Z,97273.14
2018-10-12T22:54:20.239Z,97266.78
2018-10-12T22:56:49.747Z,97262.78
2018-10-12T22:59:21.487Z,97264.59
2018-10-12T23:01:51.432Z,97257.20
2018-10-12T23:04:20.372Z,97253.62
2018-10-12T23:06:49.789Z,97248.11
2018-10-12T23:09:19.474Z,97251.59
2018-10-12T23:11:48.781Z,97244.36
2018-10-12T23:14:18.985Z,97247.34
2018-10-12T23:16:47.911Z,97241.47
2018-10-12T23:19:31.654Z,97240.80
2018-10-12T23:22:01.732Z,97241.16
2018-10-12T23:24:31.372Z,97242.50
2018-10-12T23:27:00.472Z,97246.51
2018-10-12T23:29:30.099Z,97241.41
2018-10-12T23:32:00.035Z,97238.38
2018-10-12T23:34:30.394Z,97238.88
2018-10-12T23:37:00.105Z,97243.23
2018-10-12T23:39:29.810Z,97241.59
2018-10-12T23:41:59.347Z,97243.46
2018-10-12T23:47:10.650Z,97245.44
2018-10-12T23:49:40.392Z,97246.04
2018-10-12T23:52:09.754Z,97240.89
2018-10-12T23:54:38.935Z,97238.19
2018-10-12T23:57:09.119Z,97245.70
2018-10-12T23:59:38.937Z,97240.88
