createdAt,value
2017-06-12T00:00:33.884Z,20.88
2017-06-12T00:01:33.575Z,20.88
2017-06-12T00:02:33.877Z,20.83
2017-06-12T00:03:33.573Z,20.82
2017-06-12T00:04:33.568Z,20.85
2017-06-12T00:05:33.873Z,20.78
2017-06-12T00:06:33.871Z,20.75
2017-06-12T00:07:33.870Z,20.74
2017-06-12T00:08:33.869Z,20.73
2017-06-12T00:09:33.563Z,20.73
2017-06-12T00:10:33.865Z,20.7
2017-06-12T00:11:33.556Z,20.78
2017-06-12T00:12:33.872Z,20.68
2017-06-12T00:13:33.553Z,20.63
2017-06-12T00:14:33.856Z,20.68
2017-06-12T00:15:33.859Z,20.67
2017-06-12T00:16:33.549Z,20.64
2017-06-12T00:17:33.855Z,20.7
2017-06-12T00:18:33.854Z,20.68
2017-06-12T00:19:33.855Z,20.78
2017-06-12T00:20:33.847Z,20.67
2017-06-12T00:21:33.850Z,20.75
2017-06-12T00:22:33.541Z,20.68
2017-06-12T00:23:33.843Z,20.71
2017-06-12T00:24:33.841Z,20.67
2017-06-12T00:25:33.837Z,20.68
2017-06-12T00:26:33.536Z,20.67
2017-06-12T00:27:33.533Z,20.68
2017-06-12T00:28:33.835Z,20.68
2017-06-12T00:29:33.832Z,20.56
2017-06-12T00:30:33.832Z,20.66
2017-06-12T00:31:33.830Z,20.63
2017-06-12T00:32:33.829Z,20.66
2017-06-12T00:33:33.840Z,20.55
2017-06-12T00:34:33.825Z,20.52
2017-06-12T00:35:33.824Z,20.5
2017-06-12T00:36:33.820Z,20.44
2017-06-12T00:37:33.819Z,20.46
2017-06-12T00:38:33.819Z,20.46
2017-06-12T00:39:33.506Z,20.49
2017-06-12T00:40:33.509Z,20.48
2017-06-12T00:41:33.814Z,20.44
2017-06-12T00:42:33.815Z,20.52
2017-06-12T00:43:33.808Z,20.44
2017-06-12T00:44:33.811Z,20.49
2017-06-12T00:45:33.808Z,20.46
2017-06-12T00:46:33.498Z,20.48
2017-06-12T00:47:33.801Z,20.44
2017-06-12T00:48:33.804Z,20.42
2017-06-12T00:49:33.800Z,20.29
2017-06-12T00:50:33.793Z,20.32
2017-06-12T00:51:33.486Z,20.29
2017-06-12T00:52:33.793Z,20.36
2017-06-12T00:53:33.793Z,20.22
2017-06-12T00:54:33.481Z,20.22
2017-06-12T00:55:33.785Z,20.12
2017-06-12T00:56:33.787Z,20.12
2017-06-12T00:57:33.476Z,20.18
2017-06-12T00:58:33.480Z,20.1
2017-06-12T00:59:33.783Z,20.07
2017-06-12T01:00:33.784Z,20.15
2017-06-12T01:01:33.777Z,20.11
2017-06-12T01:02:33.775Z,20.14
2017-06-12T01:03:33.775Z,20.14
2017-06-12T01:04:33.773Z,20.07
2017-06-12T01:05:33.769Z,20.1
2017-06-12T01:06:33.768Z,20.1
2017-06-12T01:07:33.767Z,20.02
2017-06-12T01:08:33.767Z,20
2017-06-12T01:09:33.762Z,20
2017-06-12T01:10:33.761Z,20.02
2017-06-12T01:11:33.761Z,20.02
2017-06-12T01:12:33.756Z,19.94
2017-06-12T01:13:33.450Z,20.03
2017-06-12T01:14:33.754Z,19.99
2017-06-12T01:15:33.759Z,19.97
2017-06-12T01:16:33.752Z,20.02
2017-06-12T01:17:33.442Z,19.97
2017-06-12T01:18:33.747Z,19.97
2017-06-12T01:19:33.747Z,20.02
2017-06-12T01:20:33.439Z,20.1
2017-06-12T01:21:33.739Z,20.03
2017-06-12T01:22:33.740Z,20.08
2017-06-12T01:23:33.433Z,20.07
2017-06-12T01:24:33.428Z,20.04
2017-06-12T01:25:33.736Z,20.18
2017-06-12T01:26:33.731Z,20.12
2017-06-12T01:27:33.736Z,20.15
2017-06-12T01:28:33.733Z,20.12
2017-06-12T01:29:33.734Z,20.17
2017-06-12T01:30:33.726Z,20.15
2017-06-12T01:31:33.417Z,20.14
2017-06-12T01:32:33.420Z,20.12
2017-06-12T01:33:33.721Z,20.11
2017-06-12T01:34:33.716Z,20.04
2017-06-12T01:35:33.714Z,20.1
2017-06-12T01:36:33.713Z,20
2017-06-12T01:37:33.106Z,20
2017-06-12T01:38:33.711Z,20.02
2017-06-12T01:39:33.709Z,20.04
2017-06-12T01:40:33.399Z,20.02
2017-06-12T01:41:33.708Z,19.93
2017-06-12T01:42:33.704Z,19.96
2017-06-12T01:43:33.701Z,19.94
2017-06-12T01:44:33.395Z,19.97
2017-06-12T01:45:33.394Z,19.93
2017-06-12T01:46:33.697Z,19.82
2017-06-12T01:47:33.388Z,19.84
2017-06-12T01:48:33.692Z,19.85
2017-06-12T01:49:33.389Z,19.84
2017-06-12T01:50:33.383Z,19.82
2017-06-12T01:51:33.688Z,19.78
2017-06-12T01:52:33.687Z,19.81
2017-06-12T01:53:33.686Z,19.75
2017-06-12T01:54:33.377Z,19.74
2017-06-12T01:55:33.681Z,19.72
2017-06-12T01:56:33.678Z,19.7
2017-06-12T01:57:33.377Z,19.59
2017-06-12T01:58:33.368Z,19.63
2017-06-12T01:59:33.680Z,19.59
2017-06-12T02:00:33.674Z,19.56
2017-06-12T02:01:33.364Z,19.57
2017-06-12T02:02:33.367Z,19.59
2017-06-12T02:03:33.664Z,19.6
2017-06-12T02:04:33.664Z,19.64
2017-06-12T02:05:33.356Z,19.57
2017-06-12T02:06:33.660Z,19.64
2017-06-12T02:07:33.660Z,19.6
2017-06-12T02:08:33.660Z,19.57
2017-06-12T02:09:33.660Z,19.55
2017-06-12T02:10:33.650Z,19.55
2017-06-12T02:11:33.653Z,19.56
2017-06-12T02:12:33.651Z,19.52
2017-06-12T02:13:33.344Z,19.57
2017-06-12T02:14:33.646Z,19.53
2017-06-12T02:15:33.643Z,19.45
2017-06-12T02:16:33.642Z,19.49
2017-06-12T02:17:33.642Z,19.47
2017-06-12T02:18:33.639Z,19.45
2017-06-12T02:19:33.638Z,19.42
2017-06-12T02:20:33.634Z,19.48
2017-06-12T02:21:33.633Z,19.45
2017-06-12T02:22:33.324Z,19.44
2017-06-12T02:23:33.632Z,19.45
2017-06-12T02:24:33.627Z,19.39
2017-06-12T02:25:33.625Z,19.39
2017-06-12T02:26:33.624Z,19.45
2017-06-12T02:27:33.625Z,19.38
2017-06-12T02:28:33.313Z,19.42
2017-06-12T02:29:33.618Z,19.37
2017-06-12T02:30:33.620Z,19.35
2017-06-12T02:31:33.617Z,19.29
2017-06-12T02:32:33.614Z,19.24
2017-06-12T02:33:33.304Z,19.24
2017-06-12T02:34:33.614Z,19.27
2017-06-12T02:35:33.610Z,19.27
2017-06-12T02:36:33.604Z,19.26
2017-06-12T02:37:33.299Z,19.24
2017-06-12T02:38:33.602Z,19.24
2017-06-12T02:39:33.294Z,19.23
2017-06-12T02:40:33.606Z,19.16
2017-06-12T02:41:33.600Z,19.19
2017-06-12T02:42:33.598Z,19.15
2017-06-12T02:43:33.286Z,19.17
2017-06-12T02:44:33.593Z,19.11
2017-06-12T02:45:33.590Z,19.08
2017-06-12T02:46:33.592Z,19.17
2017-06-12T02:47:33.582Z,19.16
2017-06-12T02:48:33.585Z,19.15
2017-06-12T02:49:33.580Z,19.04
2017-06-12T02:50:33.578Z,19.07
2017-06-12T02:51:33.578Z,18.97
2017-06-12T02:52:32.993Z,19.01
2017-06-12T02:53:33.573Z,19.07
2017-06-12T02:54:33.569Z,19.01
2017-06-12T02:55:33.566Z,19.01
2017-06-12T02:56:33.566Z,19.07
2017-06-12T02:57:33.562Z,18.98
2017-06-12T02:58:33.256Z,19.04
2017-06-12T02:59:33.560Z,18.94
2017-06-12T03:00:33.559Z,18.96
2017-06-12T03:01:33.557Z,18.94
2017-06-12T03:02:33.556Z,18.96
2017-06-12T03:03:33.552Z,18.88
2017-06-12T03:04:33.246Z,18.85
2017-06-12T03:05:33.245Z,18.91
2017-06-12T03:06:33.546Z,18.81
2017-06-12T03:07:33.238Z,18.78
2017-06-12T03:08:33.543Z,18.82
2017-06-12T03:09:33.544Z,18.82
2017-06-12T03:10:33.540Z,18.85
2017-06-12T03:11:33.561Z,18.81
2017-06-12T03:12:33.533Z,18.85
2017-06-12T03:13:33.535Z,18.71
2017-06-12T03:14:33.531Z,18.86
2017-06-12T03:15:33.530Z,18.78
2017-06-12T03:16:33.527Z,18.85
2017-06-12T03:17:33.528Z,18.67
2017-06-12T03:18:33.527Z,18.78
2017-06-12T03:19:33.522Z,18.71
2017-06-12T03:20:33.216Z,18.78
2017-06-12T03:21:33.215Z,18.73
2017-06-12T03:22:33.512Z,18.66
2017-06-12T03:23:33.516Z,18.7
2017-06-12T03:24:33.511Z,18.67
2017-06-12T03:25:33.514Z,18.71
2017-06-12T03:26:33.507Z,18.74
2017-06-12T03:27:33.505Z,18.7
2017-06-12T03:28:33.504Z,18.74
2017-06-12T03:29:33.196Z,18.71
2017-06-12T03:30:33.206Z,18.74
2017-06-12T03:31:33.498Z,18.74
2017-06-12T03:32:33.195Z,18.78
2017-06-12T03:33:33.190Z,18.68
2017-06-12T03:34:33.492Z,18.68
2017-06-12T03:35:33.498Z,18.68
2017-06-12T03:36:33.490Z,18.81
2017-06-12T03:37:33.487Z,18.82
2017-06-12T03:38:33.178Z,18.81
2017-06-12T03:39:33.487Z,18.94
2017-06-12T03:40:33.480Z,18.97
2017-06-12T03:41:33.175Z,18.92
2017-06-12T03:42:33.476Z,18.89
2017-06-12T03:43:33.478Z,18.92
2017-06-12T03:44:33.474Z,18.98
2017-06-12T03:45:33.472Z,19.04
2017-06-12T03:46:33.469Z,18.98
2017-06-12T03:47:33.164Z,19
2017-06-12T03:48:33.165Z,19.07
2017-06-12T03:49:33.167Z,19.04
2017-06-12T03:50:33.464Z,19.01
2017-06-12T03:51:33.155Z,19.11
2017-06-12T03:52:33.462Z,19.09
2017-06-12T03:53:33.455Z,19.12
2017-06-12T03:54:33.456Z,19.2
2017-06-12T03:55:33.149Z,19.2
2017-06-12T03:56:33.144Z,19.22
2017-06-12T03:57:33.450Z,19.26
2017-06-12T03:58:33.141Z,19.23
2017-06-12T03:59:33.443Z,19.23
2017-06-12T04:00:33.137Z,19.23
2017-06-12T04:01:33.441Z,19.26
2017-06-12T04:02:33.138Z,19.23
2017-06-12T04:03:33.437Z,19.26
2017-06-12T04:04:33.437Z,19.22
2017-06-12T04:05:33.128Z,19.12
2017-06-12T04:06:32.826Z,19.19
2017-06-12T04:07:33.426Z,19.09
2017-06-12T04:08:33.425Z,19.11
2017-06-12T04:09:33.427Z,19.11
2017-06-12T04:10:33.422Z,19.01
2017-06-12T04:11:33.423Z,19
2017-06-12T04:12:33.115Z,19
2017-06-12T04:13:33.110Z,19.07
2017-06-12T04:14:33.418Z,19.09
2017-06-12T04:15:33.412Z,19.15
2017-06-12T04:16:33.412Z,19.26
2017-06-12T04:17:32.798Z,19.39
2017-06-12T04:18:33.409Z,19.42
2017-06-12T04:19:33.408Z,19.74
2017-06-12T04:20:33.407Z,20.15
2017-06-12T04:21:33.100Z,20.64
2017-06-12T04:22:33.404Z,21.3
2017-06-12T04:23:33.602Z,21.75
2017-06-12T04:24:33.398Z,22.21
2017-06-12T04:25:33.396Z,22.53
2017-06-12T04:26:33.089Z,22.92
2017-06-12T04:27:33.092Z,23.36
2017-06-12T04:28:33.389Z,23.58
2017-06-12T04:29:33.084Z,23.66
2017-06-12T04:30:33.385Z,23.55
2017-06-12T04:31:33.390Z,23.33
2017-06-12T04:32:33.384Z,23.04
2017-06-12T04:33:33.380Z,22.8
2017-06-12T04:34:33.385Z,22.51
2017-06-12T04:35:33.383Z,22.19
2017-06-12T04:36:33.075Z,22.04
2017-06-12T04:37:33.070Z,21.78
2017-06-12T04:38:33.376Z,21.62
2017-06-12T04:39:33.376Z,21.62
2017-06-12T04:40:33.373Z,21.59
2017-06-12T04:41:33.068Z,21.51
2017-06-12T04:42:33.370Z,21.59
2017-06-12T04:43:33.063Z,21.47
2017-06-12T04:44:33.063Z,21.51
2017-06-12T04:45:33.065Z,21.5
2017-06-12T04:46:33.367Z,21.44
2017-06-12T04:47:33.367Z,21.45
2017-06-12T04:48:33.362Z,21.38
2017-06-12T04:49:33.360Z,21.41
2017-06-12T04:50:33.268Z,21.43
2017-06-12T04:51:33.358Z,21.41
2017-06-12T04:52:33.358Z,21.38
2017-06-12T04:53:33.049Z,21.38
2017-06-12T04:54:33.353Z,21.44
2017-06-12T04:55:33.044Z,21.4
2017-06-12T04:56:33.354Z,21.33
2017-06-12T04:57:33.347Z,21.41
2017-06-12T04:58:33.344Z,21.3
2017-06-12T04:59:33.350Z,21.29
2017-06-12T05:00:33.346Z,21.25
2017-06-12T05:01:33.341Z,21.2
2017-06-12T05:02:33.039Z,21.2
2017-06-12T05:03:33.035Z,21.26
2017-06-12T05:04:33.337Z,21.19
2017-06-12T05:05:33.029Z,21.23
2017-06-12T05:06:33.336Z,21.43
2017-06-12T05:07:33.333Z,21.44
2017-06-12T05:08:33.032Z,21.59
2017-06-12T05:09:33.024Z,21.65
2017-06-12T05:10:33.331Z,21.59
2017-06-12T05:11:33.327Z,21.65
2017-06-12T05:12:33.021Z,21.63
2017-06-12T05:13:33.324Z,21.69
2017-06-12T05:14:33.016Z,21.69
2017-06-12T05:15:33.322Z,21.7
2017-06-12T05:16:33.014Z,21.69
2017-06-12T05:17:33.322Z,21.59
2017-06-12T05:18:33.315Z,21.63
2017-06-12T05:19:33.011Z,21.56
2017-06-12T05:20:33.313Z,21.58
2017-06-12T05:21:33.307Z,21.58
2017-06-12T05:22:33.311Z,21.6
2017-06-12T05:23:33.311Z,21.63
2017-06-12T05:24:33.307Z,21.58
2017-06-12T05:25:33.307Z,21.59
2017-06-12T05:26:33.308Z,21.63
2017-06-12T05:27:33.306Z,21.56
2017-06-12T05:28:33.307Z,21.6
2017-06-12T05:29:33.300Z,21.6
2017-06-12T05:30:33.302Z,21.62
2017-06-12T05:31:32.689Z,21.59
2017-06-12T05:32:33.319Z,21.68
2017-06-12T05:33:32.991Z,21.66
2017-06-12T05:34:33.295Z,21.65
2017-06-12T05:35:33.298Z,21.84
2017-06-12T05:36:32.984Z,21.7
2017-06-12T05:37:33.295Z,21.8
2017-06-12T05:38:33.289Z,21.94
2017-06-12T05:39:32.981Z,21.83
2017-06-12T05:40:33.284Z,21.91
2017-06-12T05:41:32.976Z,21.96
2017-06-12T05:42:32.972Z,22.07
2017-06-12T05:43:33.283Z,22.12
2017-06-12T05:44:33.278Z,22.06
2017-06-12T05:45:33.279Z,22.18
2017-06-12T05:46:32.970Z,22.21
2017-06-12T05:47:33.273Z,22.23
2017-06-12T05:48:33.274Z,22.34
2017-06-12T05:49:33.273Z,22.44
2017-06-12T05:50:32.962Z,22.63
2017-06-12T05:51:33.269Z,22.63
2017-06-12T05:52:32.654Z,22.77
2017-06-12T05:53:32.651Z,22.89
2017-06-12T05:54:32.958Z,22.86
2017-06-12T05:55:32.956Z,22.84
2017-06-12T05:56:32.643Z,22.93
2017-06-12T05:57:32.952Z,23.02
2017-06-12T05:58:33.255Z,23.06
2017-06-12T05:59:33.256Z,23.17
2017-06-12T06:00:33.259Z,23.25
2017-06-12T06:01:33.253Z,23.32
2017-06-12T06:02:33.251Z,23.4
2017-06-12T06:03:33.250Z,23.47
2017-06-12T06:04:33.250Z,23.42
2017-06-12T06:05:33.247Z,23.39
2017-06-12T06:06:33.246Z,23.36
2017-06-12T06:07:32.946Z,23.4
2017-06-12T06:08:32.937Z,23.37
2017-06-12T06:09:33.242Z,23.44
2017-06-12T06:10:33.242Z,23.33
2017-06-12T06:11:33.239Z,23.28
2017-06-12T06:12:33.240Z,23.26
2017-06-12T06:13:32.931Z,23.34
2017-06-12T06:14:32.928Z,23.25
2017-06-12T06:15:32.927Z,23.18
2017-06-12T06:16:32.947Z,23.18
2017-06-12T06:17:33.232Z,23.21
2017-06-12T06:18:32.927Z,23.2
2017-06-12T06:19:33.227Z,23.2
2017-06-12T06:20:32.917Z,23.21
2017-06-12T06:21:32.927Z,23.16
2017-06-12T06:22:33.231Z,23.18
2017-06-12T06:23:33.222Z,23.26
2017-06-12T06:24:32.915Z,23.28
2017-06-12T06:25:33.222Z,23.33
2017-06-12T06:26:32.917Z,23.26
2017-06-12T06:27:32.910Z,23.34
2017-06-12T06:28:33.216Z,23.34
2017-06-12T06:29:33.217Z,23.26
2017-06-12T06:30:33.211Z,23.21
2017-06-12T06:31:33.214Z,23.25
2017-06-12T06:32:32.906Z,23.26
2017-06-12T06:33:32.901Z,23.18
2017-06-12T06:34:33.211Z,23.17
2017-06-12T06:35:33.208Z,23.17
2017-06-12T06:36:33.202Z,23.1
2017-06-12T06:37:32.901Z,23.08
2017-06-12T06:38:33.199Z,23.06
2017-06-12T06:39:33.202Z,23.02
2017-06-12T06:40:33.202Z,23.04
2017-06-12T06:41:32.894Z,23.04
2017-06-12T06:42:32.889Z,22.98
2017-06-12T06:43:33.201Z,22.99
2017-06-12T06:44:33.196Z,22.92
2017-06-12T06:45:33.192Z,22.89
2017-06-12T06:46:33.191Z,22.78
2017-06-12T06:47:33.191Z,22.78
2017-06-12T06:48:33.094Z,22.81
2017-06-12T06:49:33.190Z,22.84
2017-06-12T06:50:33.184Z,22.8
2017-06-12T06:51:33.184Z,22.71
2017-06-12T06:52:33.183Z,22.7
2017-06-12T06:53:32.874Z,22.71
2017-06-12T06:54:33.178Z,22.71
2017-06-12T06:55:32.869Z,22.71
2017-06-12T06:56:33.180Z,22.63
2017-06-12T06:57:33.173Z,22.74
2017-06-12T06:58:32.867Z,22.68
2017-06-12T06:59:33.173Z,22.77
2017-06-12T07:00:33.170Z,22.8
2017-06-12T07:01:33.171Z,22.68
2017-06-12T07:02:33.166Z,22.84
2017-06-12T07:03:33.163Z,22.8
2017-06-12T07:04:33.165Z,22.83
2017-06-12T07:05:33.163Z,22.8
2017-06-12T07:06:33.158Z,22.91
2017-06-12T07:07:33.159Z,22.83
2017-06-12T07:08:33.156Z,22.88
2017-06-12T07:09:32.542Z,22.78
2017-06-12T07:10:33.153Z,22.74
2017-06-12T07:11:33.152Z,22.73
2017-06-12T07:12:33.152Z,22.78
2017-06-12T07:13:33.149Z,22.78
2017-06-12T07:14:33.146Z,22.77
2017-06-12T07:15:32.842Z,22.7
2017-06-12T07:16:33.140Z,22.7
2017-06-12T07:17:33.145Z,22.76
2017-06-12T07:18:32.530Z,22.8
2017-06-12T07:19:32.834Z,22.71
2017-06-12T07:20:33.142Z,22.84
2017-06-12T07:21:33.140Z,22.8
2017-06-12T07:22:33.136Z,22.78
2017-06-12T07:23:33.136Z,22.81
2017-06-12T07:24:33.135Z,22.81
2017-06-12T07:25:33.132Z,22.84
2017-06-12T07:26:32.822Z,22.78
2017-06-12T07:27:32.823Z,22.8
2017-06-12T07:28:33.124Z,22.84
2017-06-12T07:29:33.140Z,22.88
2017-06-12T07:30:33.123Z,22.91
2017-06-12T07:31:33.124Z,22.91
2017-06-12T07:32:33.119Z,22.81
2017-06-12T07:33:33.116Z,22.93
2017-06-12T07:34:32.806Z,22.98
2017-06-12T07:35:33.114Z,23.02
2017-06-12T07:36:33.114Z,23.06
2017-06-12T07:37:32.512Z,22.99
2017-06-12T07:38:32.803Z,23.08
2017-06-12T07:39:32.512Z,23.07
2017-06-12T07:40:32.803Z,23.1
2017-06-12T07:41:33.106Z,23.04
2017-06-12T07:42:32.801Z,23.06
2017-06-12T07:43:33.104Z,23.04
2017-06-12T07:44:33.102Z,23.11
2017-06-12T07:45:32.794Z,23.1
2017-06-12T07:46:32.791Z,23.04
2017-06-12T07:47:33.098Z,22.98
2017-06-12T07:48:32.787Z,23.07
2017-06-12T07:49:33.093Z,23.02
2017-06-12T07:50:33.094Z,22.99
2017-06-12T07:51:32.787Z,22.89
2017-06-12T07:52:33.091Z,22.93
2017-06-12T07:53:33.087Z,22.96
2017-06-12T07:54:33.079Z,22.89
2017-06-12T07:55:33.084Z,22.98
2017-06-12T07:56:33.080Z,22.92
2017-06-12T07:57:33.080Z,22.96
2017-06-12T07:58:32.771Z,22.91
2017-06-12T07:59:32.773Z,22.99
2017-06-12T08:00:33.076Z,23.1
2017-06-12T08:01:33.072Z,23.17
2017-06-12T08:02:33.071Z,23.23
2017-06-12T08:03:32.458Z,23.29
2017-06-12T08:04:32.770Z,23.26
2017-06-12T08:05:33.065Z,23.34
2017-06-12T08:06:33.063Z,23.34
2017-06-12T08:07:33.062Z,23.37
2017-06-12T08:08:32.758Z,23.39
2017-06-12T08:09:32.753Z,23.45
2017-06-12T08:10:32.750Z,23.54
2017-06-12T08:11:33.057Z,23.51
2017-06-12T08:12:33.052Z,23.48
2017-06-12T08:13:33.053Z,23.48
2017-06-12T08:14:33.050Z,23.44
2017-06-12T08:15:33.051Z,23.42
2017-06-12T08:16:32.434Z,23.39
2017-06-12T08:17:33.045Z,23.51
2017-06-12T08:18:33.054Z,23.56
2017-06-12T08:19:32.743Z,23.62
2017-06-12T08:20:32.738Z,23.66
2017-06-12T08:21:33.041Z,23.77
2017-06-12T08:22:33.040Z,23.86
2017-06-12T08:23:32.739Z,23.95
2017-06-12T08:24:33.036Z,24.01
2017-06-12T08:25:33.034Z,24.06
2017-06-12T08:26:32.727Z,24.24
2017-06-12T08:27:33.033Z,24.31
2017-06-12T08:28:32.421Z,24.4
2017-06-12T08:29:33.031Z,24.53
2017-06-12T08:30:33.026Z,24.53
2017-06-12T08:31:33.027Z,24.63
2017-06-12T08:32:32.719Z,24.75
2017-06-12T08:33:33.026Z,24.94
2017-06-12T08:34:33.023Z,24.99
2017-06-12T08:35:32.715Z,25.12
2017-06-12T08:36:33.015Z,25.22
2017-06-12T08:37:32.715Z,25.29
2017-06-12T08:38:33.016Z,25.48
2017-06-12T08:39:33.022Z,25.56
2017-06-12T08:40:33.018Z,25.71
2017-06-12T08:41:33.014Z,25.83
2017-06-12T08:42:32.706Z,25.95
2017-06-12T08:43:32.704Z,26.04
2017-06-12T08:44:32.703Z,26.1
2017-06-12T08:45:33.015Z,26.07
2017-06-12T08:46:32.703Z,26.06
2017-06-12T08:47:33.006Z,26.1
2017-06-12T08:48:32.701Z,26.08
2017-06-12T08:49:33.004Z,25.98
2017-06-12T08:50:32.700Z,25.95
2017-06-12T08:51:33.002Z,26.08
2017-06-12T08:52:33.007Z,26.11
2017-06-12T08:53:32.998Z,26.3
2017-06-12T08:54:32.391Z,26.39
2017-06-12T08:55:32.691Z,26.6
2017-06-12T08:56:33.000Z,26.66
2017-06-12T08:57:32.998Z,26.7
2017-06-12T08:58:32.996Z,26.85
2017-06-12T08:59:32.992Z,26.91
2017-06-12T09:00:32.996Z,26.85
2017-06-12T09:01:32.686Z,26.98
2017-06-12T09:02:32.686Z,27.04
2017-06-12T09:03:32.685Z,27.16
2017-06-12T09:04:32.685Z,27.07
2017-06-12T09:05:32.990Z,27.07
2017-06-12T09:06:32.989Z,27.07
2017-06-12T09:07:32.986Z,27.05
2017-06-12T09:08:32.986Z,26.97
2017-06-12T09:09:32.681Z,27.07
2017-06-12T09:10:32.989Z,27.03
2017-06-12T09:11:32.984Z,27.08
2017-06-12T09:12:32.679Z,27.11
2017-06-12T09:13:32.679Z,27.16
2017-06-12T09:14:32.987Z,27.22
2017-06-12T09:15:32.676Z,27.19
2017-06-12T09:16:32.682Z,27.19
2017-06-12T09:17:32.980Z,27.23
2017-06-12T09:18:32.977Z,27.3
2017-06-12T09:19:32.671Z,27.44
2017-06-12T09:20:32.980Z,27.48
2017-06-12T09:21:32.979Z,27.6
2017-06-12T09:22:32.978Z,27.86
2017-06-12T09:23:32.980Z,27.94
2017-06-12T09:24:32.976Z,28.03
2017-06-12T09:25:32.670Z,28.19
2017-06-12T09:26:32.668Z,28.22
2017-06-12T09:27:32.974Z,28.19
2017-06-12T09:28:32.671Z,28.27
2017-06-12T09:29:32.669Z,28.33
2017-06-12T09:30:32.992Z,28.25
2017-06-12T09:31:32.667Z,28.25
2017-06-12T09:32:32.671Z,28.25
2017-06-12T09:33:32.668Z,28.35
2017-06-12T09:34:32.970Z,28.27
2017-06-12T09:35:32.663Z,28.35
2017-06-12T09:36:32.666Z,28.3
2017-06-12T09:37:32.665Z,28.27
2017-06-12T09:38:32.362Z,28.31
2017-06-12T09:39:32.971Z,28.43
2017-06-12T09:40:32.664Z,28.47
2017-06-12T09:41:32.663Z,28.65
2017-06-12T09:42:32.662Z,28.64
2017-06-12T09:43:32.662Z,28.64
2017-06-12T09:44:32.968Z,28.72
2017-06-12T09:45:32.970Z,28.77
2017-06-12T09:46:32.660Z,28.78
2017-06-12T09:47:32.969Z,28.83
2017-06-12T09:48:32.661Z,28.86
2017-06-12T09:49:32.660Z,28.86
2017-06-12T09:50:32.990Z,28.94
2017-06-12T09:51:32.971Z,28.97
2017-06-12T09:52:32.659Z,28.87
2017-06-12T09:53:32.662Z,28.74
2017-06-12T09:54:32.970Z,28.77
2017-06-12T09:55:32.355Z,28.74
2017-06-12T09:56:32.662Z,28.62
2017-06-12T09:57:32.965Z,28.47
2017-06-12T09:58:32.965Z,28.52
2017-06-12T09:59:32.964Z,28.38
2017-06-12T10:00:32.963Z,28.28
2017-06-12T10:01:32.349Z,28.22
2017-06-12T10:02:32.656Z,28.15
2017-06-12T10:03:32.961Z,28.09
2017-06-12T10:04:32.654Z,28.08
2017-06-12T10:05:32.962Z,28.01
2017-06-12T10:06:32.960Z,27.97
2017-06-12T10:07:32.957Z,27.94
2017-06-12T10:08:32.958Z,27.86
2017-06-12T10:09:32.958Z,27.81
2017-06-12T10:10:32.958Z,27.78
2017-06-12T10:11:32.958Z,27.81
2017-06-12T10:12:32.960Z,27.66
2017-06-12T10:13:32.954Z,27.67
2017-06-12T10:14:32.650Z,27.63
2017-06-12T10:15:32.650Z,27.55
2017-06-12T10:16:32.954Z,27.55
2017-06-12T10:17:32.647Z,27.5
2017-06-12T10:18:32.953Z,27.57
2017-06-12T10:19:32.954Z,27.52
2017-06-12T10:20:32.955Z,27.52
2017-06-12T10:21:32.947Z,27.48
2017-06-12T10:22:32.952Z,27.57
2017-06-12T10:23:32.949Z,27.52
2017-06-12T10:24:32.639Z,27.61
2017-06-12T10:25:32.947Z,27.68
2017-06-12T10:26:32.642Z,27.81
2017-06-12T10:27:32.639Z,27.93
2017-06-12T10:28:32.945Z,27.97
2017-06-12T10:29:32.947Z,28.08
2017-06-12T10:30:32.636Z,28.12
2017-06-12T10:31:32.636Z,28.1
2017-06-12T10:32:32.943Z,28.08
2017-06-12T10:33:32.639Z,28.25
2017-06-12T10:34:32.941Z,28.23
2017-06-12T10:35:32.629Z,28.31
2017-06-12T10:36:32.630Z,28.4
2017-06-12T10:37:32.631Z,28.38
2017-06-12T10:38:32.632Z,28.35
2017-06-12T10:39:32.938Z,28.52
2017-06-12T10:40:32.635Z,28.6
2017-06-12T10:41:32.934Z,28.68
2017-06-12T10:42:32.936Z,28.86
2017-06-12T10:43:32.626Z,28.89
2017-06-12T10:44:32.932Z,29.07
2017-06-12T10:45:32.935Z,29.15
2017-06-12T10:46:32.931Z,29.24
2017-06-12T10:47:32.935Z,29.24
2017-06-12T10:48:32.930Z,29.34
2017-06-12T10:49:32.933Z,29.43
2017-06-12T10:50:32.931Z,29.5
2017-06-12T10:51:32.931Z,29.55
2017-06-12T10:52:32.930Z,29.59
2017-06-12T10:53:32.316Z,29.64
2017-06-12T10:54:32.623Z,29.73
2017-06-12T10:55:32.924Z,29.71
2017-06-12T10:56:32.922Z,29.71
2017-06-12T10:57:32.313Z,29.68
2017-06-12T10:58:32.925Z,29.8
2017-06-12T10:59:32.925Z,29.67
2017-06-12T11:00:32.922Z,29.87
2017-06-12T11:01:32.922Z,29.89
2017-06-12T11:02:32.923Z,29.92
2017-06-12T11:03:32.927Z,29.89
2017-06-12T11:04:32.618Z,29.87
2017-06-12T11:05:32.922Z,29.83
2017-06-12T11:06:32.923Z,29.84
2017-06-12T11:07:32.921Z,29.86
2017-06-12T11:08:32.615Z,29.84
2017-06-12T11:09:32.613Z,29.87
2017-06-12T11:10:32.921Z,29.84
2017-06-12T11:11:32.924Z,29.73
2017-06-12T11:12:32.611Z,29.73
2017-06-12T11:13:32.615Z,29.67
2017-06-12T11:14:32.919Z,29.68
2017-06-12T11:15:32.916Z,29.59
2017-06-12T11:16:32.916Z,29.58
2017-06-12T11:17:32.918Z,29.57
2017-06-12T11:18:32.917Z,29.47
2017-06-12T11:19:32.922Z,29.47
2017-06-12T11:20:32.612Z,29.39
2017-06-12T11:21:32.916Z,29.39
2017-06-12T11:22:32.611Z,29.35
2017-06-12T11:23:32.607Z,29.25
2017-06-12T11:24:32.914Z,29.24
2017-06-12T11:25:32.914Z,29.16
2017-06-12T11:26:32.606Z,29.21
2017-06-12T11:27:32.911Z,29.13
2017-06-12T11:28:32.605Z,29.28
2017-06-12T11:29:32.911Z,29.27
2017-06-12T11:30:32.910Z,29.3
2017-06-12T11:31:32.602Z,29.31
2017-06-12T11:32:32.612Z,29.27
2017-06-12T11:33:32.605Z,29.18
2017-06-12T11:34:32.600Z,29.18
2017-06-12T11:35:32.906Z,29.16
2017-06-12T11:36:32.906Z,29.15
2017-06-12T11:37:32.604Z,29.06
2017-06-12T11:38:32.904Z,28.96
2017-06-12T11:39:32.598Z,28.94
2017-06-12T11:40:32.904Z,28.87
2017-06-12T11:41:32.908Z,28.84
2017-06-12T11:42:32.596Z,28.84
2017-06-12T11:43:32.288Z,28.82
2017-06-12T11:44:32.901Z,28.83
2017-06-12T11:45:32.623Z,29
2017-06-12T11:46:32.901Z,28.83
2017-06-12T11:47:32.901Z,28.87
2017-06-12T11:48:32.898Z,28.82
2017-06-12T11:49:32.903Z,28.92
2017-06-12T11:50:32.282Z,28.89
2017-06-12T11:51:32.896Z,28.84
2017-06-12T11:52:32.893Z,28.89
2017-06-12T11:53:32.898Z,28.78
2017-06-12T11:54:32.895Z,28.72
2017-06-12T11:55:32.284Z,28.7
2017-06-12T11:56:32.281Z,28.83
2017-06-12T11:57:32.278Z,28.96
2017-06-12T11:58:32.896Z,29.2
2017-06-12T11:59:32.890Z,29.18
2017-06-12T12:00:32.588Z,29.27
2017-06-12T12:01:32.583Z,29.24
2017-06-12T12:02:32.890Z,29.35
2017-06-12T12:03:32.581Z,29.42
2017-06-12T12:04:32.583Z,29.37
2017-06-12T12:05:32.884Z,29.35
2017-06-12T12:06:32.887Z,29.25
2017-06-12T12:07:32.884Z,29.27
2017-06-12T12:08:32.882Z,29.25
2017-06-12T12:09:32.576Z,29.34
2017-06-12T12:10:32.888Z,29.3
2017-06-12T12:11:32.578Z,29.34
2017-06-12T12:12:32.882Z,29.3
2017-06-12T12:13:32.576Z,29.32
2017-06-12T12:14:32.578Z,29.25
2017-06-12T12:15:32.879Z,29.25
2017-06-12T12:16:32.882Z,29.32
2017-06-12T12:17:32.880Z,29.28
2017-06-12T12:18:32.881Z,29.31
2017-06-12T12:19:32.876Z,29.37
2017-06-12T12:20:32.882Z,29.28
2017-06-12T12:21:32.883Z,29.28
2017-06-12T12:22:32.876Z,29.25
2017-06-12T12:23:32.879Z,29.25
2017-06-12T12:24:32.876Z,29.22
2017-06-12T12:25:32.876Z,29.24
2017-06-12T12:26:32.876Z,29.22
2017-06-12T12:27:32.876Z,29.22
2017-06-12T12:28:32.567Z,29.2
2017-06-12T12:29:32.874Z,29.13
2017-06-12T12:30:32.871Z,29.16
2017-06-12T12:31:32.871Z,29.18
2017-06-12T12:32:32.873Z,29.22
2017-06-12T12:33:32.872Z,29.22
2017-06-12T12:34:32.567Z,29.24
2017-06-12T12:35:32.873Z,29.24
2017-06-12T12:36:32.562Z,29.21
2017-06-12T12:37:32.866Z,29.16
2017-06-12T12:38:32.872Z,29.09
2017-06-12T12:39:32.868Z,29.09
2017-06-12T12:40:32.868Z,29.06
2017-06-12T12:41:32.561Z,29.07
2017-06-12T12:42:32.563Z,29.09
2017-06-12T12:43:32.862Z,29.13
2017-06-12T12:44:32.866Z,29.05
2017-06-12T12:45:32.865Z,29.1
2017-06-12T12:46:32.867Z,29.07
2017-06-12T12:47:32.862Z,29.03
2017-06-12T12:48:32.861Z,29.06
2017-06-12T12:49:32.556Z,29.07
2017-06-12T12:50:32.859Z,29.02
2017-06-12T12:51:32.554Z,29.03
2017-06-12T12:52:32.860Z,28.94
2017-06-12T12:53:32.858Z,28.92
2017-06-12T12:54:32.553Z,28.82
2017-06-12T12:55:32.552Z,28.8