createdAt,value
2019-03-11T00:00:26.420Z,23.08
2019-03-11T00:02:54.815Z,23.07
2019-03-11T00:05:23.184Z,23.02
2019-03-11T00:07:51.554Z,23.01
2019-03-11T00:10:19.919Z,23.00
2019-03-11T00:12:48.304Z,22.97
2019-03-11T00:15:16.738Z,22.94
2019-03-11T00:17:45.455Z,22.90
2019-03-11T00:20:13.771Z,22.89
2019-03-11T00:22:42.147Z,22.88
2019-03-11T00:25:10.751Z,22.86
2019-03-11T00:27:39.133Z,22.84
2019-03-11T00:30:12.441Z,22.80
2019-03-11T00:32:40.824Z,22.79
2019-03-11T00:35:09.199Z,22.78
2019-03-11T00:37:37.554Z,22.75
2019-03-11T00:40:08.908Z,22.73
2019-03-11T00:42:37.270Z,22.70
2019-03-11T00:45:09.063Z,22.67
2019-03-11T00:47:37.430Z,22.66
2019-03-11T00:50:08.656Z,22.66
2019-03-11T00:52:37.126Z,22.62
2019-03-11T00:55:07.824Z,22.60
2019-03-11T00:57:36.272Z,22.55
2019-03-11T01:00:07.774Z,22.55
2019-03-11T01:02:36.153Z,22.56
2019-03-11T01:05:05.263Z,22.53
2019-03-11T01:07:33.641Z,22.53
2019-03-11T01:10:02.028Z,22.51
2019-03-11T01:12:30.402Z,22.49
2019-03-11T01:14:58.776Z,22.46
2019-03-11T01:17:27.141Z,22.46
2019-03-11T01:19:55.529Z,22.44
2019-03-11T01:22:23.896Z,22.41
2019-03-11T01:24:52.272Z,22.40
2019-03-11T01:27:20.644Z,22.38
2019-03-11T01:29:49.029Z,22.38
2019-03-11T01:32:17.393Z,22.35
2019-03-11T01:34:46.059Z,22.33
2019-03-11T01:37:14.429Z,22.29
2019-03-11T01:39:42.806Z,22.31
2019-03-11T01:42:11.170Z,22.28
2019-03-11T01:44:39.551Z,22.28
2019-03-11T01:47:07.918Z,22.26
2019-03-11T01:49:39.293Z,22.24
2019-03-11T01:52:07.657Z,22.21
2019-03-11T01:54:36.033Z,22.21
2019-03-11T01:57:04.405Z,22.19
2019-03-11T01:59:32.783Z,22.16
2019-03-11T02:02:01.149Z,22.14
2019-03-11T02:04:29.527Z,22.14
2019-03-11T02:06:57.898Z,22.13
2019-03-11T02:09:26.299Z,22.12
2019-03-11T02:11:54.673Z,22.08
2019-03-11T02:14:23.039Z,22.07
2019-03-11T02:16:51.419Z,22.05
2019-03-11T02:19:19.783Z,22.04
2019-03-11T02:21:48.164Z,22.02
2019-03-11T02:24:16.534Z,22.01
2019-03-11T02:26:44.913Z,21.99
2019-03-11T02:29:13.292Z,21.97
2019-03-11T02:31:41.690Z,21.97
2019-03-11T02:34:10.050Z,21.94
2019-03-11T02:36:38.435Z,21.93
2019-03-11T02:39:07.942Z,21.91
2019-03-11T02:41:36.321Z,21.88
2019-03-11T02:44:04.691Z,21.87
2019-03-11T02:46:33.072Z,21.87
2019-03-11T02:49:01.434Z,21.85
2019-03-11T02:51:29.824Z,21.84
2019-03-11T02:53:58.172Z,21.83
2019-03-11T02:56:26.548Z,21.82
2019-03-11T02:58:54.926Z,21.80
2019-03-11T03:01:34.012Z,21.78
2019-03-11T03:04:06.678Z,21.76
2019-03-11T03:06:35.059Z,21.75
2019-03-11T03:09:04.935Z,21.73
2019-03-11T03:11:33.316Z,21.73
2019-03-11T03:14:01.694Z,21.72
2019-03-11T03:16:30.062Z,21.70
2019-03-11T03:18:58.441Z,21.67
2019-03-11T03:21:26.824Z,21.67
2019-03-11T03:23:55.191Z,21.66
2019-03-11T03:26:23.587Z,21.65
2019-03-11T03:28:51.950Z,21.64
2019-03-11T03:31:20.344Z,21.63
2019-03-11T03:33:48.831Z,21.60
2019-03-11T03:36:17.246Z,21.61
2019-03-11T03:38:45.617Z,21.60
2019-03-11T03:41:14.026Z,21.59
2019-03-11T03:43:42.382Z,21.57
2019-03-11T03:46:18.430Z,21.56
2019-03-11T03:48:41.115Z,21.56
2019-03-11T03:51:09.499Z,21.55
2019-03-11T03:53:37.882Z,21.55
2019-03-11T03:56:06.269Z,21.55
2019-03-11T03:58:34.644Z,21.54
2019-03-11T04:01:03.015Z,21.53
2019-03-11T04:03:31.394Z,21.51
2019-03-11T04:05:59.770Z,21.51
2019-03-11T04:08:28.149Z,21.50
2019-03-11T04:10:56.508Z,21.50
2019-03-11T04:13:24.888Z,21.48
2019-03-11T04:15:53.268Z,21.48
2019-03-11T04:18:22.789Z,21.46
2019-03-11T04:20:51.162Z,21.45
2019-03-11T04:23:19.792Z,21.45
2019-03-11T04:25:48.387Z,21.43
2019-03-11T04:28:17.061Z,21.42
2019-03-11T04:30:45.598Z,21.42
2019-03-11T04:33:13.988Z,21.40
2019-03-11T04:35:42.411Z,21.39
2019-03-11T04:38:10.790Z,21.39
2019-03-11T04:40:39.150Z,21.38
2019-03-11T04:43:07.536Z,21.37
2019-03-11T04:45:35.907Z,21.36
2019-03-11T04:48:04.553Z,21.35
2019-03-11T04:50:32.918Z,21.35
2019-03-11T04:53:01.347Z,21.33
2019-03-11T04:55:29.678Z,21.31
2019-03-11T04:57:58.077Z,21.30
2019-03-11T05:00:31.745Z,21.29
2019-03-11T05:03:00.197Z,21.30
2019-03-11T05:05:28.578Z,21.29
2019-03-11T05:07:56.950Z,21.28
2019-03-11T05:10:25.383Z,21.28
2019-03-11T05:12:53.770Z,21.26
2019-03-11T05:15:22.135Z,21.26
2019-03-11T05:17:50.639Z,21.24
2019-03-11T05:20:19.336Z,21.24
2019-03-11T05:22:47.653Z,21.23
2019-03-11T05:25:16.257Z,21.22
2019-03-11T05:27:44.630Z,21.20
2019-03-11T05:30:20.872Z,21.20
2019-03-11T05:32:49.472Z,21.21
2019-03-11T05:35:17.931Z,21.20
2019-03-11T05:37:46.285Z,21.19
2019-03-11T05:40:18.827Z,21.19
2019-03-11T05:42:47.528Z,21.18
2019-03-11T05:45:17.754Z,21.17
2019-03-11T05:47:46.118Z,21.17
2019-03-11T05:50:15.434Z,21.15
2019-03-11T05:52:43.871Z,21.15
2019-03-11T05:55:13.094Z,21.14
2019-03-11T05:57:41.480Z,21.13
2019-03-11T06:00:24.322Z,21.13
2019-03-11T06:02:52.707Z,21.13
2019-03-11T06:05:21.157Z,21.12
2019-03-11T06:07:49.537Z,21.11
2019-03-11T06:10:17.990Z,21.11
2019-03-11T06:12:46.358Z,21.10
2019-03-11T06:15:15.481Z,21.10
2019-03-11T06:17:44.126Z,21.10
2019-03-11T06:20:34.805Z,21.10
2019-03-11T06:23:04.817Z,21.10
2019-03-11T06:25:33.191Z,21.07
2019-03-11T06:28:02.732Z,21.06
2019-03-11T06:30:31.106Z,21.04
2019-03-11T06:32:59.470Z,21.03
2019-03-11T06:35:27.851Z,21.03
2019-03-11T06:37:56.222Z,21.03
2019-03-11T06:40:24.608Z,21.02
2019-03-11T06:42:52.987Z,21.01
2019-03-11T06:45:21.432Z,21.00
2019-03-11T06:47:49.882Z,21.00
2019-03-11T06:50:18.262Z,20.99
2019-03-11T06:52:46.639Z,20.98
2019-03-11T06:55:15.079Z,20.97
2019-03-11T06:57:43.505Z,20.97
2019-03-11T07:00:14.941Z,20.96
2019-03-11T07:02:43.335Z,20.97
2019-03-11T07:05:19.880Z,20.98
2019-03-11T07:07:41.930Z,20.96
2019-03-11T07:10:12.429Z,20.96
2019-03-11T07:12:40.779Z,20.97
2019-03-11T07:15:13.813Z,20.97
2019-03-11T07:17:42.196Z,20.94
2019-03-11T07:20:15.652Z,20.93
2019-03-11T07:22:44.021Z,20.92
2019-03-11T07:25:12.647Z,20.92
2019-03-11T07:27:41.009Z,20.91
2019-03-11T07:30:15.598Z,20.91
2019-03-11T07:32:43.965Z,20.90
2019-03-11T07:35:12.406Z,20.90
2019-03-11T07:37:40.781Z,20.89
2019-03-11T07:40:16.226Z,20.89
2019-03-11T07:42:44.670Z,20.89
2019-03-11T07:45:14.278Z,20.89
2019-03-11T07:47:42.737Z,20.87
2019-03-11T07:50:12.244Z,20.87
2019-03-11T07:52:40.625Z,20.86
2019-03-11T07:55:10.625Z,20.87
2019-03-11T07:57:39.011Z,20.87
2019-03-11T08:00:15.340Z,20.89
2019-03-11T08:02:43.716Z,20.87
2019-03-11T08:05:12.099Z,20.88
2019-03-11T08:07:40.463Z,20.87
2019-03-11T08:10:16.224Z,20.85
2019-03-11T08:12:44.627Z,20.84
2019-03-11T08:15:16.574Z,20.82
2019-03-11T08:17:44.948Z,20.79
2019-03-11T08:20:14.561Z,20.78
2019-03-11T08:22:42.978Z,20.77
2019-03-11T08:25:12.633Z,20.78
2019-03-11T08:27:41.026Z,20.77
2019-03-11T08:30:17.471Z,20.77
2019-03-11T08:32:45.862Z,20.78
2019-03-11T08:35:14.229Z,20.75
2019-03-11T08:37:42.679Z,20.76
2019-03-11T08:40:15.177Z,20.76
2019-03-11T08:42:43.555Z,20.77
2019-03-11T08:45:13.955Z,20.77
2019-03-11T08:47:45.291Z,20.76
2019-03-11T08:50:17.934Z,20.74
2019-03-11T08:52:46.317Z,20.73
2019-03-11T08:55:14.742Z,20.71
2019-03-11T08:57:43.194Z,20.71
2019-03-11T09:00:20.591Z,20.70
2019-03-11T09:02:49.005Z,20.70
2019-03-11T09:05:17.443Z,20.68
2019-03-11T09:07:45.896Z,20.69
2019-03-11T09:10:16.545Z,20.69
2019-03-11T09:12:44.990Z,20.70
2019-03-11T09:15:15.475Z,20.73
2019-03-11T09:17:43.854Z,20.76
2019-03-11T09:20:13.867Z,20.80
2019-03-11T09:22:42.235Z,20.76
2019-03-11T09:25:26.555Z,20.73
2019-03-11T09:27:54.939Z,20.72
2019-03-11T09:30:24.048Z,20.69
2019-03-11T09:32:52.504Z,20.68
2019-03-11T09:35:20.873Z,20.69
2019-03-11T09:37:49.248Z,20.70
2019-03-11T09:40:21.480Z,20.71
2019-03-11T09:42:49.931Z,20.75
2019-03-11T09:45:19.756Z,20.75
2019-03-11T09:47:48.405Z,20.71
2019-03-11T09:50:17.516Z,20.69
2019-03-11T09:52:46.060Z,20.69
2019-03-11T09:55:28.557Z,20.72
2019-03-11T09:57:56.929Z,20.73
2019-03-11T10:00:30.468Z,20.73
2019-03-11T10:02:58.950Z,20.76
2019-03-11T10:05:27.398Z,20.80
2019-03-11T10:07:55.961Z,20.76
2019-03-11T10:10:26.353Z,20.80
2019-03-11T10:12:54.828Z,20.85
2019-03-11T10:15:23.559Z,20.88
2019-03-11T10:17:52.076Z,20.92
2019-03-11T10:20:21.184Z,20.95
2019-03-11T10:22:49.683Z,20.87
2019-03-11T10:25:18.955Z,20.88
2019-03-11T10:27:47.465Z,20.94
2019-03-11T10:30:20.306Z,20.91
2019-03-11T10:32:49.762Z,20.85
2019-03-11T10:35:31.530Z,20.84
2019-03-11T10:37:49.614Z,20.90
2019-03-11T10:40:26.303Z,20.95
2019-03-11T10:42:54.758Z,20.95
2019-03-11T10:45:31.214Z,21.00
2019-03-11T10:47:53.564Z,21.03
2019-03-11T10:50:22.180Z,21.12
2019-03-11T10:52:50.620Z,21.11
2019-03-11T10:55:24.622Z,21.05
2019-03-11T10:57:53.129Z,21.02
2019-03-11T11:00:31.131Z,21.02
2019-03-11T11:02:59.506Z,21.19
2019-03-11T11:05:28.024Z,21.30
2019-03-11T11:07:56.676Z,21.32
2019-03-11T11:10:25.226Z,21.29
2019-03-11T11:12:53.587Z,21.81
2019-03-11T11:15:30.061Z,22.46
2019-03-11T11:17:58.739Z,22.52
2019-03-11T11:20:27.377Z,22.74
2019-03-11T11:22:56.082Z,23.84
2019-03-11T11:25:31.420Z,24.81
2019-03-11T11:27:59.856Z,24.59
2019-03-11T11:30:32.070Z,23.98
2019-03-11T11:33:00.436Z,23.87
2019-03-11T11:35:28.915Z,23.46
2019-03-11T11:37:57.547Z,23.03
2019-03-11T11:40:29.398Z,23.31
2019-03-11T11:42:57.877Z,23.05
2019-03-11T11:45:28.567Z,22.84
2019-03-11T11:47:57.000Z,23.94
2019-03-11T11:50:26.036Z,23.81
2019-03-11T11:52:54.656Z,24.08
2019-03-11T11:55:23.873Z,24.13
2019-03-11T11:57:52.643Z,24.48
2019-03-11T12:00:30.449Z,24.11
2019-03-11T12:02:59.083Z,23.72
2019-03-11T12:05:27.461Z,23.54
2019-03-11T12:07:55.905Z,23.33
2019-03-11T12:10:25.525Z,23.13
2019-03-11T12:12:54.128Z,23.92
2019-03-11T12:15:22.511Z,24.65
2019-03-11T12:17:51.245Z,23.74
2019-03-11T12:20:25.021Z,23.18
2019-03-11T12:22:53.386Z,22.83
2019-03-11T12:25:21.894Z,22.84
2019-03-11T12:27:54.238Z,22.73
2019-03-11T12:30:26.080Z,24.69
2019-03-11T12:32:54.812Z,24.81
2019-03-11T12:35:23.309Z,23.97
2019-03-11T12:37:51.870Z,23.48
2019-03-11T12:40:20.609Z,22.97
2019-03-11T12:42:49.006Z,23.21
2019-03-11T12:45:22.423Z,24.06
2019-03-11T12:47:51.056Z,24.61
2019-03-11T12:50:28.121Z,24.25
2019-03-11T12:52:56.668Z,23.86
2019-03-11T12:55:25.193Z,23.61
2019-03-11T12:57:53.710Z,23.44
2019-03-11T13:00:22.942Z,23.34
2019-03-11T13:02:51.700Z,23.16
2019-03-11T13:05:20.895Z,23.01
2019-03-11T13:07:49.438Z,23.06
2019-03-11T13:10:19.843Z,23.08
2019-03-11T13:12:48.560Z,23.07
2019-03-11T13:15:17.540Z,22.95
2019-03-11T13:17:46.261Z,22.80
2019-03-11T13:20:23.567Z,22.66
2019-03-11T13:22:52.315Z,22.57
2019-03-11T13:25:20.988Z,22.52
2019-03-11T13:27:49.512Z,22.46
2019-03-11T13:30:18.114Z,22.33
2019-03-11T13:32:46.527Z,22.21
2019-03-11T13:35:15.017Z,22.16
2019-03-11T13:37:43.402Z,22.10
2019-03-11T13:40:13.120Z,22.06
2019-03-11T13:42:41.563Z,21.98
2019-03-11T13:45:12.408Z,21.96
2019-03-11T13:47:40.853Z,21.93
2019-03-11T13:50:11.450Z,21.90
2019-03-11T13:52:39.997Z,21.88
2019-03-11T13:55:13.015Z,21.86
2019-03-11T13:57:41.472Z,21.83
2019-03-11T14:00:15.378Z,21.82
2019-03-11T14:02:43.768Z,21.78
2019-03-11T14:05:12.519Z,21.75
2019-03-11T14:07:40.922Z,21.74
2019-03-11T14:10:10.871Z,21.74
2019-03-11T14:12:39.222Z,21.73
2019-03-11T14:15:20.729Z,21.70
2019-03-11T14:17:49.133Z,21.70
2019-03-11T14:20:17.478Z,21.65
2019-03-11T14:22:45.855Z,21.63
2019-03-11T14:25:14.859Z,21.62
2019-03-11T14:27:43.248Z,21.61
2019-03-11T14:30:20.066Z,21.61
2019-03-11T14:32:48.450Z,21.60
2019-03-11T14:35:16.828Z,21.59
2019-03-11T14:37:45.216Z,21.58
2019-03-11T14:40:14.622Z,21.56
2019-03-11T14:42:42.982Z,21.57
2019-03-11T14:45:18.688Z,21.56
2019-03-11T14:47:47.237Z,21.56
2019-03-11T14:50:16.549Z,21.55
2019-03-11T14:52:44.925Z,21.54
2019-03-11T14:55:14.346Z,21.52
2019-03-11T14:57:43.298Z,21.52
2019-03-11T15:00:18.493Z,21.52
2019-03-11T15:02:47.228Z,21.52
2019-03-11T15:05:17.749Z,21.53
2019-03-11T15:07:46.290Z,21.51
2019-03-11T15:10:16.533Z,21.51
2019-03-11T15:12:44.859Z,21.51
2019-03-11T15:15:18.615Z,21.48
2019-03-11T15:17:47.076Z,21.50
2019-03-11T15:20:15.902Z,21.48
2019-03-11T15:22:44.368Z,21.48
2019-03-11T15:25:14.491Z,21.50
2019-03-11T15:27:42.854Z,21.51
2019-03-11T15:30:14.276Z,21.51
2019-03-11T15:32:42.656Z,21.50
2019-03-11T15:35:11.576Z,21.48
2019-03-11T15:37:39.955Z,21.49
2019-03-11T15:40:13.557Z,21.48
2019-03-11T15:42:41.938Z,21.47
2019-03-11T15:45:12.869Z,21.48
2019-03-11T15:47:41.250Z,21.47
2019-03-11T15:50:22.025Z,21.47
2019-03-11T15:52:50.416Z,21.48
2019-03-11T15:55:18.866Z,21.46
2019-03-11T15:57:47.313Z,21.46
2019-03-11T16:00:21.481Z,21.45
2019-03-11T16:02:50.099Z,21.46
2019-03-11T16:05:23.059Z,21.45
2019-03-11T16:07:52.244Z,21.45
2019-03-11T16:10:20.789Z,21.43
2019-03-11T16:12:50.204Z,21.44
2019-03-11T16:15:18.834Z,21.43
2019-03-11T16:17:47.552Z,21.42
2019-03-11T16:20:18.926Z,21.42
2019-03-11T16:22:47.643Z,21.40
2019-03-11T16:25:16.093Z,21.40
2019-03-11T16:27:44.477Z,21.39
2019-03-11T16:30:39.940Z,21.39
2019-03-11T16:33:08.384Z,21.36
2019-03-11T16:35:36.841Z,21.35
2019-03-11T16:38:05.235Z,21.35
2019-03-11T16:40:33.854Z,21.34
2019-03-11T16:43:02.355Z,21.33
2019-03-11T16:45:30.984Z,21.33
2019-03-11T16:47:59.360Z,21.33
2019-03-11T16:50:28.107Z,21.32
2019-03-11T16:52:56.560Z,21.32
2019-03-11T16:55:26.854Z,21.30
2019-03-11T16:57:55.306Z,21.30
2019-03-11T17:00:25.553Z,21.30
2019-03-11T17:02:53.960Z,21.28
2019-03-11T17:05:22.494Z,21.30
2019-03-11T17:07:50.967Z,21.29
2019-03-11T17:10:20.881Z,21.28
2019-03-11T17:12:49.263Z,21.26
2019-03-11T17:15:17.819Z,21.26
2019-03-11T17:17:46.273Z,21.25
2019-03-11T17:20:16.861Z,21.25
2019-03-11T17:22:45.581Z,21.26
2019-03-11T17:25:14.686Z,21.24
2019-03-11T17:27:43.220Z,21.25
2019-03-11T17:30:14.539Z,21.26
2019-03-11T17:32:42.911Z,21.26
2019-03-11T17:35:11.473Z,21.28
2019-03-11T17:37:39.938Z,21.27
2019-03-11T17:40:11.371Z,21.25
2019-03-11T17:42:39.827Z,21.24
2019-03-11T17:45:11.080Z,21.22
2019-03-11T17:47:39.463Z,21.22
2019-03-11T17:50:11.057Z,21.25
2019-03-11T17:52:39.595Z,21.26
2019-03-11T17:55:10.282Z,21.27
2019-03-11T17:57:38.798Z,21.29
2019-03-11T18:00:12.056Z,21.30
2019-03-11T18:02:40.512Z,21.32
2019-03-11T18:05:09.057Z,21.35
2019-03-11T18:07:37.796Z,21.38
2019-03-11T18:10:08.508Z,21.41
2019-03-11T18:12:37.065Z,21.45
2019-03-11T18:15:07.690Z,21.49
2019-03-11T18:17:36.143Z,21.50
2019-03-11T18:20:21.226Z,21.51
2019-03-11T18:22:49.688Z,21.50
2019-03-11T18:25:21.593Z,21.50
2019-03-11T18:27:50.043Z,21.50
2019-03-11T18:30:23.370Z,21.49
2019-03-11T18:32:51.830Z,21.46
2019-03-11T18:35:20.199Z,21.47
2019-03-11T18:37:48.579Z,21.47
2019-03-11T18:40:18.132Z,21.47
2019-03-11T18:42:46.558Z,21.48
2019-03-11T18:45:15.826Z,21.47
2019-03-11T18:47:44.439Z,21.47
2019-03-11T18:50:21.756Z,21.46
2019-03-11T18:52:50.116Z,21.47
2019-03-11T18:55:18.522Z,21.48
2019-03-11T18:57:47.103Z,21.48
2019-03-11T19:00:18.448Z,21.50
2019-03-11T19:02:46.996Z,21.51
2019-03-11T19:05:19.824Z,21.56
2019-03-11T19:07:48.229Z,21.56
2019-03-11T19:10:16.718Z,21.54
2019-03-11T19:12:45.421Z,21.55
2019-03-11T19:15:21.217Z,21.55
2019-03-11T19:17:49.661Z,21.57
2019-03-11T19:20:19.698Z,21.56
2019-03-11T19:22:48.438Z,21.57
2019-03-11T19:25:17.316Z,21.59
2019-03-11T19:27:46.160Z,21.59
2019-03-11T19:30:17.249Z,21.60
2019-03-11T19:32:45.833Z,21.62
2019-03-11T19:35:14.967Z,21.61
2019-03-11T19:37:43.350Z,21.61
2019-03-11T19:40:14.844Z,21.61
2019-03-11T19:42:43.160Z,21.61
2019-03-11T19:45:16.105Z,21.60
2019-03-11T19:47:44.472Z,21.59
2019-03-11T19:50:15.906Z,21.59
2019-03-11T19:52:57.235Z,21.60
2019-03-11T19:55:14.667Z,21.59
2019-03-11T19:57:43.011Z,21.60
2019-03-11T20:00:17.415Z,21.60
2019-03-11T20:02:45.735Z,21.60
2019-03-11T20:05:16.596Z,21.57
2019-03-11T20:07:44.990Z,21.57
2019-03-11T20:10:13.822Z,21.57
2019-03-11T20:12:42.143Z,21.57
2019-03-11T20:15:11.972Z,21.62
2019-03-11T20:17:40.456Z,21.63
2019-03-11T20:20:14.600Z,21.62
2019-03-11T20:22:43.084Z,21.62
2019-03-11T20:25:19.754Z,21.65
2019-03-11T20:27:48.269Z,21.61
2019-03-11T20:30:19.716Z,21.61
2019-03-11T20:32:48.288Z,21.60
2019-03-11T20:35:17.805Z,21.58
2019-03-11T20:37:46.475Z,21.58
2019-03-11T20:40:15.104Z,21.59
2019-03-11T20:42:43.578Z,21.59
2019-03-11T20:45:20.079Z,21.59
2019-03-11T20:47:48.427Z,21.61
2019-03-11T20:50:17.751Z,21.59
2019-03-11T20:52:46.311Z,21.58
2019-03-11T20:55:20.929Z,21.60
2019-03-11T20:57:49.339Z,21.59
2019-03-11T21:00:22.573Z,21.58
2019-03-11T21:02:51.163Z,21.50
2019-03-11T21:05:46.736Z,21.56
2019-03-11T21:08:15.134Z,21.56
2019-03-11T21:10:43.502Z,21.55
2019-03-11T21:13:11.908Z,21.53
2019-03-11T21:15:40.312Z,21.53
2019-03-11T21:18:08.728Z,21.54
2019-03-11T21:20:37.154Z,21.54
2019-03-11T21:23:05.606Z,21.53
2019-03-11T21:25:34.106Z,21.52
2019-03-11T21:28:02.576Z,21.52
2019-03-11T21:30:31.041Z,21.51
2019-03-11T21:32:59.389Z,21.50
2019-03-11T21:35:28.004Z,21.49
2019-03-11T21:37:56.503Z,21.49
2019-03-11T21:40:25.244Z,21.47
2019-03-11T21:42:54.632Z,21.48
2019-03-11T21:45:33.465Z,21.48
2019-03-11T21:47:53.103Z,21.48
2019-03-11T21:50:23.556Z,21.48
2019-03-11T21:52:52.074Z,21.46
2019-03-11T21:55:20.548Z,21.45
2019-03-11T21:57:48.902Z,21.44
2019-03-11T22:00:34.087Z,21.45
2019-03-11T22:02:53.357Z,21.43
2019-03-11T22:05:21.787Z,21.42
2019-03-11T22:07:50.341Z,21.41
2019-03-11T22:10:19.149Z,21.40
2019-03-11T22:12:47.545Z,21.40
2019-03-11T22:15:17.754Z,21.39
2019-03-11T22:17:46.152Z,21.37
2019-03-11T22:20:17.876Z,21.36
2019-03-11T22:22:46.416Z,21.37
2019-03-11T22:25:15.625Z,21.35
2019-03-11T22:27:44.068Z,21.33
2019-03-11T22:30:20.592Z,21.33
2019-03-11T22:32:48.972Z,21.32
2019-03-11T22:35:17.677Z,21.30
2019-03-11T22:37:46.061Z,21.28
2019-03-11T22:40:15.771Z,21.29
2019-03-11T22:42:44.219Z,21.28
2019-03-11T22:45:18.612Z,21.26
2019-03-11T22:47:47.001Z,21.24
2019-03-11T22:50:17.900Z,21.24
2019-03-11T22:52:45.921Z,21.23
2019-03-11T22:55:15.231Z,21.22
2019-03-11T22:57:43.611Z,21.21
2019-03-11T23:00:24.684Z,21.20
2019-03-11T23:02:53.061Z,21.19
2019-03-11T23:05:21.671Z,21.17
2019-03-11T23:07:50.048Z,21.16
2019-03-11T23:10:18.419Z,21.16
2019-03-11T23:12:46.823Z,21.14
2019-03-11T23:15:15.194Z,21.12
2019-03-11T23:17:43.581Z,21.12
2019-03-11T23:20:12.029Z,21.11
2019-03-11T23:22:40.389Z,21.10
2019-03-11T23:25:08.949Z,21.10
2019-03-11T23:27:37.305Z,21.08
2019-03-11T23:30:08.841Z,21.07
2019-03-11T23:32:37.486Z,21.06
2019-03-11T23:35:06.598Z,21.04
2019-03-11T23:37:34.969Z,21.03
2019-03-11T23:40:03.821Z,21.01
2019-03-11T23:42:32.190Z,21.02
2019-03-11T23:45:00.574Z,21.00
2019-03-11T23:47:28.945Z,20.99
2019-03-11T23:49:57.326Z,20.97
2019-03-11T23:52:25.691Z,20.97
2019-03-11T23:54:54.067Z,20.95
2019-03-11T23:57:22.435Z,20.94
2019-03-11T23:59:50.826Z,20.93
