createdAt,value
2023-04-28T00:01:48.246Z,4.90
2023-04-28T00:04:15.837Z,5.00
2023-04-28T00:06:43.571Z,5.30
2023-04-28T00:09:12.193Z,7.20
2023-04-28T00:11:39.305Z,4.20
2023-04-28T00:14:06.457Z,4.00
2023-04-28T00:16:33.670Z,4.50
2023-04-28T00:19:01.493Z,4.40
2023-04-28T00:21:29.055Z,7.50
2023-04-28T00:23:56.217Z,6.90
2023-04-28T00:26:23.363Z,4.50
2023-04-28T00:28:50.904Z,5.80
2023-04-28T00:31:19.654Z,4.30
2023-04-28T00:33:47.152Z,4.70
2023-04-28T00:36:14.304Z,3.60
2023-04-28T00:38:41.556Z,5.70
2023-04-28T00:41:10.768Z,5.80
2023-04-28T00:43:48.211Z,4.20
2023-04-28T00:46:23.463Z,4.70
2023-04-28T00:48:50.968Z,3.60
2023-04-28T00:51:18.312Z,5.40
2023-04-28T00:53:45.977Z,3.00
2023-04-28T00:56:13.129Z,5.70
2023-04-28T00:58:40.682Z,6.90
2023-04-28T01:01:09.465Z,7.00
2023-04-28T01:03:40.155Z,5.50
2023-04-28T01:06:08.998Z,4.30
2023-04-28T01:08:37.829Z,6.40
2023-04-28T01:11:07.286Z,6.40
2023-04-28T01:13:50.935Z,5.60
2023-04-28T01:16:18.305Z,4.40
2023-04-28T01:18:48.325Z,4.20
2023-04-28T01:21:15.559Z,5.10
2023-04-28T01:23:46.631Z,4.60
2023-04-28T01:26:13.858Z,5.60
2023-04-28T01:28:41.215Z,4.30
2023-04-28T01:31:08.408Z,6.90
2023-04-28T01:33:37.185Z,3.30
2023-04-28T01:36:04.847Z,4.90
2023-04-28T01:38:31.969Z,6.80
2023-04-28T01:40:59.771Z,3.80
2023-04-28T01:43:27.016Z,6.40
2023-04-28T01:45:54.254Z,5.50
2023-04-28T01:48:21.500Z,4.90
2023-04-28T01:50:48.652Z,3.60
2023-04-28T01:53:15.903Z,3.70
2023-04-28T01:55:43.057Z,4.80
2023-04-28T01:58:11.026Z,8.10
2023-04-28T02:00:38.793Z,4.40
2023-04-28T02:03:06.136Z,4.10
2023-04-28T02:05:35.353Z,5.30
2023-04-28T02:08:02.500Z,7.50
2023-04-28T02:10:30.062Z,5.50
2023-04-28T02:12:57.830Z,6.00
2023-04-28T02:15:24.992Z,4.10
2023-04-28T02:17:53.943Z,4.80
2023-04-28T02:20:21.327Z,4.00
2023-04-28T02:22:48.992Z,7.70
2023-04-28T02:25:16.346Z,3.80
2023-04-28T02:27:43.398Z,5.80
2023-04-28T02:30:11.254Z,6.40
2023-04-28T02:32:38.429Z,7.10
2023-04-28T02:35:07.000Z,6.10
2023-04-28T02:37:34.054Z,5.00
2023-04-28T02:40:01.715Z,4.80
2023-04-28T02:42:29.091Z,4.00
2023-04-28T02:44:56.220Z,4.20
2023-04-28T02:47:23.384Z,3.10
2023-04-28T02:49:50.726Z,6.40
2023-04-28T02:52:17.880Z,3.90
2023-04-28T02:54:49.121Z,5.30
2023-04-28T02:57:16.695Z,5.00
2023-04-28T02:59:43.841Z,5.60
2023-04-28T03:02:12.224Z,3.70
2023-04-28T03:04:39.401Z,3.50
2023-04-28T03:07:06.834Z,3.90
2023-04-28T03:09:35.112Z,5.60
2023-04-28T03:12:03.797Z,4.00
2023-04-28T03:14:31.668Z,5.60
2023-04-28T03:19:54.849Z,4.60
2023-04-28T03:22:22.209Z,3.50
2023-04-28T03:24:49.462Z,3.90
2023-04-28T03:27:16.615Z,3.90
2023-04-28T03:29:43.769Z,4.40
2023-04-28T03:32:11.390Z,2.70
2023-04-28T03:34:39.297Z,2.70
2023-04-28T03:37:06.666Z,5.80
2023-04-28T03:39:34.733Z,5.50
2023-04-28T03:42:01.880Z,5.10
2023-04-28T03:44:38.097Z,6.70
2023-04-28T03:47:06.738Z,4.10
2023-04-28T03:49:33.996Z,5.20
2023-04-28T03:52:01.963Z,7.80
2023-04-28T03:54:29.823Z,6.00
2023-04-28T03:56:58.428Z,4.00
2023-04-28T03:59:25.565Z,3.40
2023-04-28T04:01:52.717Z,3.80
2023-04-28T04:04:20.450Z,4.60
2023-04-28T04:06:48.078Z,4.70
2023-04-28T04:09:15.706Z,3.50
2023-04-28T04:11:43.785Z,5.50
2023-04-28T04:14:11.341Z,6.90
2023-04-28T04:16:39.166Z,4.20
2023-04-28T04:19:06.773Z,3.80
2023-04-28T04:21:44.576Z,9.50
2023-04-28T04:24:11.934Z,5.70
2023-04-28T04:26:39.194Z,6.90
2023-04-28T04:29:19.646Z,3.50
2023-04-28T04:31:47.025Z,7.00
2023-04-28T04:34:14.499Z,6.20
2023-04-28T04:36:42.224Z,5.20
2023-04-28T04:39:09.888Z,4.20
2023-04-28T04:41:37.038Z,5.00
2023-04-28T04:44:20.265Z,4.50
2023-04-28T04:46:48.576Z,6.20
2023-04-28T04:49:16.105Z,6.90
2023-04-28T04:51:43.569Z,4.20
2023-04-28T04:54:10.821Z,5.30
2023-04-28T04:56:38.603Z,6.30
2023-04-28T04:59:06.877Z,12.10
2023-04-28T05:01:46.121Z,4.40
2023-04-28T05:04:13.666Z,5.30
2023-04-28T05:06:41.234Z,5.60
2023-04-28T05:09:08.379Z,4.40
2023-04-28T05:11:35.846Z,5.80
2023-04-28T05:14:03.410Z,8.50
2023-04-28T05:16:30.830Z,4.70
2023-04-28T05:19:06.624Z,5.70
2023-04-28T05:21:33.775Z,4.90
2023-04-28T05:24:01.134Z,3.80
2023-04-28T05:26:28.589Z,3.90
2023-04-28T05:28:58.410Z,2.90
2023-04-28T05:31:26.343Z,2.90
2023-04-28T05:33:54.047Z,6.90
2023-04-28T05:36:21.198Z,5.50
2023-04-28T05:38:48.971Z,2.40
2023-04-28T05:41:17.322Z,4.10
2023-04-28T05:43:44.600Z,4.90
2023-04-28T05:46:28.512Z,2.80
2023-04-28T05:48:58.382Z,5.90
2023-04-28T05:51:25.725Z,5.70
2023-04-28T05:53:52.877Z,3.10
2023-04-28T05:56:20.774Z,5.50
2023-04-28T05:58:50.143Z,3.30
2023-04-28T06:01:17.711Z,5.80
2023-04-28T06:03:45.733Z,3.70
2023-04-28T06:06:13.156Z,2.70
2023-04-28T06:08:40.715Z,3.10
2023-04-28T06:11:08.079Z,6.40
2023-04-28T06:13:35.433Z,5.00
2023-04-28T06:16:04.217Z,3.70
2023-04-28T06:18:34.750Z,4.30
2023-04-28T06:21:03.226Z,4.30
2023-04-28T06:23:31.097Z,3.60
2023-04-28T06:25:58.471Z,4.30
2023-04-28T06:28:25.604Z,4.30
2023-04-28T06:30:53.615Z,3.30
2023-04-28T06:33:21.236Z,3.80
2023-04-28T06:35:48.494Z,7.20
2023-04-28T06:38:16.566Z,5.40
2023-04-28T06:40:45.870Z,4.30
2023-04-28T06:43:13.228Z,4.80
2023-04-28T06:45:56.466Z,2.80
2023-04-28T06:48:26.474Z,4.70
2023-04-28T06:50:53.627Z,6.00
2023-04-28T06:53:22.942Z,3.30
2023-04-28T06:55:50.188Z,2.50
2023-04-28T06:58:17.745Z,3.50
2023-04-28T07:00:44.964Z,3.40
2023-04-28T07:03:12.825Z,4.10
2023-04-28T07:05:40.545Z,3.70
2023-04-28T07:08:07.795Z,3.50
2023-04-28T07:10:34.952Z,3.80
2023-04-28T07:13:02.098Z,5.10
2023-04-28T07:15:29.454Z,2.60
2023-04-28T07:17:56.638Z,5.30
2023-04-28T07:20:23.900Z,3.90
2023-04-28T07:22:51.424Z,2.60
2023-04-28T07:25:18.577Z,3.80
2023-04-28T07:27:47.005Z,4.50
2023-04-28T07:30:26.722Z,3.70
2023-04-28T07:32:55.152Z,3.30
2023-04-28T07:35:22.971Z,5.30
2023-04-28T07:37:50.115Z,3.50
2023-04-28T07:40:17.367Z,2.40
2023-04-28T07:42:44.520Z,3.80
2023-04-28T07:45:12.702Z,7.60
2023-04-28T07:47:39.876Z,4.50
2023-04-28T07:50:08.091Z,2.80
2023-04-28T07:52:35.277Z,5.20
2023-04-28T07:55:03.456Z,4.80
2023-04-28T07:57:30.928Z,5.10
2023-04-28T07:59:58.068Z,4.70
2023-04-28T08:02:26.487Z,3.80
2023-04-28T08:04:54.037Z,3.80
2023-04-28T08:07:21.472Z,2.40
2023-04-28T08:09:48.637Z,3.00
2023-04-28T08:12:16.020Z,2.80
2023-04-28T08:14:43.234Z,4.10
2023-04-28T08:17:10.386Z,3.90
2023-04-28T08:19:37.562Z,6.20
2023-04-28T08:22:07.392Z,3.50
2023-04-28T08:24:34.835Z,3.50
2023-04-28T08:27:03.537Z,3.30
2023-04-28T08:29:32.036Z,3.40
2023-04-28T08:31:59.551Z,4.30
2023-04-28T08:34:26.715Z,4.10
2023-04-28T08:36:54.469Z,5.20
2023-04-28T08:39:23.838Z,2.90
2023-04-28T08:41:51.856Z,3.80
2023-04-28T08:44:19.195Z,3.40
2023-04-28T08:46:47.471Z,2.80
2023-04-28T08:49:18.437Z,2.20
2023-04-28T08:52:09.748Z,4.70
2023-04-28T08:54:36.904Z,3.20
2023-04-28T08:57:05.905Z,4.10
2023-04-28T08:59:33.275Z,5.50
2023-04-28T09:02:00.876Z,4.00
2023-04-28T09:04:28.675Z,5.70
2023-04-28T09:06:56.392Z,3.50
2023-04-28T09:09:31.724Z,3.30
2023-04-28T09:12:02.014Z,3.40
2023-04-28T09:14:30.546Z,4.10
2023-04-28T09:16:57.761Z,3.50
2023-04-28T09:19:25.421Z,3.40
2023-04-28T09:21:56.214Z,4.90
2023-04-28T09:24:37.297Z,4.40
2023-04-28T09:27:05.140Z,3.30
2023-04-28T09:29:32.227Z,3.40
2023-04-28T09:32:16.258Z,4.30
2023-04-28T09:34:47.991Z,3.10
2023-04-28T09:37:20.181Z,3.00
2023-04-28T09:39:49.860Z,3.60
2023-04-28T09:42:37.328Z,3.90
2023-04-28T09:45:06.132Z,3.60
2023-04-28T09:47:35.667Z,3.70
2023-04-28T09:50:09.962Z,3.60
2023-04-28T09:52:37.281Z,4.90
2023-04-28T09:55:06.334Z,4.40
2023-04-28T09:57:34.457Z,3.00
2023-04-28T10:00:02.490Z,2.20
2023-04-28T10:02:43.239Z,3.50
2023-04-28T10:05:11.910Z,8.70
2023-04-28T10:07:40.483Z,3.70
2023-04-28T10:10:08.297Z,4.00
2023-04-28T10:12:38.808Z,4.70
2023-04-28T10:15:10.834Z,4.90
2023-04-28T10:17:38.471Z,4.60
2023-04-28T10:20:06.685Z,3.80
2023-04-28T10:22:49.403Z,2.10
2023-04-28T10:25:26.804Z,3.60
2023-04-28T10:27:53.844Z,2.70
2023-04-28T10:30:27.929Z,4.00
2023-04-28T10:33:15.084Z,4.40
2023-04-28T10:35:43.957Z,4.80
2023-04-28T10:38:15.378Z,6.10
2023-04-28T10:40:43.104Z,3.90
2023-04-28T10:43:14.364Z,3.20
2023-04-28T10:45:57.778Z,2.60
2023-04-28T10:48:35.190Z,5.60
2023-04-28T10:51:10.117Z,3.40
2023-04-28T10:53:47.079Z,6.30
2023-04-28T10:56:19.654Z,4.40
2023-04-28T10:58:47.348Z,4.10
2023-04-28T11:01:30.603Z,3.10
2023-04-28T11:04:11.068Z,3.50
2023-04-28T11:06:41.783Z,3.50
2023-04-28T11:09:15.481Z,5.70
2023-04-28T11:11:56.459Z,2.70
2023-04-28T11:14:23.610Z,5.10
2023-04-28T11:17:08.719Z,4.90
2023-04-28T11:19:37.843Z,7.30
2023-04-28T11:22:11.905Z,3.50
2023-04-28T11:24:39.162Z,3.50
2023-04-28T11:27:06.233Z,2.90
2023-04-28T11:29:35.419Z,2.20
2023-04-28T11:32:06.960Z,4.10
2023-04-28T11:34:34.439Z,3.00
2023-04-28T11:37:01.679Z,2.90
2023-04-28T11:39:30.226Z,4.00
2023-04-28T11:42:02.632Z,2.80
2023-04-28T11:44:30.849Z,3.60
2023-04-28T11:47:01.272Z,2.80
2023-04-28T11:49:30.589Z,3.80
2023-04-28T11:52:00.575Z,3.40
2023-04-28T11:56:57.760Z,3.10
2023-04-28T11:59:33.891Z,3.40
2023-04-28T12:02:05.558Z,3.10
2023-04-28T12:04:40.618Z,3.50
2023-04-28T12:07:13.813Z,4.70
2023-04-28T12:09:42.919Z,1.90
2023-04-28T12:12:12.122Z,3.00
2023-04-28T12:14:59.836Z,3.80
2023-04-28T12:17:28.200Z,2.40
2023-04-28T12:19:56.301Z,5.10
2023-04-28T12:22:23.652Z,6.10
2023-04-28T12:25:03.103Z,3.00
2023-04-28T12:27:31.476Z,3.60
2023-04-28T12:29:58.626Z,2.80
2023-04-28T12:32:43.645Z,3.80
2023-04-28T12:35:11.682Z,3.70
2023-04-28T12:37:40.629Z,4.40
2023-04-28T12:40:08.946Z,4.30
2023-04-28T12:42:36.321Z,2.50
2023-04-28T12:45:03.971Z,3.40
2023-04-28T12:47:31.583Z,4.20
2023-04-28T12:49:58.792Z,6.20
2023-04-28T12:52:26.462Z,3.00
2023-04-28T12:54:53.616Z,4.10
2023-04-28T12:57:20.789Z,3.00
2023-04-28T12:59:48.552Z,3.80
2023-04-28T13:02:15.790Z,2.50
2023-04-28T13:04:46.813Z,3.60
2023-04-28T13:07:15.322Z,4.00
2023-04-28T13:09:43.921Z,3.70
2023-04-28T13:12:12.080Z,3.20
2023-04-28T13:14:39.952Z,3.10
2023-04-28T13:17:07.124Z,2.80
2023-04-28T13:19:34.838Z,2.20
2023-04-28T13:22:03.363Z,4.80
2023-04-28T13:24:30.818Z,1.80
2023-04-28T13:26:58.899Z,1.80
2023-04-28T13:29:26.252Z,3.00
2023-04-28T13:31:53.441Z,3.20
2023-04-28T13:34:20.674Z,2.70
2023-04-28T13:36:51.090Z,2.60
2023-04-28T13:39:20.492Z,1.90
2023-04-28T13:41:49.290Z,3.90
2023-04-28T13:44:16.795Z,4.00
2023-04-28T13:46:43.896Z,1.70
2023-04-28T13:49:11.193Z,3.70
2023-04-28T13:51:39.227Z,4.50
2023-04-28T13:54:09.143Z,2.10
2023-04-28T13:59:04.099Z,2.80
2023-04-28T14:01:31.357Z,3.10
2023-04-28T14:03:58.892Z,2.50
2023-04-28T14:06:27.577Z,3.30
2023-04-28T14:08:54.737Z,4.00
2023-04-28T14:11:22.795Z,3.80
2023-04-28T14:13:49.951Z,3.40
2023-04-28T14:16:17.331Z,2.80
2023-04-28T14:18:44.463Z,4.60
2023-04-28T14:21:12.139Z,3.70
2023-04-28T14:23:39.699Z,3.90
2023-04-28T14:26:07.301Z,4.40
2023-04-28T14:28:34.513Z,3.00
2023-04-28T14:31:07.386Z,3.80
2023-04-28T14:33:34.752Z,3.00
2023-04-28T14:36:02.632Z,2.70
2023-04-28T14:38:30.996Z,2.10
2023-04-28T14:40:58.334Z,3.10
2023-04-28T14:43:25.941Z,1.90
2023-04-28T14:45:53.752Z,2.90
2023-04-28T14:48:20.974Z,2.50
2023-04-28T14:50:48.207Z,4.10
2023-04-28T14:53:15.364Z,3.20
2023-04-28T14:55:42.633Z,4.60
2023-04-28T14:58:10.183Z,3.20
2023-04-28T15:00:37.334Z,3.50
2023-04-28T15:03:04.728Z,2.40
2023-04-28T15:05:32.252Z,3.10
2023-04-28T15:07:59.407Z,2.40
2023-04-28T15:10:28.238Z,4.20
2023-04-28T15:12:55.299Z,2.90
2023-04-28T15:15:22.501Z,2.20
2023-04-28T15:17:50.646Z,3.80
2023-04-28T15:20:18.140Z,2.80
2023-04-28T15:22:45.291Z,3.40
2023-04-28T15:25:12.443Z,3.00
2023-04-28T15:27:40.323Z,3.80
2023-04-28T15:30:09.659Z,3.70
2023-04-28T15:32:36.796Z,2.70
2023-04-28T15:37:38.644Z,1.70
2023-04-28T15:40:06.665Z,2.00
2023-04-28T15:42:34.397Z,2.40
2023-04-28T15:45:02.804Z,4.50
2023-04-28T15:47:31.212Z,5.30
2023-04-28T15:49:59.362Z,4.70
2023-04-28T15:52:27.326Z,4.40
2023-04-28T15:54:57.538Z,3.60
2023-04-28T15:57:24.993Z,2.70
2023-04-28T15:59:52.152Z,4.30
2023-04-28T16:02:19.539Z,2.80
2023-04-28T16:04:47.174Z,3.00
2023-04-28T16:07:14.427Z,2.00
2023-04-28T16:09:41.686Z,4.60
2023-04-28T16:12:10.065Z,3.10
2023-04-28T16:14:37.743Z,2.00
2023-04-28T16:17:05.075Z,3.80
2023-04-28T16:19:32.354Z,6.10
2023-04-28T16:21:59.716Z,6.00
2023-04-28T16:24:27.267Z,3.70
2023-04-28T16:26:54.423Z,3.40
2023-04-28T16:29:22.608Z,2.90
2023-04-28T16:31:49.786Z,5.20
2023-04-28T16:34:17.416Z,4.30
2023-04-28T16:36:44.569Z,3.10
2023-04-28T16:39:11.722Z,2.50
2023-04-28T16:41:38.872Z,3.40
2023-04-28T16:44:06.335Z,3.40
2023-04-28T16:46:33.818Z,4.60
2023-04-28T16:49:01.148Z,3.90
2023-04-28T16:51:28.607Z,6.00
2023-04-28T16:53:55.761Z,4.00
2023-04-28T16:56:22.914Z,3.90
2023-04-28T16:58:50.069Z,5.20
2023-04-28T17:01:17.346Z,5.20
2023-04-28T17:03:45.176Z,7.10
2023-04-28T17:06:12.547Z,4.60
2023-04-28T17:08:40.524Z,3.00
2023-04-28T17:11:07.674Z,2.30
2023-04-28T17:13:35.542Z,5.70
2023-04-28T17:16:03.487Z,3.50
2023-04-28T17:18:31.382Z,3.20
2023-04-28T17:20:58.426Z,4.10
2023-04-28T17:23:28.076Z,4.60
2023-04-28T17:25:56.214Z,3.50
2023-04-28T17:28:25.520Z,2.80
2023-04-28T17:30:53.293Z,5.70
2023-04-28T17:33:20.435Z,4.40
2023-04-28T17:35:47.591Z,5.10
2023-04-28T17:38:14.841Z,6.20
2023-04-28T17:40:44.967Z,4.80
2023-04-28T17:43:12.536Z,5.90
2023-04-28T17:45:39.678Z,4.50
2023-04-28T17:48:07.744Z,8.20
2023-04-28T17:50:34.912Z,13.00
2023-04-28T17:53:02.360Z,7.40
2023-04-28T17:55:29.526Z,7.10
2023-04-28T17:57:56.669Z,5.20
2023-04-28T18:00:24.126Z,8.00
2023-04-28T18:02:52.804Z,6.50
2023-04-28T18:05:20.795Z,5.80
2023-04-28T18:07:48.151Z,6.60
2023-04-28T18:10:15.597Z,4.90
2023-04-28T18:12:42.961Z,4.00
2023-04-28T18:15:10.843Z,5.60
2023-04-28T18:17:38.271Z,7.90
2023-04-28T18:20:06.992Z,6.50
2023-04-28T18:22:34.121Z,4.50
2023-04-28T18:25:02.207Z,7.30
2023-04-28T18:27:29.414Z,5.20
2023-04-28T18:29:56.707Z,5.70
2023-04-28T18:32:23.859Z,5.80
2023-04-28T18:34:51.496Z,5.80
2023-04-28T18:37:18.927Z,5.40
2023-04-28T18:39:46.338Z,6.00
2023-04-28T18:42:13.483Z,4.20
2023-04-28T18:44:41.665Z,4.80
2023-04-28T18:47:09.176Z,6.00
2023-04-28T18:49:38.418Z,6.70
2023-04-28T18:52:05.808Z,11.40
2023-04-28T18:54:33.235Z,3.40
2023-04-28T18:57:00.493Z,4.40
2023-04-28T18:59:27.850Z,5.60
2023-04-28T19:01:55.003Z,4.30
2023-04-28T19:04:23.320Z,3.70
2023-04-28T19:06:51.143Z,4.80
2023-04-28T19:09:18.178Z,4.40
2023-04-28T19:11:45.347Z,5.60
2023-04-28T19:14:12.502Z,5.80
2023-04-28T19:16:39.667Z,5.00
2023-04-28T19:19:08.986Z,6.40
2023-04-28T19:21:44.939Z,6.50
2023-04-28T19:24:12.982Z,6.50
2023-04-28T19:26:40.302Z,7.70
2023-04-28T19:29:07.493Z,5.20
2023-04-28T19:31:35.470Z,4.70
2023-04-28T19:34:02.611Z,5.90
2023-04-28T19:36:29.772Z,6.40
2023-04-28T19:38:56.923Z,8.70
2023-04-28T19:41:24.069Z,8.80
2023-04-28T19:43:51.217Z,21.30
2023-04-28T19:46:18.418Z,18.70
2023-04-28T19:48:46.860Z,12.40
2023-04-28T19:51:14.729Z,12.70
2023-04-28T19:53:42.485Z,7.40
2023-04-28T19:56:10.475Z,6.00
2023-04-28T19:58:38.016Z,7.50
2023-04-28T20:01:08.594Z,7.80
2023-04-28T20:03:36.550Z,8.30
2023-04-28T20:06:04.285Z,5.30
2023-04-28T20:08:31.437Z,6.50
2023-04-28T20:10:58.693Z,5.20
2023-04-28T20:13:27.923Z,6.50
2023-04-28T20:15:55.690Z,4.80
2023-04-28T20:18:22.912Z,5.00
2023-04-28T20:20:52.918Z,6.10
2023-04-28T20:23:20.085Z,3.80
2023-04-28T20:25:47.244Z,5.60
2023-04-28T20:28:14.590Z,5.60
2023-04-28T20:30:44.612Z,5.20
2023-04-28T20:33:11.770Z,8.80
2023-04-28T20:35:38.924Z,7.60
2023-04-28T20:38:06.269Z,5.40
2023-04-28T20:40:35.164Z,6.60
2023-04-28T20:43:03.862Z,7.20
2023-04-28T20:45:32.335Z,6.40
2023-04-28T20:47:59.520Z,5.50
2023-04-28T20:50:28.480Z,7.40
2023-04-28T20:52:55.735Z,6.70
2023-04-28T20:55:23.294Z,6.30
2023-04-28T20:57:50.449Z,6.40
2023-04-28T21:00:18.016Z,7.10
2023-04-28T21:02:45.704Z,6.10
2023-04-28T21:05:13.242Z,11.10
2023-04-28T21:07:40.697Z,6.50
2023-04-28T21:10:08.746Z,6.90
2023-04-28T21:12:36.639Z,6.20
2023-04-28T21:15:06.455Z,7.60
2023-04-28T21:17:33.639Z,3.90
2023-04-28T21:20:00.891Z,6.90
2023-04-28T21:22:30.166Z,7.30
2023-04-28T21:24:57.736Z,6.60
2023-04-28T21:27:25.185Z,7.00
2023-04-28T21:29:53.086Z,6.10
2023-04-28T21:32:20.400Z,4.20
2023-04-28T21:34:51.055Z,6.20
2023-04-28T21:37:18.510Z,7.60
2023-04-28T21:39:45.867Z,7.40
2023-04-28T21:42:13.323Z,5.80
2023-04-28T21:44:40.679Z,6.30
2023-04-28T21:47:09.368Z,7.30
2023-04-28T21:49:36.519Z,7.30
2023-04-28T21:52:05.348Z,7.50
2023-04-28T21:54:32.464Z,9.40
2023-04-28T21:56:59.615Z,11.50
2023-04-28T21:59:27.078Z,8.10
2023-04-28T22:01:55.149Z,5.60
2023-04-28T22:04:22.469Z,8.40
2023-04-28T22:06:50.127Z,6.40
2023-04-28T22:09:17.231Z,6.00
2023-04-28T22:11:44.373Z,7.70
2023-04-28T22:14:15.247Z,7.50
2023-04-28T22:16:49.025Z,8.10
2023-04-28T22:19:17.508Z,6.60
2023-04-28T22:21:45.683Z,7.70
2023-04-28T22:24:13.253Z,7.90
2023-04-28T22:26:40.398Z,9.90
2023-04-28T22:29:07.555Z,7.20
2023-04-28T22:31:34.787Z,8.70
2023-04-28T22:34:02.475Z,8.20
2023-04-28T22:36:29.631Z,7.50
2023-04-28T22:38:56.980Z,7.30
2023-04-28T22:41:24.878Z,9.40
2023-04-28T22:43:53.538Z,8.30
2023-04-28T22:46:20.772Z,8.20
2023-04-28T22:48:47.946Z,7.50
2023-04-28T22:51:16.023Z,7.50
2023-04-28T22:53:43.170Z,7.50
2023-04-28T22:56:10.322Z,9.40
2023-04-28T22:58:37.478Z,6.10
2023-04-28T23:01:05.245Z,5.50
2023-04-28T23:03:33.791Z,5.10
2023-04-28T23:06:01.186Z,7.00
2023-04-28T23:08:28.337Z,5.60
2023-04-28T23:10:57.196Z,4.90
2023-04-28T23:13:25.455Z,6.10
2023-04-28T23:15:52.694Z,5.30
2023-04-28T23:18:19.920Z,7.80
2023-04-28T23:20:50.348Z,7.70
2023-04-28T23:23:17.826Z,6.40
2023-04-28T23:25:45.468Z,8.60
2023-04-28T23:28:12.723Z,6.10
2023-04-28T23:30:39.875Z,6.40
2023-04-28T23:33:07.230Z,8.60
2023-04-28T23:35:34.382Z,5.50
2023-04-28T23:38:01.847Z,6.20
2023-04-28T23:40:28.996Z,6.30
2023-04-28T23:42:56.355Z,8.00
2023-04-28T23:45:23.545Z,7.50
2023-04-28T23:47:50.782Z,7.60
2023-04-28T23:50:18.524Z,8.00
2023-04-28T23:52:46.495Z,8.20
2023-04-28T23:55:13.849Z,10.00
2023-04-28T23:57:42.184Z,10.10
