createdAt,value
2018-06-27T00:00:55.178Z,5.13
2018-06-27T00:03:24.395Z,5.20
2018-06-27T00:05:53.555Z,4.87
2018-06-27T00:08:22.917Z,5.10
2018-06-27T00:10:52.259Z,5.43
2018-06-27T00:13:21.576Z,6.50
2018-06-27T00:15:51.038Z,5.47
2018-06-27T00:18:20.298Z,5.47
2018-06-27T00:20:49.636Z,5.00
2018-06-27T00:23:18.935Z,5.73
2018-06-27T00:25:48.516Z,6.57
2018-06-27T00:28:17.935Z,5.37
2018-06-27T00:30:47.139Z,5.77
2018-06-27T00:33:16.357Z,5.10
2018-06-27T00:35:49.955Z,5.37
2018-06-27T00:38:19.396Z,5.63
2018-06-27T00:40:48.858Z,5.70
2018-06-27T00:43:18.336Z,4.80
2018-06-27T00:45:47.537Z,7.07
2018-06-27T00:48:16.777Z,5.07
2018-06-27T00:50:46.576Z,4.97
2018-06-27T00:53:15.777Z,4.50
2018-06-27T00:55:45.275Z,4.67
2018-06-27T00:58:14.675Z,4.30
2018-06-27T01:00:43.796Z,4.23
2018-06-27T01:03:13.517Z,4.50
2018-06-27T01:05:42.734Z,4.43
2018-06-27T01:08:11.975Z,4.67
2018-06-27T01:10:41.254Z,3.80
2018-06-27T01:13:10.475Z,3.60
2018-06-27T01:15:39.675Z,5.00
2018-06-27T01:18:08.854Z,4.03
2018-06-27T01:20:38.335Z,4.00
2018-06-27T01:23:07.595Z,3.87
2018-06-27T01:25:36.875Z,4.50
2018-06-27T01:28:06.114Z,4.30
2018-06-27T01:30:35.354Z,4.20
2018-06-27T01:33:04.555Z,4.57
2018-06-27T01:35:34.116Z,4.63
2018-06-27T01:38:03.555Z,4.23
2018-06-27T01:40:32.995Z,4.63
2018-06-27T01:43:02.715Z,5.43
2018-06-27T01:45:31.955Z,4.33
2018-06-27T01:48:01.595Z,4.83
2018-06-27T01:50:30.935Z,5.27
2018-06-27T01:52:59.814Z,5.30
2018-06-27T01:55:28.975Z,5.00
2018-06-27T01:57:58.414Z,5.57
2018-06-27T02:00:28.958Z,4.63
2018-06-27T02:02:58.904Z,4.37
2018-06-27T02:05:28.202Z,4.90
2018-06-27T02:07:57.697Z,4.70
2018-06-27T02:10:27.118Z,4.90
2018-06-27T02:12:56.977Z,4.73
2018-06-27T02:15:26.337Z,5.63
2018-06-27T02:17:55.657Z,4.93
2018-06-27T02:20:29.137Z,5.57
2018-06-27T02:23:09.436Z,4.00
2018-06-27T02:25:39.636Z,4.90
2018-06-27T02:28:10.356Z,4.30
2018-06-27T02:30:40.097Z,5.80
2018-06-27T02:33:09.557Z,4.57
2018-06-27T02:35:39.238Z,4.67
2018-06-27T02:38:08.557Z,4.83
2018-06-27T02:40:38.357Z,4.53
2018-06-27T02:43:07.737Z,4.80
2018-06-27T02:45:37.076Z,5.10
2018-06-27T02:48:06.437Z,4.43
2018-06-27T02:50:35.797Z,4.37
2018-06-27T02:53:05.116Z,6.67
2018-06-27T02:55:34.457Z,4.80
2018-06-27T03:00:38.875Z,4.80
2018-06-27T03:03:07.794Z,6.00
2018-06-27T03:05:37.194Z,5.20
2018-06-27T03:08:06.655Z,4.70
2018-06-27T03:10:36.154Z,4.83
2018-06-27T03:13:05.474Z,5.00
2018-06-27T03:15:35.020Z,4.80
2018-06-27T03:18:03.914Z,5.30
2018-06-27T03:20:37.635Z,4.90
2018-06-27T03:23:06.915Z,5.73
2018-06-27T03:25:36.175Z,5.07
2018-06-27T03:28:05.474Z,4.90
2018-06-27T03:30:34.915Z,5.67
2018-06-27T03:33:04.904Z,5.70
2018-06-27T03:35:34.435Z,5.23
2018-06-27T03:38:03.795Z,5.13
2018-06-27T03:40:33.575Z,4.57
2018-06-27T03:43:03.075Z,4.90
2018-06-27T03:45:32.918Z,4.57
2018-06-27T03:48:02.278Z,5.03
2018-06-27T03:50:31.795Z,4.93
2018-06-27T03:53:00.834Z,5.90
2018-06-27T03:55:30.136Z,5.27
2018-06-27T03:58:00.037Z,6.47
2018-06-27T04:00:31.747Z,5.07
2018-06-27T04:03:01.161Z,4.87
2018-06-27T04:05:30.521Z,5.50
2018-06-27T04:08:00.120Z,4.83
2018-06-27T04:10:29.360Z,5.20
2018-06-27T04:12:58.839Z,4.97
2018-06-27T04:15:28.320Z,4.20
2018-06-27T04:17:57.820Z,3.93
2018-06-27T04:20:27.320Z,3.67
2018-06-27T04:22:56.883Z,3.90
2018-06-27T04:25:26.100Z,4.27
2018-06-27T04:27:55.562Z,4.90
2018-06-27T04:30:25.440Z,2.80
2018-06-27T04:32:54.782Z,2.93
2018-06-27T04:35:24.280Z,3.47
2018-06-27T04:37:54.080Z,4.10
2018-06-27T04:40:23.360Z,3.50
2018-06-27T04:42:52.850Z,2.73
2018-06-27T04:45:26.640Z,4.40
2018-06-27T04:47:56.060Z,2.47
2018-06-27T04:50:25.320Z,3.13
2018-06-27T04:52:54.741Z,3.17
2018-06-27T04:55:24.420Z,2.63
2018-06-27T04:57:53.805Z,3.27
2018-06-27T05:00:24.887Z,3.47
2018-06-27T05:02:54.720Z,2.97
2018-06-27T05:05:24.245Z,3.10
2018-06-27T05:07:54.070Z,4.50
2018-06-27T05:10:29.161Z,3.03
2018-06-27T05:12:58.723Z,3.10
2018-06-27T05:15:28.341Z,2.93
2018-06-27T05:17:57.880Z,3.77
2018-06-27T05:20:27.141Z,2.23
2018-06-27T05:22:56.423Z,1.80
2018-06-27T05:25:25.801Z,1.83
2018-06-27T05:27:55.104Z,1.90
2018-06-27T05:30:24.420Z,2.30
2018-06-27T05:32:53.800Z,2.00
2018-06-27T05:35:23.706Z,2.37
2018-06-27T05:37:53.101Z,4.03
2018-06-27T05:40:22.900Z,2.87
2018-06-27T05:42:52.561Z,2.23
2018-06-27T05:45:21.320Z,2.30
2018-06-27T05:47:50.761Z,2.50
2018-06-27T05:50:21.223Z,2.30
2018-06-27T05:52:50.621Z,2.53
2018-06-27T05:55:19.980Z,2.57
2018-06-27T05:57:49.261Z,3.60
2018-06-27T06:00:19.970Z,1.97
2018-06-27T06:02:49.322Z,3.33
2018-06-27T06:05:23.119Z,2.20
2018-06-27T06:07:53.336Z,2.27
2018-06-27T06:10:22.616Z,3.10
2018-06-27T06:12:52.523Z,4.33
2018-06-27T06:15:21.938Z,2.10
2018-06-27T06:17:51.412Z,3.10
2018-06-27T06:20:20.899Z,2.60
2018-06-27T06:22:50.160Z,2.77
2018-06-27T06:25:19.651Z,2.57
2018-06-27T06:27:49.115Z,2.63
2018-06-27T06:30:18.475Z,2.80
2018-06-27T06:32:47.896Z,1.90
2018-06-27T06:35:17.855Z,2.40
2018-06-27T06:37:47.335Z,1.80
2018-06-27T06:40:17.159Z,2.00
2018-06-27T06:42:47.214Z,1.93
2018-06-27T06:45:16.495Z,2.13
2018-06-27T06:47:45.695Z,2.13
2018-06-27T06:50:15.035Z,2.90
2018-06-27T06:53:07.030Z,1.83
2018-06-27T06:55:36.318Z,3.00
2018-06-27T06:58:05.721Z,2.17
2018-06-27T07:00:39.521Z,2.07
2018-06-27T07:03:08.801Z,1.80
2018-06-27T07:05:38.022Z,2.10
2018-06-27T07:08:07.401Z,1.90
2018-06-27T07:10:36.841Z,2.17
2018-06-27T07:13:06.300Z,1.90
2018-06-27T07:15:35.861Z,1.80
2018-06-27T07:18:05.461Z,1.80
2018-06-27T07:20:34.862Z,1.93
2018-06-27T07:23:04.102Z,2.40
2018-06-27T07:25:34.461Z,2.00
2018-06-27T07:28:04.715Z,1.70
2018-06-27T07:30:34.220Z,1.80
2018-06-27T07:33:03.658Z,1.70
2018-06-27T07:35:34.465Z,1.97
2018-06-27T07:38:04.208Z,1.70
2018-06-27T07:40:33.934Z,1.93
2018-06-27T07:43:03.892Z,2.03
2018-06-27T07:45:33.739Z,2.37
2018-06-27T07:48:03.981Z,1.77
2018-06-27T07:50:33.960Z,1.57
2018-06-27T07:53:04.699Z,1.47
2018-06-27T07:55:34.760Z,2.00
2018-06-27T07:58:04.460Z,2.13
2018-06-27T08:00:33.696Z,1.90
2018-06-27T08:03:03.379Z,5.40
2018-06-27T08:05:33.240Z,2.27
2018-06-27T08:08:03.041Z,1.77
2018-06-27T08:10:33.081Z,2.17
2018-06-27T08:13:03.161Z,1.37
2018-06-27T08:15:32.819Z,2.37
2018-06-27T08:18:03.023Z,2.07
2018-06-27T08:20:32.239Z,1.50
2018-06-27T08:23:02.040Z,1.50
2018-06-27T08:25:31.839Z,1.70
2018-06-27T08:28:01.759Z,2.13
2018-06-27T08:30:31.666Z,1.93
2018-06-27T08:33:01.279Z,2.03
2018-06-27T08:35:31.099Z,1.80
2018-06-27T08:38:01.339Z,1.70
2018-06-27T08:40:31.719Z,1.50
2018-06-27T08:43:01.519Z,1.43
2018-06-27T08:45:31.220Z,1.40
2018-06-27T08:48:02.161Z,1.50
2018-06-27T08:50:32.042Z,1.33
2018-06-27T08:53:01.721Z,1.50
2018-06-27T08:55:31.479Z,1.40
2018-06-27T08:58:02.881Z,2.27
2018-06-27T09:00:32.642Z,1.23
2018-06-27T09:03:02.427Z,2.60
2018-06-27T09:05:32.840Z,1.60
2018-06-27T09:08:02.726Z,1.80
2018-06-27T09:10:32.328Z,1.47
2018-06-27T09:13:02.120Z,1.50
2018-06-27T09:15:31.780Z,2.13
2018-06-27T09:18:01.240Z,1.33
2018-06-27T09:20:31.022Z,2.17
2018-06-27T09:23:00.902Z,1.73
2018-06-27T09:25:30.479Z,3.47
2018-06-27T09:28:00.285Z,1.97
2018-06-27T09:30:30.061Z,2.37
2018-06-27T09:32:59.220Z,1.60
2018-06-27T09:35:28.980Z,1.60
2018-06-27T09:37:59.000Z,1.40
2018-06-27T09:40:28.759Z,1.40
2018-06-27T09:42:58.499Z,1.53
2018-06-27T09:45:28.119Z,1.90
2018-06-27T09:47:59.162Z,1.53
2018-06-27T09:50:28.876Z,1.40
2018-06-27T09:52:58.579Z,2.37
2018-06-27T09:55:29.021Z,1.63
2018-06-27T09:57:59.082Z,1.60
2018-06-27T10:00:33.500Z,1.53
2018-06-27T10:03:02.700Z,1.60
2018-06-27T10:05:32.521Z,1.70
2018-06-27T10:08:03.373Z,1.70
2018-06-27T10:10:34.400Z,1.60
2018-06-27T10:13:03.640Z,1.60
2018-06-27T10:15:33.424Z,5.90
2018-06-27T10:18:03.169Z,1.50
2018-06-27T10:20:34.379Z,2.40
2018-06-27T10:23:04.082Z,12.10
2018-06-27T10:25:34.460Z,4.80
2018-06-27T10:28:03.600Z,1.67
2018-06-27T10:30:33.440Z,2.00
2018-06-27T10:33:03.440Z,14.10
2018-06-27T10:35:33.520Z,2.73
2018-06-27T10:38:03.240Z,3.27
2018-06-27T10:40:33.040Z,4.47
2018-06-27T10:43:02.782Z,2.23
2018-06-27T10:45:32.619Z,1.50
2018-06-27T10:48:02.641Z,1.60
2018-06-27T10:50:32.040Z,1.63
2018-06-27T10:53:01.767Z,2.13
2018-06-27T10:55:31.601Z,1.70
2018-06-27T10:58:01.323Z,2.27
2018-06-27T11:00:31.762Z,1.60
2018-06-27T11:03:02.291Z,1.67
2018-06-27T11:05:32.183Z,1.73
2018-06-27T11:08:01.941Z,2.10
2018-06-27T11:10:31.684Z,1.63
2018-06-27T11:13:01.501Z,2.03
2018-06-27T11:15:31.243Z,2.10
2018-06-27T11:18:02.095Z,1.83
2018-06-27T11:20:31.742Z,1.87
2018-06-27T11:23:01.401Z,1.77
2018-06-27T11:25:31.102Z,1.80
2018-06-27T11:28:00.907Z,1.80
2018-06-27T11:30:30.621Z,2.00
2018-06-27T11:33:00.467Z,2.10
2018-06-27T11:35:30.281Z,3.10
2018-06-27T11:38:00.480Z,2.20
2018-06-27T11:40:30.087Z,1.83
2018-06-27T11:42:59.759Z,1.80
2018-06-27T11:45:29.494Z,1.90
2018-06-27T11:47:59.211Z,2.20
2018-06-27T11:50:29.001Z,2.17
2018-06-27T11:52:58.680Z,2.10
2018-06-27T11:55:28.267Z,2.07
2018-06-27T11:57:57.980Z,2.10
2018-06-27T12:00:27.602Z,2.67
2018-06-27T12:02:57.185Z,1.90
2018-06-27T12:05:27.002Z,1.80
2018-06-27T12:07:56.861Z,2.23
2018-06-27T12:10:26.681Z,2.20
2018-06-27T12:12:56.367Z,2.00
2018-06-27T12:15:25.402Z,1.97
2018-06-27T12:17:55.121Z,2.17
2018-06-27T12:20:24.741Z,1.90
2018-06-27T12:22:54.554Z,2.40
2018-06-27T12:25:24.123Z,2.13
2018-06-27T12:27:54.282Z,2.10
2018-06-27T12:30:25.102Z,2.73
2018-06-27T12:32:54.822Z,2.17
2018-06-27T12:35:26.242Z,2.10
2018-06-27T12:37:55.839Z,3.03
2018-06-27T12:40:25.642Z,2.70
2018-06-27T12:42:55.360Z,2.20
2018-06-27T12:45:24.999Z,1.90
2018-06-27T12:47:54.714Z,1.80
2018-06-27T12:50:24.380Z,1.90
2018-06-27T12:52:54.119Z,1.90
2018-06-27T12:55:23.620Z,2.60
2018-06-27T12:57:53.318Z,2.20
2018-06-27T13:00:27.683Z,2.07
2018-06-27T13:02:57.444Z,3.10
2018-06-27T13:05:27.103Z,2.20
2018-06-27T13:07:56.846Z,2.87
2018-06-27T13:10:26.843Z,1.87
2018-06-27T13:12:56.632Z,1.90
2018-06-27T13:15:26.243Z,1.83
2018-06-27T13:17:55.445Z,1.90
2018-06-27T13:20:25.243Z,2.03
2018-06-27T13:22:54.994Z,2.23
2018-06-27T13:25:24.620Z,2.00
2018-06-27T13:27:54.819Z,2.13
2018-06-27T13:30:24.440Z,2.10
2018-06-27T13:32:54.377Z,2.40
2018-06-27T13:35:23.359Z,2.10
2018-06-27T13:37:52.999Z,2.63
2018-06-27T13:40:22.720Z,2.03
2018-06-27T13:42:52.499Z,2.93
2018-06-27T13:45:22.160Z,2.40
2018-06-27T13:47:51.964Z,2.40
2018-06-27T13:50:21.759Z,1.97
2018-06-27T13:52:51.559Z,2.57
2018-06-27T13:55:21.179Z,2.30
2018-06-27T13:57:50.840Z,2.47
2018-06-27T14:00:22.138Z,4.53
2018-06-27T14:02:51.824Z,2.20
2018-06-27T14:05:21.444Z,2.30
2018-06-27T14:07:51.388Z,2.40
2018-06-27T14:10:22.485Z,2.40
2018-06-27T14:12:52.205Z,2.60
2018-06-27T14:15:21.863Z,2.60
2018-06-27T14:17:55.763Z,2.40
2018-06-27T14:20:24.798Z,2.77
2018-06-27T14:22:54.362Z,2.30
2018-06-27T14:27:58.121Z,3.00
2018-06-27T14:30:27.659Z,2.67
2018-06-27T14:32:57.286Z,3.00
2018-06-27T14:35:27.040Z,3.00
2018-06-27T14:37:56.640Z,2.60
2018-06-27T14:40:26.339Z,3.00
2018-06-27T14:42:56.040Z,2.33
2018-06-27T14:45:25.719Z,2.73
2018-06-27T14:47:55.379Z,2.77
2018-06-27T14:50:25.021Z,2.70
2018-06-27T14:52:54.760Z,2.70
2018-06-27T14:55:24.539Z,2.60
2018-06-27T14:57:54.300Z,2.83
2018-06-27T15:00:24.778Z,2.73
2018-06-27T15:02:54.479Z,2.80
2018-06-27T15:05:24.178Z,2.80
2018-06-27T15:07:53.339Z,3.00
2018-06-27T15:10:23.119Z,3.17
2018-06-27T15:12:52.819Z,4.17
2018-06-27T15:15:22.480Z,2.80
2018-06-27T15:17:52.319Z,3.13
2018-06-27T15:20:22.423Z,3.07
2018-06-27T15:22:52.045Z,3.70
2018-06-27T15:25:21.763Z,3.07
2018-06-27T15:27:51.442Z,4.30
2018-06-27T15:30:21.763Z,3.40
2018-06-27T15:32:51.983Z,3.20
2018-06-27T15:35:21.782Z,3.53
2018-06-27T15:37:53.023Z,3.13
2018-06-27T15:40:24.653Z,3.23
2018-06-27T15:42:55.102Z,3.03
2018-06-27T15:45:25.101Z,2.73
2018-06-27T15:47:54.921Z,4.90
2018-06-27T15:50:25.000Z,5.30
2018-06-27T15:52:54.759Z,2.80
2018-06-27T15:55:24.521Z,2.73
2018-06-27T15:57:54.261Z,2.93
2018-06-27T16:00:23.837Z,2.70
2018-06-27T16:02:53.700Z,2.70
2018-06-27T16:05:23.441Z,2.53
2018-06-27T16:07:53.320Z,3.10
2018-06-27T16:10:23.079Z,2.80
2018-06-27T16:12:54.980Z,2.70
2018-06-27T16:15:24.920Z,3.40
2018-06-27T16:17:54.879Z,3.03
2018-06-27T16:20:24.739Z,3.10
2018-06-27T16:22:54.420Z,3.20
2018-06-27T16:25:24.184Z,2.97
2018-06-27T16:27:54.040Z,2.90
2018-06-27T16:30:23.781Z,2.80
2018-06-27T16:32:53.480Z,3.77
2018-06-27T16:35:23.240Z,3.10
2018-06-27T16:37:53.009Z,3.40
2018-06-27T16:40:23.074Z,3.50
2018-06-27T16:42:52.841Z,3.20
2018-06-27T16:45:22.682Z,4.17
2018-06-27T16:47:52.801Z,4.47
2018-06-27T16:50:22.721Z,3.17
2018-06-27T16:52:52.801Z,3.07
2018-06-27T16:55:27.081Z,3.80
2018-06-27T16:57:56.960Z,4.40
2018-06-27T17:00:27.274Z,3.50
2018-06-27T17:02:56.984Z,3.43
2018-06-27T17:05:26.765Z,3.93
2018-06-27T17:07:56.544Z,4.83
2018-06-27T17:10:26.605Z,3.77
2018-06-27T17:12:56.465Z,4.33
2018-06-27T17:15:26.386Z,3.93
2018-06-27T17:17:56.184Z,3.87
2018-06-27T17:20:25.965Z,3.67
2018-06-27T17:22:55.746Z,3.93
2018-06-27T17:25:25.523Z,4.10
2018-06-27T17:27:55.565Z,4.70
2018-06-27T17:30:25.485Z,3.70
2018-06-27T17:32:55.403Z,4.53
2018-06-27T17:35:25.404Z,4.40
2018-06-27T17:37:54.958Z,4.70
2018-06-27T17:40:24.680Z,4.27
2018-06-27T17:42:54.441Z,4.13
2018-06-27T17:45:24.321Z,4.23
2018-06-27T17:47:54.920Z,5.17
2018-06-27T17:50:24.720Z,4.43
2018-06-27T17:52:54.760Z,5.10
2018-06-27T17:55:24.481Z,5.03
2018-06-27T17:57:54.282Z,4.53
2018-06-27T18:00:25.706Z,5.17
2018-06-27T18:02:55.447Z,5.40
2018-06-27T18:05:25.227Z,5.30
2018-06-27T18:07:54.948Z,5.00
2018-06-27T18:10:28.868Z,5.17
2018-06-27T18:13:00.220Z,5.43
2018-06-27T18:15:29.972Z,5.43
2018-06-27T18:17:59.752Z,5.73
2018-06-27T18:20:28.871Z,4.87
2018-06-27T18:22:58.659Z,6.00
2018-06-27T18:25:33.145Z,5.23
2018-06-27T18:28:02.908Z,5.17
2018-06-27T18:30:32.763Z,5.77
2018-06-27T18:33:02.511Z,6.17
2018-06-27T18:35:32.724Z,6.07
2018-06-27T18:38:02.441Z,6.20
2018-06-27T18:40:32.320Z,6.60
2018-06-27T18:43:01.381Z,5.97
2018-06-27T18:45:31.007Z,6.37
2018-06-27T18:48:01.121Z,6.50
2018-06-27T18:50:30.909Z,6.63
2018-06-27T18:53:01.183Z,5.70
2018-06-27T18:55:35.062Z,6.20
2018-06-27T18:58:05.442Z,6.07
2018-06-27T19:00:35.161Z,6.00
2018-06-27T19:03:05.342Z,6.60
2018-06-27T19:05:35.081Z,6.17
2018-06-27T19:08:05.041Z,6.20
2018-06-27T19:10:36.201Z,6.10
2018-06-27T19:13:06.062Z,6.37
2018-06-27T19:15:36.030Z,5.83
2018-06-27T19:18:06.598Z,10.40
2018-06-27T19:20:36.489Z,5.40
2018-06-27T19:23:05.961Z,5.23
2018-06-27T19:25:35.401Z,5.03
2018-06-27T19:28:05.202Z,7.63
2018-06-27T19:30:34.981Z,6.03
2018-06-27T19:33:05.262Z,4.83
2018-06-27T19:35:35.101Z,4.70
2018-06-27T19:38:04.882Z,4.63
2018-06-27T19:40:34.981Z,4.43
2018-06-27T19:43:04.664Z,4.17
2018-06-27T19:45:34.781Z,3.90
2018-06-27T19:48:06.121Z,3.57
2018-06-27T19:50:36.503Z,3.50
2018-06-27T19:53:06.123Z,3.97
2018-06-27T19:55:36.040Z,3.03
2018-06-27T19:58:05.147Z,3.00
2018-06-27T20:00:38.826Z,3.03
2018-06-27T20:03:08.702Z,3.30
2018-06-27T20:05:38.326Z,3.30
2018-06-27T20:08:08.087Z,3.10
2018-06-27T20:10:37.944Z,2.97
2018-06-27T20:13:07.724Z,3.63
2018-06-27T20:15:37.979Z,3.30
2018-06-27T20:18:07.851Z,4.20
2018-06-27T20:20:38.176Z,3.63
2018-06-27T20:23:08.179Z,3.80
2018-06-27T20:25:38.302Z,3.83
2018-06-27T20:28:08.264Z,4.30
2018-06-27T20:30:38.145Z,4.50
2018-06-27T20:33:07.902Z,4.60
2018-06-27T20:35:37.723Z,4.07
2018-06-27T20:38:07.622Z,4.50
2018-06-27T20:40:37.422Z,4.20
2018-06-27T20:43:07.202Z,4.40
2018-06-27T20:45:37.003Z,4.53
2018-06-27T20:48:07.224Z,5.00
2018-06-27T20:50:37.504Z,4.73
2018-06-27T20:53:07.262Z,4.70
2018-06-27T20:55:37.003Z,4.67
2018-06-27T20:58:07.283Z,5.20
2018-06-27T21:00:37.144Z,5.20
2018-06-27T21:03:06.923Z,5.80
2018-06-27T21:05:37.123Z,5.10
2018-06-27T21:08:07.086Z,5.17
2018-06-27T21:10:37.164Z,5.47
2018-06-27T21:13:06.924Z,5.03
2018-06-27T21:15:36.803Z,4.77
2018-06-27T21:18:06.448Z,4.70
2018-06-27T21:20:36.484Z,5.30
2018-06-27T21:23:06.544Z,5.63
2018-06-27T21:25:36.143Z,5.37
2018-06-27T21:28:06.144Z,5.17
2018-06-27T21:30:37.127Z,5.90
2018-06-27T21:33:06.944Z,5.50
2018-06-27T21:35:36.726Z,5.70
2018-06-27T21:38:06.785Z,5.63
2018-06-27T21:40:36.484Z,5.40
2018-06-27T21:43:06.623Z,5.50
2018-06-27T21:45:36.383Z,5.20
2018-06-27T21:48:06.863Z,5.93
2018-06-27T21:50:37.083Z,6.00
2018-06-27T21:53:07.263Z,5.27
2018-06-27T21:55:37.343Z,5.70
2018-06-27T21:58:07.123Z,5.70
2018-06-27T22:00:36.909Z,5.83
2018-06-27T22:03:06.667Z,5.33
2018-06-27T22:05:36.347Z,6.23
2018-06-27T22:08:07.310Z,6.17
2018-06-27T22:10:37.126Z,7.23
2018-06-27T22:13:06.880Z,6.07
2018-06-27T22:15:40.964Z,5.90
2018-06-27T22:18:10.821Z,5.83
2018-06-27T22:20:40.703Z,5.40
2018-06-27T22:23:10.441Z,5.27
2018-06-27T22:25:40.229Z,5.57
2018-06-27T22:28:10.081Z,5.10
2018-06-27T22:30:39.841Z,4.97
2018-06-27T22:35:43.701Z,4.23
2018-06-27T22:38:13.544Z,4.77
2018-06-27T22:40:43.201Z,4.60
2018-06-27T22:43:13.001Z,4.87
2018-06-27T22:45:42.761Z,4.87
2018-06-27T22:48:12.481Z,4.67
2018-06-27T22:50:42.265Z,4.63
2018-06-27T22:53:12.041Z,4.70
2018-06-27T22:55:41.800Z,5.10
2018-06-27T22:58:11.102Z,4.20
2018-06-27T23:00:40.801Z,4.40
2018-06-27T23:03:10.701Z,4.70
2018-06-27T23:05:40.426Z,4.37
2018-06-27T23:08:10.201Z,4.67
2018-06-27T23:10:39.961Z,4.50
2018-06-27T23:13:09.762Z,5.23
2018-06-27T23:15:39.443Z,4.10
2018-06-27T23:18:09.222Z,3.73
2018-06-27T23:20:39.041Z,3.90
2018-06-27T23:23:08.842Z,3.80
2018-06-27T23:25:42.639Z,3.87
2018-06-27T23:28:12.523Z,3.50
2018-06-27T23:30:42.282Z,3.60
2018-06-27T23:33:12.041Z,4.70
2018-06-27T23:35:42.101Z,3.47
2018-06-27T23:38:11.921Z,3.37
2018-06-27T23:40:41.621Z,4.80
2018-06-27T23:43:15.461Z,3.47
2018-06-27T23:45:45.121Z,3.40
2018-06-27T23:48:14.821Z,3.23
2018-06-27T23:50:44.121Z,3.70
2018-06-27T23:53:14.580Z,3.13
2018-06-27T23:55:44.323Z,3.60
2018-06-27T23:58:14.081Z,3.20
