createdAt,value
2017-01-20T00:00:37.382Z,0
2017-01-20T00:01:37.680Z,0
2017-01-20T00:02:37.647Z,0
2017-01-20T00:03:37.276Z,0
2017-01-20T00:04:37.196Z,0
2017-01-20T00:05:37.160Z,0
2017-01-20T00:06:37.522Z,0
2017-01-20T00:07:37.104Z,0
2017-01-20T00:08:37.071Z,0
2017-01-20T00:09:37.044Z,0
2017-01-20T00:10:37.007Z,0
2017-01-20T00:11:37.383Z,0
2017-01-20T00:12:36.951Z,0
2017-01-20T00:13:36.921Z,0
2017-01-20T00:14:37.306Z,0
2017-01-20T00:15:37.265Z,0
2017-01-20T00:16:37.230Z,0
2017-01-20T00:17:36.811Z,0
2017-01-20T00:18:37.243Z,0
2017-01-20T00:19:36.351Z,0
2017-01-20T00:20:37.123Z,0
2017-01-20T00:21:36.691Z,0
2017-01-20T00:22:37.112Z,0
2017-01-20T00:23:37.033Z,0
2017-01-20T00:24:36.602Z,0
2017-01-20T00:25:36.971Z,0
2017-01-20T00:26:36.942Z,0
2017-01-20T00:27:36.119Z,0
2017-01-20T00:28:36.489Z,0
2017-01-20T00:29:36.858Z,0
2017-01-20T00:30:36.825Z,0
2017-01-20T00:31:36.822Z,0
2017-01-20T00:32:36.370Z,0
2017-01-20T00:33:36.777Z,0
2017-01-20T00:34:36.706Z,0
2017-01-20T00:35:36.331Z,0
2017-01-20T00:36:36.672Z,0
2017-01-20T00:37:36.616Z,0
2017-01-20T00:38:36.887Z,0
2017-01-20T00:39:35.776Z,0
2017-01-20T00:40:36.541Z,0
2017-01-20T00:41:36.504Z,0
2017-01-20T00:42:35.670Z,0
2017-01-20T00:43:36.439Z,0
2017-01-20T00:44:36.026Z,0
2017-01-20T00:45:35.583Z,0
2017-01-20T00:46:36.356Z,0
2017-01-20T00:47:35.923Z,0
2017-01-20T00:48:36.346Z,0
2017-01-20T00:49:36.262Z,0
2017-01-20T00:50:36.231Z,0
2017-01-20T00:51:36.210Z,0
2017-01-20T00:52:36.198Z,0
2017-01-20T00:53:35.751Z,0
2017-01-20T00:54:36.116Z,0
2017-01-20T00:55:36.093Z,0
2017-01-20T00:56:35.656Z,0
2017-01-20T00:57:35.638Z,0
2017-01-20T00:58:35.995Z,0
2017-01-20T00:59:35.576Z,0
2017-01-20T01:00:35.553Z,0
2017-01-20T01:01:35.111Z,0
2017-01-20T01:02:35.881Z,0
2017-01-20T01:03:35.899Z,0
2017-01-20T01:04:35.878Z,0
2017-01-20T01:05:35.795Z,0
2017-01-20T01:06:35.369Z,0
2017-01-20T01:07:35.734Z,0
2017-01-20T01:08:35.709Z,0
2017-01-20T01:09:35.685Z,0
2017-01-20T01:10:35.254Z,0
2017-01-20T01:11:35.631Z,0
2017-01-20T01:12:35.588Z,0
2017-01-20T01:13:35.158Z,0
2017-01-20T01:14:35.574Z,0
2017-01-20T01:15:35.503Z,0
2017-01-20T01:16:35.570Z,0
2017-01-20T01:17:35.444Z,0
2017-01-20T01:18:35.065Z,0
2017-01-20T01:19:35.377Z,0
2017-01-20T01:20:35.352Z,0
2017-01-20T01:21:35.319Z,0
2017-01-20T01:22:34.488Z,0
2017-01-20T01:23:35.318Z,0
2017-01-20T01:24:35.387Z,0
2017-01-20T01:25:35.207Z,0
2017-01-20T01:26:35.169Z,0
2017-01-20T01:27:34.745Z,0
2017-01-20T01:28:35.115Z,0
2017-01-20T01:29:35.075Z,0
2017-01-20T01:30:35.085Z,0
2017-01-20T01:31:35.020Z,0
2017-01-20T01:32:34.997Z,0
2017-01-20T01:33:34.568Z,0
2017-01-20T01:34:34.937Z,0
2017-01-20T01:35:34.955Z,0
2017-01-20T01:36:34.876Z,0
2017-01-20T01:37:34.867Z,0
2017-01-20T01:38:34.816Z,0
2017-01-20T01:39:34.790Z,0
2017-01-20T01:40:34.761Z,0
2017-01-20T01:41:34.338Z,0
2017-01-20T01:42:34.298Z,0
2017-01-20T01:43:34.677Z,0
2017-01-20T01:44:34.246Z,0
2017-01-20T01:45:34.201Z,0
2017-01-20T01:46:34.780Z,0
2017-01-20T01:47:34.554Z,0
2017-01-20T01:48:34.527Z,0
2017-01-20T01:49:34.516Z,0
2017-01-20T01:50:34.517Z,0
2017-01-20T01:51:34.441Z,0
2017-01-20T01:52:34.403Z,0
2017-01-20T01:53:33.579Z,0
2017-01-20T01:54:34.342Z,0
2017-01-20T01:55:33.519Z,0
2017-01-20T01:56:33.877Z,0
2017-01-20T01:57:34.268Z,0
2017-01-20T01:58:34.259Z,0
2017-01-20T01:59:33.402Z,0
2017-01-20T02:00:34.164Z,0
2017-01-20T02:01:34.139Z,0
2017-01-20T02:02:34.104Z,0
2017-01-20T02:03:34.081Z,0
2017-01-20T02:04:33.657Z,0
2017-01-20T02:05:33.618Z,0
2017-01-20T02:06:33.993Z,0
2017-01-20T02:07:34.012Z,0
2017-01-20T02:08:33.533Z,0
2017-01-20T02:09:33.558Z,0
2017-01-20T02:10:33.475Z,0
2017-01-20T02:11:33.743Z,0
2017-01-20T02:12:33.022Z,0
2017-01-20T02:13:33.391Z,0
2017-01-20T02:14:33.759Z,0
2017-01-20T02:15:33.329Z,0
2017-01-20T02:16:33.702Z,0
2017-01-20T02:17:33.702Z,0
2017-01-20T02:18:33.639Z,0
2017-01-20T02:19:33.210Z,0
2017-01-20T02:20:33.205Z,0
2017-01-20T02:21:33.552Z,0
2017-01-20T02:22:33.526Z,0
2017-01-20T02:23:33.095Z,0
2017-01-20T02:24:33.066Z,0
2017-01-20T02:25:33.065Z,0
2017-01-20T02:26:33.007Z,0
2017-01-20T02:27:32.632Z,0
2017-01-20T02:28:32.939Z,0
2017-01-20T02:29:32.918Z,0
2017-01-20T02:30:33.289Z,0
2017-01-20T02:31:32.458Z,0
2017-01-20T02:32:33.235Z,0
2017-01-20T02:33:32.497Z,0
2017-01-20T02:34:32.782Z,0
2017-01-20T02:35:32.746Z,0
2017-01-20T02:36:33.120Z,0
2017-01-20T02:37:33.139Z,0
2017-01-20T02:38:33.047Z,0
2017-01-20T02:39:33.023Z,0
2017-01-20T02:40:32.592Z,0
2017-01-20T02:41:33.260Z,0
2017-01-20T02:42:32.946Z,0
2017-01-20T02:43:33.048Z,0
2017-01-20T02:44:32.075Z,0
2017-01-20T02:45:32.846Z,0
2017-01-20T02:46:32.414Z,0
2017-01-20T02:47:32.781Z,0
2017-01-20T02:48:32.354Z,0
2017-01-20T02:49:32.724Z,0
2017-01-20T02:50:32.347Z,0
2017-01-20T02:51:32.664Z,0
2017-01-20T02:52:32.690Z,0
2017-01-20T02:53:32.217Z,0
2017-01-20T02:54:32.576Z,0
2017-01-20T02:55:32.583Z,0
2017-01-20T02:56:32.514Z,0
2017-01-20T02:57:32.493Z,0
2017-01-20T02:58:32.503Z,0
2017-01-20T02:59:32.432Z,0
2017-01-20T03:00:32.403Z,0
2017-01-20T03:01:32.414Z,0
2017-01-20T03:02:32.340Z,0
2017-01-20T03:03:31.912Z,0
2017-01-20T03:04:31.884Z,0
2017-01-20T03:05:32.262Z,0
2017-01-20T03:06:32.231Z,0
2017-01-20T03:07:32.194Z,0
2017-01-20T03:08:32.163Z,0
2017-01-20T03:09:32.134Z,0
2017-01-20T03:10:31.734Z,0
2017-01-20T03:11:31.669Z,0
2017-01-20T03:12:31.645Z,0
2017-01-20T03:13:32.013Z,0
2017-01-20T03:14:31.982Z,0
2017-01-20T03:15:31.963Z,0
2017-01-20T03:16:31.931Z,0
2017-01-20T03:17:31.113Z,0
2017-01-20T03:18:31.867Z,0
2017-01-20T03:19:31.838Z,0
2017-01-20T03:20:31.800Z,0
2017-01-20T03:21:31.777Z,0
2017-01-20T03:22:31.746Z,0
2017-01-20T03:23:31.713Z,0
2017-01-20T03:24:31.693Z,0
2017-01-20T03:25:31.664Z,0
2017-01-20T03:26:31.233Z,0
2017-01-20T03:27:30.795Z,0
2017-01-20T03:28:31.565Z,0
2017-01-20T03:29:31.563Z,0
2017-01-20T03:30:30.721Z,0
2017-01-20T03:31:31.481Z,0
2017-01-20T03:32:31.452Z,0
2017-01-20T03:33:31.029Z,0
2017-01-20T03:34:31.391Z,0
2017-01-20T03:35:31.371Z,0
2017-01-20T03:36:31.336Z,0
2017-01-20T03:37:31.303Z,0
2017-01-20T03:38:30.877Z,0
2017-01-20T03:39:30.842Z,0
2017-01-20T03:40:30.815Z,0
2017-01-20T03:41:30.780Z,0
2017-01-20T03:42:31.168Z,0
2017-01-20T03:43:30.725Z,0
2017-01-20T03:44:31.102Z,0
2017-01-20T03:45:30.665Z,0
2017-01-20T03:46:30.635Z,0
2017-01-20T03:47:31.011Z,0
2017-01-20T03:48:30.189Z,0
2017-01-20T03:49:30.954Z,0
2017-01-20T03:50:30.915Z,0
2017-01-20T03:51:30.898Z,0
2017-01-20T03:52:30.460Z,0
2017-01-20T03:53:30.487Z,0
2017-01-20T03:54:30.798Z,0
2017-01-20T03:55:30.377Z,0
2017-01-20T03:56:30.748Z,0
2017-01-20T03:57:30.315Z,0
2017-01-20T03:58:30.692Z,0
2017-01-20T03:59:30.257Z,0
2017-01-20T04:00:30.618Z,0
2017-01-20T04:01:30.604Z,0
2017-01-20T04:02:30.171Z,0
2017-01-20T04:03:30.138Z,0
2017-01-20T04:04:30.114Z,0
2017-01-20T04:05:30.082Z,0
2017-01-20T04:06:30.055Z,0
2017-01-20T04:07:30.020Z,0
2017-01-20T04:08:29.981Z,0
2017-01-20T04:09:29.564Z,0
2017-01-20T04:10:29.936Z,0
2017-01-20T04:11:30.358Z,0
2017-01-20T04:12:30.316Z,0
2017-01-20T04:13:29.843Z,0
2017-01-20T04:14:29.815Z,0
2017-01-20T04:15:30.188Z,0
2017-01-20T04:16:30.061Z,0
2017-01-20T04:17:30.122Z,0
2017-01-20T04:18:29.952Z,0
2017-01-20T04:19:30.071Z,0
2017-01-20T04:20:29.633Z,0
2017-01-20T04:21:30.011Z,0
2017-01-20T04:22:29.986Z,0
2017-01-20T04:23:29.952Z,0
2017-01-20T04:24:29.930Z,0
2017-01-20T04:25:29.943Z,0
2017-01-20T04:26:29.460Z,0
2017-01-20T04:27:29.824Z,0
2017-01-20T04:28:29.806Z,0
2017-01-20T04:29:29.771Z,0
2017-01-20T04:30:29.390Z,0
2017-01-20T04:31:29.713Z,0
2017-01-20T04:32:29.307Z,0
2017-01-20T04:33:29.656Z,0
2017-01-20T04:34:29.230Z,0
2017-01-20T04:35:29.595Z,0
2017-01-20T04:36:28.770Z,0
2017-01-20T04:37:29.545Z,0
2017-01-20T04:38:29.510Z,0
2017-01-20T04:39:28.277Z,0
2017-01-20T04:40:29.060Z,0
2017-01-20T04:41:28.671Z,0
2017-01-20T04:42:28.994Z,0
2017-01-20T04:43:29.009Z,0
2017-01-20T04:44:29.334Z,0
2017-01-20T04:45:28.936Z,0
2017-01-20T04:46:28.876Z,0
2017-01-20T04:47:29.249Z,0
2017-01-20T04:48:28.816Z,0
2017-01-20T04:49:29.204Z,0
2017-01-20T04:50:28.353Z,0
2017-01-20T04:51:28.738Z,0
2017-01-20T04:52:29.100Z,0
2017-01-20T04:53:28.675Z,0
2017-01-20T04:54:28.644Z,0
2017-01-20T04:55:29.017Z,0
2017-01-20T04:56:28.592Z,0
2017-01-20T04:57:28.959Z,0
2017-01-20T04:58:28.926Z,0
2017-01-20T04:59:28.899Z,0
2017-01-20T05:00:28.870Z,0
2017-01-20T05:01:28.892Z,0
2017-01-20T05:02:28.818Z,0
2017-01-20T05:03:29.048Z,0
2017-01-20T05:04:28.768Z,0
2017-01-20T05:05:28.380Z,0
2017-01-20T05:06:28.648Z,0
2017-01-20T05:07:28.669Z,0
2017-01-20T05:08:27.848Z,0
2017-01-20T05:09:28.609Z,0
2017-01-20T05:10:28.575Z,0
2017-01-20T05:11:28.553Z,0
2017-01-20T05:12:28.530Z,0
2017-01-20T05:13:28.546Z,0
2017-01-20T05:14:28.061Z,0
2017-01-20T05:15:28.450Z,0
2017-01-20T05:16:28.009Z,0
2017-01-20T05:17:28.380Z,0
2017-01-20T05:18:27.963Z,0
2017-01-20T05:19:28.422Z,0
2017-01-20T05:20:27.897Z,0
2017-01-20T05:21:28.314Z,0
2017-01-20T05:22:28.242Z,0
2017-01-20T05:23:28.205Z,0
2017-01-20T05:24:28.180Z,0
2017-01-20T05:25:28.153Z,0
2017-01-20T05:26:27.730Z,0
2017-01-20T05:27:27.994Z,0
2017-01-20T05:28:28.069Z,0
2017-01-20T05:29:27.638Z,0
2017-01-20T05:30:28.009Z,0
2017-01-20T05:31:27.980Z,0
2017-01-20T05:32:27.951Z,0
2017-01-20T05:33:27.925Z,0
2017-01-20T05:34:27.500Z,0
2017-01-20T05:35:27.461Z,0
2017-01-20T05:36:27.893Z,0
2017-01-20T05:37:27.417Z,0
2017-01-20T05:38:27.787Z,0
2017-01-20T05:39:27.357Z,0
2017-01-20T05:40:27.322Z,0
2017-01-20T05:41:27.710Z,0
2017-01-20T05:42:27.268Z,0
2017-01-20T05:43:27.646Z,0
2017-01-20T05:44:27.631Z,0
2017-01-20T05:45:27.230Z,0
2017-01-20T05:46:27.563Z,0
2017-01-20T05:47:27.532Z,0
2017-01-20T05:48:27.092Z,0
2017-01-20T05:49:27.469Z,0
2017-01-20T05:50:27.438Z,0
2017-01-20T05:51:27.414Z,0
2017-01-20T05:52:27.382Z,0
2017-01-20T05:53:27.354Z,0
2017-01-20T05:54:27.325Z,0
2017-01-20T05:55:27.303Z,0
2017-01-20T05:56:27.269Z,0
2017-01-20T05:57:26.845Z,0
2017-01-20T05:58:27.213Z,0
2017-01-20T05:59:27.185Z,0
2017-01-20T06:00:27.158Z,0
2017-01-20T06:01:27.132Z,0
2017-01-20T06:02:27.106Z,0
2017-01-20T06:03:27.125Z,0
2017-01-20T06:04:26.684Z,0
2017-01-20T06:05:27.013Z,0
2017-01-20T06:06:26.593Z,0
2017-01-20T06:07:26.558Z,0
2017-01-20T06:08:26.529Z,0
2017-01-20T06:09:26.098Z,0
2017-01-20T06:10:26.470Z,0
2017-01-20T06:11:26.835Z,0
2017-01-20T06:12:26.816Z,0
2017-01-20T06:13:26.389Z,0
2017-01-20T06:14:26.356Z,0
2017-01-20T06:15:26.334Z,0
2017-01-20T06:16:26.355Z,0
2017-01-20T06:17:26.666Z,0
2017-01-20T06:18:26.247Z,0
2017-01-20T06:19:26.614Z,0
2017-01-20T06:20:26.582Z,0
2017-01-20T06:21:26.166Z,0
2017-01-20T06:22:26.134Z,0
2017-01-20T06:23:26.501Z,0
2017-01-20T06:24:25.677Z,0
2017-01-20T06:25:26.744Z,0
2017-01-20T06:26:26.029Z,0
2017-01-20T06:27:25.986Z,0
2017-01-20T06:28:26.371Z,0
2017-01-20T06:29:25.930Z,0
2017-01-20T06:30:26.307Z,0
2017-01-20T06:31:26.277Z,0
2017-01-20T06:32:26.256Z,0
2017-01-20T06:33:25.824Z,0
2017-01-20T06:34:26.389Z,0
2017-01-20T06:35:26.166Z,0
2017-01-20T06:36:25.737Z,0
2017-01-20T06:37:25.713Z,0
2017-01-20T06:38:25.678Z,0
2017-01-20T06:39:26.057Z,0
2017-01-20T06:40:25.624Z,0
2017-01-20T06:41:25.603Z,0
2017-01-20T06:42:25.970Z,0
2017-01-20T06:43:25.542Z,0
2017-01-20T06:44:25.767Z,0
2017-01-20T06:45:25.873Z,4
2017-01-20T06:46:25.509Z,0
2017-01-20T06:47:25.825Z,0
2017-01-20T06:48:25.802Z,4
2017-01-20T06:49:25.365Z,4
2017-01-20T06:50:24.942Z,4
2017-01-20T06:51:25.722Z,4
2017-01-20T06:52:25.685Z,4
2017-01-20T06:53:25.656Z,8
2017-01-20T06:54:25.631Z,8
2017-01-20T06:55:25.210Z,8
2017-01-20T06:56:25.601Z,8
2017-01-20T06:57:25.602Z,12
2017-01-20T06:58:25.520Z,12
2017-01-20T06:59:25.720Z,12
2017-01-20T07:00:24.663Z,16
2017-01-20T07:01:25.434Z,20
2017-01-20T07:02:25.432Z,24
2017-01-20T07:03:24.968Z,24
2017-01-20T07:04:24.941Z,28
2017-01-20T07:05:25.368Z,32
2017-01-20T07:06:25.290Z,40
2017-01-20T07:07:25.263Z,48
2017-01-20T07:08:24.840Z,52
2017-01-20T07:09:25.203Z,60
2017-01-20T07:10:25.172Z,68
2017-01-20T07:11:25.146Z,80
2017-01-20T07:12:24.727Z,88
2017-01-20T07:13:24.736Z,100
2017-01-20T07:14:25.065Z,112
2017-01-20T07:15:24.663Z,120
2017-01-20T07:16:25.001Z,132
2017-01-20T07:17:24.577Z,144
2017-01-20T07:18:24.944Z,152
2017-01-20T07:19:24.919Z,164
2017-01-20T07:20:24.488Z,176
2017-01-20T07:21:24.510Z,192
2017-01-20T07:22:24.438Z,204
2017-01-20T07:23:24.802Z,220
2017-01-20T07:24:24.879Z,236
2017-01-20T07:25:24.349Z,256
2017-01-20T07:26:24.733Z,268
2017-01-20T07:27:24.695Z,292
2017-01-20T07:28:24.260Z,316
2017-01-20T07:29:24.651Z,344
2017-01-20T07:30:24.206Z,372
2017-01-20T07:31:24.578Z,396
2017-01-20T07:32:24.557Z,424
2017-01-20T07:33:24.525Z,448
2017-01-20T07:34:24.107Z,476
2017-01-20T07:35:24.458Z,512
2017-01-20T07:36:23.640Z,548
2017-01-20T07:37:24.405Z,580
2017-01-20T07:38:24.429Z,612
2017-01-20T07:39:23.949Z,644
2017-01-20T07:40:23.918Z,676
2017-01-20T07:41:24.295Z,708
2017-01-20T07:42:24.261Z,744
2017-01-20T07:43:23.833Z,784
2017-01-20T07:44:24.233Z,824
2017-01-20T07:45:23.778Z,872
2017-01-20T07:46:23.348Z,916
2017-01-20T07:47:24.124Z,956
2017-01-20T07:48:23.315Z,992
2017-01-20T07:49:24.055Z,1044
2017-01-20T07:50:23.638Z,1088
2017-01-20T07:51:24.019Z,1132
2017-01-20T07:52:24.034Z,1176
2017-01-20T07:53:24.000Z,1216
2017-01-20T07:54:23.527Z,1264
2017-01-20T07:55:23.904Z,1320
2017-01-20T07:56:23.865Z,1380
2017-01-20T07:57:23.441Z,1444
2017-01-20T07:58:23.414Z,1520
2017-01-20T07:59:22.982Z,1580
2017-01-20T08:00:23.359Z,1644
2017-01-20T08:01:23.779Z,1704
2017-01-20T08:02:23.308Z,1768
2017-01-20T08:03:23.274Z,1852
2017-01-20T08:04:23.722Z,1920
2017-01-20T08:05:23.220Z,1980
2017-01-20T08:06:23.181Z,2044
2017-01-20T08:07:23.554Z,2108
2017-01-20T08:08:23.570Z,2188
2017-01-20T08:09:23.502Z,2276
2017-01-20T08:10:23.473Z,2360
2017-01-20T08:11:23.052Z,2428
2017-01-20T08:12:23.011Z,2472
2017-01-20T08:13:23.383Z,2516
2017-01-20T08:14:23.468Z,2552
2017-01-20T08:15:23.397Z,2584
2017-01-20T08:16:23.297Z,2612
2017-01-20T08:17:22.876Z,2636
2017-01-20T08:18:22.847Z,2664
2017-01-20T08:19:22.813Z,2688
2017-01-20T08:20:22.788Z,2712
2017-01-20T08:21:22.754Z,2748
2017-01-20T08:22:23.129Z,2784
2017-01-20T08:23:22.695Z,2824
2017-01-20T08:24:23.072Z,2880
2017-01-20T08:25:22.652Z,2980
2017-01-20T08:26:23.014Z,3084
2017-01-20T08:27:22.988Z,3136
2017-01-20T08:28:22.960Z,3192
2017-01-20T08:29:22.529Z,3244
2017-01-20T08:30:22.104Z,3292
2017-01-20T08:31:22.932Z,3348
2017-01-20T08:32:23.149Z,3404
2017-01-20T08:33:22.874Z,3452
2017-01-20T08:34:22.402Z,3496
2017-01-20T08:35:22.362Z,3544
2017-01-20T08:36:22.337Z,3584
2017-01-20T08:37:22.719Z,3640
2017-01-20T08:38:22.672Z,3692
2017-01-20T08:39:22.659Z,3744
2017-01-20T08:40:22.621Z,3804
2017-01-20T08:41:22.203Z,3860
2017-01-20T08:42:21.769Z,3908
2017-01-20T08:43:22.146Z,3956
2017-01-20T08:44:22.567Z,3992
2017-01-20T08:45:22.533Z,4028
2017-01-20T08:46:22.469Z,4040
2017-01-20T08:47:22.432Z,4048
2017-01-20T08:48:22.426Z,4060
2017-01-20T08:49:21.976Z,4072
2017-01-20T08:50:22.344Z,4088
2017-01-20T08:51:21.523Z,4104
2017-01-20T08:52:22.290Z,4148
2017-01-20T08:53:21.921Z,4212
2017-01-20T08:54:22.243Z,4252
2017-01-20T08:55:22.218Z,4288
2017-01-20T08:56:22.181Z,4332
2017-01-20T08:57:21.760Z,4424
2017-01-20T08:58:21.837Z,4504
2017-01-20T08:59:21.724Z,4524
2017-01-20T09:00:21.680Z,4612
2017-01-20T09:01:21.656Z,4692
2017-01-20T09:02:21.622Z,4572
2017-01-20T09:03:21.599Z,4424
2017-01-20T09:04:21.975Z,4380
2017-01-20T09:05:21.945Z,4468
2017-01-20T09:06:21.535Z,4536
2017-01-20T09:07:21.488Z,4592
2017-01-20T09:08:21.923Z,4672
2017-01-20T09:09:21.446Z,4736
2017-01-20T09:10:21.830Z,4764
2017-01-20T09:11:21.787Z,4828
2017-01-20T09:12:21.760Z,4904
2017-01-20T09:13:21.333Z,4928
2017-01-20T09:14:21.311Z,4924
2017-01-20T09:15:21.686Z,4848
2017-01-20T09:16:21.667Z,4776
2017-01-20T09:17:21.233Z,4712
2017-01-20T09:18:21.231Z,4688
2017-01-20T09:19:21.581Z,4728
2017-01-20T09:20:21.561Z,4704
2017-01-20T09:21:21.532Z,4644
2017-01-20T09:22:21.504Z,4640
2017-01-20T09:23:21.477Z,4596
2017-01-20T09:24:21.455Z,4560
2017-01-20T09:25:21.427Z,4548
2017-01-20T09:26:21.410Z,4540
2017-01-20T09:27:21.374Z,4604
2017-01-20T09:28:21.351Z,4632
2017-01-20T09:29:20.926Z,4628
2017-01-20T09:30:21.294Z,4608
2017-01-20T09:31:20.877Z,4636
2017-01-20T09:32:21.244Z,4660
2017-01-20T09:33:21.223Z,4720
2017-01-20T09:34:21.241Z,4712
2017-01-20T09:35:20.765Z,4720
2017-01-20T09:36:20.745Z,4752
2017-01-20T09:37:20.314Z,4756
2017-01-20T09:38:20.698Z,4748
2017-01-20T09:39:21.060Z,4736
2017-01-20T09:40:21.092Z,4704
2017-01-20T09:41:20.661Z,4652
2017-01-20T09:42:20.988Z,4616
2017-01-20T09:43:20.557Z,4592
2017-01-20T09:44:20.941Z,4580
2017-01-20T09:45:20.505Z,4600
2017-01-20T09:46:20.477Z,4612
2017-01-20T09:47:20.864Z,4604
2017-01-20T09:48:20.427Z,4616
2017-01-20T09:49:20.401Z,4604
2017-01-20T09:50:20.383Z,4572
2017-01-20T09:51:20.379Z,4580
2017-01-20T09:52:20.331Z,4556
2017-01-20T09:53:19.553Z,4500
2017-01-20T09:54:20.677Z,4444
2017-01-20T09:55:20.641Z,4440
2017-01-20T09:56:20.215Z,4416
2017-01-20T09:57:19.792Z,4380
2017-01-20T09:58:20.564Z,4372
2017-01-20T09:59:20.650Z,4356
2017-01-20T10:00:20.508Z,4332
2017-01-20T10:01:20.090Z,4332
2017-01-20T10:02:20.063Z,4316
2017-01-20T10:03:20.440Z,4332
2017-01-20T10:04:20.013Z,4316
2017-01-20T10:05:20.404Z,4336
2017-01-20T10:06:20.349Z,4368
2017-01-20T10:07:20.329Z,4352
2017-01-20T10:08:19.898Z,4324
2017-01-20T10:09:20.277Z,4348
2017-01-20T10:10:20.244Z,4348
2017-01-20T10:11:20.131Z,4344
2017-01-20T10:12:20.210Z,4356
2017-01-20T10:13:20.166Z,4380
2017-01-20T10:14:20.441Z,4392
2017-01-20T10:15:20.123Z,4380
2017-01-20T10:16:20.105Z,4424
2017-01-20T10:17:19.668Z,4476
2017-01-20T10:18:20.040Z,4508
2017-01-20T10:19:20.015Z,4536
2017-01-20T10:20:19.584Z,4568
2017-01-20T10:21:20.016Z,4604
2017-01-20T10:22:19.938Z,4612
2017-01-20T10:23:19.912Z,4600
2017-01-20T10:24:19.092Z,4608
2017-01-20T10:25:19.856Z,4644
2017-01-20T10:26:19.830Z,4716
2017-01-20T10:27:19.402Z,4772
2017-01-20T10:28:19.608Z,4832
2017-01-20T10:29:19.344Z,4864
2017-01-20T10:30:19.721Z,4936
2017-01-20T10:31:19.695Z,5028
2017-01-20T10:32:19.277Z,5140
2017-01-20T10:33:19.945Z,5204
2017-01-20T10:34:19.610Z,5308
2017-01-20T10:35:19.589Z,5424
2017-01-20T10:36:19.572Z,5520
2017-01-20T10:37:19.563Z,5604
2017-01-20T10:38:19.836Z,5692
2017-01-20T10:39:19.486Z,5760
2017-01-20T10:40:19.459Z,5844
2017-01-20T10:41:19.442Z,5968
2017-01-20T10:42:19.017Z,6060
2017-01-20T10:43:19.380Z,6112
2017-01-20T10:44:19.352Z,6132
2017-01-20T10:45:18.926Z,6184
2017-01-20T10:46:19.303Z,6260
2017-01-20T10:47:18.939Z,6308
2017-01-20T10:48:18.862Z,6328
2017-01-20T10:49:19.127Z,6380
2017-01-20T10:50:18.803Z,6368
2017-01-20T10:51:18.779Z,6380
2017-01-20T10:52:19.145Z,6368
2017-01-20T10:53:19.131Z,6192
2017-01-20T10:54:19.098Z,6064
2017-01-20T10:55:18.717Z,5980
2017-01-20T10:56:19.048Z,5808
2017-01-20T10:57:19.027Z,5700
2017-01-20T10:58:18.994Z,5696
2017-01-20T10:59:18.983Z,5648
2017-01-20T11:00:18.568Z,5584
2017-01-20T11:01:18.924Z,5536
2017-01-20T11:02:18.890Z,5504
2017-01-20T11:03:18.080Z,5504
2017-01-20T11:04:18.441Z,5508
2017-01-20T11:05:18.824Z,5476
2017-01-20T11:06:18.810Z,5472
2017-01-20T11:07:18.759Z,5520
2017-01-20T11:08:18.346Z,5484
2017-01-20T11:09:18.766Z,5476
2017-01-20T11:10:18.766Z,5524
2017-01-20T11:11:18.664Z,5552
2017-01-20T11:12:18.697Z,5580
2017-01-20T11:13:18.663Z,5648
2017-01-20T11:14:18.597Z,5636
2017-01-20T11:15:18.568Z,5620
2017-01-20T11:16:18.539Z,5636
2017-01-20T11:17:18.119Z,5628
2017-01-20T11:18:18.087Z,5632
2017-01-20T11:19:18.470Z,5656
2017-01-20T11:20:18.054Z,5652
2017-01-20T11:21:18.417Z,5716
2017-01-20T11:22:18.436Z,5804
2017-01-20T11:23:17.964Z,5864
2017-01-20T11:24:18.395Z,5884
2017-01-20T11:25:18.310Z,5872
2017-01-20T11:26:17.493Z,5828
2017-01-20T11:27:17.884Z,5764
2017-01-20T11:28:18.243Z,5688
2017-01-20T11:29:18.221Z,5648
2017-01-20T11:30:17.786Z,5620
2017-01-20T11:31:17.771Z,5584
2017-01-20T11:32:17.346Z,5596
2017-01-20T11:33:17.708Z,5500
2017-01-20T11:34:18.077Z,5556
2017-01-20T11:35:18.061Z,5572
2017-01-20T11:36:18.038Z,5608
2017-01-20T11:37:18.012Z,5612
2017-01-20T11:38:17.587Z,5604
2017-01-20T11:39:17.566Z,5560
2017-01-20T11:40:17.941Z,5476
2017-01-20T11:41:17.519Z,5428
2017-01-20T11:42:17.884Z,5396
2017-01-20T11:43:17.453Z,5336
2017-01-20T11:44:17.892Z,5336
2017-01-20T11:45:17.864Z,5292
2017-01-20T11:46:17.796Z,5244
2017-01-20T11:47:17.756Z,5228
2017-01-20T11:48:17.385Z,5248
2017-01-20T11:49:17.317Z,5256
2017-01-20T11:50:17.687Z,5220
2017-01-20T11:51:17.274Z,5188
2017-01-20T11:52:17.638Z,5208
2017-01-20T11:53:17.626Z,5224
2017-01-20T11:54:17.188Z,5244
2017-01-20T11:55:17.573Z,5236
2017-01-20T11:56:17.552Z,5192
2017-01-20T11:57:17.514Z,5192
2017-01-20T11:58:17.100Z,5184
2017-01-20T11:59:17.064Z,5164
2017-01-20T12:00:17.437Z,5160
2017-01-20T12:01:17.412Z,5116
2017-01-20T12:02:17.395Z,5092
2017-01-20T12:03:17.015Z,5096
2017-01-20T12:04:17.346Z,5112
2017-01-20T12:05:16.934Z,5076
2017-01-20T12:06:17.291Z,5068
2017-01-20T12:07:17.311Z,5072
2017-01-20T12:08:17.251Z,5044
2017-01-20T12:09:16.489Z,5000
2017-01-20T12:10:17.595Z,4996
2017-01-20T12:11:16.791Z,4976
2017-01-20T12:12:17.158Z,4952
2017-01-20T12:13:17.180Z,4920
2017-01-20T12:14:16.707Z,4916
2017-01-20T12:15:17.089Z,4940
2017-01-20T12:16:17.052Z,4924
2017-01-20T12:17:16.222Z,4932
2017-01-20T12:18:16.618Z,4928
2017-01-20T12:19:16.563Z,4872
2017-01-20T12:20:16.624Z,4824
2017-01-20T12:21:16.926Z,4776
2017-01-20T12:22:16.889Z,4784
2017-01-20T12:23:16.094Z,4780
2017-01-20T12:24:16.456Z,4716
2017-01-20T12:25:16.831Z,4720
2017-01-20T12:26:16.416Z,4696
2017-01-20T12:27:16.779Z,4660
2017-01-20T12:28:16.358Z,4620
2017-01-20T12:29:16.740Z,4624
2017-01-20T12:30:15.911Z,4652
2017-01-20T12:31:16.678Z,4664
2017-01-20T12:32:16.562Z,4656
2017-01-20T12:33:16.630Z,4624
2017-01-20T12:34:16.210Z,4564
2017-01-20T12:35:16.181Z,4536
2017-01-20T12:36:16.555Z,4524
2017-01-20T12:37:15.730Z,4512
2017-01-20T12:38:16.105Z,4496
2017-01-20T12:39:16.494Z,4440
2017-01-20T12:40:16.072Z,4404
2017-01-20T12:41:16.446Z,4356
2017-01-20T12:42:15.609Z,4308
2017-01-20T12:43:16.043Z,4308
2017-01-20T12:44:16.370Z,4276
2017-01-20T12:45:16.337Z,4260
2017-01-20T12:46:16.306Z,4280
2017-01-20T12:47:15.891Z,4284
2017-01-20T12:48:16.278Z,4268
2017-01-20T12:49:15.833Z,4256
2017-01-20T12:50:16.276Z,4236
2017-01-20T12:51:15.785Z,4244
2017-01-20T12:52:15.828Z,4248
2017-01-20T12:53:16.152Z,4248
2017-01-20T12:54:16.116Z,4272
2017-01-20T12:55:16.092Z,4288
2017-01-20T12:56:16.066Z,4312
2017-01-20T12:57:15.637Z,4308
2017-01-20T12:58:16.022Z,4300
2017-01-20T12:59:15.985Z,4292
2017-01-20T13:00:15.572Z,4260
2017-01-20T13:01:15.950Z,4204
2017-01-20T13:02:15.922Z,4148
2017-01-20T13:03:15.898Z,4092
2017-01-20T13:04:15.469Z,4032
2017-01-20T13:05:15.502Z,3988
2017-01-20T13:06:15.819Z,3932
2017-01-20T13:07:15.798Z,3880
2017-01-20T13:08:15.776Z,3816
2017-01-20T13:09:15.743Z,3748
2017-01-20T13:10:15.330Z,3664
2017-01-20T13:11:15.291Z,3600
2017-01-20T13:12:15.674Z,3548
2017-01-20T13:13:15.649Z,3480
2017-01-20T13:14:15.626Z,3412
2017-01-20T13:15:15.604Z,3328
2017-01-20T13:16:15.633Z,3260
2017-01-20T13:17:14.797Z,3204
2017-01-20T13:18:14.739Z,3100
2017-01-20T13:19:15.551Z,3064
2017-01-20T13:20:15.080Z,3036
2017-01-20T13:21:15.537Z,3024
2017-01-20T13:22:15.036Z,3012
2017-01-20T13:23:15.402Z,3004
2017-01-20T13:24:15.379Z,3012
2017-01-20T13:25:15.354Z,3008
2017-01-20T13:26:14.649Z,3028
2017-01-20T13:27:15.363Z,3012
2017-01-20T13:28:14.884Z,2988
2017-01-20T13:29:15.267Z,2988
2017-01-20T13:30:15.224Z,2968
2017-01-20T13:31:15.519Z,2944
2017-01-20T13:32:15.187Z,2912
2017-01-20T13:33:15.160Z,2872
2017-01-20T13:34:15.134Z,2840
2017-01-20T13:35:14.718Z,2808
2017-01-20T13:36:14.735Z,2788
2017-01-20T13:37:14.667Z,2752
2017-01-20T13:38:15.034Z,2712
2017-01-20T13:39:15.009Z,2692
2017-01-20T13:40:14.638Z,2656
2017-01-20T13:41:14.965Z,2644
2017-01-20T13:42:14.949Z,2656
2017-01-20T13:43:14.513Z,2624
2017-01-20T13:44:14.947Z,2584
2017-01-20T13:45:14.518Z,2556
2017-01-20T13:46:14.841Z,2560
2017-01-20T13:47:14.814Z,2552
2017-01-20T13:48:14.535Z,2564
2017-01-20T13:49:13.967Z,2568
2017-01-20T13:50:14.734Z,2556
2017-01-20T13:51:14.320Z,2552
2017-01-20T13:52:14.696Z,2552
2017-01-20T13:53:14.741Z,2540
2017-01-20T13:54:14.639Z,2520
2017-01-20T13:55:14.632Z,2496
2017-01-20T13:56:14.235Z,2468
2017-01-20T13:57:14.576Z,2468
2017-01-20T13:58:14.534Z,2444
2017-01-20T13:59:14.573Z,2428
2017-01-20T14:00:15.097Z,2396
2017-01-20T14:01:14.473Z,2344
2017-01-20T14:02:14.442Z,2328