createdAt,value
2018-05-06T00:01:50.451Z,6.60
2018-05-06T00:04:17.194Z,11.17
2018-05-06T00:06:43.972Z,5.07
2018-05-06T00:09:10.777Z,7.70
2018-05-06T00:11:37.547Z,4.77
2018-05-06T00:14:04.306Z,8.13
2018-05-06T00:16:31.065Z,6.93
2018-05-06T00:18:57.866Z,5.50
2018-05-06T00:21:24.644Z,4.40
2018-05-06T00:23:51.376Z,6.40
2018-05-06T00:26:18.117Z,6.93
2018-05-06T00:28:44.856Z,9.87
2018-05-06T00:31:11.600Z,6.77
2018-05-06T00:33:38.426Z,9.57
2018-05-06T00:36:05.998Z,5.90
2018-05-06T00:38:32.736Z,8.13
2018-05-06T00:40:59.501Z,11.90
2018-05-06T00:43:26.291Z,9.53
2018-05-06T00:45:53.092Z,10.00
2018-05-06T00:48:19.876Z,11.00
2018-05-06T00:50:47.285Z,5.73
2018-05-06T00:53:14.048Z,5.70
2018-05-06T00:55:40.788Z,6.00
2018-05-06T00:58:07.573Z,7.60
2018-05-06T01:00:34.309Z,4.73
2018-05-06T01:03:01.051Z,6.33
2018-05-06T01:05:27.805Z,6.97
2018-05-06T01:07:55.359Z,7.33
2018-05-06T01:10:22.179Z,7.90
2018-05-06T01:12:48.968Z,8.23
2018-05-06T01:15:15.719Z,6.47
2018-05-06T01:17:42.527Z,6.27
2018-05-06T01:20:09.822Z,7.83
2018-05-06T01:22:36.567Z,6.70
2018-05-06T01:25:03.384Z,7.20
2018-05-06T01:27:30.129Z,7.43
2018-05-06T01:29:56.892Z,6.77
2018-05-06T01:32:24.119Z,8.50
2018-05-06T01:34:51.368Z,11.57
2018-05-06T01:37:18.145Z,8.43
2018-05-06T01:39:45.603Z,9.00
2018-05-06T01:42:12.372Z,6.70
2018-05-06T01:44:39.120Z,7.43
2018-05-06T01:47:05.860Z,6.97
2018-05-06T01:49:32.619Z,7.60
2018-05-06T01:51:59.380Z,4.13
2018-05-06T01:54:26.123Z,4.33
2018-05-06T01:56:52.865Z,7.07
2018-05-06T01:59:19.624Z,7.50
2018-05-06T02:01:46.424Z,7.10
2018-05-06T02:04:13.194Z,5.97
2018-05-06T02:06:40.968Z,8.53
2018-05-06T02:09:08.036Z,10.80
2018-05-06T02:11:34.827Z,6.70
2018-05-06T02:14:01.573Z,8.50
2018-05-06T02:16:28.341Z,7.10
2018-05-06T02:18:55.118Z,8.20
2018-05-06T02:21:21.883Z,9.70
2018-05-06T02:23:48.688Z,10.33
2018-05-06T02:26:15.448Z,6.77
2018-05-06T02:28:42.948Z,7.70
2018-05-06T02:31:09.750Z,6.10
2018-05-06T02:33:36.488Z,5.67
2018-05-06T02:36:03.874Z,6.37
2018-05-06T02:38:30.722Z,8.50
2018-05-06T02:40:57.496Z,5.20
2018-05-06T02:43:24.307Z,14.03
2018-05-06T02:45:51.089Z,8.10
2018-05-06T02:48:17.863Z,7.47
2018-05-06T02:50:44.633Z,6.33
2018-05-06T02:53:11.837Z,7.13
2018-05-06T02:55:38.624Z,4.80
2018-05-06T02:58:05.415Z,8.57
2018-05-06T03:00:32.223Z,8.47
2018-05-06T03:02:58.971Z,11.07
2018-05-06T03:05:25.747Z,7.70
2018-05-06T03:07:52.552Z,7.33
2018-05-06T03:10:19.665Z,5.73
2018-05-06T03:12:46.451Z,5.57
2018-05-06T03:15:13.194Z,7.13
2018-05-06T03:17:39.945Z,9.80
2018-05-06T03:20:06.759Z,9.43
2018-05-06T03:22:33.536Z,12.87
2018-05-06T03:25:00.304Z,6.03
2018-05-06T03:27:27.059Z,7.10
2018-05-06T03:29:53.804Z,6.63
2018-05-06T03:32:20.578Z,6.63
2018-05-06T03:34:47.348Z,6.87
2018-05-06T03:37:14.100Z,6.03
2018-05-06T03:39:40.861Z,5.37
2018-05-06T03:42:07.622Z,4.43
2018-05-06T03:44:34.400Z,8.17
2018-05-06T03:47:01.148Z,9.70
2018-05-06T03:49:27.892Z,6.10
2018-05-06T03:51:54.632Z,12.33
2018-05-06T03:54:21.401Z,6.53
2018-05-06T03:56:55.687Z,6.27
2018-05-06T03:59:28.152Z,11.50
2018-05-06T04:02:00.668Z,8.97
2018-05-06T04:04:27.409Z,6.23
2018-05-06T04:06:54.172Z,4.33
2018-05-06T04:09:20.922Z,7.03
2018-05-06T04:11:47.764Z,7.77
2018-05-06T04:14:14.576Z,7.17
2018-05-06T04:16:41.304Z,6.17
2018-05-06T04:19:08.065Z,6.20
2018-05-06T04:21:34.809Z,9.70
2018-05-06T04:24:02.111Z,7.10
2018-05-06T04:26:28.912Z,5.50
2018-05-06T04:28:55.660Z,5.03
2018-05-06T04:31:22.428Z,6.93
2018-05-06T04:33:49.199Z,13.73
2018-05-06T04:36:15.946Z,6.47
2018-05-06T04:38:42.751Z,7.27
2018-05-06T04:41:09.512Z,13.30
2018-05-06T04:43:36.264Z,7.43
2018-05-06T04:46:03.084Z,8.10
2018-05-06T04:48:29.831Z,7.37
2018-05-06T04:50:56.642Z,10.10
2018-05-06T04:53:23.426Z,10.17
2018-05-06T04:55:50.945Z,10.30
2018-05-06T04:58:17.722Z,9.60
2018-05-06T05:00:44.480Z,7.93
2018-05-06T05:03:11.266Z,9.47
2018-05-06T05:05:38.034Z,11.40
2018-05-06T05:08:04.821Z,10.57
2018-05-06T05:10:31.566Z,14.93
2018-05-06T05:12:58.306Z,11.70
2018-05-06T05:15:25.096Z,10.40
2018-05-06T05:17:51.871Z,13.93
2018-05-06T05:20:18.657Z,10.17
2018-05-06T05:22:45.418Z,11.80
2018-05-06T05:25:12.196Z,10.20
2018-05-06T05:27:39.257Z,12.20
2018-05-06T05:30:06.031Z,11.50
2018-05-06T05:32:32.788Z,9.47
2018-05-06T05:34:59.604Z,8.13
2018-05-06T05:37:26.353Z,9.03
2018-05-06T05:39:53.139Z,11.10
2018-05-06T05:42:19.919Z,9.70
2018-05-06T05:44:46.699Z,12.47
2018-05-06T05:47:13.458Z,8.00
2018-05-06T05:49:40.216Z,15.57
2018-05-06T05:52:07.019Z,12.60
2018-05-06T05:54:33.796Z,9.00
2018-05-06T05:57:00.534Z,9.93
2018-05-06T05:59:27.298Z,10.53
2018-05-06T06:01:54.050Z,9.17
2018-05-06T06:04:20.841Z,10.83
2018-05-06T06:06:47.577Z,11.07
2018-05-06T06:09:14.356Z,8.97
2018-05-06T06:11:41.100Z,7.43
2018-05-06T06:14:07.857Z,5.47
2018-05-06T06:16:34.664Z,11.53
2018-05-06T06:19:01.439Z,6.63
2018-05-06T06:21:28.193Z,9.37
2018-05-06T06:23:54.955Z,9.73
2018-05-06T06:26:21.730Z,10.97
2018-05-06T06:28:48.529Z,7.20
2018-05-06T06:31:15.308Z,9.70
2018-05-06T06:33:42.082Z,6.60
2018-05-06T06:36:08.839Z,7.10
2018-05-06T06:38:35.603Z,5.57
2018-05-06T06:41:02.381Z,8.03
2018-05-06T06:43:29.163Z,6.20
2018-05-06T06:45:55.923Z,5.20
2018-05-06T06:48:22.704Z,5.47
2018-05-06T06:50:49.453Z,4.90
2018-05-06T06:53:16.288Z,4.23
2018-05-06T06:55:43.144Z,5.40
2018-05-06T06:58:10.176Z,6.37
2018-05-06T07:00:36.954Z,5.50
2018-05-06T07:03:03.745Z,8.93
2018-05-06T07:05:30.544Z,5.73
2018-05-06T07:07:57.310Z,10.07
2018-05-06T07:10:24.050Z,6.80
2018-05-06T07:12:50.793Z,4.27
2018-05-06T07:15:17.954Z,4.00
2018-05-06T07:17:44.775Z,5.87
2018-05-06T07:20:11.548Z,6.00
2018-05-06T07:22:38.308Z,5.90
2018-05-06T07:25:05.131Z,6.43
2018-05-06T07:27:31.979Z,5.63
2018-05-06T07:29:59.510Z,5.37
2018-05-06T07:32:26.278Z,6.67
2018-05-06T07:34:53.047Z,6.87
2018-05-06T07:37:19.837Z,4.13
2018-05-06T07:39:46.584Z,2.97
2018-05-06T07:42:14.005Z,4.90
2018-05-06T07:44:41.382Z,7.53
2018-05-06T07:47:08.152Z,3.03
2018-05-06T07:49:35.515Z,4.13
2018-05-06T07:52:02.913Z,3.30
2018-05-06T07:54:29.713Z,5.40
2018-05-06T07:56:56.446Z,3.50
2018-05-06T07:59:23.207Z,3.73
2018-05-06T08:01:49.975Z,2.73
2018-05-06T08:04:17.481Z,3.03
2018-05-06T08:06:44.657Z,3.63
2018-05-06T08:09:11.425Z,2.90
2018-05-06T08:11:38.225Z,2.40
2018-05-06T08:14:04.977Z,3.40
2018-05-06T08:16:31.839Z,4.20
2018-05-06T08:18:58.573Z,2.50
2018-05-06T08:21:25.364Z,4.80
2018-05-06T08:23:52.740Z,2.33
2018-05-06T08:26:19.528Z,4.67
2018-05-06T08:28:46.265Z,2.50
2018-05-06T08:31:13.066Z,2.33
2018-05-06T08:33:39.852Z,2.80
2018-05-06T08:36:06.611Z,3.83
2018-05-06T08:38:33.365Z,3.37
2018-05-06T08:41:00.146Z,5.00
2018-05-06T08:43:26.937Z,3.60
2018-05-06T08:45:53.781Z,7.53
2018-05-06T08:48:20.520Z,2.63
2018-05-06T08:50:47.336Z,3.40
2018-05-06T08:53:14.100Z,2.47
2018-05-06T08:55:40.904Z,4.33
2018-05-06T08:58:08.386Z,6.00
2018-05-06T09:00:35.139Z,2.10
2018-05-06T09:03:01.942Z,4.70
2018-05-06T09:05:28.731Z,3.63
2018-05-06T09:07:55.547Z,2.40
2018-05-06T09:10:22.305Z,3.60
2018-05-06T09:12:50.199Z,2.53
2018-05-06T09:15:16.933Z,3.53
2018-05-06T09:17:43.737Z,2.90
2018-05-06T09:20:10.905Z,1.80
2018-05-06T09:22:37.853Z,2.40
2018-05-06T09:25:05.268Z,2.43
2018-05-06T09:27:32.050Z,2.23
2018-05-06T09:29:59.432Z,4.43
2018-05-06T09:32:26.266Z,3.47
2018-05-06T09:34:53.030Z,2.83
2018-05-06T09:37:19.816Z,3.77
2018-05-06T09:39:46.566Z,3.70
2018-05-06T09:42:14.444Z,2.10
2018-05-06T09:44:41.240Z,6.57
2018-05-06T09:47:08.020Z,2.97
2018-05-06T09:49:34.759Z,2.43
2018-05-06T09:52:01.498Z,3.77
2018-05-06T09:54:28.261Z,3.60
2018-05-06T09:56:55.040Z,4.27
2018-05-06T09:59:21.802Z,3.33
2018-05-06T10:01:48.555Z,4.07
2018-05-06T10:04:15.328Z,2.70
2018-05-06T10:06:42.817Z,2.30
2018-05-06T10:09:09.692Z,2.63
2018-05-06T10:11:36.465Z,3.57
2018-05-06T10:14:03.224Z,2.20
2018-05-06T10:16:29.988Z,2.07
2018-05-06T10:18:56.725Z,3.87
2018-05-06T10:21:23.598Z,2.00
2018-05-06T10:23:50.456Z,4.07
2018-05-06T10:26:17.227Z,3.10
2018-05-06T10:28:43.990Z,3.43
2018-05-06T10:31:10.730Z,2.60
2018-05-06T10:33:37.531Z,4.53
2018-05-06T10:36:04.289Z,3.87
2018-05-06T10:38:31.076Z,5.00
2018-05-06T10:40:57.844Z,4.80
2018-05-06T10:43:24.625Z,3.00
2018-05-06T10:45:51.467Z,2.80
2018-05-06T10:48:18.270Z,3.70
2018-05-06T10:50:45.045Z,4.87
2018-05-06T10:53:11.789Z,4.20
2018-05-06T10:55:38.532Z,5.70
2018-05-06T10:58:05.308Z,4.57
2018-05-06T11:00:32.097Z,3.40
2018-05-06T11:02:58.853Z,4.00
2018-05-06T11:05:25.737Z,3.50
2018-05-06T11:07:52.537Z,4.47
2018-05-06T11:10:19.440Z,2.53
2018-05-06T11:12:46.137Z,4.43
2018-05-06T11:15:12.901Z,2.20
2018-05-06T11:17:39.689Z,4.27
2018-05-06T11:20:06.455Z,4.17
2018-05-06T11:22:33.212Z,4.47
2018-05-06T11:25:00.015Z,2.57
2018-05-06T11:27:26.789Z,2.93
2018-05-06T11:29:53.564Z,4.70
2018-05-06T11:32:20.414Z,2.53
2018-05-06T11:34:47.206Z,3.57
2018-05-06T11:37:14.008Z,3.17
2018-05-06T11:39:40.848Z,2.53
2018-05-06T11:42:07.624Z,4.77
2018-05-06T11:44:34.408Z,2.83
2018-05-06T11:47:01.213Z,4.03
2018-05-06T11:49:27.987Z,8.03
2018-05-06T11:51:54.796Z,3.10
2018-05-06T11:54:21.600Z,4.90
2018-05-06T11:56:48.385Z,3.57
2018-05-06T11:59:15.156Z,2.53
2018-05-06T12:01:42.643Z,2.80
2018-05-06T12:04:09.391Z,3.53
2018-05-06T12:06:36.152Z,1.80
2018-05-06T12:09:02.936Z,2.60
2018-05-06T12:11:30.352Z,1.87
2018-05-06T12:13:57.307Z,2.20
2018-05-06T12:16:24.075Z,1.83
2018-05-06T12:18:50.837Z,2.60
2018-05-06T12:21:17.580Z,2.33
2018-05-06T12:23:44.352Z,2.83
2018-05-06T12:26:11.180Z,1.97
2018-05-06T12:28:37.940Z,5.30
2018-05-06T12:31:04.685Z,2.23
2018-05-06T12:33:32.230Z,3.43
2018-05-06T12:35:59.000Z,3.20
2018-05-06T12:38:44.057Z,1.90
2018-05-06T12:41:10.801Z,2.87
2018-05-06T12:43:37.598Z,2.30
2018-05-06T12:46:04.374Z,2.80
2018-05-06T12:48:31.207Z,2.40
2018-05-06T12:50:58.045Z,2.63
2018-05-06T12:53:24.801Z,2.43
2018-05-06T12:55:51.896Z,2.00
2018-05-06T12:58:19.319Z,1.73
2018-05-06T13:00:46.829Z,2.80
2018-05-06T13:03:14.341Z,2.20
2018-05-06T13:05:41.105Z,7.33
2018-05-06T13:08:07.865Z,5.13
2018-05-06T13:10:34.630Z,3.73
2018-05-06T13:13:01.401Z,2.70
2018-05-06T13:15:28.221Z,3.47
2018-05-06T13:17:54.981Z,4.47
2018-05-06T13:20:21.809Z,10.33
2018-05-06T13:22:48.624Z,5.77
2018-05-06T13:25:15.847Z,3.23
2018-05-06T13:27:43.223Z,3.27
2018-05-06T13:30:10.655Z,3.40
2018-05-06T13:32:37.426Z,3.80
2018-05-06T13:35:04.195Z,3.73
2018-05-06T13:37:30.941Z,3.93
2018-05-06T13:39:57.724Z,5.57
2018-05-06T13:42:24.492Z,3.27
2018-05-06T13:44:51.256Z,4.40
2018-05-06T13:47:18.041Z,4.13
2018-05-06T13:49:44.834Z,6.43
2018-05-06T13:52:11.597Z,4.00
2018-05-06T13:54:38.366Z,3.67
2018-05-06T13:57:05.164Z,2.60
2018-05-06T13:59:31.949Z,3.93
2018-05-06T14:01:59.433Z,6.07
2018-05-06T14:04:26.214Z,5.30
2018-05-06T14:06:52.992Z,4.23
2018-05-06T14:09:19.751Z,4.90
2018-05-06T14:11:46.542Z,6.00
2018-05-06T14:14:13.294Z,4.90
2018-05-06T14:16:40.095Z,5.83
2018-05-06T14:19:06.897Z,5.13
2018-05-06T14:21:33.657Z,3.10
2018-05-06T14:24:00.413Z,4.00
2018-05-06T14:26:27.810Z,4.00
2018-05-06T14:28:54.625Z,3.37
2018-05-06T14:31:21.988Z,4.00
2018-05-06T14:33:48.733Z,3.93
2018-05-06T14:36:15.482Z,4.47
2018-05-06T14:38:42.256Z,8.13
2018-05-06T14:41:09.814Z,4.47
2018-05-06T14:43:36.604Z,4.10
2018-05-06T14:46:04.017Z,3.20
2018-05-06T14:48:30.862Z,6.83
2018-05-06T14:50:58.506Z,3.67
2018-05-06T14:53:25.383Z,3.00
2018-05-06T14:55:52.143Z,3.10
2018-05-06T14:58:18.928Z,5.37
2018-05-06T15:00:45.681Z,3.63
2018-05-06T15:03:12.441Z,6.00
2018-05-06T15:05:39.228Z,4.33
2018-05-06T15:08:06.029Z,3.77
2018-05-06T15:10:33.512Z,5.43
2018-05-06T15:13:00.225Z,8.60
2018-05-06T15:15:26.966Z,5.50
2018-05-06T15:17:53.760Z,3.10
2018-05-06T15:20:20.496Z,3.63
2018-05-06T15:22:47.288Z,2.70
2018-05-06T15:25:14.030Z,5.20
2018-05-06T15:27:40.785Z,2.87
2018-05-06T15:30:07.850Z,5.27
2018-05-06T15:32:55.873Z,5.40
2018-05-06T15:35:22.705Z,2.87
2018-05-06T15:37:50.281Z,5.90
2018-05-06T15:40:17.044Z,5.70
2018-05-06T15:42:43.818Z,4.60
2018-05-06T15:45:10.616Z,4.87
2018-05-06T15:47:37.436Z,5.00
2018-05-06T15:50:04.227Z,3.63
2018-05-06T15:52:31.016Z,5.20
2018-05-06T15:54:57.791Z,6.70
2018-05-06T15:57:24.528Z,6.50
2018-05-06T15:59:51.333Z,4.20
2018-05-06T16:02:34.870Z,6.53
2018-05-06T16:05:01.755Z,4.60
2018-05-06T16:07:28.551Z,4.43
2018-05-06T16:09:55.333Z,6.00
2018-05-06T16:12:22.116Z,6.63
2018-05-06T16:14:48.929Z,17.00
2018-05-06T16:17:15.717Z,9.83
2018-05-06T16:19:42.477Z,9.40
2018-05-06T16:22:09.225Z,7.37
2018-05-06T16:24:36.079Z,8.23
2018-05-06T16:27:02.808Z,6.63
2018-05-06T16:29:29.632Z,8.40
2018-05-06T16:31:56.381Z,5.93
2018-05-06T16:34:23.121Z,6.70
2018-05-06T16:36:49.865Z,5.87
2018-05-06T16:39:16.603Z,7.57
2018-05-06T16:41:43.377Z,7.57
2018-05-06T16:44:10.435Z,5.67
2018-05-06T16:46:37.242Z,5.60
2018-05-06T16:49:04.009Z,8.87
2018-05-06T16:51:30.798Z,7.23
2018-05-06T16:53:57.599Z,8.50
2018-05-06T16:56:24.388Z,7.20
2018-05-06T16:58:51.151Z,6.00
2018-05-06T17:01:17.925Z,5.83
2018-05-06T17:03:44.754Z,5.57
2018-05-06T17:06:11.605Z,5.33
2018-05-06T17:08:38.542Z,5.47
2018-05-06T17:11:05.318Z,6.57
2018-05-06T17:13:32.189Z,7.90
2018-05-06T17:15:59.024Z,6.40
2018-05-06T17:18:25.815Z,4.20
2018-05-06T17:20:52.623Z,6.37
2018-05-06T17:23:19.390Z,9.93
2018-05-06T17:25:46.195Z,8.70
2018-05-06T17:28:12.959Z,6.37
2018-05-06T17:30:39.767Z,6.57
2018-05-06T17:33:06.591Z,8.60
2018-05-06T17:35:33.354Z,17.50
2018-05-06T17:38:00.153Z,6.30
2018-05-06T17:40:26.934Z,5.10
2018-05-06T17:42:53.679Z,8.97
2018-05-06T17:45:20.846Z,11.80
2018-05-06T17:47:47.610Z,4.93
2018-05-06T17:50:14.360Z,5.30
2018-05-06T17:52:41.173Z,6.57
2018-05-06T17:55:07.944Z,10.83
2018-05-06T17:57:34.731Z,11.20
2018-05-06T18:00:01.744Z,7.00
2018-05-06T18:02:28.644Z,13.07
2018-05-06T18:04:55.421Z,8.37
2018-05-06T18:07:23.100Z,10.80
2018-05-06T18:09:49.865Z,6.23
2018-05-06T18:12:16.635Z,6.30
2018-05-06T18:14:43.426Z,8.47
2018-05-06T18:17:10.188Z,6.77
2018-05-06T18:19:36.960Z,5.67
2018-05-06T18:22:03.799Z,7.77
2018-05-06T18:24:30.581Z,9.97
2018-05-06T18:26:58.113Z,5.30
2018-05-06T18:29:24.933Z,5.77
2018-05-06T18:31:52.308Z,7.07
2018-05-06T18:34:19.557Z,6.97
2018-05-06T18:36:46.345Z,5.57
2018-05-06T18:39:13.152Z,8.00
2018-05-06T18:41:39.929Z,5.70
2018-05-06T18:44:06.727Z,7.57
2018-05-06T18:46:33.589Z,4.40
2018-05-06T18:49:00.326Z,10.07
2018-05-06T18:51:27.128Z,8.17
2018-05-06T18:53:53.861Z,9.70
2018-05-06T18:56:20.655Z,6.50
2018-05-06T18:58:47.446Z,10.90
2018-05-06T19:01:14.205Z,10.30
2018-05-06T19:03:41.001Z,8.50
2018-05-06T19:06:07.777Z,5.80
2018-05-06T19:08:34.550Z,6.40
2018-05-06T19:11:01.311Z,8.57
2018-05-06T19:13:28.109Z,8.80
2018-05-06T19:15:54.849Z,8.00
2018-05-06T19:18:21.586Z,3.80
2018-05-06T19:20:48.401Z,11.03
2018-05-06T19:23:15.196Z,7.23
2018-05-06T19:25:42.420Z,7.97
2018-05-06T19:28:09.217Z,19.23
2018-05-06T19:30:36.232Z,9.30
2018-05-06T19:33:03.022Z,7.03
2018-05-06T19:35:29.877Z,7.90
2018-05-06T19:37:57.073Z,8.17
2018-05-06T19:40:23.802Z,9.33
2018-05-06T19:42:50.582Z,14.47
2018-05-06T19:45:17.353Z,7.83
2018-05-06T19:47:44.563Z,8.00
2018-05-06T19:50:11.447Z,6.67
2018-05-06T19:52:38.222Z,7.20
2018-05-06T19:55:04.999Z,11.70
2018-05-06T19:57:31.780Z,6.77
2018-05-06T19:59:59.251Z,11.40
2018-05-06T20:02:26.037Z,7.67
2018-05-06T20:04:52.836Z,5.80
2018-05-06T20:07:20.554Z,7.70
2018-05-06T20:09:47.433Z,7.40
2018-05-06T20:12:14.308Z,6.37
2018-05-06T20:14:41.091Z,6.87
2018-05-06T20:17:08.531Z,8.40
2018-05-06T20:19:35.946Z,6.30
2018-05-06T20:22:02.712Z,8.20
2018-05-06T20:24:29.489Z,9.60
2018-05-06T20:26:56.300Z,8.33
2018-05-06T20:29:23.080Z,6.20
2018-05-06T20:31:50.603Z,7.40
2018-05-06T20:34:17.424Z,4.90
2018-05-06T20:36:44.328Z,8.90
2018-05-06T20:39:11.106Z,8.33
2018-05-06T20:41:38.054Z,6.10
2018-05-06T20:44:05.058Z,6.70
2018-05-06T20:46:31.840Z,9.33
2018-05-06T20:48:59.201Z,8.33
2018-05-06T20:51:26.237Z,7.10
2018-05-06T20:53:53.095Z,6.13
2018-05-06T20:56:19.873Z,8.70
2018-05-06T20:58:46.766Z,6.40
2018-05-06T21:01:13.564Z,10.43
2018-05-06T21:03:40.348Z,6.00
2018-05-06T21:06:07.098Z,6.90
2018-05-06T21:08:33.840Z,9.10
2018-05-06T21:11:00.649Z,8.13
2018-05-06T21:13:27.413Z,10.57
2018-05-06T21:15:54.185Z,4.97
2018-05-06T21:18:21.000Z,9.73
2018-05-06T21:20:47.741Z,6.53
2018-05-06T21:23:14.482Z,12.60
2018-05-06T21:25:41.284Z,9.77
2018-05-06T21:28:08.062Z,12.20
2018-05-06T21:30:34.824Z,9.57
2018-05-06T21:33:01.704Z,7.20
2018-05-06T21:35:28.482Z,17.73
2018-05-06T21:37:55.272Z,11.80
2018-05-06T21:40:22.157Z,8.80
2018-05-06T21:42:48.936Z,10.20
2018-05-06T21:45:15.706Z,6.70
2018-05-06T21:47:42.498Z,9.20
2018-05-06T21:50:09.247Z,11.43
2018-05-06T21:52:36.054Z,8.97
2018-05-06T21:55:02.855Z,7.67
2018-05-06T21:57:29.613Z,7.67
2018-05-06T21:59:56.384Z,11.37
2018-05-06T22:02:23.173Z,12.10
2018-05-06T22:04:50.322Z,10.70
2018-05-06T22:07:17.120Z,14.43
2018-05-06T22:09:43.927Z,14.80
2018-05-06T22:12:10.701Z,15.30
2018-05-06T22:14:38.249Z,9.40
2018-05-06T22:17:05.513Z,7.87
2018-05-06T22:19:32.257Z,10.30
2018-05-06T22:21:59.736Z,9.73
2018-05-06T22:24:26.658Z,15.10
2018-05-06T22:26:53.445Z,12.33
2018-05-06T22:29:20.181Z,10.07
2018-05-06T22:31:46.976Z,7.60
2018-05-06T22:34:13.772Z,7.33
2018-05-06T22:36:40.552Z,11.50
2018-05-06T22:39:07.371Z,12.33
2018-05-06T22:41:34.958Z,10.20
2018-05-06T22:44:01.998Z,14.70
2018-05-06T22:46:28.774Z,8.57
2018-05-06T22:48:55.576Z,12.27
2018-05-06T22:51:22.356Z,8.30
2018-05-06T22:53:49.199Z,10.43
2018-05-06T22:56:16.000Z,10.83
2018-05-06T22:58:43.387Z,9.80
2018-05-06T23:01:10.656Z,9.80
2018-05-06T23:03:37.452Z,9.80
2018-05-06T23:06:04.232Z,7.53
2018-05-06T23:08:31.031Z,7.23
2018-05-06T23:10:58.174Z,7.27
2018-05-06T23:13:24.938Z,15.40
2018-05-06T23:15:51.680Z,9.83
2018-05-06T23:18:18.409Z,7.70
2018-05-06T23:20:45.544Z,8.80
2018-05-06T23:23:12.308Z,10.33
2018-05-06T23:25:39.796Z,14.27
2018-05-06T23:28:06.553Z,10.80
2018-05-06T23:30:33.331Z,18.93
2018-05-06T23:33:00.598Z,8.27
2018-05-06T23:35:27.370Z,11.70
2018-05-06T23:37:54.157Z,7.40
2018-05-06T23:40:21.551Z,13.00
2018-05-06T23:42:48.300Z,17.10
2018-05-06T23:45:15.117Z,7.70
2018-05-06T23:47:41.892Z,12.67
2018-05-06T23:50:08.629Z,18.03
2018-05-06T23:52:35.387Z,13.20
2018-05-06T23:55:02.168Z,13.67
2018-05-06T23:57:28.966Z,10.73
2018-05-06T23:59:55.743Z,8.70
