createdAt,value
2019-04-27T00:00:16.621Z,27.77
2019-04-27T00:03:06.254Z,27.47
2019-04-27T00:05:40.064Z,28.90
2019-04-27T00:08:11.289Z,28.80
2019-04-27T00:10:59.797Z,31.13
2019-04-27T00:13:29.437Z,31.00
2019-04-27T00:16:13.426Z,31.63
2019-04-27T00:18:45.508Z,31.77
2019-04-27T00:21:33.796Z,34.20
2019-04-27T00:24:03.535Z,34.53
2019-04-27T00:26:33.506Z,35.10
2019-04-27T00:29:03.875Z,35.90
2019-04-27T00:31:33.741Z,34.97
2019-04-27T00:34:03.696Z,36.53
2019-04-27T00:36:35.234Z,36.87
2019-04-27T00:39:24.490Z,38.17
2019-04-27T00:41:53.964Z,36.00
2019-04-27T00:44:23.749Z,36.13
2019-04-27T00:46:53.491Z,35.70
2019-04-27T00:49:23.889Z,37.20
2019-04-27T00:51:53.657Z,38.03
2019-04-27T00:54:23.814Z,35.80
2019-04-27T00:56:55.091Z,36.80
2019-04-27T00:59:43.168Z,37.03
2019-04-27T01:02:29.714Z,37.00
2019-04-27T01:04:59.386Z,37.63
2019-04-27T01:07:28.864Z,39.33
2019-04-27T01:09:58.315Z,39.77
2019-04-27T01:12:27.826Z,39.93
2019-04-27T01:14:57.268Z,42.50
2019-04-27T01:17:26.678Z,40.37
2019-04-27T01:19:56.121Z,41.07
2019-04-27T01:22:25.522Z,41.93
2019-04-27T01:24:55.102Z,43.40
2019-04-27T01:27:26.697Z,43.00
2019-04-27T01:29:56.511Z,43.20
2019-04-27T01:32:26.035Z,44.57
2019-04-27T01:34:56.738Z,45.73
2019-04-27T01:37:26.185Z,44.03
2019-04-27T01:39:55.635Z,45.03
2019-04-27T01:42:25.071Z,43.70
2019-04-27T01:44:54.679Z,44.40
2019-04-27T01:47:24.223Z,44.03
2019-04-27T01:49:53.654Z,44.40
2019-04-27T01:52:23.135Z,44.47
2019-04-27T01:54:52.651Z,46.43
2019-04-27T01:57:22.054Z,45.03
2019-04-27T01:59:51.501Z,45.87
2019-04-27T02:02:39.575Z,45.97
2019-04-27T02:05:29.000Z,45.03
2019-04-27T02:07:59.320Z,46.33
2019-04-27T02:10:29.395Z,47.10
2019-04-27T02:12:58.820Z,48.23
2019-04-27T02:15:29.364Z,47.30
2019-04-27T02:17:59.728Z,47.77
2019-04-27T02:20:30.102Z,48.07
2019-04-27T02:22:59.730Z,46.63
2019-04-27T02:25:29.540Z,46.57
2019-04-27T02:28:00.823Z,47.80
2019-04-27T02:30:47.384Z,46.03
2019-04-27T02:33:34.819Z,44.60
2019-04-27T02:36:04.471Z,44.33
2019-04-27T02:38:33.913Z,42.63
2019-04-27T02:41:04.543Z,43.83
2019-04-27T02:43:35.663Z,42.97
2019-04-27T02:46:05.455Z,42.50
2019-04-27T02:48:51.911Z,41.87
2019-04-27T02:51:09.923Z,40.30
2019-04-27T02:53:55.218Z,39.67
2019-04-27T02:56:25.775Z,40.07
2019-04-27T02:58:55.246Z,39.17
2019-04-27T03:01:30.527Z,39.63
2019-04-27T03:04:00.622Z,40.43
2019-04-27T03:06:30.410Z,41.40
2019-04-27T03:09:00.665Z,41.13
2019-04-27T03:11:31.708Z,40.63
2019-04-27T03:14:29.742Z,40.63
2019-04-27T03:16:52.149Z,38.47
2019-04-27T03:22:29.796Z,38.87
2019-04-27T03:25:14.939Z,36.43
2019-04-27T03:27:43.594Z,35.97
2019-04-27T03:30:15.068Z,35.43
2019-04-27T03:32:44.892Z,35.47
2019-04-27T03:35:14.462Z,35.50
2019-04-27T03:37:44.484Z,35.20
2019-04-27T03:40:14.261Z,35.17
2019-04-27T03:42:45.311Z,33.77
2019-04-27T03:45:14.947Z,33.93
2019-04-27T03:47:44.823Z,33.00
2019-04-27T03:50:16.206Z,33.73
2019-04-27T03:52:50.163Z,35.10
2019-04-27T03:55:42.497Z,33.07
2019-04-27T03:58:21.382Z,35.67
2019-04-27T04:00:52.124Z,33.53
2019-04-27T04:03:21.395Z,34.23
2019-04-27T04:05:51.933Z,33.67
2019-04-27T04:08:21.806Z,34.73
2019-04-27T04:11:02.143Z,34.63
2019-04-27T04:13:33.223Z,34.03
2019-04-27T04:16:07.796Z,34.47
2019-04-27T04:18:56.269Z,35.50
2019-04-27T04:21:25.905Z,34.73
2019-04-27T04:23:55.414Z,35.53
2019-04-27T04:26:24.883Z,35.70
2019-04-27T04:28:54.304Z,37.23
2019-04-27T04:31:23.926Z,37.20
2019-04-27T04:33:53.327Z,37.03
2019-04-27T04:36:22.963Z,37.63
2019-04-27T04:38:52.435Z,37.20
2019-04-27T04:41:26.625Z,35.67
2019-04-27T04:44:12.531Z,33.97
2019-04-27T04:47:00.102Z,33.27
2019-04-27T04:49:29.589Z,31.53
2019-04-27T04:51:59.676Z,32.90
2019-04-27T04:54:29.921Z,29.27
2019-04-27T04:56:59.729Z,28.47
2019-04-27T04:59:29.298Z,26.70
2019-04-27T05:02:01.880Z,25.90
2019-04-27T05:04:30.182Z,26.70
2019-04-27T05:06:59.653Z,25.47
2019-04-27T05:09:30.621Z,25.40
2019-04-27T05:12:00.732Z,24.13
2019-04-27T05:14:30.164Z,22.77
2019-04-27T05:16:59.609Z,20.90
2019-04-27T05:19:29.685Z,19.40
2019-04-27T05:21:59.412Z,18.63
2019-04-27T05:24:29.356Z,17.73
2019-04-27T05:26:59.138Z,17.07
2019-04-27T05:29:29.269Z,16.43
2019-04-27T05:31:59.378Z,15.87
2019-04-27T05:34:29.591Z,17.27
2019-04-27T05:37:01.070Z,17.00
2019-04-27T05:39:30.305Z,17.17
2019-04-27T05:41:59.976Z,16.60
2019-04-27T05:44:50.441Z,17.27
2019-04-27T05:47:21.534Z,17.53
2019-04-27T05:49:52.303Z,16.60
2019-04-27T05:52:29.482Z,16.20
2019-04-27T05:54:59.393Z,17.33
2019-04-27T05:57:31.428Z,17.80
2019-04-27T06:00:02.105Z,17.10
2019-04-27T06:02:33.347Z,16.80
2019-04-27T06:05:02.903Z,16.23
2019-04-27T06:07:32.341Z,16.83
2019-04-27T06:10:02.438Z,15.67
2019-04-27T06:12:32.138Z,14.43
2019-04-27T06:15:01.556Z,13.80
2019-04-27T06:17:31.006Z,15.10
2019-04-27T06:20:00.415Z,15.03
2019-04-27T06:22:29.943Z,15.63
2019-04-27T06:25:00.156Z,14.17
2019-04-27T06:27:31.741Z,13.70
2019-04-27T06:30:01.151Z,14.17
2019-04-27T06:32:30.825Z,14.33
2019-04-27T06:35:00.306Z,13.90
2019-04-27T06:37:30.766Z,14.20
2019-04-27T06:40:00.242Z,14.03
2019-04-27T06:42:30.198Z,12.93
2019-04-27T06:45:00.383Z,14.07
2019-04-27T06:47:30.196Z,13.40
2019-04-27T06:49:59.710Z,13.33
2019-04-27T06:52:29.428Z,12.53
2019-04-27T06:55:00.635Z,11.87
2019-04-27T06:57:30.481Z,11.53
2019-04-27T06:59:59.993Z,12.50
2019-04-27T07:02:29.506Z,12.07
2019-04-27T07:04:59.320Z,11.67
2019-04-27T07:07:29.591Z,14.70
2019-04-27T07:09:59.282Z,11.17
2019-04-27T07:12:29.019Z,11.13
2019-04-27T07:14:59.203Z,10.30
2019-04-27T07:17:29.130Z,9.97
2019-04-27T07:19:59.505Z,9.77
2019-04-27T07:22:29.972Z,8.73
2019-04-27T07:24:59.471Z,8.70
2019-04-27T07:27:29.259Z,8.40
2019-04-27T07:29:59.589Z,7.70
2019-04-27T07:32:29.955Z,6.47
2019-04-27T07:34:59.364Z,5.83
2019-04-27T07:37:29.405Z,7.23
2019-04-27T07:39:59.276Z,6.70
2019-04-27T07:42:31.612Z,6.17
2019-04-27T07:45:03.258Z,6.63
2019-04-27T07:47:32.885Z,5.57
2019-04-27T07:50:02.326Z,5.83
2019-04-27T07:52:31.788Z,6.00
2019-04-27T07:55:01.400Z,5.87
2019-04-27T07:57:31.322Z,6.17
2019-04-27T08:00:00.971Z,5.13
2019-04-27T08:02:30.393Z,5.67
2019-04-27T08:04:59.829Z,5.77
2019-04-27T08:07:29.775Z,5.83
2019-04-27T08:10:01.610Z,5.90
2019-04-27T08:12:30.431Z,5.87
2019-04-27T08:15:00.130Z,6.17
2019-04-27T08:17:30.196Z,6.40
2019-04-27T08:19:59.844Z,7.13
2019-04-27T08:22:29.422Z,6.50
2019-04-27T08:24:59.565Z,6.83
2019-04-27T08:27:32.401Z,6.80
2019-04-27T08:30:12.295Z,7.33
2019-04-27T08:32:43.357Z,7.40
2019-04-27T08:35:13.149Z,8.27
2019-04-27T08:37:42.691Z,8.37
2019-04-27T08:40:12.373Z,8.13
2019-04-27T08:42:41.975Z,8.50
2019-04-27T08:45:12.230Z,8.23
2019-04-27T08:47:41.887Z,8.13
2019-04-27T08:50:11.533Z,8.13
2019-04-27T08:52:41.885Z,7.83
2019-04-27T08:55:13.259Z,8.23
2019-04-27T08:57:42.709Z,7.90
2019-04-27T09:00:12.409Z,7.60
2019-04-27T09:02:46.961Z,7.80
2019-04-27T09:05:13.424Z,8.50
2019-04-27T09:07:50.995Z,7.73
2019-04-27T09:10:22.456Z,7.73
2019-04-27T09:12:56.264Z,8.30
2019-04-27T09:15:33.341Z,8.40
2019-04-27T09:18:03.562Z,7.90
2019-04-27T09:20:38.966Z,8.00
2019-04-27T09:23:09.870Z,7.37
2019-04-27T09:25:39.785Z,6.83
2019-04-27T09:28:10.991Z,7.27
2019-04-27T09:30:40.642Z,6.90
2019-04-27T09:33:10.086Z,6.90
2019-04-27T09:35:39.831Z,6.30
2019-04-27T09:38:09.261Z,6.70
2019-04-27T09:40:38.733Z,7.17
