createdAt,value
2023-04-06T00:09:47.693Z,75.46
2023-04-06T00:20:09.367Z,76.26
2023-04-06T00:30:30.761Z,76.36
2023-04-06T00:40:52.171Z,75.18
2023-04-06T00:51:13.638Z,76.87
2023-04-06T01:01:35.206Z,76.09
2023-04-06T01:11:59.869Z,76.34
2023-04-06T01:22:21.337Z,76.41
2023-04-06T01:32:42.763Z,77.13
2023-04-06T01:43:04.244Z,77.62
2023-04-06T01:53:25.746Z,77.75
2023-04-06T02:03:47.131Z,77.13
2023-04-06T02:14:08.555Z,77.38
2023-04-06T02:24:29.924Z,77.44
2023-04-06T02:34:51.350Z,77.07
2023-04-06T02:45:12.766Z,76.63
2023-04-06T02:55:34.146Z,77.17
2023-04-06T03:05:57.165Z,75.86
2023-04-06T03:16:18.686Z,75.86
2023-04-06T03:26:40.478Z,75.86
2023-04-06T03:37:09.782Z,75.92
2023-04-06T03:47:32.276Z,75.51
2023-04-06T03:57:53.721Z,75.77
2023-04-06T04:08:15.386Z,75.83
2023-04-06T04:18:37.633Z,75.77
2023-04-06T04:28:59.083Z,75.70
2023-04-06T04:39:20.763Z,75.77
2023-04-06T04:49:42.145Z,75.67
2023-04-06T05:00:03.782Z,75.07
2023-04-06T05:10:25.329Z,75.20
2023-04-06T05:20:47.837Z,75.20
2023-04-06T05:31:09.256Z,74.90
2023-04-06T05:41:30.711Z,74.39
2023-04-06T05:51:52.089Z,74.22
2023-04-06T06:02:13.629Z,73.94
2023-04-06T06:12:35.030Z,73.68
2023-04-06T06:22:57.015Z,72.74
2023-04-06T06:33:18.695Z,71.88
2023-04-06T06:43:40.668Z,71.92
2023-04-06T06:54:02.065Z,71.89
2023-04-06T07:04:23.531Z,71.74
2023-04-06T07:14:44.977Z,71.37
2023-04-06T07:25:06.664Z,70.68
2023-04-06T07:35:28.581Z,69.53
2023-04-06T07:45:50.046Z,68.11
2023-04-06T07:56:11.655Z,67.21
2023-04-06T08:06:33.054Z,65.55
2023-04-06T08:16:54.445Z,63.35
2023-04-06T08:27:15.835Z,66.27
2023-04-06T08:37:37.241Z,65.57
2023-04-06T08:48:00.185Z,64.32
2023-04-06T08:58:35.119Z,64.13
2023-04-06T09:08:59.071Z,62.88
2023-04-06T09:19:20.477Z,59.85
2023-04-06T09:29:42.559Z,62.06
2023-04-06T09:40:04.530Z,56.16
2023-04-06T09:50:26.829Z,61.04
2023-04-06T10:00:57.426Z,60.62
2023-04-06T10:11:18.973Z,59.38
2023-04-06T10:21:41.130Z,51.33
2023-04-06T10:32:02.614Z,54.53
2023-04-06T10:42:37.248Z,56.33
2023-04-06T10:53:02.653Z,54.94
2023-04-06T11:03:24.166Z,55.00
2023-04-06T11:13:47.241Z,54.76
2023-04-06T11:24:13.065Z,55.45
2023-04-06T11:34:37.827Z,54.10
2023-04-06T11:44:59.768Z,53.79
2023-04-06T11:55:21.489Z,45.21
2023-04-06T12:05:42.944Z,48.30
2023-04-06T12:16:04.366Z,47.21
2023-04-06T12:26:26.577Z,52.17
2023-04-06T12:36:48.042Z,51.22
2023-04-06T12:47:09.766Z,47.71
2023-04-06T12:57:31.654Z,50.85
2023-04-06T13:07:53.092Z,40.93
2023-04-06T13:18:14.556Z,48.71
2023-04-06T13:28:38.733Z,51.79
2023-04-06T13:39:00.274Z,51.45
2023-04-06T13:49:21.697Z,46.33
2023-04-06T14:10:14.774Z,47.87
2023-04-06T14:20:36.218Z,49.18
2023-04-06T14:30:57.679Z,48.29
2023-04-06T14:41:19.783Z,40.79
2023-04-06T14:51:41.463Z,50.72
2023-04-06T15:02:04.068Z,45.45
2023-04-06T15:12:25.800Z,46.53
2023-04-06T15:22:47.175Z,47.44
2023-04-06T15:33:09.036Z,48.06
2023-04-06T15:43:30.539Z,45.69
2023-04-06T15:53:51.939Z,48.64
2023-04-06T16:04:14.753Z,43.22
2023-04-06T16:14:36.318Z,47.05
2023-04-06T16:24:57.670Z,42.84
2023-04-06T16:35:20.466Z,47.46
2023-04-06T16:45:42.307Z,49.41
2023-04-06T16:56:05.042Z,49.09
2023-04-06T17:06:27.670Z,49.20
2023-04-06T17:16:49.271Z,49.30
2023-04-06T17:27:10.672Z,50.57
2023-04-06T17:37:32.025Z,51.32
2023-04-06T17:47:55.589Z,52.73
2023-04-06T17:58:17.023Z,55.38
2023-04-06T18:08:38.602Z,55.76
2023-04-06T18:19:04.490Z,56.58
2023-04-06T18:29:26.082Z,57.10
2023-04-06T18:39:47.433Z,57.39
2023-04-06T18:50:08.976Z,57.77
2023-04-06T19:00:30.592Z,58.60
2023-04-06T19:10:51.975Z,58.59
2023-04-06T19:21:17.368Z,58.55
2023-04-06T19:31:38.913Z,54.84
2023-04-06T19:42:00.320Z,56.44
2023-04-06T19:52:22.637Z,57.23
2023-04-06T20:02:44.218Z,57.59
2023-04-06T20:13:06.023Z,55.84
2023-04-06T20:23:27.401Z,56.62
2023-04-06T20:33:48.749Z,57.57
2023-04-06T20:44:10.599Z,58.75
2023-04-06T20:54:32.046Z,54.35
2023-04-06T21:04:53.440Z,60.45
2023-04-06T21:15:14.806Z,60.67
2023-04-06T21:25:36.683Z,59.26
2023-04-06T21:35:58.071Z,53.43
2023-04-06T21:46:19.477Z,58.40
2023-04-06T21:56:40.868Z,58.56
2023-04-06T22:07:02.304Z,60.27
2023-04-06T22:17:23.773Z,61.54
2023-04-06T22:27:45.613Z,62.53
2023-04-06T22:38:06.971Z,62.95
2023-04-06T22:48:28.372Z,64.14
2023-04-06T22:58:51.082Z,65.50
2023-04-06T23:09:12.558Z,65.52
2023-04-06T23:19:33.951Z,66.46
2023-04-06T23:29:55.596Z,66.52
2023-04-06T23:40:17.137Z,67.89
2023-04-06T23:50:38.520Z,67.67
