createdAt,value
2022-09-10T00:02:32.529Z,5.60
2022-09-10T00:07:31.867Z,5.30
2022-09-10T00:12:32.008Z,5.50
2022-09-10T00:17:31.324Z,4.00
2022-09-10T00:22:30.110Z,3.40
2022-09-10T00:27:29.716Z,4.10
2022-09-10T00:32:28.908Z,4.20
2022-09-10T00:37:28.372Z,3.60
2022-09-10T00:42:27.885Z,3.70
2022-09-10T00:47:33.888Z,3.30
2022-09-10T00:52:37.580Z,3.00
2022-09-10T00:57:39.795Z,3.40
2022-09-10T01:02:39.320Z,4.20
2022-09-10T01:07:39.296Z,4.00
2022-09-10T01:13:16.020Z,3.90
2022-09-10T01:18:35.473Z,3.60
2022-09-10T01:24:37.293Z,3.60
2022-09-10T01:29:46.097Z,3.90
2022-09-10T01:34:57.711Z,3.70
2022-09-10T01:40:00.290Z,3.00
2022-09-10T01:45:02.841Z,3.40
2022-09-10T01:50:24.336Z,3.40
2022-09-10T01:55:43.011Z,2.80
2022-09-10T02:00:53.857Z,3.30
2022-09-10T02:05:57.854Z,4.40
2022-09-10T02:11:01.484Z,4.20
2022-09-10T02:16:07.139Z,4.20
2022-09-10T02:21:15.620Z,3.50
2022-09-10T02:26:15.963Z,3.90
2022-09-10T02:31:15.130Z,4.50
2022-09-10T02:36:14.696Z,3.70
2022-09-10T02:41:15.727Z,3.20
2022-09-10T02:46:15.312Z,4.20
2022-09-10T02:51:15.108Z,3.60
2022-09-10T02:56:15.462Z,4.10
2022-09-10T03:01:18.462Z,4.00
2022-09-10T03:06:23.478Z,4.00
2022-09-10T03:11:24.312Z,3.00
2022-09-10T03:16:28.038Z,3.60
2022-09-10T03:21:29.146Z,4.60
2022-09-10T03:26:30.686Z,4.70
2022-09-10T03:31:30.363Z,5.00
2022-09-10T03:36:31.596Z,5.30
2022-09-10T03:41:32.282Z,4.70
2022-09-10T03:46:32.830Z,3.80
2022-09-10T03:51:34.305Z,4.20
2022-09-10T03:56:35.716Z,3.70
2022-09-10T04:01:34.783Z,4.30
2022-09-10T04:06:37.426Z,4.30
2022-09-10T04:11:37.463Z,4.20
2022-09-10T04:16:37.465Z,3.50
2022-09-10T04:21:38.649Z,4.10
2022-09-10T04:26:39.703Z,3.60
2022-09-10T04:31:39.615Z,3.70
2022-09-10T04:36:43.571Z,4.00
2022-09-10T04:41:42.921Z,3.50
2022-09-10T04:46:43.775Z,3.90
2022-09-10T04:51:43.046Z,3.40
2022-09-10T04:56:43.118Z,3.90
2022-09-10T05:01:45.251Z,3.70
2022-09-10T05:06:45.150Z,4.30
2022-09-10T05:11:44.652Z,3.50
2022-09-10T05:16:44.656Z,4.10
2022-09-10T05:21:46.825Z,3.60
2022-09-10T05:26:46.962Z,4.00
2022-09-10T05:31:45.866Z,3.10
2022-09-10T05:36:45.932Z,4.40
2022-09-10T05:41:47.585Z,3.40
2022-09-10T05:46:46.527Z,3.60
2022-09-10T05:51:46.933Z,3.20
2022-09-10T05:56:46.183Z,3.70
2022-09-10T06:01:46.019Z,3.80
2022-09-10T06:06:45.869Z,4.60
2022-09-10T06:11:45.580Z,4.90
2022-09-10T06:16:44.283Z,4.00
2022-09-10T06:21:43.687Z,4.00
2022-09-10T06:26:42.785Z,4.50
2022-09-10T06:31:44.862Z,4.10
2022-09-10T06:36:45.841Z,4.60
2022-09-10T06:41:49.445Z,4.90
2022-09-10T06:52:31.371Z,4.60
2022-09-10T06:57:34.518Z,4.80
2022-09-10T07:02:34.747Z,4.90
2022-09-10T07:07:34.547Z,4.80
2022-09-10T07:12:35.548Z,4.80
2022-09-10T07:17:37.963Z,4.90
2022-09-10T07:22:39.762Z,5.30
2022-09-10T07:27:41.873Z,5.30
2022-09-10T07:32:40.515Z,5.30
2022-09-10T07:37:48.558Z,5.30
2022-09-10T07:42:48.351Z,5.30
2022-09-10T07:47:48.466Z,5.40
2022-09-10T07:52:49.475Z,4.70
2022-09-10T07:57:48.813Z,5.60
2022-09-10T08:02:49.804Z,5.30
2022-09-10T08:07:54.117Z,4.50
2022-09-10T08:12:53.587Z,5.00
2022-09-10T08:17:53.352Z,5.70
2022-09-10T08:22:57.618Z,5.10
2022-09-10T08:27:58.341Z,4.70
2022-09-10T08:32:58.132Z,5.30
2022-09-10T08:37:57.148Z,5.50
2022-09-10T08:42:57.741Z,5.50
2022-09-10T08:48:08.935Z,4.90
2022-09-10T08:53:26.929Z,5.20
2022-09-10T08:58:35.202Z,5.60
2022-09-10T09:03:41.769Z,5.30
2022-09-10T09:08:50.246Z,5.30
2022-09-10T09:14:21.255Z,5.40
2022-09-10T09:19:33.684Z,5.70
2022-09-10T09:24:54.025Z,6.10
2022-09-10T09:30:03.016Z,5.60
2022-09-10T09:35:24.004Z,5.10
2022-09-10T09:40:34.219Z,5.20
2022-09-10T09:45:43.882Z,5.20
2022-09-10T09:50:49.315Z,5.40
2022-09-10T09:55:53.936Z,5.30
2022-09-10T10:01:07.095Z,5.90
2022-09-10T10:06:09.776Z,5.90
2022-09-10T10:11:14.606Z,5.70
2022-09-10T10:16:27.030Z,5.10
2022-09-10T10:21:34.086Z,5.60
2022-09-10T10:26:36.977Z,5.30
2022-09-10T10:31:44.811Z,4.50
2022-09-10T10:36:57.426Z,4.70
2022-09-10T10:42:14.086Z,4.30
2022-09-10T10:47:45.435Z,4.70
2022-09-10T10:53:06.289Z,5.70
2022-09-10T10:58:39.832Z,5.60
2022-09-10T11:03:46.235Z,5.10
2022-09-10T11:08:51.894Z,6.20
2022-09-10T11:13:58.877Z,5.50
2022-09-10T11:19:03.707Z,6.10
2022-09-10T11:24:16.328Z,6.10
2022-09-10T11:29:34.373Z,5.90
2022-09-10T11:34:47.867Z,5.20
2022-09-10T11:39:55.304Z,4.50
2022-09-10T11:45:04.481Z,4.90
2022-09-10T11:50:11.387Z,4.40
2022-09-10T11:55:17.879Z,4.10
2022-09-10T12:00:20.986Z,4.70
2022-09-10T12:05:31.477Z,4.70
2022-09-10T12:10:40.251Z,4.90
2022-09-10T12:15:40.789Z,4.60
2022-09-10T12:20:50.185Z,5.00
2022-09-10T12:26:00.309Z,4.90
2022-09-10T12:31:07.041Z,4.60
2022-09-10T12:36:06.586Z,5.10
2022-09-10T12:41:09.808Z,5.00
2022-09-10T12:46:25.921Z,5.10
2022-09-10T12:51:48.719Z,5.30
2022-09-10T12:57:28.706Z,6.30
2022-09-10T13:02:35.479Z,7.70
2022-09-10T13:07:44.523Z,7.50
2022-09-10T13:12:48.714Z,7.20
2022-09-10T13:18:29.141Z,7.30
2022-09-10T13:23:50.880Z,6.40
2022-09-10T13:29:12.688Z,7.50
2022-09-10T13:35:08.659Z,6.00
2022-09-10T13:40:58.994Z,6.40
2022-09-10T13:46:04.029Z,6.10
2022-09-10T13:51:17.195Z,7.70
2022-09-10T13:56:24.395Z,6.80
2022-09-10T14:01:42.986Z,6.60
2022-09-10T14:06:43.507Z,6.20
2022-09-10T14:11:46.426Z,6.80
2022-09-10T14:16:50.169Z,7.50
2022-09-10T14:21:53.615Z,6.90
2022-09-10T14:27:16.947Z,6.20
2022-09-10T14:32:37.540Z,6.00
2022-09-10T14:37:39.056Z,5.60
2022-09-10T14:42:38.971Z,5.70
2022-09-10T14:47:51.479Z,5.20
2022-09-10T14:52:51.364Z,5.30
2022-09-10T14:57:50.705Z,6.70
2022-09-10T15:02:50.906Z,7.40
2022-09-10T15:07:50.383Z,6.90
2022-09-10T15:12:53.281Z,6.90
2022-09-10T15:17:51.754Z,9.00
2022-09-10T15:22:50.709Z,7.70
2022-09-10T15:27:49.645Z,7.60
2022-09-10T15:32:48.407Z,8.20
2022-09-10T15:37:47.308Z,7.60
2022-09-10T15:42:46.374Z,7.50
2022-09-10T15:47:45.465Z,7.90
2022-09-10T15:52:46.695Z,7.60
2022-09-10T15:57:45.796Z,8.20
2022-09-10T16:02:48.091Z,7.00
2022-09-10T16:07:49.850Z,7.30
2022-09-10T16:12:49.040Z,8.10
2022-09-10T16:17:47.692Z,6.90
2022-09-10T16:22:46.406Z,7.90
2022-09-10T16:27:45.557Z,8.30
2022-09-10T16:32:44.697Z,7.10
2022-09-10T16:37:43.121Z,6.80
2022-09-10T16:42:42.500Z,6.60
2022-09-10T16:47:41.584Z,7.00
2022-09-10T16:52:41.160Z,6.80
2022-09-10T16:57:41.414Z,6.10
2022-09-10T17:02:40.978Z,7.00
2022-09-10T17:07:39.868Z,6.70
2022-09-10T17:12:38.967Z,6.70
2022-09-10T17:17:38.499Z,6.30
2022-09-10T17:22:37.451Z,6.10
2022-09-10T17:27:36.380Z,6.20
2022-09-10T17:32:36.487Z,6.90
2022-09-10T17:37:36.132Z,6.00
2022-09-10T17:42:34.877Z,6.50
2022-09-10T17:47:34.656Z,6.80
2022-09-10T17:52:33.384Z,6.80
2022-09-10T17:57:33.134Z,6.50
2022-09-10T18:02:32.238Z,5.90
2022-09-10T18:07:31.576Z,5.20
2022-09-10T18:12:30.239Z,6.20
2022-09-10T18:17:29.685Z,6.80
2022-09-10T18:22:28.543Z,7.50
2022-09-10T18:27:27.788Z,6.20
2022-09-10T18:32:26.843Z,4.90
2022-09-10T18:37:25.864Z,4.30
2022-09-10T18:42:24.124Z,4.60
2022-09-10T18:47:43.656Z,4.30
2022-09-10T18:52:45.585Z,3.50
2022-09-10T18:57:44.628Z,2.70
2022-09-10T19:02:46.135Z,2.40
2022-09-10T19:07:45.306Z,3.10
2022-09-10T19:12:44.405Z,2.90
2022-09-10T19:17:43.848Z,2.60
2022-09-10T19:22:44.167Z,2.20
2022-09-10T19:27:42.505Z,2.30
2022-09-10T19:32:41.507Z,3.60
2022-09-10T19:37:40.550Z,3.00
2022-09-10T19:42:39.879Z,3.00
2022-09-10T19:47:38.739Z,3.70
2022-09-10T19:52:38.171Z,3.90
2022-09-10T19:57:37.415Z,3.90
2022-09-10T20:02:39.365Z,4.10
2022-09-10T20:07:38.771Z,3.80
2022-09-10T20:12:38.267Z,3.90
2022-09-10T20:17:38.469Z,4.00
2022-09-10T20:22:38.799Z,3.60
2022-09-10T20:27:37.745Z,4.70
2022-09-10T20:32:37.544Z,3.90
2022-09-10T20:37:36.420Z,4.20
2022-09-10T20:42:35.518Z,4.30
2022-09-10T20:47:43.164Z,4.70
2022-09-10T20:52:44.560Z,4.00
2022-09-10T20:57:43.844Z,3.70
2022-09-10T21:02:42.845Z,3.80
2022-09-10T21:07:41.596Z,4.00
2022-09-10T21:12:40.300Z,3.80
2022-09-10T21:17:40.369Z,4.50
2022-09-10T21:22:39.328Z,4.30
2022-09-10T21:27:38.038Z,4.60
2022-09-10T21:32:38.375Z,4.30
2022-09-10T21:37:38.128Z,3.70
2022-09-10T21:42:37.175Z,4.30
2022-09-10T21:47:36.621Z,4.60
2022-09-10T21:52:35.526Z,4.60
2022-09-10T21:57:34.006Z,4.40
2022-09-10T22:02:33.451Z,4.80
2022-09-10T22:07:33.493Z,4.70
2022-09-10T22:12:32.252Z,5.60
2022-09-10T22:17:31.316Z,4.80
2022-09-10T22:22:30.169Z,5.50
2022-09-10T22:27:29.170Z,4.30
2022-09-10T22:32:28.507Z,5.10
2022-09-10T22:37:27.040Z,5.50
2022-09-10T22:42:26.447Z,4.90
2022-09-10T22:47:25.305Z,5.20
2022-09-10T22:52:24.354Z,6.40
2022-09-10T22:57:24.776Z,5.20
2022-09-10T23:02:24.624Z,5.00
2022-09-10T23:07:23.260Z,6.10
2022-09-10T23:12:22.703Z,6.20
2022-09-10T23:17:22.772Z,6.10
2022-09-10T23:22:22.189Z,5.80
2022-09-10T23:27:20.941Z,5.60
2022-09-10T23:32:20.212Z,6.00
2022-09-10T23:37:19.959Z,7.70
2022-09-10T23:42:21.679Z,6.70
2022-09-10T23:47:20.934Z,7.40
2022-09-10T23:52:20.294Z,7.80
2022-09-10T23:57:19.340Z,7.70
