createdAt,value
2016-12-25T00:00:02.501Z,1008.51
2016-12-25T00:01:13.409Z,1008.49
2016-12-25T00:02:24.023Z,1008.55
2016-12-25T00:03:34.925Z,1008.52
2016-12-25T00:04:45.837Z,1008.51
2016-12-25T00:05:56.397Z,1008.57
2016-12-25T00:07:07.302Z,1008.59
2016-12-25T00:08:17.920Z,1008.46
2016-12-25T00:09:28.829Z,1008.52
2016-12-25T00:10:39.734Z,1008.56
2016-12-25T00:11:50.639Z,1008.53
2016-12-25T00:13:01.203Z,1008.59
2016-12-25T00:14:12.156Z,1008.57
2016-12-25T00:15:23.069Z,1008.54
2016-12-25T00:16:33.971Z,1008.6
2016-12-25T00:17:44.884Z,1008.64
2016-12-25T00:18:55.445Z,1008.51
2016-12-25T00:20:06.402Z,1008.46
2016-12-25T00:21:16.967Z,1008.48
2016-12-25T00:22:27.868Z,1008.58
2016-12-25T00:23:38.776Z,1008.55
2016-12-25T00:24:49.345Z,1008.53
2016-12-25T00:26:00.299Z,1008.58
2016-12-25T00:27:11.211Z,1008.66
2016-12-25T00:28:22.125Z,1008.52
2016-12-25T00:29:32.714Z,1008.66
2016-12-25T00:30:43.622Z,1008.65
2016-12-25T00:31:54.575Z,1008.73
2016-12-25T00:33:05.513Z,1008.69
2016-12-25T00:34:16.078Z,1008.66
2016-12-25T00:35:26.995Z,1008.61
2016-12-25T00:36:37.909Z,1008.46
2016-12-25T00:37:48.866Z,1008.6
2016-12-25T00:38:59.775Z,1008.62
2016-12-25T00:40:09.996Z,1008.68
2016-12-25T00:41:20.901Z,1008.63
2016-12-25T00:42:31.467Z,1008.56
2016-12-25T00:43:42.084Z,1008.6
2016-12-25T00:44:52.641Z,1008.59
2016-12-25T00:46:02.854Z,1008.63
2016-12-25T00:47:13.759Z,1008.52
2016-12-25T00:48:24.700Z,1008.52
2016-12-25T00:49:35.314Z,1008.54
2016-12-25T00:50:46.215Z,1008.52
2016-12-25T00:51:57.124Z,1008.46
2016-12-25T00:53:07.693Z,1008.38
2016-12-25T00:54:18.251Z,1008.41
2016-12-25T00:55:29.200Z,1008.46
2016-12-25T00:56:40.113Z,1008.49
2016-12-25T00:57:50.327Z,1008.48
2016-12-25T00:59:01.231Z,1008.52
2016-12-25T01:00:11.793Z,1008.56
2016-12-25T01:01:22.750Z,1008.65
2016-12-25T01:02:33.657Z,1008.52
2016-12-25T01:03:44.560Z,1008.6
2016-12-25T01:04:55.462Z,1008.68
2016-12-25T01:06:06.375Z,1008.7
2016-12-25T01:07:17.342Z,1008.6
2016-12-25T01:08:28.281Z,1008.58
2016-12-25T01:09:39.188Z,1008.56
2016-12-25T01:10:49.752Z,1008.52
2016-12-25T01:12:00.313Z,1008.61
2016-12-25T01:13:11.270Z,1008.56
2016-12-25T01:14:21.837Z,1008.61
2016-12-25T01:15:32.400Z,1008.53
2016-12-25T01:16:43.310Z,1008.57
2016-12-25T01:17:54.215Z,1008.54
2016-12-25T01:19:05.173Z,1008.52
2016-12-25T01:20:15.738Z,1008.52
2016-12-25T01:21:26.671Z,1008.52
2016-12-25T01:22:37.237Z,1008.45
2016-12-25T01:23:47.806Z,1008.55
2016-12-25T01:24:58.419Z,1008.47
2016-12-25T01:26:08.640Z,1008.56
2016-12-25T01:27:19.197Z,1008.49
2016-12-25T01:28:30.107Z,1008.56
2016-12-25T01:29:41.015Z,1008.58
2016-12-25T01:30:51.629Z,1008.57
2016-12-25T01:32:02.190Z,1008.43
2016-12-25T01:33:13.099Z,1008.45
2016-12-25T01:34:24.013Z,1008.5
2016-12-25T01:35:34.914Z,1008.49
2016-12-25T01:36:45.878Z,1008.49
2016-12-25T01:37:56.796Z,1008.53
2016-12-25T01:39:07.705Z,1008.56
2016-12-25T01:40:18.271Z,1008.5
2016-12-25T01:41:29.196Z,1008.59
2016-12-25T01:42:40.157Z,1008.65
2016-12-25T01:43:51.066Z,1008.64
2016-12-25T01:45:01.975Z,1008.51
2016-12-25T01:46:12.540Z,1008.56
2016-12-25T01:47:23.106Z,1008.52
2016-12-25T01:48:34.067Z,1008.51
2016-12-25T01:49:44.976Z,1008.53
2016-12-25T01:50:55.538Z,1008.54
2016-12-25T01:52:06.107Z,1008.47
2016-12-25T01:53:17.016Z,1008.52
2016-12-25T01:54:28.082Z,1008.63
2016-12-25T01:55:38.995Z,1008.53
2016-12-25T01:56:49.908Z,1008.5
2016-12-25T01:58:00.473Z,1008.53
2016-12-25T01:59:11.378Z,1008.52
2016-12-25T02:00:21.991Z,1008.6
2016-12-25T02:01:32.905Z,1008.63
2016-12-25T02:02:43.470Z,1008.69
2016-12-25T02:03:54.375Z,1008.76
2016-12-25T02:05:04.933Z,1008.69
2016-12-25T02:06:15.545Z,1008.6
2016-12-25T02:07:26.107Z,1008.68
2016-12-25T02:08:36.681Z,1008.6
2016-12-25T02:09:47.597Z,1008.6
2016-12-25T02:10:58.499Z,1008.58
2016-12-25T02:12:09.116Z,1008.56
2016-12-25T02:13:20.029Z,1008.47
2016-12-25T02:14:30.942Z,1008.51
2016-12-25T02:15:41.855Z,1008.5
2016-12-25T02:16:52.413Z,1008.5
2016-12-25T02:18:03.370Z,1008.46
2016-12-25T02:19:13.943Z,1008.5
2016-12-25T02:20:24.504Z,1008.42
2016-12-25T02:21:35.409Z,1008.41
2016-12-25T02:22:46.319Z,1008.4
2016-12-25T02:23:56.936Z,1008.44
2016-12-25T02:25:07.845Z,1008.37
2016-12-25T02:26:18.410Z,1008.43
2016-12-25T02:27:29.323Z,1008.44
2016-12-25T02:28:40.225Z,1008.46
2016-12-25T02:29:51.182Z,1008.44
2016-12-25T02:31:01.743Z,1008.41
2016-12-25T02:32:12.656Z,1008.41
2016-12-25T02:33:23.590Z,1008.44
2016-12-25T02:34:34.167Z,1008.47
2016-12-25T02:35:45.124Z,1008.47
2016-12-25T02:36:55.685Z,1008.46
2016-12-25T02:38:06.591Z,1008.45
2016-12-25T02:39:17.496Z,1008.53
2016-12-25T02:40:28.101Z,1008.49
2016-12-25T02:41:38.710Z,1008.45
2016-12-25T02:42:49.668Z,1008.42
2016-12-25T02:43:59.885Z,1008.42
2016-12-25T02:45:10.797Z,1008.42
2016-12-25T02:46:21.716Z,1008.43
2016-12-25T02:47:32.678Z,1008.43
2016-12-25T02:48:43.577Z,1008.38
2016-12-25T02:49:54.490Z,1008.32
2016-12-25T02:51:05.079Z,1008.31
2016-12-25T02:52:15.989Z,1008.24
2016-12-25T02:53:26.942Z,1008.3
2016-12-25T02:54:37.851Z,1008.19
2016-12-25T02:55:48.428Z,1008.23
2016-12-25T02:56:59.341Z,1008.26
2016-12-25T02:58:09.915Z,1008.3
2016-12-25T02:59:20.884Z,1008.29
2016-12-25T03:00:31.785Z,1008.29
2016-12-25T03:01:42.350Z,1008.32
2016-12-25T03:02:53.259Z,1008.39
2016-12-25T03:04:03.825Z,1008.33
2016-12-25T03:05:14.838Z,1008.34
2016-12-25T03:06:25.743Z,1008.34
2016-12-25T03:07:36.660Z,1008.42
2016-12-25T03:08:47.565Z,1008.51
2016-12-25T03:09:58.467Z,1008.44
2016-12-25T03:11:09.420Z,1008.44
2016-12-25T03:12:20.325Z,1008.43
2016-12-25T03:13:30.914Z,1008.32
2016-12-25T03:14:41.479Z,1008.35
2016-12-25T03:15:52.389Z,1008.26
2016-12-25T03:17:03.342Z,1008.26
2016-12-25T03:18:13.899Z,1008.2
2016-12-25T03:19:24.120Z,1008.23
2016-12-25T03:20:35.038Z,1008.16
2016-12-25T03:21:45.939Z,1008.19
2016-12-25T03:22:56.892Z,1008.17
2016-12-25T03:24:07.797Z,1008.23
2016-12-25T03:25:18.399Z,1008.25
2016-12-25T03:26:28.964Z,1008.31
2016-12-25T03:27:39.877Z,1008.33
2016-12-25T03:28:50.507Z,1008.25
2016-12-25T03:30:01.072Z,1008.19
2016-12-25T03:31:11.629Z,1008.27
2016-12-25T03:32:22.538Z,1008.37
2016-12-25T03:33:33.447Z,1008.36
2016-12-25T03:34:44.060Z,1008.33
2016-12-25T03:35:54.989Z,1008.33
2016-12-25T03:37:05.907Z,1008.42
2016-12-25T03:38:16.468Z,1008.24
2016-12-25T03:39:27.033Z,1008.21
2016-12-25T03:40:37.647Z,1008.24
2016-12-25T03:41:48.564Z,1008.16
2016-12-25T03:42:59.133Z,1008.17
2016-12-25T03:44:10.038Z,1008.27
2016-12-25T03:45:20.951Z,1008.3
2016-12-25T03:46:31.222Z,1008.31
2016-12-25T03:47:41.810Z,1008.22
2016-12-25T03:48:52.399Z,1008.29
2016-12-25T03:50:02.976Z,1008.26
2016-12-25T03:51:13.537Z,1008.3
2016-12-25T03:52:24.487Z,1008.2
2016-12-25T03:53:35.405Z,1008.21
2016-12-25T03:54:45.978Z,1008.15
2016-12-25T03:55:56.543Z,1008.16
2016-12-25T03:57:07.456Z,1008.1
2016-12-25T03:58:18.413Z,1008.09
2016-12-25T03:59:28.974Z,1008.07
2016-12-25T04:00:39.883Z,1008.05
2016-12-25T04:01:50.453Z,1007.87
2016-12-25T04:03:01.023Z,1007.94
2016-12-25T04:04:11.635Z,1007.98
2016-12-25T04:05:22.552Z,1007.98
2016-12-25T04:06:33.117Z,1007.96
2016-12-25T04:07:43.682Z,1007.95
2016-12-25T04:08:54.243Z,1007.98
2016-12-25T04:10:05.208Z,1007.98
2016-12-25T04:11:15.769Z,1007.98
2016-12-25T04:12:26.330Z,1007.96
2016-12-25T04:13:36.895Z,1008.04
2016-12-25T04:14:47.800Z,1008.09
2016-12-25T04:15:58.757Z,1008.14
2016-12-25T04:17:09.319Z,1008.12
2016-12-25T04:18:19.883Z,1008.11
2016-12-25T04:19:30.789Z,1008.09
2016-12-25T04:20:41.349Z,1008.09
2016-12-25T04:21:51.971Z,1008.08
2016-12-25T04:23:02.880Z,1008.17
2016-12-25T04:24:13.789Z,1008.22
2016-12-25T04:25:24.011Z,1008.18
2016-12-25T04:26:34.585Z,1008.13
2016-12-25T04:27:45.541Z,1008.21
2016-12-25T04:28:56.098Z,1008.1
2016-12-25T04:30:07.016Z,1008.09
2016-12-25T04:31:17.937Z,1008.11
2016-12-25T04:32:28.502Z,1008.03
2016-12-25T04:33:39.455Z,1008.11
2016-12-25T04:34:50.024Z,1008.07
2016-12-25T04:36:00.942Z,1008.15
2016-12-25T04:37:11.511Z,1008.11
2016-12-25T04:38:21.733Z,1008.09
2016-12-25T04:39:32.353Z,1008.06
2016-12-25T04:40:42.914Z,1008.1
2016-12-25T04:41:53.828Z,1008.04
2016-12-25T04:43:04.741Z,1008.14
2016-12-25T04:44:15.306Z,1008.07
2016-12-25T04:45:26.288Z,1008.1
2016-12-25T04:46:36.920Z,1008.01
2016-12-25T04:47:47.490Z,1008.06
2016-12-25T04:48:58.399Z,1008.02
2016-12-25T04:50:08.968Z,1008.06
2016-12-25T04:51:19.925Z,1007.98
2016-12-25T04:52:30.831Z,1008.04
2016-12-25T04:53:41.392Z,1007.98
2016-12-25T04:54:51.949Z,1008.14
2016-12-25T04:56:02.514Z,1008.04
2016-12-25T04:57:13.467Z,1007.98
2016-12-25T04:58:24.025Z,1008.03
2016-12-25T04:59:34.938Z,1007.89
2016-12-25T05:00:45.527Z,1007.94
2016-12-25T05:01:56.096Z,1008.01
2016-12-25T05:03:07.065Z,1008.03
2016-12-25T05:04:17.971Z,1008.03
2016-12-25T05:05:28.532Z,1008.03
2016-12-25T05:06:39.457Z,1008.03
2016-12-25T05:07:50.023Z,1008.04
2016-12-25T05:09:00.639Z,1007.99
2016-12-25T05:10:11.549Z,1008.07
2016-12-25T05:11:22.454Z,1008.07
2016-12-25T05:12:33.359Z,1008.07
2016-12-25T05:13:43.929Z,1008.06
2016-12-25T05:14:54.930Z,1008.02
2016-12-25T05:16:05.839Z,1008.01
2016-12-25T05:17:16.409Z,1008.05
2016-12-25T05:18:27.337Z,1008.03
2016-12-25T05:19:37.907Z,1007.93
2016-12-25T05:20:48.864Z,1008
2016-12-25T05:21:59.765Z,1008
2016-12-25T05:23:10.330Z,1007.94
2016-12-25T05:24:20.888Z,1007.9
2016-12-25T05:25:31.797Z,1007.87
2016-12-25T05:26:42.442Z,1007.84
2016-12-25T05:27:52.999Z,1007.84
2016-12-25T05:29:03.912Z,1007.89
2016-12-25T05:30:14.822Z,1007.88
2016-12-25T05:31:25.730Z,1007.82
2016-12-25T05:32:36.340Z,1007.86
2016-12-25T05:33:46.905Z,1007.82
2016-12-25T05:34:57.471Z,1007.78
2016-12-25T05:36:08.384Z,1007.73
2016-12-25T05:37:19.313Z,1007.74
2016-12-25T05:38:30.266Z,1007.79
2016-12-25T05:39:40.824Z,1007.77
2016-12-25T05:40:51.733Z,1007.69
2016-12-25T05:42:02.322Z,1007.75
2016-12-25T05:43:12.879Z,1007.73
2016-12-25T05:44:23.836Z,1007.77
2016-12-25T05:45:34.749Z,1007.72
2016-12-25T05:46:45.311Z,1007.73
2016-12-25T05:47:56.236Z,1007.72
2016-12-25T05:49:07.145Z,1007.73
2016-12-25T05:50:18.142Z,1007.82
2016-12-25T05:51:29.048Z,1007.73
2016-12-25T05:52:39.616Z,1007.72
2016-12-25T05:53:50.526Z,1007.71
2016-12-25T05:55:01.099Z,1007.72
2016-12-25T05:56:11.712Z,1007.74
2016-12-25T05:57:22.285Z,1007.75
2016-12-25T05:58:33.203Z,1007.74
2016-12-25T05:59:43.772Z,1007.76
2016-12-25T06:00:54.329Z,1007.76
2016-12-25T06:02:05.310Z,1007.74
2016-12-25T06:03:16.215Z,1007.69
2016-12-25T06:04:27.125Z,1007.76
2016-12-25T06:05:37.694Z,1007.72
2016-12-25T06:06:48.271Z,1007.69
2016-12-25T06:07:59.232Z,1007.7
2016-12-25T06:09:10.157Z,1007.58
2016-12-25T06:10:21.062Z,1007.63
2016-12-25T06:11:31.968Z,1007.59
2016-12-25T06:12:42.877Z,1007.58
2016-12-25T06:13:53.490Z,1007.57
2016-12-25T06:15:04.395Z,1007.63
2016-12-25T06:16:14.960Z,1007.61
2016-12-25T06:17:25.866Z,1007.59
2016-12-25T06:18:36.787Z,1007.61
2016-12-25T06:19:47.744Z,1007.62
2016-12-25T06:20:58.313Z,1007.68
2016-12-25T06:22:08.870Z,1007.67
2016-12-25T06:23:19.439Z,1007.65
2016-12-25T06:24:30.357Z,1007.62
2016-12-25T06:25:41.374Z,1007.63
2016-12-25T06:26:52.279Z,1007.66
2016-12-25T06:28:03.188Z,1007.71
2016-12-25T06:29:13.754Z,1007.68
2016-12-25T06:30:23.991Z,1007.62
2016-12-25T06:31:34.616Z,1007.65
2016-12-25T06:32:45.517Z,1007.6
2016-12-25T06:33:56.102Z,1007.69
2016-12-25T06:35:06.660Z,1007.71
2016-12-25T06:36:17.225Z,1007.61
2016-12-25T06:37:28.194Z,1007.6
2016-12-25T06:38:38.763Z,1007.54
2016-12-25T06:39:49.328Z,1007.48
2016-12-25T06:41:00.254Z,1007.47
2016-12-25T06:42:11.198Z,1007.47
2016-12-25T06:43:21.804Z,1007.41
2016-12-25T06:44:32.369Z,1007.44
2016-12-25T06:45:43.282Z,1007.42
2016-12-25T06:46:53.847Z,1007.44
2016-12-25T06:48:04.412Z,1007.43
2016-12-25T06:49:15.370Z,1007.44
2016-12-25T06:50:25.939Z,1007.43
2016-12-25T06:51:36.852Z,1007.42
2016-12-25T06:52:47.765Z,1007.41
2016-12-25T06:53:58.674Z,1007.46
2016-12-25T06:55:09.295Z,1007.41
2016-12-25T06:56:19.852Z,1007.43
2016-12-25T06:57:30.442Z,1007.42
2016-12-25T06:58:41.007Z,1007.41
2016-12-25T06:59:51.600Z,1007.5
2016-12-25T07:01:02.553Z,1007.47
2016-12-25T07:02:13.483Z,1007.42
2016-12-25T07:03:24.404Z,1007.41
2016-12-25T07:04:34.965Z,1007.37
2016-12-25T07:05:45.874Z,1007.41
2016-12-25T07:06:56.827Z,1007.49
2016-12-25T07:08:07.760Z,1007.55
2016-12-25T07:09:18.669Z,1007.51
2016-12-25T07:10:29.578Z,1007.48
2016-12-25T07:11:40.488Z,1007.47
2016-12-25T07:12:51.109Z,1007.49
2016-12-25T07:14:01.670Z,1007.45
2016-12-25T07:15:12.239Z,1007.42
2016-12-25T07:16:23.144Z,1007.56
2016-12-25T07:17:33.710Z,1007.53
2016-12-25T07:18:44.327Z,1007.62
2016-12-25T07:19:54.896Z,1007.55
2016-12-25T07:21:05.801Z,1007.52
2016-12-25T07:22:16.714Z,1007.55
2016-12-25T07:23:27.623Z,1007.57
2016-12-25T07:24:38.240Z,1007.54
2016-12-25T07:25:49.166Z,1007.52
2016-12-25T07:26:59.743Z,1007.53
2016-12-25T07:28:10.656Z,1007.6
2016-12-25T07:29:21.217Z,1007.54
2016-12-25T07:30:31.836Z,1007.53
2016-12-25T07:31:42.413Z,1007.56
2016-12-25T07:32:52.977Z,1007.56
2016-12-25T07:34:03.190Z,1007.48
2016-12-25T07:35:13.755Z,1007.53
2016-12-25T07:36:24.368Z,1007.63
2016-12-25T07:37:35.306Z,1007.59
2016-12-25T07:38:45.867Z,1007.58
2016-12-25T07:39:56.775Z,1007.6
2016-12-25T07:41:07.342Z,1007.55
2016-12-25T07:42:18.306Z,1007.51
2016-12-25T07:43:29.211Z,1007.62
2016-12-25T07:44:40.128Z,1007.56
2016-12-25T07:45:51.041Z,1007.5
2016-12-25T07:47:01.954Z,1007.37
2016-12-25T07:48:12.916Z,1007.4
2016-12-25T07:49:23.509Z,1007.42
2016-12-25T07:50:34.418Z,1007.4
2016-12-25T07:51:44.631Z,1007.36
2016-12-25T07:52:55.192Z,1007.32
2016-12-25T07:54:05.817Z,1007.4
2016-12-25T07:55:16.742Z,1007.45
2016-12-25T07:56:27.311Z,1007.53
2016-12-25T07:57:38.221Z,1007.46
2016-12-25T07:58:48.434Z,1007.46
2016-12-25T07:59:59.047Z,1007.34
2016-12-25T08:01:09.612Z,1007.47
2016-12-25T08:02:20.522Z,1007.43
2016-12-25T08:03:31.427Z,1007.48
2016-12-25T08:04:42.349Z,1007.48
2016-12-25T08:05:52.969Z,1007.6
2016-12-25T08:07:03.538Z,1007.6
2016-12-25T08:08:14.439Z,1007.64
2016-12-25T08:09:25.004Z,1007.62
2016-12-25T08:10:35.921Z,1007.71
2016-12-25T08:11:46.875Z,1007.71
2016-12-25T08:12:57.444Z,1007.71
2016-12-25T08:14:08.361Z,1007.79
2016-12-25T08:15:19.258Z,1007.81
2016-12-25T08:16:30.167Z,1007.83
2016-12-25T08:17:40.784Z,1007.76
2016-12-25T08:18:51.694Z,1007.83
2016-12-25T08:20:02.606Z,1007.84
2016-12-25T08:21:13.168Z,1007.82
2016-12-25T08:22:23.733Z,1007.92
2016-12-25T08:23:34.353Z,1007.9
2016-12-25T08:24:45.270Z,1007.94
2016-12-25T08:25:55.831Z,1007.85
2016-12-25T08:27:06.736Z,1007.93
2016-12-25T08:28:17.302Z,1007.92
2016-12-25T08:29:27.914Z,1007.85
2016-12-25T08:30:38.481Z,1007.82
2016-12-25T08:31:49.045Z,1007.82
2016-12-25T08:32:59.950Z,1007.74
2016-12-25T08:34:10.523Z,1007.73
2016-12-25T08:35:21.132Z,1007.87
2016-12-25T08:36:31.353Z,1007.77
2016-12-25T08:37:41.919Z,1007.78
2016-12-25T08:38:52.487Z,1007.72
2016-12-25T08:40:03.404Z,1007.75
2016-12-25T08:41:14.021Z,1007.77
2016-12-25T08:42:24.586Z,1007.77
2016-12-25T08:43:35.495Z,1007.76
2016-12-25T08:44:46.060Z,1007.78
2016-12-25T08:45:56.629Z,1007.77
2016-12-25T08:47:07.579Z,1007.72
2016-12-25T08:48:18.140Z,1007.77
2016-12-25T08:49:29.057Z,1007.72
2016-12-25T08:50:39.626Z,1007.88
2016-12-25T08:51:50.527Z,1007.81
2016-12-25T08:53:01.489Z,1007.76
2016-12-25T08:54:12.405Z,1007.7
2016-12-25T08:55:22.975Z,1007.81
2016-12-25T08:56:33.540Z,1007.65
2016-12-25T08:57:44.445Z,1007.64
2016-12-25T08:58:55.082Z,1007.63
2016-12-25T09:00:05.656Z,1007.69
2016-12-25T09:01:16.561Z,1007.67
2016-12-25T09:02:27.114Z,1007.66
2016-12-25T09:03:38.027Z,1007.69
2016-12-25T09:04:48.637Z,1007.62
2016-12-25T09:05:59.545Z,1007.64
2016-12-25T09:07:10.455Z,1007.69
2016-12-25T09:08:21.052Z,1007.7
2016-12-25T09:09:31.957Z,1007.69
2016-12-25T09:10:42.918Z,1007.74
2016-12-25T09:11:53.823Z,1007.79
2016-12-25T09:13:04.388Z,1007.78
2016-12-25T09:14:15.314Z,1007.76
2016-12-25T09:15:26.220Z,1007.79
2016-12-25T09:16:36.832Z,1007.78
2016-12-25T09:17:47.753Z,1007.83
2016-12-25T09:18:58.670Z,1007.91
2016-12-25T09:20:09.588Z,1007.89
2016-12-25T09:21:20.493Z,1007.87
2016-12-25T09:22:31.454Z,1007.89
2016-12-25T09:23:42.024Z,1007.86
2016-12-25T09:24:52.593Z,1007.93
2016-12-25T09:26:03.154Z,1007.93
2016-12-25T09:27:14.067Z,1007.9
2016-12-25T09:28:24.680Z,1007.93
2016-12-25T09:29:35.250Z,1007.92
2016-12-25T09:30:46.159Z,1007.94
2016-12-25T09:31:57.072Z,1007.95
2016-12-25T09:33:07.661Z,1007.93
2016-12-25T09:34:18.643Z,1007.9
2016-12-25T09:35:29.208Z,1007.86
2016-12-25T09:36:40.121Z,1007.86
2016-12-25T09:37:51.041Z,1007.89
2016-12-25T09:39:01.963Z,1007.86
2016-12-25T09:40:12.581Z,1007.79
2016-12-25T09:41:24.074Z,1007.64
2016-12-25T09:42:34.364Z,1007.69
2016-12-25T09:43:45.765Z,1007.59
2016-12-25T09:44:57.202Z,1007.68
2016-12-25T09:46:09.875Z,1007.66
2016-12-25T09:47:20.764Z,1007.59
2016-12-25T09:48:31.241Z,1007.54
2016-12-25T09:49:42.471Z,1007.62
2016-12-25T09:50:53.240Z,1007.62
2016-12-25T09:52:04.677Z,1007.58
2016-12-25T09:53:15.246Z,1007.55
2016-12-25T09:54:25.812Z,1007.48
2016-12-25T09:55:37.389Z,1007.47
2016-12-25T09:56:48.314Z,1007.51
2016-12-25T09:57:59.275Z,1007.58
2016-12-25T09:59:10.204Z,1007.51
2016-12-25T10:00:22.073Z,1007.46
2016-12-25T10:01:32.996Z,1007.62
2016-12-25T10:02:44.156Z,1007.62
2016-12-25T10:03:56.309Z,1007.6
2016-12-25T10:05:07.850Z,1007.68
2016-12-25T10:06:19.135Z,1007.78
2016-12-25T10:07:30.133Z,1007.71
2016-12-25T10:08:41.245Z,1007.73
2016-12-25T10:09:52.270Z,1007.69
2016-12-25T10:11:03.072Z,1007.69
2016-12-25T10:12:14.037Z,1007.74
2016-12-25T10:13:24.618Z,1007.77
2016-12-25T10:14:35.715Z,1007.77
2016-12-25T10:15:46.173Z,1007.8
2016-12-25T10:16:56.686Z,1007.8
2016-12-25T10:18:07.606Z,1007.79
2016-12-25T10:19:18.516Z,1007.74
2016-12-25T10:20:29.129Z,1007.83
2016-12-25T10:21:39.606Z,1007.75
2016-12-25T10:22:49.992Z,1007.68
2016-12-25T10:24:02.264Z,1007.64
2016-12-25T10:25:12.950Z,1007.67
2016-12-25T10:26:24.243Z,1007.58
2016-12-25T10:27:34.830Z,1007.64
2016-12-25T10:28:46.929Z,1007.68
2016-12-25T10:29:58.155Z,1007.63
2016-12-25T10:31:08.407Z,1007.59
2016-12-25T10:32:18.677Z,1007.65
2016-12-25T10:33:29.246Z,1007.69
2016-12-25T10:34:40.155Z,1007.67
2016-12-25T10:35:51.092Z,1007.6
2016-12-25T10:37:01.658Z,1007.58
2016-12-25T10:38:12.619Z,1007.57
2016-12-25T10:39:23.524Z,1007.59
2016-12-25T10:40:34.085Z,1007.57
2016-12-25T10:41:45.003Z,1007.61
2016-12-25T10:42:55.564Z,1007.6
2016-12-25T10:44:06.333Z,1007.62
2016-12-25T10:45:16.898Z,1007.55
2016-12-25T10:46:27.464Z,1007.54
2016-12-25T10:47:38.028Z,1007.62
2016-12-25T10:48:48.934Z,1007.55
2016-12-25T10:49:59.211Z,1007.63
2016-12-25T10:51:09.772Z,1007.55
2016-12-25T10:52:20.694Z,1007.63
2016-12-25T10:53:31.607Z,1007.71
2016-12-25T10:54:42.172Z,1007.52
2016-12-25T10:55:52.781Z,1007.74
2016-12-25T10:57:03.374Z,1007.57
2016-12-25T10:58:14.276Z,1007.59
2016-12-25T10:59:25.187Z,1007.61
2016-12-25T11:00:36.106Z,1007.54
2016-12-25T11:01:47.103Z,1007.64
2016-12-25T11:02:57.661Z,1007.8
2016-12-25T11:04:08.570Z,1007.65
2016-12-25T11:05:19.127Z,1007.68
2016-12-25T11:06:30.040Z,1007.65
2016-12-25T11:07:41.005Z,1007.62
2016-12-25T11:08:51.919Z,1007.57
2016-12-25T11:10:02.828Z,1007.59
2016-12-25T11:11:13.729Z,1007.67
2016-12-25T11:12:24.295Z,1007.63
2016-12-25T11:13:35.260Z,1007.64
2016-12-25T11:14:46.169Z,1007.49
2016-12-25T11:15:56.730Z,1007.57
2016-12-25T11:17:07.644Z,1007.58
2016-12-25T11:18:18.777Z,1007.59
2016-12-25T11:19:29.342Z,1007.65
2016-12-25T11:20:40.259Z,1007.59
2016-12-25T11:21:50.865Z,1007.69
2016-12-25T11:23:01.682Z,1007.73
2016-12-25T11:24:12.207Z,1007.77
2016-12-25T11:25:22.829Z,1007.79
2016-12-25T11:26:33.734Z,1007.71
2016-12-25T11:27:44.867Z,1007.68
2016-12-25T11:28:55.316Z,1007.66
2016-12-25T11:30:06.225Z,1007.79
2016-12-25T11:31:17.511Z,1007.77
2016-12-25T11:32:28.377Z,1007.72
2016-12-25T11:33:39.290Z,1007.63
2016-12-25T11:34:50.318Z,1007.63
2016-12-25T11:36:01.104Z,1007.64
2016-12-25T11:37:11.373Z,1007.54
2016-12-25T11:38:21.946Z,1007.54
2016-12-25T11:39:32.655Z,1007.57
2016-12-25T11:40:43.573Z,1007.47
2016-12-25T11:41:54.138Z,1007.37
2016-12-25T11:43:04.747Z,1007.4
2016-12-25T11:44:15.652Z,1007.43
2016-12-25T11:45:26.217Z,1007.45
2016-12-25T11:46:36.799Z,1007.44
2016-12-25T11:47:47.012Z,1007.54
2016-12-25T11:48:57.625Z,1007.5
2016-12-25T11:50:08.534Z,1007.47
2016-12-25T11:51:19.439Z,1007.44
2016-12-25T11:52:30.348Z,1007.43
2016-12-25T11:53:40.914Z,1007.44
2016-12-25T11:54:51.527Z,1007.46
2016-12-25T11:56:02.444Z,1007.42
2016-12-25T11:57:13.362Z,1007.32
2016-12-25T11:58:23.930Z,1007.44
2016-12-25T11:59:34.492Z,1007.38
2016-12-25T12:00:45.453Z,1007.44
2016-12-25T12:01:56.022Z,1007.41
2016-12-25T12:03:06.623Z,1007.41
2016-12-25T12:04:17.537Z,1007.49
2016-12-25T12:05:28.105Z,1007.48
2016-12-25T12:06:39.059Z,1007.49
2016-12-25T12:07:49.624Z,1007.5
2016-12-25T12:09:00.530Z,1007.52
2016-12-25T12:10:11.438Z,1007.59
2016-12-25T12:11:22.004Z,1007.64
2016-12-25T12:12:32.960Z,1007.6
2016-12-25T12:13:43.870Z,1007.68
2016-12-25T12:14:54.775Z,1007.66
2016-12-25T12:16:05.345Z,1007.64
2016-12-25T12:17:16.253Z,1007.58
2016-12-25T12:18:26.875Z,1007.58
2016-12-25T12:19:37.432Z,1007.75
2016-12-25T12:20:48.001Z,1007.7
2016-12-25T12:21:58.915Z,1007.72
2016-12-25T12:23:09.490Z,1007.72
2016-12-25T12:24:20.453Z,1007.76
2016-12-25T12:25:31.022Z,1007.65
2016-12-25T12:26:41.935Z,1007.77
2016-12-25T12:27:52.845Z,1007.73
2016-12-25T12:29:03.786Z,1007.75
2016-12-25T12:30:14.399Z,1007.76
2016-12-25T12:31:25.304Z,1007.77
2016-12-25T12:32:35.873Z,1007.67
2016-12-25T12:33:46.786Z,1007.68
2016-12-25T12:34:57.348Z,1007.65
2016-12-25T12:36:08.308Z,1007.69
2016-12-25T12:37:19.217Z,1007.68
2016-12-25T12:38:30.131Z,1007.74
2016-12-25T12:39:41.048Z,1007.72
2016-12-25T12:40:51.969Z,1007.67
2016-12-25T12:42:02.605Z,1007.64
2016-12-25T12:43:13.179Z,1007.66
2016-12-25T12:44:23.744Z,1007.63
2016-12-25T12:45:34.309Z,1007.6
2016-12-25T12:46:45.218Z,1007.62
2016-12-25T12:47:56.179Z,1007.57
2016-12-25T12:49:07.118Z,1007.54
2016-12-25T12:50:17.697Z,1007.55
2016-12-25T12:51:28.258Z,1007.55
2016-12-25T12:52:38.831Z,1007.54
2016-12-25T12:53:49.796Z,1007.54
2016-12-25T12:55:00.361Z,1007.59
2016-12-25T12:56:10.942Z,1007.56
2016-12-25T12:57:21.851Z,1007.64
2016-12-25T12:58:32.764Z,1007.65
2016-12-25T12:59:43.717Z,1007.59
2016-12-25T13:00:54.286Z,1007.57
2016-12-25T13:02:05.219Z,1007.53
2016-12-25T13:03:15.784Z,1007.55
2016-12-25T13:04:26.693Z,1007.65
2016-12-25T13:05:36.967Z,1007.67
2016-12-25T13:06:47.527Z,1007.7
2016-12-25T13:07:58.089Z,1007.71
2016-12-25T13:09:09.001Z,1007.63
2016-12-25T13:10:19.903Z,1007.65
2016-12-25T13:11:30.544Z,1007.54
2016-12-25T13:12:41.145Z,1007.68
2016-12-25T13:13:51.710Z,1007.71
2016-12-25T13:15:02.619Z,1007.72
2016-12-25T13:16:13.528Z,1007.53
2016-12-25T13:17:24.493Z,1007.67
2016-12-25T13:18:35.402Z,1007.62
2016-12-25T13:19:46.316Z,1007.67
2016-12-25T13:20:56.881Z,1007.67
2016-12-25T13:22:07.458Z,1007.69
2016-12-25T13:23:18.071Z,1007.63
2016-12-25T13:24:28.984Z,1007.69
2016-12-25T13:25:39.893Z,1007.63
2016-12-25T13:26:50.467Z,1007.71
2016-12-25T13:28:01.035Z,1007.71
2016-12-25T13:29:11.649Z,1007.68
2016-12-25T13:30:22.566Z,1007.64
2016-12-25T13:31:33.479Z,1007.7
2016-12-25T13:32:44.392Z,1007.66
2016-12-25T13:33:55.305Z,1007.7
2016-12-25T13:35:06.263Z,1007.72
2016-12-25T13:36:17.175Z,1007.72
2016-12-25T13:37:28.089Z,1007.73
2016-12-25T13:38:39.002Z,1007.76
2016-12-25T13:39:49.907Z,1007.81
2016-12-25T13:41:00.524Z,1007.83
2016-12-25T13:42:11.438Z,1007.86
2016-12-25T13:43:22.347Z,1007.85
2016-12-25T13:44:32.573Z,1007.9
2016-12-25T13:45:43.133Z,1007.87
2016-12-25T13:46:54.094Z,1007.86
2016-12-25T13:48:05.047Z,1007.86
2016-12-25T13:49:15.957Z,1007.86
2016-12-25T13:50:26.530Z,1007.79
2016-12-25T13:51:37.443Z,1007.92
2016-12-25T13:52:48.065Z,1007.92
2016-12-25T13:53:58.641Z,1007.9
2016-12-25T13:55:09.558Z,1007.95
2016-12-25T13:56:20.468Z,1007.89
2016-12-25T13:57:31.373Z,1007.92
2016-12-25T13:58:41.994Z,1007.95
2016-12-25T13:59:52.903Z,1007.78
2016-12-25T14:01:03.468Z,1007.97
2016-12-25T14:02:13.689Z,1008.04
2016-12-25T14:03:24.591Z,1008.01
2016-12-25T14:04:35.204Z,1008.04
2016-12-25T14:05:45.793Z,1007.99
2016-12-25T14:06:56.358Z,1007.92
2016-12-25T14:08:06.923Z,1007.98
2016-12-25T14:09:17.516Z,1008.06
2016-12-25T14:10:28.682Z,1008.04
2016-12-25T14:11:39.591Z,1008.02
2016-12-25T14:12:50.492Z,1008.07
2016-12-25T14:14:01.061Z,1008.03
2016-12-25T14:15:11.990Z,1008.08
2016-12-25T14:16:22.608Z,1008.06
2016-12-25T14:17:33.184Z,1008.17