createdAt,value
2018-04-13T00:00:31.881Z,16.10
2018-04-13T00:02:59.779Z,16.20
2018-04-13T00:05:26.082Z,16.10
2018-04-13T00:07:53.387Z,16.20
2018-04-13T00:10:20.929Z,16.20
2018-04-13T00:12:47.722Z,16.20
2018-04-13T00:15:14.897Z,16.10
2018-04-13T00:17:41.081Z,16.10
2018-04-13T00:20:13.380Z,16.10
2018-04-13T00:22:40.996Z,16.20
2018-04-13T00:25:13.647Z,16.10
2018-04-13T00:27:46.628Z,16.20
2018-04-13T00:30:13.025Z,16.10
2018-04-13T00:32:39.978Z,16.00
2018-04-13T00:35:07.162Z,16.00
2018-04-13T00:37:40.022Z,16.00
2018-04-13T00:40:06.286Z,16.10
2018-04-13T00:42:33.057Z,16.10
2018-04-13T00:45:05.897Z,16.00
2018-04-13T00:47:32.617Z,15.90
2018-04-13T00:49:59.788Z,15.90
2018-04-13T00:52:32.081Z,15.90
2018-04-13T00:54:58.891Z,16.00
2018-04-13T00:57:25.687Z,16.00
2018-04-13T00:59:52.252Z,15.90
2018-04-13T01:02:19.308Z,16.00
2018-04-13T01:04:52.033Z,15.90
2018-04-13T01:07:19.254Z,16.00
2018-04-13T01:09:45.469Z,16.00
2018-04-13T01:12:19.122Z,16.00
2018-04-13T01:14:46.181Z,16.10
2018-04-13T01:17:12.927Z,16.00
2018-04-13T01:19:39.899Z,16.00
2018-04-13T01:22:06.781Z,16.00
2018-04-13T01:24:33.502Z,16.10
2018-04-13T01:26:59.717Z,16.00
2018-04-13T01:29:32.294Z,16.00
2018-04-13T01:32:06.400Z,16.00
2018-04-13T01:34:39.295Z,16.00
2018-04-13T01:37:11.945Z,16.00
2018-04-13T01:39:39.127Z,16.00
2018-04-13T01:42:06.049Z,16.00
2018-04-13T01:44:38.335Z,16.00
2018-04-13T01:47:04.533Z,15.90
2018-04-13T01:49:38.322Z,15.80
2018-04-13T01:52:04.553Z,15.80
2018-04-13T01:54:38.253Z,15.90
2018-04-13T01:57:11.924Z,15.80
2018-04-13T01:59:44.201Z,15.80
2018-04-13T02:02:16.536Z,15.80
2018-04-13T02:04:42.761Z,15.70
2018-04-13T02:07:21.747Z,15.70
2018-04-13T02:09:48.849Z,15.60
2018-04-13T02:12:21.802Z,15.60
2018-04-13T02:14:54.937Z,15.50
2018-04-13T02:17:27.814Z,15.50
2018-04-13T02:19:54.179Z,15.50
2018-04-13T02:22:21.129Z,15.40
2018-04-13T02:24:54.863Z,15.40
2018-04-13T02:27:23.058Z,15.30
2018-04-13T02:29:49.827Z,15.30
2018-04-13T02:32:16.233Z,15.40
2018-04-13T02:34:42.434Z,15.30
2018-04-13T02:37:09.675Z,15.10
2018-04-13T02:39:36.613Z,15.00
2018-04-13T02:42:09.897Z,15.10
2018-04-13T02:44:43.388Z,15.00
2018-04-13T02:47:10.352Z,14.80
2018-04-13T02:49:37.450Z,14.70
2018-04-13T02:52:10.471Z,14.60
2018-04-13T02:54:36.706Z,14.60
2018-04-13T02:57:03.997Z,14.50
2018-04-13T02:59:31.287Z,14.40
2018-04-13T03:01:58.008Z,14.20
2018-04-13T03:04:25.345Z,14.10
2018-04-13T03:07:03.830Z,14.00
2018-04-13T03:09:30.773Z,13.90
2018-04-13T03:11:57.710Z,13.80
2018-04-13T03:14:24.002Z,13.80
2018-04-13T03:16:57.451Z,13.80
2018-04-13T03:19:30.693Z,13.70
2018-04-13T03:21:57.050Z,13.70
2018-04-13T03:24:24.026Z,13.80
2018-04-13T03:26:50.945Z,13.70
2018-04-13T03:29:23.368Z,13.60
2018-04-13T03:31:50.377Z,13.60
2018-04-13T03:34:17.321Z,13.70
2018-04-13T03:36:44.908Z,13.80
2018-04-13T03:39:11.917Z,13.80
2018-04-13T03:41:38.236Z,13.80
2018-04-13T03:44:04.712Z,13.90
2018-04-13T03:46:32.662Z,14.00
2018-04-13T03:49:05.731Z,13.70
2018-04-13T03:51:31.942Z,13.70
2018-04-13T03:53:58.136Z,13.40
2018-04-13T03:56:24.358Z,13.30
2018-04-13T03:58:51.101Z,13.20
2018-04-13T04:01:24.787Z,13.20
2018-04-13T04:03:52.004Z,13.20
2018-04-13T04:06:18.202Z,13.20
2018-04-13T04:08:44.431Z,13.30
2018-04-13T04:11:16.827Z,13.40
2018-04-13T04:13:43.724Z,13.50
2018-04-13T04:16:09.918Z,13.60
2018-04-13T04:18:43.604Z,13.70
2018-04-13T04:21:21.917Z,13.70
2018-04-13T04:24:06.543Z,13.80
2018-04-13T04:26:44.809Z,13.80
2018-04-13T04:29:12.427Z,13.80
2018-04-13T04:31:39.151Z,13.80
2018-04-13T04:34:11.661Z,14.00
2018-04-13T04:36:39.304Z,14.00
2018-04-13T04:39:07.296Z,14.00
2018-04-13T04:41:39.784Z,14.00
2018-04-13T04:44:08.005Z,14.00
2018-04-13T04:46:35.773Z,13.90
2018-04-13T04:49:08.141Z,14.00
2018-04-13T04:51:34.701Z,14.10
2018-04-13T04:54:00.898Z,14.10
2018-04-13T04:56:27.481Z,14.20
2018-04-13T04:58:53.744Z,14.20
2018-04-13T05:01:32.167Z,14.20
2018-04-13T05:04:04.396Z,14.30
2018-04-13T05:06:43.306Z,14.40
2018-04-13T05:09:23.051Z,14.50
2018-04-13T05:11:49.341Z,14.50
2018-04-13T05:14:16.233Z,14.60
2018-04-13T05:16:43.021Z,14.60
2018-04-13T05:19:09.422Z,14.60
2018-04-13T05:21:37.808Z,14.70
2018-04-13T05:24:05.960Z,14.80
2018-04-13T05:26:33.477Z,14.90
2018-04-13T05:29:00.247Z,14.90
2018-04-13T05:31:27.036Z,14.90
2018-04-13T05:33:53.757Z,15.00
2018-04-13T05:36:26.593Z,15.10
2018-04-13T05:38:53.719Z,15.00
2018-04-13T05:41:20.288Z,15.20
2018-04-13T05:43:47.282Z,15.60
2018-04-13T05:46:14.360Z,15.60
2018-04-13T05:48:41.793Z,15.90
2018-04-13T05:51:09.280Z,15.90
2018-04-13T05:53:37.237Z,15.70
2018-04-13T05:56:09.447Z,15.70
2018-04-13T05:58:42.241Z,15.90
2018-04-13T06:01:15.695Z,16.00
2018-04-13T06:03:41.917Z,16.00
2018-04-13T06:06:08.666Z,15.90
2018-04-13T06:08:47.870Z,15.90
2018-04-13T06:11:14.534Z,16.00
2018-04-13T06:13:40.829Z,15.90
2018-04-13T06:16:08.000Z,16.00
2018-04-13T06:18:40.213Z,15.90
2018-04-13T06:21:12.434Z,16.00
2018-04-13T06:23:46.029Z,16.00
2018-04-13T06:26:12.464Z,16.10
2018-04-13T06:28:39.842Z,16.00
2018-04-13T06:31:08.020Z,16.10
2018-04-13T06:33:41.655Z,16.00
2018-04-13T06:36:14.851Z,16.00
2018-04-13T06:38:41.906Z,16.00
2018-04-13T06:41:09.442Z,16.00
2018-04-13T06:43:35.644Z,15.90
2018-04-13T06:46:08.530Z,16.00
2018-04-13T06:48:40.760Z,16.00
2018-04-13T06:51:06.903Z,15.90
2018-04-13T06:53:34.408Z,15.90
2018-04-13T06:56:07.920Z,15.80
2018-04-13T06:58:41.450Z,15.80
2018-04-13T07:01:07.669Z,15.80
2018-04-13T07:03:34.449Z,15.80
2018-04-13T07:06:00.641Z,15.80
2018-04-13T07:08:27.487Z,15.70
2018-04-13T07:11:00.023Z,15.70
2018-04-13T07:13:27.545Z,15.80
2018-04-13T07:15:53.793Z,15.80
2018-04-13T07:18:32.450Z,15.70
2018-04-13T07:21:04.753Z,15.90
2018-04-13T07:23:32.114Z,15.90
2018-04-13T07:25:58.935Z,16.10
2018-04-13T07:28:26.332Z,16.20
2018-04-13T07:30:53.939Z,16.30
2018-04-13T07:33:26.329Z,16.20
2018-04-13T07:35:53.479Z,16.40
2018-04-13T07:38:20.300Z,17.10
2018-04-13T07:40:47.063Z,17.60
2018-04-13T07:43:20.005Z,17.80
2018-04-13T07:45:55.095Z,18.00
2018-04-13T07:48:21.000Z,18.00
2018-04-13T07:50:47.216Z,18.40
2018-04-13T07:53:14.147Z,18.20
2018-04-13T07:55:40.554Z,17.90
2018-04-13T07:58:14.331Z,17.40
2018-04-13T08:00:41.669Z,17.30
2018-04-13T08:03:08.470Z,17.00
2018-04-13T08:05:41.435Z,16.90
2018-04-13T08:08:08.603Z,16.90
2018-04-13T08:10:41.639Z,17.50
2018-04-13T08:13:08.170Z,17.50
2018-04-13T08:15:41.829Z,18.40
2018-04-13T08:18:14.800Z,18.90
2018-04-13T08:20:48.065Z,18.90
2018-04-13T08:23:20.674Z,18.90
2018-04-13T08:25:47.656Z,19.50
2018-04-13T08:28:20.691Z,19.60
2018-04-13T08:30:47.034Z,20.10
2018-04-13T08:33:26.050Z,20.80
2018-04-13T08:35:58.506Z,21.30
2018-04-13T08:38:25.491Z,22.00
2018-04-13T08:40:53.092Z,22.20
2018-04-13T08:43:26.918Z,22.40
2018-04-13T08:45:53.639Z,22.40
2018-04-13T08:48:21.176Z,22.60
2018-04-13T08:50:49.168Z,22.90
2018-04-13T08:53:21.648Z,22.90
2018-04-13T08:55:47.848Z,22.90
2018-04-13T08:58:14.052Z,23.20
2018-04-13T09:00:48.374Z,23.70
2018-04-13T09:03:16.325Z,23.00
2018-04-13T09:05:42.572Z,23.00
2018-04-13T09:08:16.098Z,22.40
2018-04-13T09:10:42.867Z,22.40
2018-04-13T09:13:09.583Z,22.00
2018-04-13T09:15:35.783Z,21.70
2018-04-13T09:18:09.133Z,22.40
2018-04-13T09:20:35.645Z,22.40
2018-04-13T09:23:03.107Z,23.40
2018-04-13T09:25:49.022Z,23.70
2018-04-13T09:28:16.265Z,23.70
2018-04-13T09:30:43.529Z,23.80
2018-04-13T09:33:10.321Z,23.60
2018-04-13T09:35:49.457Z,23.40
2018-04-13T09:38:16.284Z,23.40
2018-04-13T09:40:49.128Z,23.20
2018-04-13T09:43:15.999Z,23.10
2018-04-13T09:45:42.222Z,22.60
2018-04-13T09:48:08.656Z,22.40
2018-04-13T09:50:42.503Z,22.00
2018-04-13T09:53:09.370Z,22.00
2018-04-13T09:55:42.802Z,21.70
2018-04-13T09:58:15.694Z,21.20
2018-04-13T10:00:43.096Z,21.80
2018-04-13T10:03:16.136Z,22.50
2018-04-13T10:05:49.001Z,22.70
2018-04-13T10:08:21.290Z,23.00
2018-04-13T10:11:00.309Z,23.40
2018-04-13T10:13:33.178Z,23.50
2018-04-13T10:16:06.964Z,23.50
2018-04-13T10:18:34.015Z,23.60
2018-04-13T10:21:07.332Z,23.60
2018-04-13T10:23:34.652Z,23.80
2018-04-13T10:26:01.394Z,24.00
2018-04-13T10:28:27.589Z,24.20
2018-04-13T10:30:54.550Z,24.30
2018-04-13T10:33:23.317Z,24.00
2018-04-13T10:35:49.660Z,24.00
2018-04-13T10:38:23.376Z,23.20
2018-04-13T10:40:50.920Z,23.00
2018-04-13T10:43:17.912Z,23.00
2018-04-13T10:45:44.658Z,23.00
2018-04-13T10:48:10.923Z,23.10
2018-04-13T10:50:43.062Z,23.30
2018-04-13T10:53:09.278Z,23.40
2018-04-13T10:55:35.494Z,23.50
2018-04-13T10:58:01.732Z,23.90
2018-04-13T11:00:27.974Z,23.60
2018-04-13T11:02:55.153Z,23.50
2018-04-13T11:05:27.444Z,23.40
2018-04-13T11:08:01.210Z,22.60
2018-04-13T11:10:33.593Z,22.60
2018-04-13T11:13:00.388Z,22.60
2018-04-13T11:15:32.641Z,22.50
2018-04-13T11:18:01.261Z,22.40
2018-04-13T11:20:34.183Z,22.30
2018-04-13T11:23:01.691Z,21.80
2018-04-13T11:25:34.497Z,21.80
2018-04-13T11:28:01.334Z,21.20
2018-04-13T11:30:27.566Z,20.50
2018-04-13T11:33:00.587Z,20.00
2018-04-13T11:35:35.020Z,18.70
2018-04-13T11:38:01.321Z,18.70
2018-04-13T11:40:35.161Z,18.00
2018-04-13T11:43:02.123Z,18.00
2018-04-13T11:45:32.003Z,18.00
2018-04-13T11:47:59.330Z,17.40
2018-04-13T11:50:25.581Z,16.50
2018-04-13T11:52:53.129Z,15.70
2018-04-13T11:55:20.981Z,15.30
2018-04-13T11:57:53.327Z,15.30
2018-04-13T12:00:19.533Z,15.60
2018-04-13T12:02:46.097Z,15.90
2018-04-13T12:05:12.858Z,16.30
2018-04-13T12:07:40.728Z,16.30
2018-04-13T12:10:07.720Z,16.30
2018-04-13T12:12:33.985Z,16.70
2018-04-13T12:15:00.187Z,17.00
2018-04-13T12:17:26.678Z,17.20
2018-04-13T12:19:53.800Z,17.70
2018-04-13T12:22:20.660Z,17.70
2018-04-13T12:24:47.424Z,17.70
2018-04-13T12:27:14.449Z,17.80
2018-04-13T12:29:41.620Z,18.10
2018-04-13T12:32:07.929Z,18.20
2018-04-13T12:34:34.204Z,18.20
2018-04-13T12:37:01.340Z,18.10
2018-04-13T12:39:28.988Z,18.10
2018-04-13T12:41:56.452Z,18.40
2018-04-13T12:44:22.918Z,18.40
2018-04-13T12:46:49.273Z,18.50
2018-04-13T12:49:15.915Z,18.60
2018-04-13T12:51:43.185Z,18.60
2018-04-13T12:54:10.789Z,18.60
2018-04-13T12:56:38.444Z,18.60
2018-04-13T12:59:05.174Z,18.60
2018-04-13T13:01:31.575Z,18.30
2018-04-13T13:03:59.083Z,17.20
2018-04-13T13:06:25.616Z,17.20
2018-04-13T13:08:52.674Z,16.40
2018-04-13T13:11:18.947Z,16.40
2018-04-13T13:13:46.553Z,16.00
2018-04-13T13:16:12.778Z,16.00
2018-04-13T13:18:39.013Z,15.60
2018-04-13T13:21:05.276Z,15.10
2018-04-13T13:23:31.551Z,14.60
2018-04-13T13:25:58.191Z,14.50
2018-04-13T13:28:24.627Z,14.80
2018-04-13T13:30:51.710Z,14.70
2018-04-13T13:33:18.179Z,14.70
2018-04-13T13:35:45.251Z,14.70
2018-04-13T13:38:12.059Z,14.70
2018-04-13T13:40:38.873Z,14.60
2018-04-13T13:43:05.588Z,14.30
2018-04-13T13:45:32.883Z,14.10
2018-04-13T13:47:59.748Z,14.00
2018-04-13T13:50:27.379Z,13.50
2018-04-13T13:52:54.380Z,13.30
2018-04-13T13:55:21.185Z,13.30
2018-04-13T13:57:48.186Z,13.40
2018-04-13T14:00:14.386Z,13.40
2018-04-13T14:02:41.526Z,13.30
2018-04-13T14:05:07.843Z,13.30
2018-04-13T14:07:35.913Z,13.20
2018-04-13T14:10:03.920Z,13.10
2018-04-13T14:12:30.711Z,13.00
2018-04-13T14:14:57.708Z,13.00
2018-04-13T14:17:23.871Z,13.00
2018-04-13T14:19:50.597Z,13.10
2018-04-13T14:22:17.527Z,13.10
2018-04-13T14:24:44.602Z,13.40
2018-04-13T14:27:10.909Z,13.40
2018-04-13T14:29:37.780Z,13.50
2018-04-13T14:32:04.660Z,13.60
2018-04-13T14:34:31.402Z,13.70
2018-04-13T14:36:58.603Z,13.90
2018-04-13T14:39:25.720Z,14.10
2018-04-13T14:41:52.332Z,14.10
2018-04-13T14:44:18.547Z,14.30
2018-04-13T14:46:45.583Z,14.50
2018-04-13T14:49:13.241Z,14.50
2018-04-13T14:51:39.449Z,14.40
2018-04-13T14:54:06.271Z,14.30
2018-04-13T14:56:32.460Z,14.30
2018-04-13T14:59:00.427Z,14.30
2018-04-13T15:01:28.369Z,14.40
2018-04-13T15:03:55.612Z,14.40
2018-04-13T15:06:22.562Z,14.50
2018-04-13T15:08:48.738Z,14.70
2018-04-13T15:11:15.842Z,14.80
2018-04-13T15:13:42.696Z,14.80
2018-04-13T15:16:09.982Z,14.90
2018-04-13T15:18:37.537Z,15.00
2018-04-13T15:21:03.818Z,14.90
2018-04-13T15:23:30.044Z,14.90
2018-04-13T15:25:56.248Z,14.90
2018-04-13T15:28:23.201Z,14.90
2018-04-13T15:30:50.390Z,14.80
2018-04-13T15:33:17.313Z,14.70
2018-04-13T15:35:43.799Z,14.70
2018-04-13T15:38:11.190Z,14.60
2018-04-13T15:40:37.421Z,14.50
2018-04-13T15:43:03.677Z,14.60
2018-04-13T15:45:30.602Z,14.70
2018-04-13T15:47:57.040Z,14.70
2018-04-13T15:50:23.267Z,14.60
2018-04-13T15:52:50.138Z,14.40
2018-04-13T15:55:16.324Z,14.20
2018-04-13T15:57:42.587Z,14.10
2018-04-13T16:00:09.372Z,14.00
2018-04-13T16:02:35.661Z,13.90
2018-04-13T16:05:02.746Z,14.00
2018-04-13T16:07:29.185Z,14.00
2018-04-13T16:09:56.267Z,14.00
2018-04-13T16:12:23.525Z,14.10
2018-04-13T16:14:49.877Z,14.10
2018-04-13T16:17:17.620Z,14.10
2018-04-13T16:19:45.597Z,14.20
2018-04-13T16:22:12.769Z,14.10
2018-04-13T16:24:39.936Z,14.10
2018-04-13T16:27:06.226Z,13.80
2018-04-13T16:29:34.901Z,13.60
2018-04-13T16:32:02.385Z,13.40
2018-04-13T16:34:28.775Z,13.40
2018-04-13T16:36:54.982Z,13.40
2018-04-13T16:39:21.178Z,13.40
2018-04-13T16:41:47.401Z,13.50
2018-04-13T16:44:13.657Z,13.60
2018-04-13T16:46:40.591Z,13.70
2018-04-13T16:49:07.455Z,13.80
2018-04-13T16:51:34.587Z,13.70
2018-04-13T16:54:01.475Z,13.70
2018-04-13T16:56:29.253Z,13.50
2018-04-13T16:58:56.440Z,13.40
2018-04-13T17:01:24.417Z,13.40
2018-04-13T17:03:52.500Z,13.50
2018-04-13T17:06:19.695Z,13.50
2018-04-13T17:08:47.231Z,13.60
2018-04-13T17:11:14.328Z,13.70
2018-04-13T17:13:42.426Z,13.60
2018-04-13T17:16:08.754Z,13.60
2018-04-13T17:18:36.170Z,13.60
2018-04-13T17:21:02.571Z,13.60
2018-04-13T17:23:28.840Z,13.70
2018-04-13T17:25:55.617Z,13.60
2018-04-13T17:28:21.882Z,13.70
2018-04-13T17:30:48.854Z,13.50
2018-04-13T17:33:16.023Z,13.50
2018-04-13T17:35:42.973Z,13.50
2018-04-13T17:38:09.291Z,13.50
2018-04-13T17:40:36.245Z,13.70
2018-04-13T17:43:02.509Z,13.70
2018-04-13T17:45:29.630Z,13.60
2018-04-13T17:47:56.142Z,13.50
2018-04-13T17:50:23.698Z,13.50
2018-04-13T17:52:51.103Z,13.50
2018-04-13T17:55:18.179Z,13.50
2018-04-13T17:57:45.668Z,13.50
2018-04-13T18:00:11.897Z,13.40
2018-04-13T18:02:38.598Z,13.50
2018-04-13T18:05:05.753Z,13.40
2018-04-13T18:07:32.680Z,13.10
2018-04-13T18:09:59.306Z,13.10
2018-04-13T18:12:26.261Z,13.00
2018-04-13T18:14:52.453Z,13.00
2018-04-13T18:17:18.650Z,12.90
2018-04-13T18:19:44.864Z,12.80
2018-04-13T18:22:11.094Z,12.80
2018-04-13T18:24:38.938Z,12.70
2018-04-13T18:27:05.163Z,12.70
2018-04-13T18:29:31.990Z,12.70
2018-04-13T18:31:59.393Z,12.70
2018-04-13T18:34:25.857Z,12.60
2018-04-13T18:36:52.770Z,12.60
2018-04-13T18:39:19.231Z,12.60
2018-04-13T18:41:46.205Z,12.60
2018-04-13T18:44:13.249Z,12.40
2018-04-13T18:46:39.617Z,12.30
2018-04-13T18:49:07.113Z,12.10
2018-04-13T18:51:34.946Z,12.10
2018-04-13T18:54:02.897Z,12.00
2018-04-13T18:56:30.475Z,12.00
2018-04-13T18:58:56.814Z,12.00
2018-04-13T19:01:23.721Z,12.10
2018-04-13T19:03:49.965Z,12.10
2018-04-13T19:06:18.083Z,12.10
2018-04-13T19:08:44.331Z,12.10
2018-04-13T19:11:11.590Z,12.00
2018-04-13T19:13:38.649Z,12.10
2018-04-13T19:16:05.774Z,11.90
2018-04-13T19:18:32.967Z,11.80
2018-04-13T19:21:00.155Z,11.70
2018-04-13T19:23:26.501Z,11.70
2018-04-13T19:25:52.941Z,11.80
2018-04-13T19:28:23.333Z,12.00
2018-04-13T19:30:49.596Z,11.90
2018-04-13T19:33:16.481Z,12.00
2018-04-13T19:35:43.289Z,11.90
2018-04-13T19:38:10.331Z,11.90
2018-04-13T19:40:38.148Z,11.90
2018-04-13T19:43:04.442Z,11.90
2018-04-13T19:45:31.515Z,12.00
2018-04-13T19:47:58.897Z,11.70
2018-04-13T19:50:26.183Z,11.60
2018-04-13T19:52:52.473Z,11.60
2018-04-13T19:55:18.781Z,11.60
2018-04-13T19:57:45.088Z,11.60
2018-04-13T20:00:11.291Z,11.60
2018-04-13T20:02:37.578Z,11.70
2018-04-13T20:05:04.681Z,11.70
2018-04-13T20:07:31.735Z,11.60
2018-04-13T20:09:58.526Z,11.60
2018-04-13T20:12:24.806Z,11.60
2018-04-13T20:14:51.075Z,11.60
2018-04-13T20:17:17.331Z,11.60
2018-04-13T20:19:44.100Z,11.50
2018-04-13T20:22:10.374Z,11.50
2018-04-13T20:24:37.608Z,11.50
2018-04-13T20:27:04.566Z,11.50
2018-04-13T20:29:31.318Z,11.50
2018-04-13T20:31:57.827Z,11.40
2018-04-13T20:34:25.078Z,11.30
2018-04-13T20:36:51.313Z,11.30
2018-04-13T20:39:17.494Z,11.30
2018-04-13T20:41:44.381Z,11.30
2018-04-13T20:44:11.134Z,11.30
2018-04-13T20:46:37.344Z,11.20
2018-04-13T20:49:04.364Z,11.10
2018-04-13T20:51:30.896Z,11.10
2018-04-13T20:53:58.524Z,11.10
2018-04-13T20:56:24.764Z,11.00
2018-04-13T20:58:50.990Z,11.00
2018-04-13T21:01:17.188Z,10.90
2018-04-13T21:03:44.085Z,10.80
2018-04-13T21:06:10.324Z,10.80
2018-04-13T21:08:37.514Z,10.60
2018-04-13T21:11:04.400Z,10.60
2018-04-13T21:13:31.970Z,10.60
2018-04-13T21:15:58.529Z,10.60
2018-04-13T21:18:26.007Z,10.60
2018-04-13T21:20:53.041Z,10.50
2018-04-13T21:23:19.444Z,10.50
2018-04-13T21:25:45.716Z,10.50
2018-04-13T21:28:12.773Z,10.50
2018-04-13T21:30:39.994Z,10.40
2018-04-13T21:33:08.282Z,10.40
2018-04-13T21:35:34.607Z,10.40
2018-04-13T21:38:00.953Z,10.30
2018-04-13T21:40:27.584Z,10.30
2018-04-13T21:42:55.651Z,10.20
2018-04-13T21:45:22.938Z,10.20
2018-04-13T21:47:49.332Z,10.20
2018-04-13T21:50:16.791Z,10.00
2018-04-13T21:52:43.557Z,10.00
2018-04-13T21:55:09.768Z,9.90
2018-04-13T21:57:35.990Z,9.90
2018-04-13T22:00:02.322Z,9.70
2018-04-13T22:02:29.115Z,9.70
2018-04-13T22:04:56.065Z,9.30
2018-04-13T22:07:22.318Z,9.30
2018-04-13T22:09:49.890Z,9.30
2018-04-13T22:12:30.293Z,9.30
2018-04-13T22:14:57.684Z,9.30
2018-04-13T22:17:25.040Z,9.40
2018-04-13T22:19:53.170Z,9.30
2018-04-13T22:22:19.911Z,9.20
2018-04-13T22:24:46.239Z,9.20
2018-04-13T22:27:12.446Z,9.10
2018-04-13T22:29:38.629Z,9.00
2018-04-13T22:32:05.359Z,9.00
2018-04-13T22:34:32.154Z,9.00
2018-04-13T22:36:58.369Z,9.10
2018-04-13T22:39:25.658Z,9.10
2018-04-13T22:41:51.837Z,9.10
2018-04-13T22:44:18.794Z,9.00
2018-04-13T22:46:44.985Z,9.00
2018-04-13T22:49:11.851Z,8.90
2018-04-13T22:51:38.932Z,8.90
2018-04-13T22:54:05.125Z,8.90
2018-04-13T22:56:31.337Z,8.90
2018-04-13T22:58:58.277Z,8.90
2018-04-13T23:01:24.492Z,8.80
2018-04-13T23:03:51.227Z,8.80
2018-04-13T23:06:17.526Z,8.80
2018-04-13T23:08:43.964Z,8.90
2018-04-13T23:11:11.009Z,8.80
2018-04-13T23:13:37.246Z,8.80
2018-04-13T23:16:03.996Z,8.90
2018-04-13T23:21:05.051Z,8.90
2018-04-13T23:23:32.460Z,8.80
2018-04-13T23:25:59.914Z,8.70
2018-04-13T23:28:26.886Z,8.70
2018-04-13T23:30:53.244Z,8.60
2018-04-13T23:33:20.793Z,8.50
2018-04-13T23:35:46.993Z,8.40
2018-04-13T23:38:13.746Z,8.40
2018-04-13T23:40:40.411Z,8.30
2018-04-13T23:43:08.086Z,8.40
2018-04-13T23:45:35.272Z,8.40
2018-04-13T23:48:01.531Z,8.40
2018-04-13T23:50:28.006Z,8.40
2018-04-13T23:52:55.835Z,8.30
2018-04-13T23:55:22.922Z,8.30
2018-04-13T23:57:50.524Z,8.30
