createdAt,value
2019-04-03T00:02:10.526Z,29.43
2019-04-03T00:04:41.061Z,35.77
2019-04-03T00:07:11.612Z,31.23
2019-04-03T00:09:42.062Z,29.03
2019-04-03T00:12:12.815Z,28.20
2019-04-03T00:14:43.314Z,32.73
2019-04-03T00:17:15.286Z,30.07
2019-04-03T00:19:47.736Z,31.27
2019-04-03T00:22:19.720Z,30.90
2019-04-03T00:24:52.588Z,33.43
2019-04-03T00:27:23.406Z,29.77
2019-04-03T00:29:54.057Z,28.30
2019-04-03T00:32:24.737Z,32.37
2019-04-03T00:34:55.302Z,30.40
2019-04-03T00:37:26.026Z,30.07
2019-04-03T00:39:56.497Z,30.27
2019-04-03T00:42:27.091Z,33.30
2019-04-03T00:44:57.746Z,31.20
2019-04-03T00:47:28.320Z,32.90
2019-04-03T00:49:59.239Z,34.03
2019-04-03T00:52:29.716Z,31.80
2019-04-03T00:55:00.223Z,32.07
2019-04-03T00:57:30.773Z,32.50
2019-04-03T01:00:01.300Z,32.17
2019-04-03T01:02:31.892Z,33.63
2019-04-03T01:05:02.481Z,29.80
2019-04-03T01:07:33.062Z,31.10
2019-04-03T01:10:03.681Z,38.73
2019-04-03T01:12:34.142Z,34.20
2019-04-03T01:15:05.336Z,30.43
2019-04-03T01:17:35.800Z,32.80
2019-04-03T01:20:07.811Z,31.30
2019-04-03T01:22:38.473Z,35.53
2019-04-03T01:25:09.866Z,31.43
2019-04-03T01:27:41.765Z,30.97
2019-04-03T01:30:13.997Z,32.80
2019-04-03T01:32:46.821Z,32.67
2019-04-03T01:35:17.826Z,33.57
2019-04-03T01:37:49.916Z,36.30
2019-04-03T01:40:21.203Z,34.47
2019-04-03T01:42:52.807Z,35.17
2019-04-03T01:45:25.870Z,33.03
2019-04-03T01:47:58.177Z,30.37
2019-04-03T01:50:29.233Z,33.40
2019-04-03T01:53:01.941Z,33.90
2019-04-03T01:55:34.106Z,35.37
2019-04-03T01:58:06.711Z,31.07
2019-04-03T02:00:37.657Z,36.33
2019-04-03T02:03:10.298Z,31.73
2019-04-03T02:05:43.247Z,34.40
2019-04-03T02:08:14.733Z,28.80
2019-04-03T02:10:48.235Z,34.40
2019-04-03T02:13:18.216Z,32.53
2019-04-03T02:15:49.046Z,32.13
2019-04-03T02:18:19.600Z,35.20
2019-04-03T02:20:50.232Z,29.03
2019-04-03T02:23:20.896Z,34.00
2019-04-03T02:25:51.610Z,31.93
2019-04-03T02:28:22.096Z,35.80
2019-04-03T02:30:52.747Z,34.83
2019-04-03T02:33:23.270Z,35.50
2019-04-03T02:35:54.083Z,36.57
2019-04-03T02:38:24.755Z,38.30
2019-04-03T02:40:55.563Z,35.37
2019-04-03T02:43:25.989Z,32.40
2019-04-03T02:45:57.235Z,31.67
2019-04-03T02:48:27.872Z,36.77
2019-04-03T02:50:58.616Z,40.40
2019-04-03T02:53:30.537Z,33.47
2019-04-03T02:56:01.292Z,37.93
2019-04-03T02:58:31.801Z,30.70
2019-04-03T03:01:05.243Z,35.30
2019-04-03T03:03:34.792Z,43.60
2019-04-03T03:06:06.333Z,39.67
2019-04-03T03:08:40.347Z,31.60
2019-04-03T03:11:10.032Z,39.03
2019-04-03T03:13:41.093Z,33.70
2019-04-03T03:16:11.913Z,36.50
2019-04-03T03:18:43.246Z,35.67
2019-04-03T03:21:14.895Z,37.30
2019-04-03T03:23:45.905Z,43.63
2019-04-03T03:26:16.653Z,36.47
2019-04-03T03:28:48.038Z,39.10
2019-04-03T03:31:19.571Z,34.50
2019-04-03T03:33:50.938Z,34.70
2019-04-03T03:36:25.484Z,41.33
2019-04-03T03:38:56.721Z,37.57
2019-04-03T03:41:27.637Z,40.00
2019-04-03T03:43:58.747Z,42.23
2019-04-03T03:46:29.882Z,37.07
2019-04-03T03:49:00.859Z,42.73
2019-04-03T03:51:34.064Z,37.33
2019-04-03T03:54:05.607Z,39.30
2019-04-03T03:56:36.431Z,39.47
2019-04-03T03:59:07.663Z,43.73
2019-04-03T04:01:38.579Z,38.10
2019-04-03T04:04:12.954Z,39.90
2019-04-03T04:06:41.725Z,47.30
2019-04-03T04:09:15.635Z,39.73
2019-04-03T04:11:44.934Z,43.27
2019-04-03T04:14:16.291Z,42.43
2019-04-03T04:16:46.944Z,44.77
2019-04-03T04:19:17.905Z,40.03
2019-04-03T04:21:49.394Z,43.43
2019-04-03T04:24:20.295Z,37.90
2019-04-03T04:26:51.301Z,38.63
2019-04-03T04:29:21.988Z,38.47
2019-04-03T04:31:52.540Z,42.20
2019-04-03T04:34:23.160Z,39.97
2019-04-03T04:36:55.374Z,34.27
2019-04-03T04:39:28.007Z,34.10
2019-04-03T04:41:58.620Z,43.00
2019-04-03T04:44:29.321Z,36.53
2019-04-03T04:46:59.886Z,34.33
2019-04-03T04:49:30.441Z,33.70
2019-04-03T04:52:01.311Z,36.60
2019-04-03T04:54:31.982Z,38.27
2019-04-03T04:57:02.671Z,36.43
2019-04-03T04:59:35.890Z,36.00
2019-04-03T05:02:05.777Z,37.00
2019-04-03T05:04:36.694Z,32.63
2019-04-03T05:07:07.493Z,35.43
2019-04-03T05:09:38.173Z,40.80
2019-04-03T05:12:09.733Z,37.10
2019-04-03T05:14:41.179Z,39.23
2019-04-03T05:17:11.977Z,29.03
2019-04-03T05:19:42.766Z,32.27
2019-04-03T05:22:13.421Z,37.73
2019-04-03T05:24:44.135Z,34.00
2019-04-03T05:27:14.863Z,34.60
2019-04-03T05:29:45.550Z,32.40
2019-04-03T05:32:16.468Z,33.70
2019-04-03T05:34:47.116Z,33.90
2019-04-03T05:37:20.212Z,38.03
2019-04-03T05:39:51.308Z,34.17
2019-04-03T05:42:22.176Z,34.10
2019-04-03T05:44:52.900Z,33.43
2019-04-03T05:47:23.833Z,37.83
2019-04-03T05:49:56.132Z,33.43
2019-04-03T05:52:27.207Z,36.60
2019-04-03T05:54:57.987Z,35.23
2019-04-03T05:57:29.578Z,31.83
2019-04-03T06:00:02.225Z,34.33
2019-04-03T06:02:32.681Z,32.43
2019-04-03T06:05:06.043Z,36.03
2019-04-03T06:07:35.749Z,36.10
2019-04-03T06:10:07.682Z,30.10
2019-04-03T06:12:38.407Z,32.17
2019-04-03T06:15:10.333Z,34.90
2019-04-03T06:17:41.162Z,32.73
2019-04-03T06:20:12.099Z,33.87
2019-04-03T06:22:42.780Z,34.37
2019-04-03T06:25:13.993Z,33.27
2019-04-03T06:27:46.899Z,29.30
2019-04-03T06:30:18.621Z,34.73
2019-04-03T06:32:49.284Z,35.83
2019-04-03T06:35:20.173Z,30.23
2019-04-03T06:37:52.531Z,33.57
2019-04-03T06:40:23.255Z,31.03
2019-04-03T06:42:54.715Z,29.27
2019-04-03T06:45:26.139Z,32.53
2019-04-03T06:47:57.814Z,36.27
2019-04-03T06:50:28.433Z,37.70
2019-04-03T06:52:59.031Z,34.13
2019-04-03T06:55:29.547Z,31.90
2019-04-03T06:58:00.241Z,34.00
2019-04-03T07:00:30.831Z,32.27
2019-04-03T07:03:03.442Z,33.40
2019-04-03T07:05:33.831Z,31.30
2019-04-03T07:08:05.936Z,31.13
2019-04-03T07:10:40.080Z,32.27
2019-04-03T07:13:09.774Z,31.93
2019-04-03T07:15:40.593Z,33.13
2019-04-03T07:18:11.500Z,29.87
2019-04-03T07:20:42.996Z,35.53
2019-04-03T07:23:13.882Z,28.43
2019-04-03T07:25:44.462Z,31.77
2019-04-03T07:28:15.147Z,27.53
2019-04-03T07:30:46.160Z,37.97
2019-04-03T07:33:16.757Z,29.47
2019-04-03T07:35:47.338Z,28.77
2019-04-03T07:38:18.085Z,30.30
2019-04-03T07:40:50.937Z,31.87
2019-04-03T07:43:21.086Z,34.13
2019-04-03T07:45:51.836Z,32.97
2019-04-03T07:48:22.464Z,26.93
2019-04-03T07:50:53.136Z,31.83
2019-04-03T07:53:24.025Z,35.30
2019-04-03T07:55:55.410Z,32.63
2019-04-03T07:58:26.857Z,29.47
2019-04-03T08:00:57.729Z,28.93
2019-04-03T08:03:28.417Z,35.00
2019-04-03T08:05:59.223Z,25.30
2019-04-03T08:08:30.022Z,29.17
2019-04-03T08:11:01.867Z,28.50
2019-04-03T08:13:33.420Z,25.67
2019-04-03T08:16:03.865Z,29.07
2019-04-03T08:18:34.664Z,27.67
2019-04-03T08:21:05.255Z,29.40
2019-04-03T08:23:36.730Z,28.93
2019-04-03T08:26:11.248Z,29.23
2019-04-03T08:28:40.957Z,33.93
2019-04-03T08:31:12.124Z,28.10
2019-04-03T08:33:43.125Z,30.93
2019-04-03T08:36:23.178Z,26.00
2019-04-03T08:38:46.490Z,29.60
2019-04-03T08:41:17.092Z,28.47
2019-04-03T08:43:47.850Z,27.47
2019-04-03T08:46:18.601Z,27.90
2019-04-03T08:48:49.263Z,27.37
2019-04-03T08:51:20.105Z,25.13
2019-04-03T08:53:53.647Z,25.30
2019-04-03T08:56:22.982Z,26.13
2019-04-03T08:58:56.509Z,25.30
2019-04-03T09:01:26.175Z,21.03
2019-04-03T09:03:56.812Z,25.70
2019-04-03T09:06:27.536Z,29.10
2019-04-03T09:08:58.699Z,24.50
2019-04-03T09:11:29.966Z,27.57
2019-04-03T09:14:00.799Z,26.53
2019-04-03T09:16:32.159Z,24.80
2019-04-03T09:19:03.264Z,24.97
2019-04-03T09:21:34.010Z,23.23
2019-04-03T09:24:04.819Z,25.17
2019-04-03T09:26:38.073Z,24.20
2019-04-03T09:29:08.038Z,22.57
2019-04-03T09:31:38.754Z,20.50
2019-04-03T09:34:09.481Z,26.93
2019-04-03T09:36:40.120Z,20.33
2019-04-03T09:39:13.967Z,22.50
2019-04-03T09:41:45.333Z,19.87
2019-04-03T09:44:16.041Z,16.77
2019-04-03T09:46:46.875Z,21.80
2019-04-03T09:49:17.601Z,20.87
2019-04-03T09:51:49.790Z,18.00
2019-04-03T09:54:20.637Z,23.30
2019-04-03T09:56:57.817Z,23.53
2019-04-03T09:59:23.807Z,20.67
2019-04-03T10:01:54.353Z,17.43
2019-04-03T10:04:26.069Z,19.40
2019-04-03T10:06:57.516Z,24.50
2019-04-03T10:09:28.178Z,29.87
2019-04-03T10:11:58.839Z,25.00
2019-04-03T10:14:30.014Z,22.37
2019-04-03T10:17:00.981Z,23.60
2019-04-03T10:19:31.616Z,22.97
2019-04-03T10:22:02.196Z,23.33
2019-04-03T10:24:33.258Z,25.47
2019-04-03T10:27:04.958Z,22.37
2019-04-03T10:29:35.748Z,23.53
2019-04-03T10:32:06.497Z,27.37
2019-04-03T10:34:37.015Z,20.80
2019-04-03T10:37:07.554Z,25.53
2019-04-03T10:39:41.964Z,23.20
2019-04-03T10:42:10.707Z,26.23
2019-04-03T10:44:41.250Z,20.57
2019-04-03T10:47:11.890Z,24.33
2019-04-03T10:49:42.473Z,22.10
2019-04-03T10:52:14.377Z,25.07
2019-04-03T10:54:45.081Z,24.87
2019-04-03T10:57:15.721Z,23.17
2019-04-03T10:59:47.935Z,27.23
2019-04-03T11:02:18.606Z,23.43
2019-04-03T11:04:49.084Z,26.63
2019-04-03T11:07:19.687Z,24.07
2019-04-03T11:09:50.283Z,22.27
2019-04-03T11:12:21.313Z,22.37
2019-04-03T11:14:52.165Z,26.07
2019-04-03T11:17:25.247Z,21.20
2019-04-03T11:19:55.391Z,24.87
2019-04-03T11:22:26.052Z,25.23
2019-04-03T11:24:56.691Z,22.40
2019-04-03T11:27:40.782Z,21.73
2019-04-03T11:30:00.275Z,21.53
2019-04-03T11:32:31.101Z,26.73
2019-04-03T11:35:01.739Z,26.73
2019-04-03T11:37:33.476Z,28.27
2019-04-03T11:40:05.862Z,22.40
2019-04-03T11:42:36.830Z,20.40
2019-04-03T11:45:08.376Z,30.67
2019-04-03T11:47:39.231Z,24.47
2019-04-03T11:50:11.152Z,26.73
2019-04-03T11:52:42.244Z,29.13
2019-04-03T11:55:13.457Z,27.07
2019-04-03T11:57:47.223Z,31.53
2019-04-03T12:00:20.100Z,25.33
2019-04-03T12:02:51.159Z,25.50
2019-04-03T12:05:21.780Z,21.77
2019-04-03T12:07:52.286Z,30.07
2019-04-03T12:10:25.383Z,25.67
2019-04-03T12:12:55.381Z,22.33
2019-04-03T12:15:26.101Z,34.07
2019-04-03T12:17:56.877Z,20.80
2019-04-03T12:20:27.595Z,27.90
2019-04-03T12:22:58.271Z,22.87
2019-04-03T12:25:28.851Z,22.27
2019-04-03T12:27:59.374Z,20.87
2019-04-03T12:30:30.374Z,25.03
2019-04-03T12:33:01.088Z,24.93
2019-04-03T12:35:31.959Z,22.97
2019-04-03T12:38:02.794Z,21.33
2019-04-03T12:40:33.665Z,19.53
2019-04-03T12:43:04.391Z,25.13
2019-04-03T12:45:35.211Z,27.80
2019-04-03T12:48:05.893Z,23.80
2019-04-03T12:50:36.925Z,22.47
2019-04-03T12:53:07.651Z,22.60
2019-04-03T12:55:38.361Z,19.80
2019-04-03T12:58:09.009Z,22.50
2019-04-03T13:00:40.161Z,20.10
2019-04-03T13:03:11.299Z,23.50
2019-04-03T13:05:42.048Z,24.83
2019-04-03T13:08:12.791Z,26.00
2019-04-03T13:10:47.846Z,22.20
2019-04-03T13:13:16.047Z,23.83
2019-04-03T13:15:47.050Z,21.90
2019-04-03T13:18:17.796Z,27.30
2019-04-03T13:20:48.798Z,40.90
2019-04-03T13:23:19.471Z,30.50
2019-04-03T13:25:51.002Z,20.67
2019-04-03T13:28:22.772Z,21.23
2019-04-03T13:30:53.477Z,22.20
2019-04-03T13:33:24.444Z,23.33
2019-04-03T13:35:55.134Z,22.33
2019-04-03T13:38:27.797Z,18.73
2019-04-03T13:40:58.385Z,21.40
2019-04-03T13:43:29.332Z,15.17
2019-04-03T13:46:00.191Z,18.53
2019-04-03T13:48:31.115Z,15.97
2019-04-03T13:51:01.910Z,19.00
2019-04-03T13:53:32.406Z,18.27
2019-04-03T13:56:05.500Z,15.47
2019-04-03T13:58:35.463Z,17.80
2019-04-03T14:01:09.249Z,15.07
2019-04-03T14:03:38.992Z,17.30
2019-04-03T14:06:09.722Z,16.27
2019-04-03T14:08:40.401Z,22.87
2019-04-03T14:11:11.188Z,16.63
2019-04-03T14:13:43.673Z,19.10
2019-04-03T14:16:21.647Z,18.33
2019-04-03T14:18:49.452Z,15.23
2019-04-03T14:21:19.097Z,16.53
2019-04-03T14:23:49.791Z,18.43
2019-04-03T14:26:20.469Z,20.73
2019-04-03T14:28:50.999Z,17.70
2019-04-03T14:31:33.390Z,15.33
2019-04-03T14:33:54.951Z,23.00
2019-04-03T14:36:27.849Z,19.63
2019-04-03T14:38:58.762Z,14.13
2019-04-03T14:41:29.892Z,19.47
2019-04-03T14:44:02.939Z,18.00
2019-04-03T14:46:33.988Z,20.43
2019-04-03T14:49:04.790Z,16.70
2019-04-03T14:51:35.423Z,14.23
2019-04-03T14:54:08.106Z,15.97
2019-04-03T14:56:39.118Z,18.23
2019-04-03T14:59:10.145Z,16.00
2019-04-03T15:01:41.011Z,20.50
2019-04-03T15:04:11.934Z,17.97
2019-04-03T15:06:44.196Z,17.67
2019-04-03T15:09:15.548Z,15.80
2019-04-03T15:11:46.377Z,27.97
2019-04-03T15:14:17.555Z,19.30
2019-04-03T15:16:48.717Z,14.50
2019-04-03T15:19:19.397Z,20.00
2019-04-03T15:21:50.542Z,18.67
2019-04-03T15:24:21.266Z,18.67
2019-04-03T15:26:53.486Z,20.47
2019-04-03T15:29:24.337Z,18.17
2019-04-03T15:31:55.280Z,13.13
2019-04-03T15:34:27.745Z,15.30
2019-04-03T15:36:58.721Z,16.50
2019-04-03T15:39:29.935Z,17.47
2019-04-03T15:42:01.031Z,15.47
2019-04-03T15:44:31.998Z,20.70
2019-04-03T15:47:03.003Z,13.43
2019-04-03T15:49:34.016Z,14.53
2019-04-03T15:52:04.996Z,16.57
2019-04-03T15:54:35.851Z,15.60
2019-04-03T15:57:06.590Z,27.67
2019-04-03T15:59:37.559Z,18.13
2019-04-03T16:02:10.517Z,18.23
2019-04-03T16:04:40.926Z,23.53
2019-04-03T16:07:11.526Z,42.40
2019-04-03T16:09:42.516Z,14.83
2019-04-03T16:12:13.654Z,17.17
2019-04-03T16:14:44.642Z,18.30
2019-04-03T16:17:15.567Z,17.80
2019-04-03T16:19:46.311Z,15.57
2019-04-03T16:22:17.195Z,23.70
2019-04-03T16:24:47.891Z,12.10
2019-04-03T16:27:18.711Z,14.53
2019-04-03T16:29:49.331Z,14.40
2019-04-03T16:32:19.840Z,17.00
2019-04-03T16:34:50.716Z,17.10
2019-04-03T16:37:22.795Z,16.07
2019-04-03T16:39:54.063Z,19.20
2019-04-03T16:42:24.845Z,15.80
2019-04-03T16:44:57.558Z,16.27
2019-04-03T16:47:27.960Z,17.73
2019-04-03T16:49:58.739Z,18.03
2019-04-03T16:52:30.310Z,18.27
2019-04-03T16:55:01.048Z,16.37
2019-04-03T16:57:31.870Z,16.57
2019-04-03T17:00:02.506Z,18.23
2019-04-03T17:02:33.295Z,13.53
2019-04-03T17:05:06.215Z,16.60
2019-04-03T17:07:38.392Z,18.07
2019-04-03T17:10:10.593Z,16.73
2019-04-03T17:12:41.551Z,15.70
2019-04-03T17:15:13.261Z,18.20
2019-04-03T17:17:46.229Z,17.30
2019-04-03T17:20:17.147Z,18.60
2019-04-03T17:22:48.325Z,15.13
2019-04-03T17:25:18.975Z,17.13
2019-04-03T17:27:57.350Z,18.17
2019-04-03T17:30:22.759Z,19.27
2019-04-03T17:32:53.489Z,16.83
2019-04-03T17:35:29.122Z,15.97
2019-04-03T17:38:00.932Z,20.90
2019-04-03T17:40:32.628Z,19.10
2019-04-03T17:43:07.192Z,16.87
2019-04-03T17:45:37.905Z,19.30
2019-04-03T17:48:10.051Z,24.63
2019-04-03T17:50:41.101Z,19.13
2019-04-03T17:53:11.860Z,15.97
2019-04-03T17:55:45.278Z,16.33
2019-04-03T17:58:16.863Z,17.37
2019-04-03T18:00:47.756Z,18.23
2019-04-03T18:03:19.593Z,20.10
2019-04-03T18:05:52.776Z,16.17
2019-04-03T18:08:27.082Z,22.50
2019-04-03T18:10:59.226Z,18.60
2019-04-03T18:13:29.975Z,43.23
2019-04-03T18:16:01.716Z,20.27
2019-04-03T18:18:33.410Z,16.93
2019-04-03T18:21:05.350Z,20.50
2019-04-03T18:23:38.510Z,17.30
2019-04-03T18:26:09.722Z,22.50
2019-04-03T18:28:45.059Z,18.00
2019-04-03T18:31:18.205Z,17.90
2019-04-03T18:33:51.456Z,20.73
2019-04-03T18:36:22.394Z,18.50
2019-04-03T18:38:54.235Z,43.90
2019-04-03T18:41:34.715Z,25.47
2019-04-03T18:44:06.570Z,21.60
2019-04-03T18:46:40.681Z,21.87
2019-04-03T18:49:12.391Z,24.97
2019-04-03T18:51:55.110Z,24.70
2019-04-03T18:54:27.077Z,25.33
2019-04-03T18:56:59.477Z,17.30
2019-04-03T18:59:31.457Z,24.87
2019-04-03T19:02:04.604Z,21.53
2019-04-03T19:04:37.683Z,23.40
2019-04-03T19:07:10.548Z,21.60
2019-04-03T19:09:47.777Z,24.40
2019-04-03T19:12:34.972Z,23.33
2019-04-03T19:15:02.515Z,24.57
2019-04-03T19:17:36.428Z,24.03
2019-04-03T19:20:13.247Z,22.73
2019-04-03T19:23:02.508Z,23.03
2019-04-03T19:25:37.761Z,24.33
2019-04-03T19:28:09.481Z,24.30
2019-04-03T19:30:41.445Z,18.30
2019-04-03T19:33:15.497Z,23.20
2019-04-03T19:35:48.574Z,20.23
2019-04-03T19:38:25.409Z,37.90
2019-04-03T19:41:03.591Z,20.00
2019-04-03T19:43:38.384Z,25.43
2019-04-03T19:46:09.211Z,22.43
2019-04-03T19:48:42.686Z,24.40
2019-04-03T19:51:16.836Z,23.87
2019-04-03T19:53:59.114Z,23.43
2019-04-03T19:56:31.554Z,25.83
2019-04-03T19:59:05.373Z,27.20
2019-04-03T20:01:39.573Z,23.13
2019-04-03T20:04:11.660Z,29.60
2019-04-03T20:06:47.071Z,20.07
2019-04-03T20:09:17.917Z,23.70
2019-04-03T20:11:58.432Z,23.17
2019-04-03T20:14:31.891Z,22.20
2019-04-03T20:17:03.025Z,27.13
2019-04-03T20:19:34.963Z,25.67
2019-04-03T20:22:07.541Z,24.37
2019-04-03T20:24:43.733Z,21.00
2019-04-03T20:27:17.214Z,21.57
2019-04-03T20:29:52.709Z,23.13
2019-04-03T20:32:31.381Z,22.83
2019-04-03T20:35:02.015Z,24.67
2019-04-03T20:37:32.778Z,20.70
2019-04-03T20:40:03.805Z,23.70
2019-04-03T20:42:34.517Z,27.13
2019-04-03T20:45:06.011Z,25.47
2019-04-03T20:47:36.651Z,26.73
2019-04-03T20:50:08.246Z,24.27
2019-04-03T20:52:39.069Z,23.70
2019-04-03T20:55:10.496Z,23.50
2019-04-03T20:57:41.072Z,25.03
2019-04-03T21:00:14.361Z,22.07
2019-04-03T21:02:45.241Z,25.37
2019-04-03T21:05:18.116Z,26.23
2019-04-03T21:07:48.457Z,22.40
2019-04-03T21:10:20.179Z,21.87
2019-04-03T21:12:51.104Z,26.10
2019-04-03T21:15:21.796Z,23.73
2019-04-03T21:17:52.411Z,23.63
2019-04-03T21:20:23.809Z,25.13
2019-04-03T21:22:55.365Z,23.60
2019-04-03T21:25:26.071Z,25.13
2019-04-03T21:28:01.750Z,23.80
2019-04-03T21:30:32.457Z,23.20
2019-04-03T21:33:03.509Z,25.37
2019-04-03T21:35:35.268Z,21.17
2019-04-03T21:38:06.741Z,24.30
2019-04-03T21:40:37.898Z,22.60
2019-04-03T21:43:08.521Z,28.07
2019-04-03T21:45:39.189Z,23.43
2019-04-03T21:48:09.944Z,25.80
2019-04-03T21:50:40.641Z,27.37
2019-04-03T21:53:11.274Z,23.20
2019-04-03T21:55:42.034Z,26.63
2019-04-03T21:58:12.701Z,24.00
2019-04-03T22:01:23.241Z,28.23
2019-04-03T22:03:54.552Z,24.37
2019-04-03T22:06:27.541Z,27.20
2019-04-03T22:08:59.675Z,24.93
2019-04-03T22:11:30.127Z,25.27
2019-04-03T22:14:00.711Z,20.23
2019-04-03T22:16:31.341Z,22.83
2019-04-03T22:19:01.882Z,26.07
2019-04-03T22:21:33.055Z,24.30
2019-04-03T22:24:06.596Z,25.47
2019-04-03T22:26:36.172Z,23.17
2019-04-03T22:29:07.260Z,27.10
2019-04-03T22:31:37.971Z,26.40
2019-04-03T22:34:08.701Z,25.73
2019-04-03T22:36:39.256Z,24.30
2019-04-03T22:39:10.350Z,26.43
2019-04-03T22:41:42.823Z,27.30
2019-04-03T22:44:16.768Z,25.87
2019-04-03T22:46:45.878Z,27.57
2019-04-03T22:49:16.668Z,23.77
2019-04-03T22:51:47.380Z,22.37
2019-04-03T22:54:18.623Z,27.90
2019-04-03T22:56:49.676Z,26.53
2019-04-03T22:59:23.592Z,28.37
2019-04-03T23:01:52.826Z,27.43
2019-04-03T23:04:23.497Z,28.43
2019-04-03T23:06:54.511Z,25.07
2019-04-03T23:09:25.543Z,26.20
2019-04-03T23:11:56.397Z,27.93
2019-04-03T23:14:26.998Z,27.20
2019-04-03T23:16:57.678Z,27.27
2019-04-03T23:19:28.392Z,26.73
2019-04-03T23:21:59.208Z,28.90
2019-04-03T23:24:29.850Z,25.60
2019-04-03T23:27:02.426Z,29.20
2019-04-03T23:29:35.912Z,28.07
2019-04-03T23:32:05.164Z,30.27
2019-04-03T23:34:36.161Z,25.73
2019-04-03T23:37:06.836Z,23.77
2019-04-03T23:39:37.439Z,28.63
2019-04-03T23:42:08.135Z,26.10
2019-04-03T23:44:41.720Z,33.67
2019-04-03T23:47:11.361Z,35.73
2019-04-03T23:49:42.032Z,29.63
2019-04-03T23:52:12.750Z,32.33
2019-04-03T23:54:43.315Z,29.17
2019-04-03T23:57:14.341Z,33.97
2019-04-03T23:59:45.025Z,31.20
