createdAt,value
2018-03-20T00:00:38.429Z,12.90
2018-03-20T00:01:38.663Z,11.30
2018-03-20T00:02:38.903Z,13.30
2018-03-20T00:03:39.147Z,10.00
2018-03-20T00:04:39.398Z,13.80
2018-03-20T00:05:39.639Z,11.40
2018-03-20T00:06:39.890Z,12.10
2018-03-20T00:07:40.149Z,12.10
2018-03-20T00:08:40.369Z,10.50
2018-03-20T00:09:40.597Z,11.10
2018-03-20T00:10:40.838Z,12.60
2018-03-20T00:11:41.075Z,11.80
2018-03-20T00:12:41.324Z,12.00
2018-03-20T00:13:41.571Z,11.60
2018-03-20T00:14:41.800Z,11.60
2018-03-20T00:15:42.031Z,11.50
2018-03-20T00:16:42.301Z,11.90
2018-03-20T00:17:42.544Z,19.00
2018-03-20T00:18:42.775Z,12.00
2018-03-20T00:19:43.037Z,11.80
2018-03-20T00:20:43.273Z,12.30
2018-03-20T00:21:43.547Z,11.60
2018-03-20T00:22:43.746Z,11.10
2018-03-20T00:23:43.972Z,10.10
2018-03-20T00:24:44.206Z,10.30
2018-03-20T00:25:44.454Z,10.00
2018-03-20T00:26:44.704Z,11.10
2018-03-20T00:27:44.948Z,10.70
2018-03-20T00:28:45.193Z,10.30
2018-03-20T00:29:45.409Z,10.50
2018-03-20T00:30:45.677Z,12.30
2018-03-20T00:31:45.894Z,11.50
2018-03-20T00:32:46.126Z,9.80
2018-03-20T00:33:46.371Z,9.90
2018-03-20T00:34:46.591Z,11.30
2018-03-20T00:35:46.823Z,9.90
2018-03-20T00:36:47.058Z,8.80
2018-03-20T00:37:47.291Z,10.10
2018-03-20T00:38:47.543Z,10.60
2018-03-20T00:39:47.793Z,9.70
2018-03-20T00:40:47.995Z,9.60
2018-03-20T00:41:48.236Z,11.60
2018-03-20T00:42:48.476Z,11.00
2018-03-20T00:43:48.704Z,10.00
2018-03-20T00:44:48.964Z,10.30
2018-03-20T00:45:49.178Z,10.80
2018-03-20T00:46:49.441Z,9.80
2018-03-20T00:47:49.672Z,9.90
2018-03-20T00:48:49.917Z,10.80
2018-03-20T00:49:50.149Z,10.40
2018-03-20T00:50:50.391Z,11.10
2018-03-20T00:51:50.622Z,10.50
2018-03-20T00:52:50.866Z,10.60
2018-03-20T00:53:51.093Z,10.80
2018-03-20T00:54:51.330Z,10.70
2018-03-20T00:55:51.573Z,11.00
2018-03-20T00:56:51.814Z,12.10
2018-03-20T00:57:52.048Z,11.00
2018-03-20T00:58:52.283Z,10.70
2018-03-20T00:59:52.612Z,10.40
2018-03-20T01:00:52.760Z,11.00
2018-03-20T01:01:53.010Z,11.20
2018-03-20T01:02:53.244Z,11.00
2018-03-20T01:03:53.471Z,11.60
2018-03-20T01:04:53.730Z,13.90
2018-03-20T01:05:53.941Z,11.80
2018-03-20T01:06:54.176Z,11.50
2018-03-20T01:07:54.403Z,12.40
2018-03-20T01:08:54.670Z,11.20
2018-03-20T01:09:54.912Z,11.30
2018-03-20T01:10:55.141Z,11.30
2018-03-20T01:11:55.384Z,11.40
2018-03-20T01:12:55.656Z,11.40
2018-03-20T01:13:55.850Z,11.70
2018-03-20T01:14:56.066Z,12.30
2018-03-20T01:15:56.313Z,11.40
2018-03-20T01:16:56.565Z,11.40
2018-03-20T01:17:56.769Z,11.20
2018-03-20T01:18:57.023Z,10.80
2018-03-20T01:19:57.321Z,13.50
2018-03-20T01:20:57.521Z,11.70
2018-03-20T01:21:57.740Z,10.90
2018-03-20T01:22:58.004Z,12.10
2018-03-20T01:23:58.206Z,11.50
2018-03-20T01:24:58.432Z,11.70
2018-03-20T01:25:58.672Z,9.50
2018-03-20T01:26:58.919Z,10.90
2018-03-20T01:27:59.157Z,10.60
2018-03-20T01:28:59.380Z,9.20
2018-03-20T01:29:59.598Z,10.20
2018-03-20T01:30:59.861Z,9.60
2018-03-20T01:32:00.091Z,11.20
2018-03-20T01:33:00.338Z,11.20
2018-03-20T01:34:00.562Z,10.20
2018-03-20T01:35:00.787Z,10.80
2018-03-20T01:36:01.032Z,9.70
2018-03-20T01:37:01.270Z,11.10
2018-03-20T01:38:01.499Z,9.50
2018-03-20T01:39:01.768Z,10.60
2018-03-20T01:40:01.977Z,10.30
2018-03-20T01:41:02.214Z,11.10
2018-03-20T01:42:02.496Z,10.60
2018-03-20T01:43:02.712Z,10.20
2018-03-20T01:44:02.928Z,9.70
2018-03-20T01:45:03.318Z,10.50
2018-03-20T01:46:03.623Z,10.20
2018-03-20T01:47:03.712Z,11.50
2018-03-20T01:48:03.937Z,10.30
2018-03-20T01:49:04.186Z,11.10
2018-03-20T01:50:04.441Z,11.50
2018-03-20T01:51:04.655Z,10.30
2018-03-20T01:52:04.947Z,11.30
2018-03-20T01:53:05.128Z,11.10
2018-03-20T01:54:05.379Z,11.80
2018-03-20T01:55:05.599Z,12.60
2018-03-20T01:56:05.864Z,11.00
2018-03-20T01:57:06.138Z,10.90
2018-03-20T01:58:06.375Z,11.10
2018-03-20T01:59:06.667Z,11.60
2018-03-20T02:00:06.862Z,11.40
2018-03-20T02:01:07.097Z,10.50
2018-03-20T02:02:07.345Z,11.10
2018-03-20T02:03:07.577Z,10.60
2018-03-20T02:04:07.812Z,10.60
2018-03-20T02:05:08.043Z,11.50
2018-03-20T02:06:08.288Z,10.30
2018-03-20T02:07:08.523Z,11.20
2018-03-20T02:08:08.762Z,12.20
2018-03-20T02:09:09.063Z,10.90
2018-03-20T02:10:09.280Z,11.20
2018-03-20T02:11:09.543Z,10.90
2018-03-20T02:12:09.724Z,10.90
2018-03-20T02:13:09.957Z,11.00
2018-03-20T02:14:10.207Z,11.30
2018-03-20T02:15:10.484Z,12.20
2018-03-20T02:16:10.709Z,10.30
2018-03-20T02:17:10.951Z,9.70
2018-03-20T02:18:11.170Z,12.50
2018-03-20T02:19:11.451Z,11.20
2018-03-20T02:20:11.748Z,10.60
2018-03-20T02:21:11.916Z,11.70
2018-03-20T02:22:12.128Z,11.70
2018-03-20T02:23:12.389Z,11.90
2018-03-20T02:24:12.635Z,10.70
2018-03-20T02:25:12.873Z,11.70
2018-03-20T02:26:13.121Z,10.90
2018-03-20T02:27:13.358Z,10.10
2018-03-20T02:28:13.600Z,11.60
2018-03-20T02:29:13.820Z,11.40
2018-03-20T02:30:14.077Z,11.60
2018-03-20T02:31:14.284Z,11.30
2018-03-20T02:32:14.570Z,11.40
2018-03-20T02:33:14.743Z,9.90
2018-03-20T02:34:15.008Z,10.90
2018-03-20T02:35:15.214Z,10.70
2018-03-20T02:36:15.455Z,11.60
2018-03-20T02:37:15.760Z,12.30
2018-03-20T02:38:15.919Z,11.60
2018-03-20T02:39:16.141Z,10.60
2018-03-20T02:40:16.378Z,10.20
2018-03-20T02:41:16.609Z,10.30
2018-03-20T02:42:16.839Z,11.00
2018-03-20T02:43:17.076Z,11.00
2018-03-20T02:44:17.316Z,11.50
2018-03-20T02:45:17.556Z,11.90
2018-03-20T02:46:17.793Z,12.00
2018-03-20T02:47:18.040Z,13.30
2018-03-20T02:48:18.273Z,12.80
2018-03-20T02:49:18.514Z,13.10
2018-03-20T02:50:18.769Z,12.10
2018-03-20T02:51:18.998Z,11.00
2018-03-20T02:52:19.216Z,11.00
2018-03-20T02:53:19.456Z,11.40
2018-03-20T02:54:19.700Z,12.40
2018-03-20T02:55:19.930Z,14.80
2018-03-20T02:56:20.171Z,11.20
2018-03-20T02:57:20.419Z,11.60
2018-03-20T02:58:20.645Z,12.40
2018-03-20T02:59:20.998Z,12.50
2018-03-20T03:00:21.163Z,10.80
2018-03-20T03:01:21.445Z,10.70
2018-03-20T03:02:21.714Z,10.30
2018-03-20T03:03:21.901Z,11.90
2018-03-20T03:04:22.101Z,13.40
2018-03-20T03:05:22.330Z,12.80
2018-03-20T03:06:22.560Z,12.40
2018-03-20T03:07:22.795Z,12.70
2018-03-20T03:08:23.043Z,11.70
2018-03-20T03:09:23.291Z,13.70
2018-03-20T03:10:23.530Z,11.20
2018-03-20T03:11:23.779Z,11.00
2018-03-20T03:12:24.026Z,11.70
2018-03-20T03:13:24.237Z,9.90
2018-03-20T03:14:24.469Z,12.10
2018-03-20T03:15:24.711Z,10.70
2018-03-20T03:16:24.936Z,10.80
2018-03-20T03:17:25.167Z,11.00
2018-03-20T03:18:25.427Z,13.50
2018-03-20T03:19:25.661Z,13.50
2018-03-20T03:20:25.901Z,11.90
2018-03-20T03:21:26.146Z,14.40
2018-03-20T03:22:26.509Z,12.10
2018-03-20T03:23:26.629Z,14.60
2018-03-20T03:24:26.860Z,16.00
2018-03-20T03:25:27.133Z,16.10
2018-03-20T03:26:27.404Z,12.90
2018-03-20T03:27:27.577Z,14.20
2018-03-20T03:28:27.835Z,12.00
2018-03-20T03:29:28.076Z,13.60
2018-03-20T03:30:28.311Z,12.30
2018-03-20T03:31:28.544Z,11.90
2018-03-20T03:32:28.802Z,13.40
2018-03-20T03:33:29.030Z,15.00
2018-03-20T03:34:29.268Z,15.70
2018-03-20T03:35:29.499Z,19.10
2018-03-20T03:36:29.745Z,20.80
2018-03-20T03:37:30.018Z,20.10
2018-03-20T03:38:30.226Z,19.50
2018-03-20T03:39:30.470Z,16.70
2018-03-20T03:40:30.696Z,12.50
2018-03-20T03:41:30.942Z,13.20
2018-03-20T03:42:31.168Z,16.80
2018-03-20T03:43:31.417Z,14.20
2018-03-20T03:44:31.657Z,15.10
2018-03-20T03:45:31.900Z,13.90
2018-03-20T03:46:32.152Z,12.80
2018-03-20T03:47:32.372Z,11.60
2018-03-20T03:48:32.606Z,12.60
2018-03-20T03:49:32.850Z,14.50
2018-03-20T03:50:33.106Z,19.40
2018-03-20T03:51:33.323Z,33.00
2018-03-20T03:52:33.558Z,39.30
2018-03-20T03:53:33.793Z,35.00
2018-03-20T03:54:34.038Z,29.30
2018-03-20T03:55:34.273Z,25.20
2018-03-20T03:56:34.507Z,22.50
2018-03-20T03:57:34.736Z,19.90
2018-03-20T03:58:34.960Z,19.90
2018-03-20T03:59:35.214Z,24.70
2018-03-20T04:00:35.439Z,22.00
2018-03-20T04:01:35.663Z,16.10
2018-03-20T04:02:35.902Z,19.80
2018-03-20T04:03:36.136Z,19.80
2018-03-20T04:04:36.378Z,16.50
2018-03-20T04:05:36.617Z,16.40
2018-03-20T04:06:36.848Z,14.20
2018-03-20T04:07:37.089Z,15.20
2018-03-20T04:08:37.319Z,12.50
2018-03-20T04:09:37.570Z,13.40
2018-03-20T04:10:37.780Z,12.40
2018-03-20T04:11:38.015Z,11.60
2018-03-20T04:12:38.251Z,13.10
2018-03-20T04:13:38.499Z,12.20
2018-03-20T04:14:38.731Z,13.40
2018-03-20T04:15:38.969Z,12.40
2018-03-20T04:16:39.214Z,12.40
2018-03-20T04:17:39.438Z,13.00
2018-03-20T04:18:39.682Z,13.60
2018-03-20T04:19:39.917Z,12.60
2018-03-20T04:20:40.167Z,13.50
2018-03-20T04:21:40.410Z,13.80
2018-03-20T04:22:40.641Z,12.50
2018-03-20T04:23:40.895Z,13.40
2018-03-20T04:24:41.106Z,12.10
2018-03-20T04:25:41.338Z,11.30
2018-03-20T04:26:41.580Z,11.10
2018-03-20T04:27:41.806Z,12.80
2018-03-20T04:28:42.048Z,11.40
2018-03-20T04:29:42.278Z,12.10
2018-03-20T04:30:42.515Z,13.50
2018-03-20T04:31:42.750Z,12.70
2018-03-20T04:32:42.997Z,11.70
2018-03-20T04:33:43.230Z,11.90
2018-03-20T04:34:43.464Z,12.10
2018-03-20T04:35:43.705Z,14.00
2018-03-20T04:36:43.946Z,11.90
2018-03-20T04:37:44.189Z,13.80
2018-03-20T04:38:44.421Z,12.70
2018-03-20T04:39:44.648Z,11.70
2018-03-20T04:40:44.891Z,13.20
2018-03-20T04:41:45.131Z,13.10
2018-03-20T04:42:45.378Z,13.80
2018-03-20T04:43:45.617Z,13.70
2018-03-20T04:44:45.869Z,12.60
2018-03-20T04:45:46.110Z,13.70
2018-03-20T04:46:46.387Z,13.20
2018-03-20T04:47:46.580Z,13.10
2018-03-20T04:48:46.813Z,12.70
2018-03-20T04:49:47.049Z,12.90
2018-03-20T04:50:47.298Z,14.20
2018-03-20T04:51:47.532Z,13.80
2018-03-20T04:52:47.766Z,13.20
2018-03-20T04:53:48.011Z,15.40
2018-03-20T04:54:48.242Z,13.20
2018-03-20T04:55:48.479Z,14.90
2018-03-20T04:56:48.738Z,14.80
2018-03-20T04:57:48.991Z,13.60
2018-03-20T04:58:49.222Z,15.30
2018-03-20T04:59:49.453Z,13.80
2018-03-20T05:00:49.687Z,14.10
2018-03-20T05:01:49.921Z,13.00
2018-03-20T05:02:50.165Z,15.40
2018-03-20T05:03:50.403Z,12.80
2018-03-20T05:04:50.646Z,13.20
2018-03-20T05:05:50.878Z,14.90
2018-03-20T05:06:51.118Z,13.50
2018-03-20T05:07:51.398Z,13.60
2018-03-20T05:08:51.638Z,14.40
2018-03-20T05:09:51.863Z,14.10
2018-03-20T05:10:52.102Z,13.40
2018-03-20T05:11:52.349Z,13.60
2018-03-20T05:12:52.601Z,14.40
2018-03-20T05:13:52.834Z,14.30
2018-03-20T05:14:53.061Z,12.80
2018-03-20T05:15:53.303Z,13.10
2018-03-20T05:16:53.546Z,13.00
2018-03-20T05:17:53.790Z,13.80
2018-03-20T05:18:54.026Z,14.40
2018-03-20T05:19:54.263Z,15.20
2018-03-20T05:20:54.504Z,12.70
2018-03-20T05:21:54.735Z,15.20
2018-03-20T05:22:55.019Z,15.50
2018-03-20T05:23:55.228Z,12.50
2018-03-20T05:24:55.474Z,16.20
2018-03-20T05:25:55.711Z,13.50
2018-03-20T05:26:55.962Z,13.50
2018-03-20T05:27:56.206Z,16.10
2018-03-20T05:28:56.491Z,17.50
2018-03-20T05:29:56.696Z,14.90
2018-03-20T05:30:56.942Z,14.80
2018-03-20T05:31:57.186Z,14.30
2018-03-20T05:32:57.448Z,13.20
2018-03-20T05:33:57.688Z,13.70
2018-03-20T05:34:57.928Z,15.60
2018-03-20T05:35:58.179Z,15.70
2018-03-20T05:36:58.420Z,15.00
2018-03-20T05:37:58.665Z,14.20
2018-03-20T05:38:58.911Z,14.60
2018-03-20T05:39:59.154Z,15.20
2018-03-20T05:40:59.392Z,14.20
2018-03-20T05:41:59.651Z,14.60
2018-03-20T05:42:59.901Z,15.80
2018-03-20T05:44:01.029Z,16.30
2018-03-20T05:45:00.376Z,15.50
2018-03-20T05:46:00.624Z,15.20
2018-03-20T05:47:00.871Z,14.80
2018-03-20T05:48:01.115Z,14.80
2018-03-20T05:49:01.369Z,14.90
2018-03-20T05:50:01.604Z,14.80
2018-03-20T05:51:01.847Z,16.00
2018-03-20T05:52:02.111Z,14.90
2018-03-20T05:53:02.335Z,14.80
2018-03-20T05:54:02.577Z,13.80
2018-03-20T05:55:02.828Z,15.40
2018-03-20T05:56:03.073Z,14.20
2018-03-20T05:57:03.326Z,15.10
2018-03-20T05:58:03.565Z,16.70
2018-03-20T05:59:03.804Z,14.20
2018-03-20T06:00:04.042Z,15.10
2018-03-20T06:01:04.302Z,18.90
2018-03-20T06:02:04.518Z,15.80
2018-03-20T06:03:04.778Z,16.80
2018-03-20T06:04:04.989Z,15.20
2018-03-20T06:05:05.274Z,14.40
2018-03-20T06:06:05.463Z,15.00
2018-03-20T06:07:05.702Z,14.80
2018-03-20T06:08:06.007Z,16.10
2018-03-20T06:09:06.178Z,15.20
2018-03-20T06:10:06.426Z,15.90
2018-03-20T06:11:06.665Z,17.60
2018-03-20T06:12:06.961Z,17.20
2018-03-20T06:13:07.209Z,15.20
2018-03-20T06:14:07.367Z,16.00
2018-03-20T06:15:07.622Z,14.90
2018-03-20T06:16:07.846Z,14.70
2018-03-20T06:17:08.096Z,16.50
2018-03-20T06:18:08.329Z,17.50
2018-03-20T06:19:08.566Z,17.90
2018-03-20T06:20:08.802Z,18.10
2018-03-20T06:21:09.036Z,16.50
2018-03-20T06:22:09.285Z,15.90
2018-03-20T06:23:09.519Z,16.20
2018-03-20T06:24:09.742Z,15.50
2018-03-20T06:25:09.964Z,16.50
2018-03-20T06:26:10.201Z,17.40
2018-03-20T06:27:10.451Z,16.10
2018-03-20T06:28:10.738Z,16.60
2018-03-20T06:29:10.947Z,17.00
2018-03-20T06:30:11.190Z,17.10
2018-03-20T06:31:11.422Z,17.30
2018-03-20T06:32:11.662Z,15.90
2018-03-20T06:33:11.887Z,15.60
2018-03-20T06:34:12.130Z,16.10
2018-03-20T06:35:12.374Z,16.80
2018-03-20T06:36:12.622Z,17.00
2018-03-20T06:37:12.874Z,17.40
2018-03-20T06:38:13.122Z,16.10
2018-03-20T06:39:13.366Z,17.50
2018-03-20T06:40:13.613Z,17.10
2018-03-20T06:41:13.858Z,18.60
2018-03-20T06:42:14.105Z,17.60
2018-03-20T06:43:14.353Z,17.40
2018-03-20T06:44:14.611Z,17.40
2018-03-20T06:45:14.851Z,17.90
2018-03-20T06:46:15.091Z,17.60
2018-03-20T06:47:15.337Z,20.00
2018-03-20T06:48:15.579Z,20.40
2018-03-20T06:49:15.818Z,16.80
2018-03-20T06:50:16.061Z,17.90
2018-03-20T06:51:16.406Z,18.80
2018-03-20T06:52:16.657Z,16.10
2018-03-20T06:53:16.898Z,19.60
