createdAt,value
2023-09-29T00:04:17.273Z,18.2
2023-09-29T00:09:17.237Z,18.2
2023-09-29T00:15:06.955Z,18.2
2023-09-29T00:20:17.286Z,18.3
2023-09-29T00:25:17.219Z,18.4
2023-09-29T00:30:17.249Z,18.5
2023-09-29T00:36:06.911Z,18.5
2023-09-29T00:41:07.041Z,18.5
2023-09-29T00:46:07.025Z,18.5
2023-09-29T00:51:17.218Z,18.5
2023-09-29T00:56:17.218Z,18.3
2023-09-29T01:01:17.243Z,18.3
2023-09-29T01:07:06.759Z,18.4
2023-09-29T01:12:07.007Z,18.2
2023-09-29T01:17:17.233Z,18.1
2023-09-29T01:22:17.272Z,18.2
2023-09-29T01:28:07.040Z,18.3
2023-09-29T01:33:07.192Z,18.4
2023-09-29T01:38:17.236Z,18.6
2023-09-29T01:43:17.300Z,18.5
2023-09-29T01:49:06.983Z,18.6
2023-09-29T01:59:06.814Z,18.8
2023-09-29T02:09:07.082Z,18.8
2023-09-29T02:14:17.273Z,18.8
2023-09-29T02:24:17.308Z,18.8
2023-09-29T02:30:06.755Z,18.8
2023-09-29T02:35:06.973Z,18.8
2023-09-29T02:40:07.009Z,18.9
2023-09-29T02:45:07.050Z,18.9
2023-09-29T02:50:17.356Z,18.9
2023-09-29T02:55:17.838Z,18.9
2023-09-29T03:01:07.019Z,19
2023-09-29T03:06:17.423Z,19.1
2023-09-29T03:12:06.844Z,19
2023-09-29T03:17:17.025Z,19
2023-09-29T03:22:17.173Z,19
2023-09-29T03:28:06.986Z,18.9
2023-09-29T03:33:17.115Z,18.8
2023-09-29T03:38:17.270Z,18.6
2023-09-29T03:44:07.027Z,18.6
2023-09-29T03:49:06.983Z,18.7
2023-09-29T03:54:17.322Z,18.9
2023-09-29T04:00:07.059Z,19
2023-09-29T04:05:07.167Z,19
2023-09-29T04:10:17.278Z,19.2
2023-09-29T04:15:17.501Z,19.2
2023-09-29T04:21:06.814Z,19.1
2023-09-29T04:26:06.881Z,19.2
2023-09-29T04:31:17.106Z,19.1
2023-09-29T04:36:17.128Z,19.2
2023-09-29T04:42:06.833Z,19.3
2023-09-29T04:47:06.847Z,19.3
2023-09-29T04:52:17.080Z,19.5
2023-09-29T04:57:17.112Z,19.4
2023-09-29T05:03:07.073Z,19.4
2023-09-29T05:08:07.484Z,19.3
2023-09-29T05:13:17.208Z,19.3
2023-09-29T05:19:06.939Z,19.3
2023-09-29T05:24:07.061Z,19.5
2023-09-29T05:29:06.977Z,19.7
2023-09-29T05:34:07.017Z,19.5
2023-09-29T05:39:17.290Z,19.6
2023-09-29T05:44:17.308Z,19.8
2023-09-29T05:50:15.608Z,19.9
2023-09-29T05:55:07.063Z,20
2023-09-29T06:00:07.198Z,20.1
2023-09-29T06:05:17.272Z,19.9
2023-09-29T06:10:17.316Z,19.9
2023-09-29T06:16:06.814Z,19.7
2023-09-29T06:21:07.431Z,19.9
2023-09-29T06:26:17.311Z,20.1
2023-09-29T06:32:07.062Z,20.1
2023-09-29T06:37:17.121Z,20.5
2023-09-29T06:42:17.302Z,20.7
2023-09-29T06:48:06.936Z,21.2
2023-09-29T06:53:07.098Z,21.1
2023-09-29T06:58:17.136Z,21.1
2023-09-29T07:03:17.434Z,21.7
2023-09-29T07:08:17.340Z,22.2
2023-09-29T07:14:06.858Z,22.4
2023-09-29T07:19:07.042Z,22.3
2023-09-29T07:24:07.110Z,22.3
2023-09-29T07:29:17.431Z,22.6
2023-09-29T07:35:07.039Z,22.8
2023-09-29T07:40:07.067Z,22.8
2023-09-29T07:45:17.197Z,22.6
2023-09-29T07:50:17.339Z,22.7
2023-09-29T07:55:17.345Z,23.1
2023-09-29T08:00:17.363Z,24.1
2023-09-29T08:05:23.675Z,24.2
2023-09-29T08:11:07.074Z,24.4
2023-09-29T08:16:17.172Z,24.4
2023-09-29T08:21:17.457Z,24.8
2023-09-29T08:27:06.937Z,25.1
2023-09-29T08:32:07.092Z,25.8
2023-09-29T08:37:17.152Z,25.9
2023-09-29T08:42:17.359Z,26
2023-09-29T08:47:17.348Z,26.2
2023-09-29T08:53:07.064Z,25.9
2023-09-29T09:03:17.475Z,25.5
2023-09-29T09:09:07.050Z,25.2
2023-09-29T09:14:07.105Z,25.3
2023-09-29T09:19:17.446Z,24.9
2023-09-29T09:25:06.900Z,25
2023-09-29T09:30:07.158Z,25.1
2023-09-29T09:35:17.131Z,25.4
2023-09-29T09:40:17.375Z,25.9
2023-09-29T09:45:17.550Z,26.3
2023-09-29T09:51:07.107Z,26.4
2023-09-29T09:56:07.093Z,26.7
2023-09-29T10:01:17.386Z,26.4
2023-09-29T10:06:17.438Z,26.3
2023-09-29T10:12:07.176Z,26.2
2023-09-29T10:17:17.422Z,26.4
2023-09-29T10:22:17.533Z,27.2
2023-09-29T10:28:06.906Z,27.3
2023-09-29T10:33:07.499Z,28
2023-09-29T10:38:07.416Z,28.3
2023-09-29T10:43:17.203Z,28.1
2023-09-29T10:49:07.114Z,28.3
2023-09-29T10:59:17.236Z,26.4
2023-09-29T11:05:06.925Z,26
2023-09-29T11:10:06.932Z,25.4
2023-09-29T11:15:17.244Z,24.7
2023-09-29T11:21:06.988Z,24.8
2023-09-29T11:26:07.241Z,24.6
2023-09-29T11:31:17.337Z,24.2
2023-09-29T11:36:17.272Z,24.7
2023-09-29T11:41:17.256Z,25.1
2023-09-29T11:46:17.492Z,25.2
2023-09-29T11:52:07.197Z,25.6
2023-09-29T11:57:17.309Z,25.4
2023-09-29T12:03:07.645Z,25.8
2023-09-29T12:08:17.472Z,26
2023-09-29T12:13:17.447Z,25.7
2023-09-29T12:19:07.130Z,25.4
2023-09-29T12:29:07.206Z,25.4
2023-09-29T12:34:17.454Z,25.7
2023-09-29T12:39:17.524Z,25.6
2023-09-29T12:45:07.291Z,25.9
2023-09-29T12:50:17.449Z,25.9
2023-09-29T12:55:17.490Z,26.4
2023-09-29T13:00:17.662Z,26.5
2023-09-29T13:06:07.376Z,26.2
2023-09-29T13:11:17.468Z,26.3
2023-09-29T13:17:06.968Z,26
2023-09-29T13:22:07.173Z,25.5
2023-09-29T13:27:07.269Z,25.2
2023-09-29T13:32:07.446Z,25.1
2023-09-29T13:37:17.958Z,25.3
2023-09-29T13:43:07.213Z,25.6
2023-09-29T13:53:17.478Z,25
2023-09-29T14:04:07.316Z,24.1
2023-09-29T14:09:18.343Z,23.6
2023-09-29T14:14:17.515Z,23
2023-09-29T14:19:17.873Z,22.9
2023-09-29T14:24:27.891Z,23
2023-09-29T14:30:07.286Z,23.1
2023-09-29T14:35:17.487Z,23.7
2023-09-29T14:41:07.023Z,23.3
2023-09-29T14:46:17.972Z,22.8
2023-09-29T14:52:07.120Z,22.9
2023-09-29T14:57:07.266Z,22.5
2023-09-29T15:02:17.510Z,22.6
2023-09-29T15:07:17.520Z,23
2023-09-29T15:13:07.213Z,23.6
2023-09-29T15:18:17.310Z,24
2023-09-29T15:23:17.498Z,24
2023-09-29T15:28:17.560Z,23.5
2023-09-29T15:34:07.258Z,23.2
2023-09-29T15:39:07.339Z,23.1
2023-09-29T15:44:07.578Z,23
2023-09-29T15:49:17.542Z,22.6
2023-09-29T15:54:17.544Z,22.3
2023-09-29T16:00:07.304Z,21.9
2023-09-29T16:05:17.279Z,21.9
2023-09-29T16:10:19.006Z,22
2023-09-29T16:15:17.360Z,22.1
2023-09-29T16:20:17.372Z,22.1
2023-09-29T16:25:17.702Z,21.6
2023-09-29T16:31:07.436Z,20.8
2023-09-29T16:36:20.192Z,20.8
2023-09-29T16:41:17.576Z,20.3
2023-09-29T16:46:17.748Z,19.1
2023-09-29T16:52:07.273Z,18.5
2023-09-29T16:57:07.157Z,18.1
2023-09-29T17:02:17.329Z,18.1
2023-09-29T17:08:07.213Z,18
2023-09-29T17:13:17.349Z,17.6
2023-09-29T17:19:07.035Z,17.9
2023-09-29T17:24:07.102Z,17.9
2023-09-29T17:29:17.310Z,17.9
2023-09-29T17:34:17.335Z,17.8
2023-09-29T17:39:17.386Z,17.7
2023-09-29T17:45:08.640Z,17.5
2023-09-29T17:50:17.431Z,17.6
2023-09-29T17:56:07.269Z,17.6
2023-09-29T18:01:07.265Z,17.7
2023-09-29T18:06:07.286Z,17.9
2023-09-29T18:11:17.600Z,17.9
2023-09-29T18:16:17.551Z,18.2
2023-09-29T18:21:17.588Z,18.2
2023-09-29T18:26:25.666Z,18
2023-09-29T18:32:07.271Z,17.8
2023-09-29T18:37:17.512Z,17.9
2023-09-29T18:42:17.658Z,17.7
2023-09-29T18:48:07.410Z,17.7
2023-09-29T18:53:17.341Z,17.8
2023-09-29T18:58:17.525Z,17.9
2023-09-29T19:03:17.631Z,17.8
2023-09-29T19:08:17.614Z,17.9
2023-09-29T19:14:08.480Z,18
2023-09-29T19:19:17.544Z,17.6
2023-09-29T19:24:17.637Z,17.7
2023-09-29T19:35:07.341Z,17.8
2023-09-29T19:40:17.536Z,17.8
2023-09-29T19:45:17.672Z,17.6
2023-09-29T19:51:07.300Z,17
2023-09-29T19:56:07.285Z,17.2
2023-09-29T20:01:17.547Z,17.1
2023-09-29T20:06:17.717Z,17.2
2023-09-29T20:12:07.351Z,16.8
2023-09-29T20:17:17.675Z,16.8
2023-09-29T20:23:07.302Z,16.5
2023-09-29T20:34:07.280Z,16.8
2023-09-29T20:39:17.726Z,16.7
2023-09-29T20:45:07.348Z,16.9
2023-09-29T20:50:17.776Z,16.9
2023-09-29T20:55:17.585Z,16.9
2023-09-29T21:01:07.335Z,16.8
2023-09-29T21:06:07.412Z,16.5
2023-09-29T21:11:17.564Z,16.5
2023-09-29T21:17:07.311Z,16.5
2023-09-29T21:22:17.378Z,16.3
2023-09-29T21:27:17.599Z,16.3
2023-09-29T21:33:07.378Z,16
2023-09-29T21:38:07.320Z,16.2
2023-09-29T21:43:17.602Z,16.2
2023-09-29T21:49:07.335Z,16
2023-09-29T21:54:17.424Z,15.9
2023-09-29T21:59:26.611Z,15.6
2023-09-29T22:05:07.283Z,15.7
2023-09-29T22:10:07.347Z,15.6
2023-09-29T22:15:17.626Z,15.5
2023-09-29T22:20:17.609Z,15.5
2023-09-29T22:26:07.324Z,15.4
2023-09-29T22:31:17.597Z,15.3
2023-09-29T22:36:17.654Z,15.3
2023-09-29T22:41:17.705Z,15.2
2023-09-29T22:47:07.510Z,15.1
2023-09-29T22:52:17.566Z,15
2023-09-29T22:57:17.629Z,14.9
2023-09-29T23:03:07.246Z,14.8
2023-09-29T23:08:07.147Z,14.4
2023-09-29T23:13:17.359Z,14.5
2023-09-29T23:18:17.421Z,14.4
2023-09-29T23:29:17.416Z,14.3
2023-09-29T23:35:07.158Z,14.3
2023-09-29T23:40:17.487Z,14.2
2023-09-29T23:46:07.167Z,14.2
2023-09-29T23:51:07.213Z,14.1
2023-09-29T23:56:17.384Z,13.8
