createdAt,value
2018-06-17T00:02:00.358Z,99.90
2018-06-17T00:04:28.159Z,99.90
2018-06-17T00:06:55.969Z,99.90
2018-06-17T00:09:23.813Z,99.90
2018-06-17T00:14:19.215Z,99.90
2018-06-17T00:16:46.970Z,99.90
2018-06-17T00:19:14.755Z,99.90
2018-06-17T00:21:42.562Z,99.90
2018-06-17T00:24:10.320Z,99.90
2018-06-17T00:26:38.070Z,99.90
2018-06-17T00:29:05.918Z,99.90
2018-06-17T00:31:33.614Z,99.90
2018-06-17T00:34:01.385Z,99.90
2018-06-17T00:36:29.125Z,99.90
2018-06-17T00:38:56.866Z,99.90
2018-06-17T00:41:24.619Z,99.90
2018-06-17T00:43:52.355Z,99.90
2018-06-17T00:46:20.111Z,99.90
2018-06-17T00:48:47.806Z,99.90
2018-06-17T00:51:15.645Z,99.90
2018-06-17T00:53:43.391Z,99.90
2018-06-17T00:56:11.126Z,99.90
2018-06-17T00:58:38.887Z,99.90
2018-06-17T01:01:06.876Z,99.90
2018-06-17T01:03:34.670Z,99.90
2018-06-17T01:06:02.429Z,99.90
2018-06-17T01:08:30.146Z,99.90
2018-06-17T01:10:57.993Z,99.90
2018-06-17T01:13:26.026Z,99.90
2018-06-17T01:15:53.730Z,99.90
2018-06-17T01:18:21.470Z,99.90
2018-06-17T01:20:49.314Z,99.90
2018-06-17T01:23:17.034Z,99.90
2018-06-17T01:25:44.781Z,99.90
2018-06-17T01:28:12.533Z,99.90
2018-06-17T01:30:40.223Z,99.90
2018-06-17T01:33:08.071Z,99.90
2018-06-17T01:35:35.746Z,99.90
2018-06-17T01:38:03.570Z,99.90
2018-06-17T01:40:31.302Z,99.90
2018-06-17T01:42:59.172Z,99.90
2018-06-17T01:45:26.950Z,99.90
2018-06-17T01:47:54.718Z,99.90
2018-06-17T01:50:22.473Z,99.90
2018-06-17T01:52:50.313Z,99.90
2018-06-17T01:55:18.636Z,99.90
2018-06-17T01:57:46.436Z,99.90
2018-06-17T02:00:14.174Z,99.90
2018-06-17T02:02:41.939Z,99.90
2018-06-17T02:05:15.250Z,99.90
2018-06-17T02:07:48.697Z,99.90
2018-06-17T02:10:21.948Z,99.90
2018-06-17T02:12:49.667Z,99.90
2018-06-17T02:15:17.389Z,99.90
2018-06-17T02:17:45.140Z,99.90
2018-06-17T02:20:12.891Z,99.90
2018-06-17T02:22:40.759Z,99.90
2018-06-17T02:25:08.497Z,99.90
2018-06-17T02:27:36.270Z,99.90
2018-06-17T02:30:04.205Z,99.90
2018-06-17T02:32:31.936Z,99.90
2018-06-17T02:34:59.836Z,99.90
2018-06-17T02:37:27.530Z,99.90
2018-06-17T02:39:55.838Z,99.90
2018-06-17T02:42:23.598Z,99.90
2018-06-17T02:44:56.868Z,99.90
2018-06-17T02:47:30.172Z,99.90
2018-06-17T02:50:02.487Z,99.90
2018-06-17T02:52:36.002Z,99.90
2018-06-17T02:55:03.762Z,99.90
2018-06-17T02:57:31.612Z,99.90
2018-06-17T02:59:59.360Z,99.90
2018-06-17T03:02:27.186Z,99.90
2018-06-17T03:04:54.867Z,99.90
2018-06-17T03:07:22.569Z,99.90
2018-06-17T03:09:50.298Z,99.90
2018-06-17T03:12:18.075Z,99.90
2018-06-17T03:14:45.823Z,99.90
2018-06-17T03:17:13.660Z,99.90
2018-06-17T03:19:41.383Z,99.90
2018-06-17T03:22:09.154Z,99.90
2018-06-17T03:24:42.651Z,99.90
2018-06-17T03:27:15.875Z,99.90
2018-06-17T03:29:49.147Z,99.90
2018-06-17T03:32:22.615Z,99.90
2018-06-17T03:37:23.434Z,99.90
2018-06-17T03:39:51.208Z,99.90
2018-06-17T03:42:18.933Z,99.90
2018-06-17T03:44:46.671Z,99.90
2018-06-17T03:47:14.383Z,99.90
2018-06-17T03:49:42.219Z,99.90
2018-06-17T03:52:09.946Z,99.90
2018-06-17T03:57:05.213Z,99.90
2018-06-17T03:59:33.008Z,99.90
2018-06-17T04:02:00.731Z,99.90
2018-06-17T04:04:28.575Z,99.90
2018-06-17T04:06:56.342Z,99.90
2018-06-17T04:09:24.062Z,99.90
2018-06-17T04:11:51.814Z,99.90
2018-06-17T04:14:19.487Z,99.90
2018-06-17T04:16:47.269Z,99.90
2018-06-17T04:19:14.943Z,99.90
2018-06-17T04:21:42.845Z,99.90
2018-06-17T04:24:10.547Z,99.90
2018-06-17T04:26:38.282Z,99.90
2018-06-17T04:29:06.302Z,99.90
2018-06-17T04:31:34.070Z,99.90
2018-06-17T04:34:01.761Z,99.90
2018-06-17T04:36:29.563Z,99.90
2018-06-17T04:38:57.350Z,99.90
2018-06-17T04:41:25.139Z,99.90
2018-06-17T04:43:52.869Z,99.90
2018-06-17T04:46:20.665Z,99.90
2018-06-17T04:48:48.414Z,99.90
2018-06-17T04:51:16.393Z,99.90
2018-06-17T04:53:44.171Z,99.90
2018-06-17T04:56:11.903Z,99.90
2018-06-17T04:58:39.795Z,99.90
2018-06-17T05:01:07.573Z,99.90
2018-06-17T05:03:35.272Z,99.90
2018-06-17T05:06:02.961Z,99.90
2018-06-17T05:08:30.826Z,99.90
2018-06-17T05:10:58.560Z,99.90
2018-06-17T05:13:26.366Z,99.90
2018-06-17T05:15:54.381Z,99.90
2018-06-17T05:18:22.131Z,99.90
2018-06-17T05:20:49.869Z,99.90
2018-06-17T05:23:17.628Z,99.90
2018-06-17T05:25:45.454Z,99.90
2018-06-17T05:28:13.194Z,99.90
2018-06-17T05:30:40.992Z,99.90
2018-06-17T05:33:08.762Z,99.90
2018-06-17T05:35:36.630Z,99.90
2018-06-17T05:38:04.835Z,99.90
2018-06-17T05:40:32.557Z,99.90
2018-06-17T05:43:00.327Z,99.90
2018-06-17T05:45:28.139Z,99.90
2018-06-17T05:47:55.865Z,99.90
2018-06-17T05:50:23.622Z,99.90
2018-06-17T05:52:51.346Z,99.90
2018-06-17T05:55:19.086Z,99.90
2018-06-17T05:57:46.833Z,99.90
2018-06-17T06:00:14.567Z,99.90
2018-06-17T06:02:42.602Z,99.90
2018-06-17T06:05:10.371Z,99.90
2018-06-17T06:07:38.134Z,99.90
2018-06-17T06:10:05.996Z,99.90
2018-06-17T06:12:33.695Z,99.90
2018-06-17T06:15:01.508Z,99.90
2018-06-17T06:17:29.278Z,99.90
2018-06-17T06:19:57.085Z,99.90
2018-06-17T06:22:24.867Z,99.90
2018-06-17T06:24:52.612Z,99.90
2018-06-17T06:27:20.383Z,99.90
2018-06-17T06:29:48.178Z,99.90
2018-06-17T06:34:43.664Z,99.90
2018-06-17T06:37:11.425Z,99.90
2018-06-17T06:39:39.155Z,99.90
2018-06-17T06:42:06.950Z,99.90
2018-06-17T06:44:34.678Z,99.90
2018-06-17T06:47:02.366Z,99.90
2018-06-17T06:49:30.071Z,99.90
2018-06-17T06:51:57.899Z,99.90
2018-06-17T06:54:25.627Z,99.90
2018-06-17T06:56:53.470Z,99.90
2018-06-17T06:59:21.357Z,99.90
2018-06-17T07:02:00.562Z,99.90
2018-06-17T07:04:39.610Z,99.90
2018-06-17T07:07:18.694Z,99.90
2018-06-17T07:09:57.892Z,99.90
2018-06-17T07:12:25.733Z,99.90
2018-06-17T07:14:53.461Z,99.90
2018-06-17T07:17:32.638Z,99.90
2018-06-17T07:20:00.777Z,99.90
2018-06-17T07:22:28.530Z,99.90
2018-06-17T07:24:56.310Z,99.90
2018-06-17T07:27:35.491Z,99.90
2018-06-17T07:30:03.398Z,99.90
2018-06-17T07:32:31.194Z,99.90
2018-06-17T07:34:58.990Z,99.90
2018-06-17T07:37:26.825Z,99.90
2018-06-17T07:40:58.357Z,99.90
2018-06-17T07:45:53.976Z,99.90
2018-06-17T07:49:37.170Z,99.90
2018-06-17T07:52:17.170Z,99.90
2018-06-17T07:54:45.376Z,99.90
2018-06-17T07:57:14.336Z,99.90
2018-06-17T07:59:42.210Z,99.90
2018-06-17T08:02:10.440Z,99.90
2018-06-17T08:04:38.242Z,99.90
2018-06-17T08:07:06.235Z,99.90
2018-06-17T08:09:34.073Z,99.90
2018-06-17T08:12:02.162Z,99.90
2018-06-17T08:14:29.870Z,99.90
2018-06-17T08:16:58.039Z,99.90
2018-06-17T08:19:26.847Z,99.90
2018-06-17T08:21:55.444Z,99.90
2018-06-17T08:24:23.289Z,99.90
2018-06-17T08:26:51.163Z,99.90
2018-06-17T08:29:18.907Z,99.90
2018-06-17T08:31:47.150Z,99.90
2018-06-17T08:34:15.050Z,99.90
2018-06-17T08:36:42.970Z,99.90
2018-06-17T08:39:13.113Z,99.90
2018-06-17T08:41:41.761Z,99.90
2018-06-17T08:44:10.094Z,99.90
2018-06-17T08:46:37.874Z,99.90
2018-06-17T08:49:05.981Z,99.90
2018-06-17T08:51:33.770Z,99.90
2018-06-17T08:54:01.596Z,99.90
2018-06-17T08:56:29.716Z,99.90
2018-06-17T08:58:58.680Z,99.90
2018-06-17T09:01:26.501Z,99.90
2018-06-17T09:03:54.441Z,99.90
2018-06-17T09:06:22.829Z,99.90
2018-06-17T09:08:50.676Z,99.90
2018-06-17T09:11:18.546Z,99.90
2018-06-17T09:13:46.444Z,99.90
2018-06-17T09:16:14.218Z,99.90
2018-06-17T09:18:42.041Z,99.90
2018-06-17T09:21:09.887Z,99.90
2018-06-17T09:23:37.627Z,99.90
2018-06-17T09:26:05.410Z,99.90
2018-06-17T09:28:33.149Z,99.90
2018-06-17T09:31:00.962Z,99.90
2018-06-17T09:33:29.392Z,99.90
2018-06-17T09:35:57.367Z,99.90
2018-06-17T09:38:25.118Z,99.90
2018-06-17T09:40:53.177Z,99.90
2018-06-17T09:43:21.190Z,99.90
2018-06-17T09:45:49.032Z,99.90
2018-06-17T09:48:17.038Z,99.90
2018-06-17T09:50:44.963Z,99.90
2018-06-17T09:53:12.818Z,99.90
2018-06-17T09:55:41.054Z,99.90
2018-06-17T09:58:08.917Z,99.90
2018-06-17T10:00:36.747Z,99.90
2018-06-17T10:03:04.571Z,99.90
2018-06-17T10:05:32.325Z,99.90
2018-06-17T10:08:00.139Z,99.90
2018-06-17T10:10:52.545Z,99.90
2018-06-17T10:13:21.268Z,99.90
2018-06-17T10:15:49.470Z,99.90
2018-06-17T10:18:18.005Z,99.90
2018-06-17T10:20:45.876Z,99.90
2018-06-17T10:23:13.787Z,99.90
2018-06-17T10:25:41.638Z,99.90
2018-06-17T10:28:10.066Z,99.90
2018-06-17T10:30:40.020Z,99.90
2018-06-17T10:33:08.774Z,99.90
2018-06-17T10:35:36.767Z,99.90
2018-06-17T10:38:04.652Z,99.90
2018-06-17T10:40:32.475Z,99.90
2018-06-17T10:43:00.365Z,99.90
2018-06-17T10:45:28.186Z,99.90
2018-06-17T10:47:55.956Z,99.90
2018-06-17T10:50:24.082Z,99.90
2018-06-17T10:52:51.868Z,99.90
2018-06-17T10:55:19.786Z,99.90
2018-06-17T10:57:47.551Z,99.90
2018-06-17T11:00:15.430Z,99.90
2018-06-17T11:02:43.193Z,99.90
2018-06-17T11:05:11.086Z,99.90
2018-06-17T11:07:38.931Z,99.90
2018-06-17T11:10:07.937Z,99.90
2018-06-17T11:12:35.763Z,99.90
2018-06-17T11:15:05.114Z,99.90
2018-06-17T11:17:39.046Z,99.90
2018-06-17T11:20:07.428Z,99.90
2018-06-17T11:22:39.898Z,99.90
2018-06-17T11:25:08.077Z,99.90
2018-06-17T11:27:35.993Z,99.90
2018-06-17T11:30:04.242Z,99.90
2018-06-17T11:32:32.219Z,99.90
2018-06-17T11:35:00.115Z,99.90
2018-06-17T11:37:27.877Z,99.90
2018-06-17T11:39:55.775Z,99.90
2018-06-17T11:42:23.593Z,99.90
2018-06-17T11:44:51.360Z,99.90
2018-06-17T11:47:19.393Z,99.90
2018-06-17T11:49:47.193Z,99.90
2018-06-17T11:52:14.980Z,99.90
2018-06-17T11:54:42.748Z,99.90
2018-06-17T11:57:10.655Z,99.90
2018-06-17T11:59:38.443Z,99.90
2018-06-17T12:02:06.306Z,99.90
2018-06-17T12:04:34.303Z,99.90
2018-06-17T12:07:02.114Z,99.90
2018-06-17T12:09:29.882Z,99.90
2018-06-17T12:11:57.753Z,99.90
2018-06-17T12:14:25.552Z,99.90
2018-06-17T12:16:53.375Z,99.90
2018-06-17T12:19:21.247Z,99.90
2018-06-17T12:21:49.082Z,99.90
2018-06-17T12:24:16.874Z,99.90
2018-06-17T12:26:44.689Z,99.90
2018-06-17T12:29:13.407Z,99.90
2018-06-17T12:31:41.261Z,99.90
2018-06-17T12:34:09.300Z,98.50
2018-06-17T12:36:37.141Z,95.40
2018-06-17T12:39:08.500Z,94.20
2018-06-17T12:41:36.423Z,93.00
2018-06-17T12:44:04.516Z,93.30
2018-06-17T12:46:32.306Z,93.00
2018-06-17T12:49:00.069Z,95.10
2018-06-17T12:51:27.811Z,93.60
2018-06-17T12:53:55.618Z,85.10
2018-06-17T12:56:23.975Z,87.30
2018-06-17T12:58:51.779Z,91.30
2018-06-17T13:01:19.830Z,93.30
2018-06-17T13:03:47.568Z,94.10
2018-06-17T13:06:15.346Z,94.80
2018-06-17T13:08:43.251Z,92.50
2018-06-17T13:11:11.008Z,92.80
2018-06-17T13:13:38.733Z,92.50
2018-06-17T13:16:06.693Z,92.20
2018-06-17T13:18:34.548Z,93.50
2018-06-17T13:21:02.416Z,92.10
2018-06-17T13:23:30.190Z,92.50
2018-06-17T13:25:58.015Z,92.90
2018-06-17T13:28:25.854Z,94.40
2018-06-17T13:30:53.816Z,95.80
2018-06-17T13:33:21.585Z,95.60
2018-06-17T13:35:49.507Z,95.60
2018-06-17T13:38:17.303Z,96.00
2018-06-17T13:40:45.126Z,96.70
2018-06-17T13:43:12.952Z,98.60
2018-06-17T13:45:40.899Z,99.90
2018-06-17T13:48:08.785Z,98.30
2018-06-17T13:50:36.518Z,99.50
2018-06-17T13:53:04.302Z,97.80
2018-06-17T13:55:32.026Z,99.90
2018-06-17T13:57:59.933Z,99.30
2018-06-17T14:00:27.732Z,99.90
2018-06-17T14:02:55.493Z,99.90
2018-06-17T14:05:23.359Z,99.90
2018-06-17T14:07:51.131Z,99.70
2018-06-17T14:10:18.826Z,99.60
2018-06-17T14:12:46.581Z,99.90
2018-06-17T14:15:14.398Z,99.50
2018-06-17T14:17:42.139Z,99.00
2018-06-17T14:20:10.131Z,98.60
2018-06-17T14:22:37.865Z,98.60
2018-06-17T14:25:05.724Z,97.90
2018-06-17T14:27:33.657Z,97.30
2018-06-17T14:30:01.743Z,98.00
2018-06-17T14:32:29.610Z,95.30
2018-06-17T14:34:57.389Z,92.40
2018-06-17T14:37:25.214Z,92.70
2018-06-17T14:39:52.965Z,92.40
2018-06-17T14:42:26.214Z,92.40
2018-06-17T14:44:59.609Z,88.60
2018-06-17T14:47:32.801Z,91.60
2018-06-17T14:50:06.124Z,93.00
2018-06-17T14:52:39.529Z,94.90
2018-06-17T14:55:07.482Z,95.20
2018-06-17T14:57:35.282Z,95.70
2018-06-17T15:00:03.174Z,96.30
2018-06-17T15:02:30.989Z,97.20
2018-06-17T15:04:58.814Z,97.20
2018-06-17T15:07:26.827Z,98.00
2018-06-17T15:09:54.670Z,96.90
2018-06-17T15:12:22.468Z,96.20
2018-06-17T15:14:50.220Z,94.60
2018-06-17T15:17:18.193Z,95.20
2018-06-17T15:19:46.053Z,93.70
2018-06-17T15:22:13.855Z,93.40
2018-06-17T15:24:41.617Z,93.10
2018-06-17T15:27:09.416Z,93.20
2018-06-17T15:29:37.194Z,92.90
2018-06-17T15:32:10.529Z,91.40
2018-06-17T15:34:43.827Z,92.30
2018-06-17T15:37:17.219Z,92.90
2018-06-17T15:39:47.965Z,93.10
2018-06-17T15:42:15.885Z,93.60
2018-06-17T15:44:43.830Z,94.10
2018-06-17T15:47:12.345Z,93.70
2018-06-17T15:49:40.571Z,94.20
2018-06-17T15:52:09.917Z,94.70
2018-06-17T15:54:37.870Z,94.70
2018-06-17T15:57:06.237Z,95.70
2018-06-17T15:59:34.505Z,96.20
2018-06-17T16:04:30.000Z,97.50
2018-06-17T16:06:57.890Z,98.20
2018-06-17T16:09:25.744Z,98.90
2018-06-17T16:11:59.132Z,98.80
2018-06-17T16:15:35.368Z,99.90
2018-06-17T16:18:08.730Z,99.90
2018-06-17T16:20:42.114Z,99.90
2018-06-17T16:23:10.052Z,99.90
2018-06-17T16:25:37.970Z,99.90
2018-06-17T16:28:05.765Z,99.90
2018-06-17T16:30:33.673Z,99.90
2018-06-17T16:33:01.615Z,99.90
2018-06-17T16:35:29.394Z,99.90
2018-06-17T16:37:57.186Z,99.90
2018-06-17T16:40:24.936Z,99.90
2018-06-17T16:42:52.761Z,99.90
2018-06-17T16:45:20.586Z,99.90
2018-06-17T16:47:48.592Z,99.90
2018-06-17T16:50:16.345Z,99.90
2018-06-17T16:52:49.694Z,99.90
2018-06-17T16:55:22.957Z,99.90
2018-06-17T16:57:56.338Z,99.90
2018-06-17T17:00:24.294Z,99.90
2018-06-17T17:02:52.058Z,99.90
2018-06-17T17:05:19.961Z,99.90
2018-06-17T17:07:47.858Z,99.90
2018-06-17T17:10:15.704Z,99.90
2018-06-17T17:12:43.648Z,99.90
2018-06-17T17:15:11.850Z,99.90
2018-06-17T17:17:39.807Z,99.90
2018-06-17T17:20:07.605Z,99.90
2018-06-17T17:22:35.458Z,99.90
2018-06-17T17:25:03.348Z,99.90
2018-06-17T17:27:31.178Z,99.90
2018-06-17T17:29:59.035Z,99.90
2018-06-17T17:32:32.491Z,99.90
2018-06-17T17:35:05.829Z,99.90
2018-06-17T17:37:39.108Z,99.90
2018-06-17T17:40:12.724Z,99.90
2018-06-17T17:42:40.795Z,99.90
2018-06-17T17:45:14.902Z,99.90
2018-06-17T17:47:42.656Z,99.90
2018-06-17T17:50:10.515Z,99.90
2018-06-17T17:52:38.423Z,99.90
2018-06-17T17:55:06.310Z,99.90
2018-06-17T17:57:34.259Z,99.90
2018-06-17T18:00:04.418Z,99.90
2018-06-17T18:02:32.271Z,99.90
2018-06-17T18:05:00.081Z,99.90
2018-06-17T18:07:27.874Z,99.90
2018-06-17T18:09:55.789Z,99.90
2018-06-17T18:12:23.730Z,99.90
2018-06-17T18:14:51.506Z,99.90
2018-06-17T18:17:19.395Z,99.90
2018-06-17T18:19:47.211Z,99.90
2018-06-17T18:22:15.657Z,99.90
2018-06-17T18:24:48.035Z,99.90
2018-06-17T18:27:21.595Z,99.90
2018-06-17T18:29:54.840Z,99.90
2018-06-17T18:32:28.238Z,99.90
2018-06-17T18:35:01.739Z,99.90
2018-06-17T18:37:29.623Z,99.90
2018-06-17T18:39:57.376Z,99.90
2018-06-17T18:42:25.292Z,99.90
2018-06-17T18:44:53.166Z,99.90
2018-06-17T18:47:21.036Z,99.90
2018-06-17T18:49:48.827Z,99.90
2018-06-17T18:52:16.652Z,99.90
2018-06-17T18:54:44.623Z,99.90
2018-06-17T18:57:12.474Z,99.90
2018-06-17T18:59:40.385Z,99.90
2018-06-17T19:02:08.232Z,99.90
2018-06-17T19:04:36.023Z,99.90
2018-06-17T19:07:03.889Z,99.90
2018-06-17T19:09:37.427Z,99.90
2018-06-17T19:12:10.857Z,99.90
2018-06-17T19:14:44.185Z,99.90
2018-06-17T19:17:17.523Z,99.90
2018-06-17T19:19:45.330Z,99.90
2018-06-17T19:22:13.210Z,99.90
2018-06-17T19:24:41.010Z,99.90
2018-06-17T19:27:08.886Z,99.90
2018-06-17T19:32:04.396Z,99.90
2018-06-17T19:34:32.171Z,99.90
2018-06-17T19:37:00.024Z,99.90
2018-06-17T19:39:27.894Z,99.90
2018-06-17T19:41:55.730Z,99.90
2018-06-17T19:44:23.510Z,99.90
2018-06-17T19:46:51.379Z,99.90
2018-06-17T19:49:19.320Z,99.90
2018-06-17T19:51:52.785Z,99.90
2018-06-17T19:54:26.303Z,99.90
2018-06-17T19:56:59.707Z,99.90
2018-06-17T19:59:33.253Z,99.90
2018-06-17T20:02:01.214Z,99.90
2018-06-17T20:04:29.066Z,99.90
2018-06-17T20:06:56.889Z,99.90
2018-06-17T20:09:24.745Z,99.90
2018-06-17T20:11:52.582Z,99.90
2018-06-17T20:16:48.493Z,99.90
2018-06-17T20:19:16.281Z,99.90
2018-06-17T20:21:44.164Z,99.90
2018-06-17T20:24:12.117Z,99.90
2018-06-17T20:26:39.965Z,99.90
2018-06-17T20:29:08.797Z,99.90
2018-06-17T20:31:42.215Z,99.90
2018-06-17T20:34:15.474Z,99.90
2018-06-17T20:36:48.868Z,99.90
2018-06-17T20:39:22.495Z,99.90
2018-06-17T20:42:57.858Z,99.90
2018-06-17T20:45:25.783Z,99.90
2018-06-17T20:47:54.250Z,99.90
2018-06-17T20:50:22.396Z,99.90
2018-06-17T20:52:50.425Z,99.90
2018-06-17T20:55:18.564Z,99.90
2018-06-17T20:57:46.344Z,99.90
2018-06-17T21:00:14.226Z,99.90
2018-06-17T21:02:42.182Z,99.90
2018-06-17T21:05:10.192Z,99.90
2018-06-17T21:07:37.971Z,99.90
2018-06-17T21:10:06.221Z,99.90
2018-06-17T21:12:34.060Z,99.90
2018-06-17T21:15:07.350Z,99.90
2018-06-17T21:17:35.234Z,99.90
2018-06-17T21:20:08.727Z,99.90
2018-06-17T21:22:42.226Z,99.90
2018-06-17T21:25:15.738Z,99.90
2018-06-17T21:27:44.822Z,99.90
2018-06-17T21:30:12.633Z,99.90
2018-06-17T21:32:41.062Z,99.90
2018-06-17T21:37:37.262Z,99.90
2018-06-17T21:40:05.174Z,99.90
2018-06-17T21:42:32.957Z,99.90
2018-06-17T21:45:00.746Z,99.90
2018-06-17T21:47:28.499Z,99.90
2018-06-17T21:49:56.264Z,99.90
2018-06-17T21:52:24.108Z,99.90
2018-06-17T21:54:51.888Z,99.90
2018-06-17T21:57:19.738Z,99.90
2018-06-17T21:59:47.590Z,99.90
2018-06-17T22:02:15.473Z,99.90
2018-06-17T22:04:43.320Z,99.90
2018-06-17T22:07:12.493Z,99.90
2018-06-17T22:09:45.836Z,99.90
2018-06-17T22:12:19.384Z,99.90
2018-06-17T22:14:52.769Z,99.90
2018-06-17T22:17:25.980Z,99.90
2018-06-17T22:19:53.771Z,99.90
2018-06-17T22:22:21.534Z,99.90
2018-06-17T22:27:16.959Z,99.90
2018-06-17T22:29:45.155Z,99.90
2018-06-17T22:32:13.008Z,99.90
2018-06-17T22:34:41.012Z,99.90
2018-06-17T22:37:09.006Z,99.90
2018-06-17T22:39:37.550Z,99.90
2018-06-17T22:42:05.582Z,99.90
2018-06-17T22:44:33.311Z,99.90
2018-06-17T22:47:01.312Z,99.90
2018-06-17T22:49:29.086Z,99.90
2018-06-17T22:51:56.837Z,99.90
2018-06-17T22:54:35.826Z,99.90
2018-06-17T22:57:09.117Z,99.90
2018-06-17T22:59:42.487Z,99.90
2018-06-17T23:02:15.710Z,99.90
2018-06-17T23:04:49.141Z,99.90
2018-06-17T23:07:22.646Z,99.90
2018-06-17T23:09:51.200Z,99.90
2018-06-17T23:12:18.926Z,99.90
2018-06-17T23:14:46.658Z,99.90
2018-06-17T23:17:14.490Z,99.90
2018-06-17T23:19:42.329Z,99.90
2018-06-17T23:22:10.058Z,99.90
2018-06-17T23:24:37.851Z,99.90
2018-06-17T23:27:05.695Z,99.90
2018-06-17T23:29:33.394Z,99.90
2018-06-17T23:32:01.181Z,99.90
2018-06-17T23:34:29.055Z,99.90
2018-06-17T23:36:56.943Z,99.90
2018-06-17T23:39:24.667Z,99.90
2018-06-17T23:41:52.620Z,99.90
2018-06-17T23:44:20.416Z,99.90
2018-06-17T23:46:53.737Z,99.90
2018-06-17T23:49:27.083Z,99.90
2018-06-17T23:52:00.342Z,99.90
2018-06-17T23:54:33.917Z,99.90
2018-06-17T23:57:01.790Z,99.90
2018-06-17T23:59:29.612Z,99.90
