createdAt,value
2019-02-04T00:01:19.184Z,-0.62
2019-02-04T00:03:49.398Z,-0.59
2019-02-04T00:06:18.592Z,-0.55
2019-02-04T00:08:48.077Z,-0.43
2019-02-04T00:11:17.524Z,-0.52
2019-02-04T00:13:47.261Z,-0.52
2019-02-04T00:16:16.738Z,-0.49
2019-02-04T00:18:46.791Z,-0.44
2019-02-04T00:21:18.422Z,-0.43
2019-02-04T00:23:48.291Z,-0.48
2019-02-04T00:26:17.475Z,-0.44
2019-02-04T00:28:47.082Z,-0.48
2019-02-04T00:31:16.281Z,-0.44
2019-02-04T00:33:45.767Z,-0.28
2019-02-04T00:36:15.226Z,-0.46
2019-02-04T00:38:45.226Z,-0.47
2019-02-04T00:41:14.962Z,-0.57
2019-02-04T00:43:44.168Z,-0.66
2019-02-04T00:46:13.900Z,-0.56
2019-02-04T00:48:43.796Z,-0.55
2019-02-04T00:51:13.779Z,-0.54
2019-02-04T00:53:43.525Z,-0.54
2019-02-04T00:56:16.314Z,-0.62
2019-02-04T00:58:46.385Z,-0.63
2019-02-04T01:01:16.187Z,-0.68
2019-02-04T01:03:45.788Z,-0.70
2019-02-04T01:06:15.625Z,-0.73
2019-02-04T01:08:45.518Z,-0.80
2019-02-04T01:11:18.468Z,-0.89
2019-02-04T01:13:47.823Z,-0.83
2019-02-04T01:16:17.505Z,-0.90
2019-02-04T01:18:47.316Z,-0.94
2019-02-04T01:21:16.724Z,-1.03
2019-02-04T01:23:47.713Z,-1.07
2019-02-04T01:26:18.562Z,-1.09
2019-02-04T01:28:48.566Z,-1.35
2019-02-04T01:31:18.140Z,-1.25
2019-02-04T01:33:48.139Z,-1.16
2019-02-04T01:36:18.123Z,-1.45
2019-02-04T01:38:47.609Z,-1.31
2019-02-04T01:41:17.110Z,-1.26
2019-02-04T01:43:46.853Z,-1.29
2019-02-04T01:46:16.007Z,-1.32
2019-02-04T01:48:45.205Z,-1.50
2019-02-04T01:51:14.411Z,-1.50
2019-02-04T01:53:43.943Z,-1.68
2019-02-04T01:56:13.898Z,-1.62
2019-02-04T01:58:43.368Z,-1.67
2019-02-04T02:01:13.343Z,-1.62
2019-02-04T02:03:42.823Z,-1.52
2019-02-04T02:06:12.543Z,-1.55
2019-02-04T02:08:42.227Z,-1.58
2019-02-04T02:11:11.650Z,-1.61
2019-02-04T02:13:41.742Z,-1.59
2019-02-04T02:16:11.705Z,-1.60
2019-02-04T02:18:41.475Z,-1.64
2019-02-04T02:21:11.187Z,-1.56
2019-02-04T02:23:42.497Z,-1.41
2019-02-04T02:26:12.433Z,-1.41
2019-02-04T02:28:43.485Z,-1.34
2019-02-04T02:31:12.970Z,-1.31
2019-02-04T02:33:42.151Z,-1.33
2019-02-04T02:36:11.327Z,-1.49
2019-02-04T02:38:41.073Z,-1.59
2019-02-04T02:41:13.342Z,-1.55
2019-02-04T02:43:43.350Z,-1.67
2019-02-04T02:46:12.532Z,-1.64
2019-02-04T02:48:41.737Z,-1.57
2019-02-04T02:51:11.508Z,-1.56
2019-02-04T02:53:41.022Z,-1.61
2019-02-04T02:56:10.502Z,-1.62
2019-02-04T02:58:39.690Z,-1.70
2019-02-04T03:01:09.651Z,-1.82
2019-02-04T03:03:39.416Z,-1.88
2019-02-04T03:06:09.415Z,-1.92
2019-02-04T03:08:39.396Z,-1.92
2019-02-04T03:11:09.730Z,-1.85
2019-02-04T03:13:39.263Z,-1.86
2019-02-04T03:16:08.821Z,-1.82
2019-02-04T03:18:40.218Z,-1.84
2019-02-04T03:21:09.438Z,-1.81
2019-02-04T03:23:39.673Z,-1.70
2019-02-04T03:26:09.222Z,-1.64
2019-02-04T03:28:38.731Z,-1.56
2019-02-04T03:31:08.850Z,-1.62
2019-02-04T03:33:39.617Z,-1.58
2019-02-04T03:36:09.095Z,-1.66
2019-02-04T03:38:39.603Z,-1.58
2019-02-04T03:41:09.094Z,-1.62
2019-02-04T03:43:38.262Z,-1.63
2019-02-04T03:46:07.736Z,-1.57
2019-02-04T03:48:38.154Z,-1.54
2019-02-04T03:51:07.675Z,-1.53
2019-02-04T03:53:36.838Z,-1.67
2019-02-04T03:56:06.336Z,-1.43
2019-02-04T03:58:36.350Z,-1.55
2019-02-04T04:01:05.981Z,-1.43
2019-02-04T04:03:35.366Z,-1.48
2019-02-04T04:06:05.125Z,-1.54
2019-02-04T04:08:34.314Z,-1.53
2019-02-04T04:11:04.826Z,-1.51
2019-02-04T04:13:35.092Z,-1.63
2019-02-04T04:16:04.583Z,-1.58
2019-02-04T04:18:34.515Z,-1.67
2019-02-04T04:21:03.718Z,-1.77
2019-02-04T04:23:33.169Z,-1.78
2019-02-04T04:26:03.610Z,-1.72
2019-02-04T04:28:33.137Z,-1.68
2019-02-04T04:31:02.350Z,-1.70
2019-02-04T04:33:32.601Z,-1.94
2019-02-04T04:36:02.581Z,-1.96
2019-02-04T04:38:32.032Z,-2.03
2019-02-04T04:41:01.228Z,-1.98
2019-02-04T04:43:30.680Z,-2.00
2019-02-04T04:46:00.142Z,-1.86
2019-02-04T04:48:29.532Z,-2.02
2019-02-04T04:51:00.373Z,-2.10
2019-02-04T04:53:30.683Z,-2.14
2019-02-04T04:56:00.146Z,-2.11
2019-02-04T04:58:29.602Z,-1.96
2019-02-04T05:01:00.591Z,-1.98
2019-02-04T05:03:30.351Z,-1.89
2019-02-04T05:06:00.225Z,-1.92
2019-02-04T05:08:29.761Z,-1.80
2019-02-04T05:10:59.174Z,-1.98
2019-02-04T05:13:28.687Z,-1.89
2019-02-04T05:15:58.418Z,-1.87
2019-02-04T05:18:37.821Z,-1.85
2019-02-04T05:20:58.794Z,-1.80
2019-02-04T05:23:28.231Z,-1.90
2019-02-04T05:25:57.979Z,-1.86
2019-02-04T05:28:28.238Z,-1.93
2019-02-04T05:30:58.040Z,-1.92
2019-02-04T05:33:28.319Z,-1.90
2019-02-04T05:35:57.797Z,-1.91
2019-02-04T05:38:27.861Z,-1.92
2019-02-04T05:40:57.889Z,-1.79
2019-02-04T05:43:28.476Z,-1.77
2019-02-04T05:45:57.645Z,-1.85
2019-02-04T05:48:27.183Z,-1.95
2019-02-04T05:50:56.393Z,-1.88
2019-02-04T05:53:25.585Z,-2.00
2019-02-04T05:55:55.450Z,-1.93
2019-02-04T05:58:24.651Z,-1.93
2019-02-04T06:00:54.489Z,-1.85
2019-02-04T06:03:24.576Z,-1.82
2019-02-04T06:05:53.752Z,-1.83
2019-02-04T06:08:24.218Z,-1.78
2019-02-04T06:10:54.440Z,-1.77
2019-02-04T06:13:26.173Z,-1.81
2019-02-04T06:15:55.817Z,-1.77
2019-02-04T06:18:26.910Z,-1.83
2019-02-04T06:20:56.490Z,-1.84
2019-02-04T06:23:25.711Z,-1.93
2019-02-04T06:25:54.917Z,-1.86
2019-02-04T06:28:24.379Z,-1.95
2019-02-04T06:30:56.307Z,-1.99
2019-02-04T06:33:26.562Z,-1.91
2019-02-04T06:35:57.376Z,-1.91
2019-02-04T06:38:28.506Z,-1.95
2019-02-04T06:40:57.735Z,-1.92
2019-02-04T06:43:27.195Z,-1.91
2019-02-04T06:45:57.651Z,-1.82
2019-02-04T06:48:27.405Z,-1.85
2019-02-04T06:50:56.876Z,-1.97
2019-02-04T06:53:26.855Z,-2.04
2019-02-04T06:55:56.371Z,-2.05
2019-02-04T06:58:26.011Z,-2.07
2019-02-04T07:00:55.221Z,-1.94
2019-02-04T07:03:25.492Z,-1.92
2019-02-04T07:05:55.363Z,-1.91
2019-02-04T07:08:24.841Z,-1.87
2019-02-04T07:10:56.644Z,-1.82
2019-02-04T07:13:26.073Z,-1.90
2019-02-04T07:15:57.449Z,-1.87
2019-02-04T07:18:27.477Z,-1.88
2019-02-04T07:20:56.730Z,-1.80
2019-02-04T07:23:26.853Z,-1.77
2019-02-04T07:25:57.209Z,-1.41
2019-02-04T07:28:27.945Z,-1.35
2019-02-04T07:30:57.225Z,-1.21
2019-02-04T07:33:26.547Z,-1.20
2019-02-04T07:35:56.330Z,-1.24
2019-02-04T07:38:27.731Z,-1.15
2019-02-04T07:40:57.191Z,-1.11
2019-02-04T07:43:26.617Z,-1.08
2019-02-04T07:45:55.903Z,-1.01
2019-02-04T07:48:26.097Z,-1.00
2019-02-04T07:50:55.346Z,-0.98
2019-02-04T07:53:24.512Z,-1.06
2019-02-04T07:55:53.792Z,-0.99
2019-02-04T07:58:23.060Z,-0.95
2019-02-04T08:00:52.285Z,-1.00
2019-02-04T08:03:21.765Z,-0.95
2019-02-04T08:05:50.962Z,-0.91
2019-02-04T08:08:20.442Z,-0.88
2019-02-04T08:10:50.334Z,-0.85
2019-02-04T08:13:21.274Z,-0.79
2019-02-04T08:15:50.774Z,-0.66
2019-02-04T08:18:20.360Z,-0.67
2019-02-04T08:20:49.557Z,-0.59
2019-02-04T08:23:19.437Z,-0.64
2019-02-04T08:25:48.639Z,-0.78
2019-02-04T08:28:17.858Z,-0.59
2019-02-04T08:30:47.433Z,-0.76
2019-02-04T08:33:16.928Z,-0.69
2019-02-04T08:35:46.557Z,-0.70
2019-02-04T08:38:16.712Z,-0.78
2019-02-04T08:40:45.938Z,-0.70
2019-02-04T08:43:15.838Z,-0.55
2019-02-04T08:45:45.116Z,-0.56
2019-02-04T08:48:14.667Z,-0.53
2019-02-04T08:50:44.184Z,-0.43
2019-02-04T08:53:13.422Z,-0.52
2019-02-04T08:55:42.934Z,-0.31
2019-02-04T08:58:12.442Z,-0.35
2019-02-04T09:00:41.761Z,-0.30
2019-02-04T09:03:13.591Z,-0.33
2019-02-04T09:05:43.081Z,-0.11
2019-02-04T09:08:12.540Z,-0.01
2019-02-04T09:10:42.042Z,-0.04
2019-02-04T09:13:11.252Z,0.05
2019-02-04T09:15:41.102Z,0.33
2019-02-04T09:18:14.883Z,0.23
2019-02-04T09:20:44.450Z,0.25
2019-02-04T09:23:17.101Z,0.26
2019-02-04T09:25:46.305Z,0.21
2019-02-04T09:28:16.350Z,0.32
2019-02-04T09:30:45.571Z,0.50
2019-02-04T09:33:14.790Z,0.42
2019-02-04T09:35:43.988Z,0.50
2019-02-04T09:38:13.636Z,0.46
2019-02-04T09:40:45.235Z,0.45
2019-02-04T09:43:14.868Z,0.41
2019-02-04T09:45:45.119Z,0.37
2019-02-04T09:48:17.713Z,0.27
2019-02-04T09:50:48.996Z,0.32
2019-02-04T09:53:19.591Z,0.51
2019-02-04T09:55:49.271Z,0.52
2019-02-04T09:58:18.932Z,0.68
2019-02-04T10:00:48.163Z,0.77
2019-02-04T10:03:18.223Z,0.92
2019-02-04T10:05:47.701Z,0.98
2019-02-04T10:08:17.345Z,1.21
2019-02-04T10:10:46.746Z,1.35
2019-02-04T10:13:16.678Z,1.44
2019-02-04T10:15:46.377Z,1.56
2019-02-04T10:18:15.855Z,1.61
2019-02-04T10:20:45.308Z,1.74
2019-02-04T10:23:14.574Z,2.04
2019-02-04T10:25:44.200Z,1.87
2019-02-04T10:28:14.936Z,1.85
2019-02-04T10:30:45.220Z,2.13
2019-02-04T10:33:16.095Z,2.49
2019-02-04T10:35:45.447Z,2.67
2019-02-04T10:38:16.434Z,2.82
2019-02-04T10:40:46.063Z,2.99
2019-02-04T10:43:16.959Z,3.03
2019-02-04T10:45:46.456Z,2.76
2019-02-04T10:48:15.806Z,3.10
2019-02-04T10:50:46.499Z,3.19
2019-02-04T10:53:16.112Z,3.23
2019-02-04T10:55:45.445Z,3.49
2019-02-04T10:58:15.279Z,3.41
2019-02-04T11:00:44.877Z,3.47
2019-02-04T11:03:14.040Z,3.63
2019-02-04T11:05:43.630Z,3.51
2019-02-04T11:08:13.422Z,3.57
2019-02-04T11:10:42.879Z,3.52
2019-02-04T11:13:14.175Z,3.68
2019-02-04T11:15:44.237Z,3.68
2019-02-04T11:18:14.245Z,3.69
2019-02-04T11:20:43.564Z,3.61
2019-02-04T11:23:13.232Z,3.44
2019-02-04T11:25:42.386Z,3.67
2019-02-04T11:28:12.679Z,3.29
2019-02-04T11:31:02.409Z,3.54
2019-02-04T11:33:32.014Z,3.56
2019-02-04T11:36:01.176Z,3.76
2019-02-04T11:38:30.383Z,3.68
2019-02-04T11:40:59.584Z,3.56
2019-02-04T11:43:28.778Z,3.85
2019-02-04T11:45:57.915Z,3.79
2019-02-04T11:48:27.148Z,3.72
2019-02-04T11:50:56.310Z,3.60
2019-02-04T11:53:32.942Z,3.79
2019-02-04T11:55:56.618Z,3.70
2019-02-04T11:58:25.821Z,3.68
2019-02-04T12:00:54.980Z,3.73
2019-02-04T12:03:24.173Z,3.65
2019-02-04T12:05:53.632Z,3.90
2019-02-04T12:08:22.845Z,4.00
2019-02-04T12:11:07.963Z,3.98
2019-02-04T12:13:37.945Z,3.92
2019-02-04T12:16:07.528Z,3.94
2019-02-04T12:18:36.661Z,3.90
2019-02-04T12:21:06.102Z,3.93
2019-02-04T12:23:35.313Z,3.88
2019-02-04T12:26:04.755Z,3.93
2019-02-04T12:28:33.960Z,3.91
2019-02-04T12:31:04.020Z,3.71
2019-02-04T12:33:34.262Z,3.85
2019-02-04T12:36:04.379Z,4.01
2019-02-04T12:38:35.224Z,4.28
2019-02-04T12:41:04.858Z,4.53
2019-02-04T12:43:34.596Z,4.36
2019-02-04T12:46:04.327Z,4.33
2019-02-04T12:48:33.495Z,4.28
2019-02-04T12:51:02.827Z,4.31
2019-02-04T12:53:32.426Z,4.59
2019-02-04T12:56:01.616Z,4.35
2019-02-04T12:58:31.984Z,4.36
2019-02-04T13:01:01.342Z,4.37
2019-02-04T13:03:31.145Z,4.49
2019-02-04T13:06:01.463Z,4.21
2019-02-04T13:08:30.955Z,4.07
2019-02-04T13:11:00.719Z,4.14
2019-02-04T13:13:29.937Z,4.05
2019-02-04T13:15:59.653Z,4.02
2019-02-04T13:18:28.867Z,3.99
2019-02-04T13:20:58.830Z,4.23
2019-02-04T13:23:28.087Z,4.36
2019-02-04T13:25:57.462Z,4.50
2019-02-04T13:28:26.730Z,4.16
2019-02-04T13:30:55.927Z,4.11
2019-02-04T13:33:25.492Z,4.05
2019-02-04T13:35:55.101Z,4.10
2019-02-04T13:38:24.626Z,4.22
2019-02-04T13:41:07.197Z,4.03
2019-02-04T13:43:26.670Z,3.98
2019-02-04T13:45:58.348Z,3.99
2019-02-04T13:48:27.605Z,4.01
2019-02-04T13:50:57.335Z,4.19
2019-02-04T13:53:27.165Z,4.14
2019-02-04T13:55:56.626Z,4.38
2019-02-04T13:58:25.870Z,4.64
2019-02-04T14:00:55.082Z,4.62
2019-02-04T14:03:24.515Z,5.09
2019-02-04T14:05:54.826Z,5.16
2019-02-04T14:08:24.111Z,5.20
2019-02-04T14:10:53.280Z,5.17
2019-02-04T14:13:22.750Z,5.07
2019-02-04T14:15:51.953Z,4.69
2019-02-04T14:18:24.454Z,4.96
2019-02-04T14:20:52.366Z,5.06
2019-02-04T14:23:21.558Z,4.83
2019-02-04T14:25:50.729Z,4.86
2019-02-04T14:28:19.929Z,5.28
2019-02-04T14:30:49.268Z,5.27
2019-02-04T14:33:19.246Z,5.23
2019-02-04T14:35:48.606Z,5.07
2019-02-04T14:38:18.206Z,4.39
2019-02-04T14:40:47.426Z,4.65
2019-02-04T14:43:27.582Z,4.64
2019-02-04T14:46:27.294Z,4.29
2019-02-04T14:49:40.902Z,4.19
2019-02-04T14:52:56.360Z,4.09
2019-02-04T14:55:59.114Z,3.92
2019-02-04T14:58:40.281Z,4.10
2019-02-04T15:02:21.140Z,4.07
2019-02-04T15:05:43.020Z,3.80
2019-02-04T15:08:38.061Z,3.70
2019-02-04T15:11:29.819Z,3.62
2019-02-04T15:14:24.644Z,3.60
2019-02-04T15:17:30.324Z,3.61
2019-02-04T15:20:44.927Z,3.59
2019-02-04T15:23:33.366Z,3.50
2019-02-04T15:26:38.032Z,3.50
2019-02-04T15:29:47.063Z,3.39
2019-02-04T15:33:09.186Z,3.32
2019-02-04T15:36:22.251Z,3.29
2019-02-04T15:39:30.839Z,3.33
2019-02-04T15:42:41.072Z,3.28
2019-02-04T15:45:32.804Z,3.26
2019-02-04T15:48:09.984Z,3.46
2019-02-04T15:51:25.663Z,3.46
2019-02-04T15:53:55.488Z,3.33
2019-02-04T15:56:24.698Z,3.34
2019-02-04T15:58:54.101Z,3.48
2019-02-04T16:01:23.326Z,3.52
2019-02-04T16:03:52.741Z,3.39
2019-02-04T16:06:22.224Z,3.41
2019-02-04T16:08:51.571Z,3.29
2019-02-04T16:11:20.816Z,3.23
2019-02-04T16:13:49.976Z,3.11
2019-02-04T16:16:19.213Z,3.23
2019-02-04T16:18:48.378Z,3.22
2019-02-04T16:21:17.929Z,3.13
2019-02-04T16:23:47.281Z,3.22
2019-02-04T16:26:18.131Z,3.27
2019-02-04T16:28:50.682Z,3.34
2019-02-04T16:31:19.978Z,3.35
2019-02-04T16:33:50.933Z,3.28
2019-02-04T16:36:20.881Z,3.30
2019-02-04T16:38:50.547Z,3.26
2019-02-04T16:41:20.698Z,3.26
2019-02-04T16:43:50.717Z,3.30
2019-02-04T16:46:20.328Z,3.24
2019-02-04T16:48:50.108Z,3.05
2019-02-04T16:51:20.012Z,3.01
2019-02-04T16:53:49.466Z,3.08
2019-02-04T16:56:19.688Z,2.92
2019-02-04T16:58:48.872Z,2.87
2019-02-04T17:01:19.803Z,2.85
2019-02-04T17:03:48.969Z,2.91
2019-02-04T17:06:18.679Z,2.92
2019-02-04T17:08:47.859Z,2.93
2019-02-04T17:11:17.089Z,2.88
2019-02-04T17:13:46.615Z,3.10
2019-02-04T17:16:16.169Z,3.00
2019-02-04T17:18:46.750Z,2.93
2019-02-04T17:21:19.626Z,2.96
2019-02-04T17:23:49.123Z,2.96
2019-02-04T17:26:19.071Z,2.93
2019-02-04T17:28:48.747Z,2.98
2019-02-04T17:31:18.871Z,2.79
2019-02-04T17:33:48.813Z,2.68
2019-02-04T17:36:18.917Z,2.68
2019-02-04T17:38:49.330Z,2.42
2019-02-04T17:41:20.427Z,2.35
2019-02-04T17:43:50.504Z,2.24
2019-02-04T17:46:19.663Z,2.31
2019-02-04T17:48:48.878Z,2.40
2019-02-04T17:51:18.099Z,2.55
2019-02-04T17:53:48.942Z,2.57
2019-02-04T17:56:22.607Z,2.58
2019-02-04T17:58:52.369Z,2.58
2019-02-04T18:01:22.410Z,2.51
2019-02-04T18:03:51.657Z,2.65
2019-02-04T18:06:22.085Z,2.58
2019-02-04T18:08:51.537Z,2.46
2019-02-04T18:11:20.698Z,2.41
2019-02-04T18:13:49.897Z,2.45
2019-02-04T18:16:19.066Z,2.42
2019-02-04T18:18:48.241Z,2.48
2019-02-04T18:21:17.405Z,2.53
2019-02-04T18:23:46.910Z,2.68
2019-02-04T18:26:16.081Z,2.54
2019-02-04T18:28:47.801Z,2.43
2019-02-04T18:31:17.681Z,2.48
2019-02-04T18:33:46.895Z,2.54
2019-02-04T18:36:16.059Z,2.49
2019-02-04T18:38:46.569Z,2.44
2019-02-04T18:41:16.061Z,2.33
2019-02-04T18:43:46.133Z,2.21
2019-02-04T18:46:15.596Z,2.28
2019-02-04T18:48:45.516Z,2.25
2019-02-04T18:51:15.011Z,2.46
2019-02-04T18:53:44.477Z,2.47
2019-02-04T18:56:15.454Z,2.34
2019-02-04T18:58:45.344Z,2.39
2019-02-04T19:01:16.593Z,2.34
2019-02-04T19:03:46.274Z,2.36
2019-02-04T19:06:15.706Z,2.43
2019-02-04T19:08:45.047Z,2.40
2019-02-04T19:11:14.273Z,2.33
2019-02-04T19:13:44.588Z,2.21
2019-02-04T19:16:14.133Z,2.24
2019-02-04T19:18:43.549Z,2.33
2019-02-04T19:21:13.114Z,2.28
2019-02-04T19:23:44.163Z,2.27
2019-02-04T19:26:13.596Z,2.33
2019-02-04T19:28:43.386Z,2.30
2019-02-04T19:31:19.360Z,2.30
2019-02-04T19:33:48.976Z,2.26
2019-02-04T19:36:18.634Z,2.30
2019-02-04T19:38:47.900Z,2.27
2019-02-04T19:41:17.530Z,2.29
2019-02-04T19:43:46.930Z,2.27
2019-02-04T19:46:16.642Z,2.25
2019-02-04T19:48:46.219Z,2.13
2019-02-04T19:51:16.273Z,2.14
2019-02-04T19:53:45.457Z,2.15
2019-02-04T19:56:14.634Z,2.21
2019-02-04T19:58:45.080Z,2.21
2019-02-04T20:01:14.553Z,2.23
2019-02-04T20:03:44.785Z,2.19
2019-02-04T20:06:16.522Z,2.21
2019-02-04T20:08:46.356Z,2.24
2019-02-04T20:11:18.224Z,2.16
2019-02-04T20:13:47.382Z,2.17
2019-02-04T20:16:18.186Z,2.11
2019-02-04T20:18:48.241Z,2.08
2019-02-04T20:21:17.754Z,2.06
2019-02-04T20:23:47.168Z,2.03
2019-02-04T20:26:17.619Z,2.04
2019-02-04T20:28:47.196Z,2.10
2019-02-04T20:31:16.899Z,2.08
2019-02-04T20:33:46.476Z,2.11
2019-02-04T20:36:16.475Z,2.20
2019-02-04T20:38:45.651Z,2.14
2019-02-04T20:41:18.621Z,2.18
2019-02-04T20:43:48.063Z,2.17
2019-02-04T20:46:17.545Z,2.17
2019-02-04T20:48:47.006Z,2.16
2019-02-04T20:51:16.541Z,2.17
2019-02-04T20:53:45.761Z,2.19
2019-02-04T20:56:15.552Z,2.13
2019-02-04T20:58:44.766Z,2.07
2019-02-04T21:01:14.807Z,2.13
2019-02-04T21:03:46.443Z,2.14
2019-02-04T21:06:16.137Z,2.19
2019-02-04T21:08:45.389Z,2.21
2019-02-04T21:11:14.592Z,2.16
2019-02-04T21:13:43.798Z,2.08
2019-02-04T21:16:14.850Z,2.10
2019-02-04T21:18:44.082Z,2.01
2019-02-04T21:21:14.758Z,2.07
2019-02-04T21:23:44.291Z,2.23
2019-02-04T21:26:13.840Z,2.20
2019-02-04T21:28:43.301Z,2.21
2019-02-04T21:31:12.616Z,2.27
2019-02-04T21:33:42.020Z,2.30
2019-02-04T21:36:11.535Z,2.26
2019-02-04T21:38:42.287Z,2.18
2019-02-04T21:41:11.486Z,2.23
2019-02-04T21:43:40.771Z,2.22
2019-02-04T21:46:09.975Z,2.17
2019-02-04T21:48:40.140Z,2.16
2019-02-04T21:51:10.461Z,2.04
2019-02-04T21:53:40.433Z,2.24
2019-02-04T21:56:09.642Z,2.24
2019-02-04T21:58:39.156Z,2.28
2019-02-04T22:01:09.013Z,2.16
2019-02-04T22:03:39.469Z,2.28
2019-02-04T22:06:08.652Z,2.25
2019-02-04T22:08:37.851Z,2.34
2019-02-04T22:11:07.312Z,2.19
2019-02-04T22:13:37.361Z,2.31
2019-02-04T22:16:08.047Z,2.27
2019-02-04T22:18:37.254Z,2.17
2019-02-04T22:21:06.424Z,2.26
2019-02-04T22:23:37.546Z,2.12
2019-02-04T22:26:06.761Z,1.96
2019-02-04T22:28:36.340Z,1.83
2019-02-04T22:31:06.478Z,1.87
2019-02-04T22:33:35.996Z,1.85
2019-02-04T22:36:05.993Z,1.83
2019-02-04T22:38:35.177Z,1.72
2019-02-04T22:41:04.361Z,1.76
2019-02-04T22:43:33.657Z,1.78
2019-02-04T22:46:03.336Z,1.78
2019-02-04T22:48:33.146Z,1.84
2019-02-04T22:51:02.790Z,1.77
2019-02-04T22:53:32.452Z,1.70
2019-02-04T22:56:01.896Z,1.83
2019-02-04T22:58:31.078Z,1.76
2019-02-04T23:01:30.462Z,1.71
2019-02-04T23:04:01.223Z,1.75
2019-02-04T23:06:30.791Z,1.69
2019-02-04T23:09:00.352Z,1.70
2019-02-04T23:11:30.953Z,1.64
2019-02-04T23:14:00.135Z,1.71
2019-02-04T23:16:30.318Z,1.66
2019-02-04T23:18:59.650Z,1.65
2019-02-04T23:21:30.137Z,1.64
2019-02-04T23:23:59.685Z,1.66
2019-02-04T23:26:29.121Z,1.63
2019-02-04T23:28:58.429Z,1.65
2019-02-04T23:31:27.611Z,1.60
2019-02-04T23:33:57.573Z,1.48
2019-02-04T23:36:26.770Z,1.65
2019-02-04T23:38:56.280Z,1.54
2019-02-04T23:41:25.434Z,1.62
2019-02-04T23:43:55.771Z,1.47
2019-02-04T23:46:25.025Z,1.56
2019-02-04T23:48:54.250Z,1.55
2019-02-04T23:51:23.804Z,1.54
2019-02-04T23:53:52.977Z,1.61
2019-02-04T23:56:25.283Z,1.66
2019-02-04T23:58:54.504Z,1.54
