createdAt,value
2017-11-07T00:07:24.056Z,0
2017-11-07T00:17:38.296Z,0
2017-11-07T00:27:53.645Z,0
2017-11-07T00:38:07.695Z,0
2017-11-07T00:48:22.260Z,0
2017-11-07T00:58:36.449Z,0
2017-11-07T01:08:51.545Z,0
2017-11-07T01:19:05.576Z,0
2017-11-07T01:29:19.367Z,0
2017-11-07T01:39:34.800Z,0
2017-11-07T01:49:48.928Z,0
2017-11-07T02:00:04.334Z,0
2017-11-07T02:10:19.043Z,0
2017-11-07T02:20:34.234Z,0
2017-11-07T02:30:48.776Z,0
2017-11-07T02:41:03.755Z,0
2017-11-07T02:51:18.152Z,0
2017-11-07T03:01:32.745Z,0
2017-11-07T03:11:46.692Z,0
2017-11-07T03:22:00.640Z,0
2017-11-07T03:32:15.762Z,0
2017-11-07T03:42:30.261Z,0
2017-11-07T03:52:44.418Z,0
2017-11-07T04:02:58.702Z,0
2017-11-07T04:13:13.994Z,0
2017-11-07T04:23:29.292Z,0
2017-11-07T04:33:44.483Z,0
2017-11-07T04:43:59.136Z,0
2017-11-07T04:54:13.727Z,0
2017-11-07T05:04:28.127Z,0
2017-11-07T05:14:42.181Z,0
2017-11-07T05:24:56.485Z,0
2017-11-07T05:35:10.257Z,0
2017-11-07T05:45:25.136Z,0
2017-11-07T05:55:40.482Z,0
2017-11-07T06:05:54.764Z,4
2017-11-07T06:16:09.280Z,36
2017-11-07T06:26:24.132Z,156
2017-11-07T06:36:38.354Z,416
2017-11-07T06:46:53.466Z,840
2017-11-07T06:57:08.595Z,1404
2017-11-07T07:07:24.063Z,2052
2017-11-07T07:17:37.813Z,2684
2017-11-07T07:27:52.018Z,3672
2017-11-07T07:38:06.259Z,3964
2017-11-07T07:48:21.521Z,4732
2017-11-07T07:58:35.937Z,6048
2017-11-07T08:08:50.556Z,5992
2017-11-07T08:19:04.308Z,7968
2017-11-07T08:29:19.666Z,10556
2017-11-07T08:39:35.302Z,11564
2017-11-07T08:49:50.432Z,11852
2017-11-07T09:00:05.317Z,11032
2017-11-07T09:10:20.019Z,12288
2017-11-07T09:20:34.496Z,18816
2017-11-07T09:30:49.744Z,12264
2017-11-07T09:41:04.272Z,16232
2017-11-07T09:51:19.452Z,13444
2017-11-07T10:01:33.193Z,17504
2017-11-07T10:11:47.133Z,11752
2017-11-07T10:22:01.104Z,12748
2017-11-07T10:32:16.650Z,13748
2017-11-07T10:42:31.948Z,16052
2017-11-07T10:52:47.613Z,14704
2017-11-07T11:03:03.238Z,15424
2017-11-07T11:13:17.195Z,17664
2017-11-07T11:23:32.607Z,21888
2017-11-07T11:33:46.466Z,27328
2017-11-07T11:44:00.269Z,23488
2017-11-07T11:54:14.556Z,18144
2017-11-07T12:04:28.801Z,18304
2017-11-07T12:14:43.745Z,14840
2017-11-07T12:24:59.126Z,14052
2017-11-07T12:35:14.326Z,16496
2017-11-07T12:45:28.882Z,12984
2017-11-07T12:55:42.630Z,11528
2017-11-07T13:05:56.575Z,11336
2017-11-07T13:16:11.991Z,11064
2017-11-07T13:26:26.922Z,12668
2017-11-07T13:36:41.571Z,9628
2017-11-07T13:46:57.238Z,7792
2017-11-07T13:57:11.176Z,7032
2017-11-07T14:07:26.745Z,7424
2017-11-07T14:17:41.223Z,6736
2017-11-07T14:27:56.155Z,5060
2017-11-07T14:38:11.827Z,3768
2017-11-07T14:48:27.065Z,3096
2017-11-07T14:58:41.364Z,2492
2017-11-07T15:08:55.213Z,2148
2017-11-07T15:19:09.948Z,1632
2017-11-07T15:29:25.464Z,980
2017-11-07T15:39:40.436Z,672
2017-11-07T15:49:55.907Z,380
2017-11-07T16:00:11.465Z,128
2017-11-07T16:10:25.893Z,28
2017-11-07T16:20:40.180Z,4
2017-11-07T16:30:55.759Z,0
2017-11-07T16:41:09.448Z,0
2017-11-07T16:51:23.501Z,0
2017-11-07T17:01:37.915Z,0
2017-11-07T17:11:53.326Z,0
2017-11-07T17:22:07.517Z,0
2017-11-07T17:32:21.259Z,0
2017-11-07T17:42:35.355Z,0
2017-11-07T17:52:49.198Z,0
2017-11-07T18:03:03.440Z,0
2017-11-07T18:13:19.089Z,0
2017-11-07T18:23:33.767Z,0
2017-11-07T18:33:47.622Z,0
2017-11-07T18:44:02.408Z,0
2017-11-07T18:54:16.704Z,0
2017-11-07T19:04:31.146Z,0
2017-11-07T19:14:45.902Z,0
2017-11-07T19:25:01.453Z,0
2017-11-07T19:35:16.242Z,0
2017-11-07T19:45:30.445Z,0
2017-11-07T19:55:45.378Z,0
2017-11-07T20:06:00.805Z,0
2017-11-07T20:16:14.787Z,0
2017-11-07T20:26:30.132Z,0
2017-11-07T20:36:45.003Z,0
2017-11-07T20:46:58.723Z,0
2017-11-07T20:57:13.094Z,0
2017-11-07T21:07:28.301Z,0
2017-11-07T21:17:43.298Z,0
2017-11-07T21:27:58.951Z,0
2017-11-07T21:38:14.057Z,0
2017-11-07T21:48:29.052Z,0
2017-11-07T21:58:43.951Z,0
2017-11-07T22:08:57.959Z,0
2017-11-07T22:19:13.355Z,0
2017-11-07T22:29:27.654Z,0
2017-11-07T22:39:42.406Z,0
2017-11-07T22:49:57.651Z,0
2017-11-07T23:00:11.601Z,0
2017-11-07T23:10:25.817Z,0
2017-11-07T23:20:41.202Z,0
2017-11-07T23:30:55.268Z,0
2017-11-07T23:41:10.072Z,0
2017-11-07T23:51:24.111Z,0
