createdAt,value
2022-12-01T00:02:58.390Z,47.20
2022-12-01T00:08:01.499Z,54.08
2022-12-01T00:13:05.206Z,47.20
2022-12-01T00:18:09.821Z,50.97
2022-12-01T00:23:11.630Z,49.35
2022-12-01T00:28:13.426Z,54.35
2022-12-01T00:33:15.195Z,52.22
2022-12-01T00:38:16.918Z,51.80
2022-12-01T00:43:18.692Z,51.78
2022-12-01T00:48:20.428Z,52.72
2022-12-01T00:53:23.206Z,48.22
2022-12-01T00:58:25.323Z,58.78
2022-12-01T01:03:28.245Z,50.97
2022-12-01T01:08:30.026Z,51.47
2022-12-01T01:13:32.539Z,55.13
2022-12-01T01:18:34.690Z,50.60
2022-12-01T01:23:36.436Z,49.15
2022-12-01T01:28:41.552Z,50.25
2022-12-01T01:33:43.735Z,49.10
2022-12-01T01:38:47.067Z,49.75
2022-12-01T01:43:56.580Z,50.42
2022-12-01T01:49:02.500Z,49.17
2022-12-01T01:54:09.496Z,55.42
2022-12-01T01:59:15.407Z,51.47
2022-12-01T02:04:17.463Z,50.38
2022-12-01T02:09:19.377Z,51.65
2022-12-01T02:14:41.196Z,54.58
2022-12-01T02:19:46.140Z,56.45
2022-12-01T02:24:55.571Z,55.88
2022-12-01T02:30:14.694Z,48.97
2022-12-01T02:35:42.788Z,55.00
2022-12-01T02:40:57.018Z,50.55
2022-12-01T02:46:11.234Z,53.75
2022-12-01T02:51:18.124Z,48.58
2022-12-01T02:56:23.367Z,53.60
2022-12-01T03:01:38.061Z,58.30
2022-12-01T03:07:07.770Z,56.50
2022-12-01T03:12:56.800Z,52.58
2022-12-01T03:18:27.731Z,53.40
2022-12-01T03:23:33.765Z,59.63
2022-12-01T03:28:42.058Z,59.10
2022-12-01T03:33:49.743Z,58.80
2022-12-01T03:39:01.165Z,71.18
2022-12-01T03:44:15.019Z,66.35
2022-12-01T03:49:18.512Z,58.58
2022-12-01T03:54:28.951Z,65.13
2022-12-01T03:59:31.773Z,43.38
2022-12-01T04:04:33.698Z,60.70
2022-12-01T04:09:35.427Z,63.72
2022-12-01T04:14:39.869Z,68.15
2022-12-01T04:19:41.799Z,75.70
2022-12-01T04:24:44.530Z,63.40
2022-12-01T04:29:47.025Z,69.13
2022-12-01T04:34:49.198Z,75.35
2022-12-01T04:39:51.305Z,74.95
2022-12-01T04:44:53.336Z,71.38
2022-12-01T04:49:55.272Z,72.18
2022-12-01T04:54:56.995Z,75.13
2022-12-01T04:59:58.728Z,69.43
2022-12-01T05:05:00.610Z,71.15
2022-12-01T05:10:02.518Z,90.13
2022-12-01T05:15:04.891Z,77.05
2022-12-01T05:20:26.119Z,82.07
2022-12-01T05:25:27.873Z,81.53
2022-12-01T05:30:29.851Z,77.20
2022-12-01T05:35:34.278Z,81.07
2022-12-01T05:40:40.442Z,74.75
2022-12-01T05:45:42.319Z,76.65
2022-12-01T05:50:44.465Z,82.70
2022-12-01T05:55:46.550Z,80.00
2022-12-01T06:00:48.410Z,76.88
2022-12-01T06:05:51.190Z,73.10
2022-12-01T06:10:53.084Z,75.63
2022-12-01T06:15:59.758Z,76.43
2022-12-01T06:21:02.046Z,74.22
2022-12-01T06:26:03.958Z,84.30
2022-12-01T06:31:05.835Z,77.13
2022-12-01T06:36:08.196Z,72.53
2022-12-01T06:41:10.031Z,73.80
2022-12-01T06:46:11.874Z,71.93
2022-12-01T06:51:13.671Z,89.38
2022-12-01T06:56:16.479Z,82.68
2022-12-01T07:01:19.033Z,77.80
2022-12-01T07:06:21.060Z,75.15
2022-12-01T07:11:22.971Z,78.95
2022-12-01T07:16:25.210Z,72.15
2022-12-01T07:21:27.112Z,73.35
2022-12-01T07:26:28.965Z,61.63
2022-12-01T07:31:30.992Z,78.07
2022-12-01T07:36:33.234Z,66.38
2022-12-01T07:41:35.949Z,65.30
2022-12-01T07:46:40.318Z,66.50
2022-12-01T07:51:42.101Z,67.10
2022-12-01T07:56:43.889Z,68.05
2022-12-01T08:01:46.372Z,71.40
2022-12-01T08:06:48.391Z,70.50
2022-12-01T08:11:50.235Z,66.88
2022-12-01T08:16:51.983Z,64.57
2022-12-01T08:21:53.749Z,63.65
2022-12-01T08:26:55.480Z,59.90
2022-12-01T08:32:00.556Z,67.53
2022-12-01T08:37:03.406Z,58.15
2022-12-01T08:42:05.312Z,63.40
2022-12-01T08:47:07.217Z,51.88
2022-12-01T08:52:09.968Z,60.83
2022-12-01T08:57:11.943Z,63.83
2022-12-01T09:02:16.683Z,60.90
2022-12-01T09:07:24.642Z,55.38
2022-12-01T09:12:29.747Z,63.17
2022-12-01T09:17:31.544Z,54.25
2022-12-01T09:22:34.757Z,54.10
2022-12-01T09:27:36.527Z,59.30
2022-12-01T09:32:38.309Z,60.75
2022-12-01T09:37:40.037Z,65.78
2022-12-01T09:42:43.378Z,50.00
2022-12-01T09:47:46.739Z,63.05
2022-12-01T09:52:53.280Z,61.17
2022-12-01T09:58:00.331Z,56.33
2022-12-01T10:03:17.340Z,50.25
2022-12-01T10:08:27.032Z,53.20
2022-12-01T10:13:29.438Z,52.77
2022-12-01T10:19:03.638Z,40.42
2022-12-01T10:24:21.465Z,47.58
2022-12-01T10:29:36.161Z,42.25
2022-12-01T10:34:41.795Z,41.05
2022-12-01T10:39:46.623Z,40.55
2022-12-01T10:44:49.659Z,40.10
2022-12-01T10:49:52.433Z,42.67
2022-12-01T10:54:54.484Z,40.70
2022-12-01T11:00:00.279Z,36.92
2022-12-01T11:05:18.808Z,43.70
2022-12-01T11:10:35.843Z,41.53
2022-12-01T11:15:53.567Z,43.85
2022-12-01T11:21:12.632Z,42.58
2022-12-01T11:26:34.442Z,44.42
2022-12-01T11:31:43.056Z,39.22
2022-12-01T11:36:48.491Z,39.35
2022-12-01T11:41:56.343Z,37.88
2022-12-01T11:47:22.536Z,38.83
2022-12-01T11:52:33.520Z,31.58
2022-12-01T11:57:35.491Z,31.50
2022-12-01T12:02:49.604Z,37.22
2022-12-01T12:08:06.631Z,34.72
2022-12-01T12:13:33.796Z,43.38
2022-12-01T12:18:54.535Z,35.53
2022-12-01T12:24:23.977Z,24.08
2022-12-01T12:29:36.044Z,36.88
2022-12-01T12:35:13.910Z,38.05
2022-12-01T12:40:49.823Z,39.53
2022-12-01T12:46:15.005Z,35.08
2022-12-01T12:51:24.158Z,39.38
2022-12-01T12:56:30.157Z,34.20
2022-12-01T13:01:40.434Z,36.55
2022-12-01T13:06:45.087Z,45.58
2022-12-01T13:11:59.214Z,34.72
2022-12-01T13:17:30.542Z,43.88
2022-12-01T13:22:34.356Z,42.88
2022-12-01T13:27:39.800Z,34.33
2022-12-01T13:32:43.091Z,39.55
2022-12-01T13:37:44.979Z,40.60
2022-12-01T13:43:10.479Z,36.53
2022-12-01T13:48:39.030Z,46.85
2022-12-01T13:54:02.609Z,44.38
2022-12-01T13:59:24.441Z,43.83
2022-12-01T14:04:27.683Z,32.60
2022-12-01T14:09:37.613Z,41.67
2022-12-01T14:14:42.207Z,30.90
2022-12-01T14:19:52.228Z,40.13
2022-12-01T14:24:54.103Z,35.13
2022-12-01T14:29:55.815Z,42.72
2022-12-01T14:35:01.318Z,47.28
2022-12-01T14:40:12.424Z,43.47
2022-12-01T14:45:18.757Z,42.80
2022-12-01T14:50:30.106Z,43.13
2022-12-01T14:55:40.695Z,48.10
2022-12-01T15:00:56.458Z,35.85
2022-12-01T15:05:58.333Z,50.25
2022-12-01T15:11:05.279Z,51.58
2022-12-01T15:16:17.984Z,44.90
2022-12-01T15:21:28.311Z,49.10
2022-12-01T15:26:36.632Z,45.58
2022-12-01T15:31:38.843Z,46.03
2022-12-01T15:36:40.832Z,45.28
2022-12-01T15:41:44.636Z,45.25
2022-12-01T15:46:46.631Z,45.50
2022-12-01T15:51:50.348Z,44.40
2022-12-01T15:56:56.937Z,46.17
2022-12-01T16:01:59.365Z,50.13
2022-12-01T16:07:07.849Z,48.95
2022-12-01T16:12:09.613Z,48.60
2022-12-01T16:17:11.459Z,48.47
2022-12-01T16:22:20.522Z,43.58
2022-12-01T16:27:30.397Z,51.60
2022-12-01T16:32:42.661Z,46.30
2022-12-01T16:37:44.406Z,40.80
2022-12-01T16:42:47.257Z,46.47
2022-12-01T16:47:49.727Z,44.28
2022-12-01T16:52:51.503Z,51.58
2022-12-01T16:57:53.476Z,51.13
2022-12-01T17:02:55.431Z,50.95
2022-12-01T17:07:57.483Z,54.75
2022-12-01T17:12:59.499Z,43.53
2022-12-01T17:18:01.504Z,52.33
2022-12-01T17:23:03.307Z,55.65
2022-12-01T17:28:05.330Z,46.70
2022-12-01T17:33:07.200Z,54.58
2022-12-01T17:38:08.959Z,46.40
2022-12-01T17:43:12.183Z,51.67
2022-12-01T17:48:14.073Z,53.35
2022-12-01T17:53:15.837Z,48.88
2022-12-01T17:58:21.502Z,48.78
2022-12-01T18:03:23.354Z,54.58
2022-12-01T18:08:27.053Z,51.00
2022-12-01T18:13:29.105Z,49.50
2022-12-01T18:18:31.021Z,49.17
2022-12-01T18:23:32.918Z,51.85
2022-12-01T18:28:35.009Z,50.58
2022-12-01T18:33:38.744Z,50.53
2022-12-01T18:38:40.838Z,55.67
2022-12-01T18:43:43.242Z,52.83
2022-12-01T18:48:53.732Z,54.00
2022-12-01T18:53:59.637Z,47.00
2022-12-01T18:59:05.379Z,54.58
2022-12-01T19:04:08.690Z,54.60
2022-12-01T19:09:12.915Z,62.15
2022-12-01T19:14:18.351Z,55.33
2022-12-01T19:19:21.766Z,53.10
2022-12-01T19:24:24.091Z,51.55
2022-12-01T19:29:26.150Z,58.53
2022-12-01T19:34:28.379Z,62.22
2022-12-01T19:39:30.187Z,63.17
2022-12-01T19:44:32.107Z,65.50
2022-12-01T19:49:35.130Z,70.32
2022-12-01T19:54:37.936Z,64.03
2022-12-01T19:59:39.862Z,69.45
2022-12-01T20:04:41.610Z,60.58
2022-12-01T20:09:48.439Z,65.38
2022-12-01T20:14:52.328Z,72.72
2022-12-01T20:19:54.339Z,63.17
2022-12-01T20:24:56.104Z,74.70
2022-12-01T20:29:58.097Z,74.32
2022-12-01T20:34:59.958Z,69.10
2022-12-01T20:40:01.761Z,71.13
2022-12-01T20:45:04.012Z,63.35
2022-12-01T20:50:06.421Z,64.95
2022-12-01T20:55:08.548Z,67.70
2022-12-01T21:00:13.170Z,68.88
2022-12-01T21:05:15.169Z,64.25
2022-12-01T21:10:19.963Z,73.38
2022-12-01T21:15:28.866Z,67.20
2022-12-01T21:20:40.238Z,69.68
2022-12-01T21:25:43.285Z,73.25
2022-12-01T21:30:48.814Z,67.72
2022-12-01T21:35:52.307Z,74.05
2022-12-01T21:40:54.193Z,71.47
2022-12-01T21:46:00.422Z,74.43
2022-12-01T21:51:14.105Z,72.60
2022-12-01T21:56:27.866Z,72.75
2022-12-01T22:01:31.719Z,68.85
2022-12-01T22:06:44.436Z,78.53
2022-12-01T22:11:52.468Z,72.65
2022-12-01T22:16:57.368Z,64.85
2022-12-01T22:22:09.444Z,73.75
2022-12-01T22:27:33.183Z,67.80
2022-12-01T22:32:58.119Z,72.55
2022-12-01T22:38:08.751Z,75.88
2022-12-01T22:43:21.945Z,53.55
2022-12-01T22:48:44.259Z,84.93
2022-12-01T22:53:46.634Z,83.65
2022-12-01T22:58:48.434Z,71.00
2022-12-01T23:03:50.586Z,71.90
2022-12-01T23:08:52.903Z,67.25
2022-12-01T23:13:55.556Z,71.55
2022-12-01T23:18:57.650Z,74.10
2022-12-01T23:24:01.987Z,75.65
2022-12-01T23:29:03.741Z,75.80
2022-12-01T23:34:13.590Z,74.20
2022-12-01T23:39:16.789Z,73.37
2022-12-01T23:44:25.481Z,77.15
2022-12-01T23:49:34.409Z,73.45
2022-12-01T23:54:38.334Z,70.00
2022-12-01T23:59:40.114Z,74.70
