createdAt,value
2017-07-25T00:02:08.201Z,100183
2017-07-25T00:04:35.644Z,100185
2017-07-25T00:07:03.088Z,100185
2017-07-25T00:09:30.573Z,100185
2017-07-25T00:11:57.998Z,100190
2017-07-25T00:14:25.487Z,100182
2017-07-25T00:16:52.909Z,100182
2017-07-25T00:19:20.328Z,100180
2017-07-25T00:21:47.767Z,100167
2017-07-25T00:24:15.204Z,100170
2017-07-25T00:26:42.992Z,100158
2017-07-25T00:29:10.415Z,100165
2017-07-25T00:31:38.526Z,100161
2017-07-25T00:34:05.953Z,100158
2017-07-25T00:36:33.406Z,100162
2017-07-25T00:39:00.828Z,100165
2017-07-25T00:41:28.252Z,100166
2017-07-25T00:43:55.677Z,100168
2017-07-25T00:46:23.115Z,100164
2017-07-25T00:48:50.551Z,100160
2017-07-25T00:51:17.993Z,100154
2017-07-25T00:53:45.433Z,100164
2017-07-25T00:56:12.887Z,100162
2017-07-25T00:58:40.323Z,100155
2017-07-25T01:01:07.752Z,100164
2017-07-25T01:03:35.247Z,100160
2017-07-25T01:06:02.697Z,100161
2017-07-25T01:08:30.124Z,100164
2017-07-25T01:10:57.627Z,100165
2017-07-25T01:13:25.424Z,100153
2017-07-25T01:15:52.865Z,100157
2017-07-25T01:18:20.305Z,100161
2017-07-25T01:20:47.729Z,100158
2017-07-25T01:23:15.165Z,100160
2017-07-25T01:25:42.662Z,100156
2017-07-25T01:28:10.342Z,100148
2017-07-25T01:30:37.775Z,100150
2017-07-25T01:33:05.257Z,100150
2017-07-25T01:35:32.706Z,100149
2017-07-25T01:38:00.262Z,100149
2017-07-25T01:40:27.721Z,100144
2017-07-25T01:42:55.189Z,100154
2017-07-25T01:45:22.648Z,100142
2017-07-25T01:47:50.403Z,100147
2017-07-25T01:50:17.854Z,100152
2017-07-25T01:52:45.317Z,100150
2017-07-25T01:55:12.753Z,100146
2017-07-25T01:57:40.229Z,100146
2017-07-25T02:00:07.652Z,100132
2017-07-25T02:02:35.073Z,100142
2017-07-25T02:05:02.511Z,100135
2017-07-25T02:07:29.938Z,100136
2017-07-25T02:09:57.754Z,100133
2017-07-25T02:12:25.495Z,100141
2017-07-25T02:14:53.038Z,100138
2017-07-25T02:17:20.475Z,100143
2017-07-25T02:19:47.897Z,100140
2017-07-25T02:22:15.334Z,100149
2017-07-25T02:24:42.777Z,100146
2017-07-25T02:27:10.237Z,100149
2017-07-25T02:29:37.779Z,100143
2017-07-25T02:32:05.201Z,100146
2017-07-25T02:34:32.710Z,100140
2017-07-25T02:37:00.521Z,100141
2017-07-25T02:39:27.951Z,100147
2017-07-25T02:41:55.454Z,100141
2017-07-25T02:44:22.873Z,100147
2017-07-25T02:46:50.301Z,100142
2017-07-25T02:49:17.760Z,100132
2017-07-25T02:51:45.732Z,100139
2017-07-25T02:54:13.172Z,100140
2017-07-25T02:56:40.616Z,100147
2017-07-25T02:59:08.455Z,100146
2017-07-25T03:01:35.891Z,100148
2017-07-25T03:04:03.333Z,100143
2017-07-25T03:06:30.932Z,100139
2017-07-25T03:08:58.371Z,100139
2017-07-25T03:11:25.812Z,100139
2017-07-25T03:13:53.552Z,100146
2017-07-25T03:16:21.004Z,100138
2017-07-25T03:18:48.438Z,100133
2017-07-25T03:21:15.876Z,100139
2017-07-25T03:23:43.300Z,100139
2017-07-25T03:26:10.754Z,100144
2017-07-25T03:28:38.208Z,100134
2017-07-25T03:31:05.656Z,100133
2017-07-25T03:33:33.081Z,100133
2017-07-25T03:36:00.912Z,100130
2017-07-25T03:38:28.360Z,100122
2017-07-25T03:40:55.800Z,100127
2017-07-25T03:43:23.565Z,100121
2017-07-25T03:45:51.186Z,100123
2017-07-25T03:48:18.939Z,100117
2017-07-25T03:50:46.723Z,100116
2017-07-25T03:53:14.400Z,100126
2017-07-25T03:55:41.840Z,100126
2017-07-25T03:58:09.265Z,100118
2017-07-25T04:00:37.088Z,100116
2017-07-25T04:03:04.531Z,100116
2017-07-25T04:05:31.996Z,100114
2017-07-25T04:07:59.437Z,100110
2017-07-25T04:10:26.876Z,100112
2017-07-25T04:12:54.374Z,100116
2017-07-25T04:15:21.815Z,100122
2017-07-25T04:17:49.254Z,100107
2017-07-25T04:20:16.695Z,100105
2017-07-25T04:22:44.136Z,100105
2017-07-25T04:25:11.561Z,100109
2017-07-25T04:27:39.107Z,100097
2017-07-25T04:30:06.562Z,100108
2017-07-25T04:32:34.004Z,100107
2017-07-25T04:35:01.445Z,100101
2017-07-25T04:37:29.157Z,100098
2017-07-25T04:39:56.586Z,100102
2017-07-25T04:42:24.167Z,100088
2017-07-25T04:44:51.923Z,100096
2017-07-25T04:47:19.364Z,100088
2017-07-25T04:49:46.847Z,100090
2017-07-25T04:52:14.268Z,100093
2017-07-25T04:54:41.707Z,100088
2017-07-25T04:57:09.270Z,100076
2017-07-25T04:59:36.984Z,100078
2017-07-25T05:02:04.804Z,100073
2017-07-25T05:04:32.244Z,100076
2017-07-25T05:06:59.664Z,100066
2017-07-25T05:09:27.427Z,100065
2017-07-25T05:11:54.860Z,100070
2017-07-25T05:14:22.368Z,100079
2017-07-25T05:16:50.009Z,100082
2017-07-25T05:19:17.452Z,100079
2017-07-25T05:21:44.895Z,100074
2017-07-25T05:24:12.730Z,100081
2017-07-25T05:26:40.232Z,100078
2017-07-25T05:29:07.676Z,100075
2017-07-25T05:31:35.153Z,100080
2017-07-25T05:34:02.919Z,100067
2017-07-25T05:36:30.360Z,100066
2017-07-25T05:38:57.836Z,100078
2017-07-25T05:41:25.599Z,100084
2017-07-25T05:43:53.044Z,100075
2017-07-25T05:46:20.480Z,100061
2017-07-25T05:48:47.909Z,100067
2017-07-25T05:51:15.337Z,100067
2017-07-25T05:53:42.761Z,100063
2017-07-25T05:56:10.200Z,100069
2017-07-25T05:58:38.158Z,100059
2017-07-25T06:01:05.599Z,100067
2017-07-25T06:03:33.025Z,100070
2017-07-25T06:06:00.482Z,100050
2017-07-25T06:08:28.278Z,100061
2017-07-25T06:10:55.729Z,100057
2017-07-25T06:13:23.455Z,100044
2017-07-25T06:15:50.896Z,100052
2017-07-25T06:18:18.349Z,100042
2017-07-25T06:20:45.792Z,100043
2017-07-25T06:23:13.291Z,100026
2017-07-25T06:25:40.775Z,100037
2017-07-25T06:28:08.197Z,100037
2017-07-25T06:30:35.649Z,100042
2017-07-25T06:33:03.116Z,100036
2017-07-25T06:35:30.572Z,100032
2017-07-25T06:37:58.014Z,100033
2017-07-25T06:40:25.441Z,100036
2017-07-25T06:42:52.883Z,100037
2017-07-25T06:45:20.406Z,100035
2017-07-25T06:47:47.829Z,100033
2017-07-25T06:50:15.281Z,100039
2017-07-25T06:52:42.778Z,100047
2017-07-25T06:55:10.215Z,100050
2017-07-25T06:57:37.642Z,100055
2017-07-25T07:00:05.147Z,100059
2017-07-25T07:02:32.609Z,100052
2017-07-25T07:05:00.057Z,100052
2017-07-25T07:07:27.493Z,100056
2017-07-25T07:09:54.937Z,100058
2017-07-25T07:12:22.428Z,100053
2017-07-25T07:14:50.199Z,100055
2017-07-25T07:17:17.645Z,100057
2017-07-25T07:19:45.103Z,100058
2017-07-25T07:22:12.564Z,100060
2017-07-25T07:24:40.048Z,100063
2017-07-25T07:27:07.492Z,100079
2017-07-25T07:29:34.932Z,100075
2017-07-25T07:32:02.390Z,100079
2017-07-25T07:34:29.857Z,100085
2017-07-25T07:36:57.616Z,100085
2017-07-25T07:39:25.056Z,100087
2017-07-25T07:41:52.499Z,100095
2017-07-25T07:44:19.987Z,100095
2017-07-25T07:46:47.410Z,100092
2017-07-25T07:49:14.899Z,100094
2017-07-25T07:51:42.885Z,100091
2017-07-25T07:54:10.458Z,100092
2017-07-25T07:56:39.026Z,100092
2017-07-25T07:59:06.493Z,100086
2017-07-25T08:01:33.983Z,100084
2017-07-25T08:04:01.429Z,100084
2017-07-25T08:06:28.867Z,100094
2017-07-25T08:08:56.461Z,100090
2017-07-25T08:11:23.900Z,100085
2017-07-25T08:13:51.346Z,100094
2017-07-25T08:16:18.773Z,100085
2017-07-25T08:18:46.226Z,100088
2017-07-25T08:21:13.654Z,100081
2017-07-25T08:23:41.073Z,100087
2017-07-25T08:26:08.516Z,100080
2017-07-25T08:28:36.279Z,100076
2017-07-25T08:31:04.042Z,100083
2017-07-25T08:33:31.587Z,100091
2017-07-25T08:35:59.054Z,100083
2017-07-25T08:38:26.506Z,100088
2017-07-25T08:40:53.959Z,100085
2017-07-25T08:43:21.412Z,100089
2017-07-25T08:45:48.887Z,100092
2017-07-25T08:48:16.719Z,100087
2017-07-25T08:50:44.150Z,100087
2017-07-25T08:53:11.585Z,100087
2017-07-25T08:55:39.027Z,100091
2017-07-25T08:58:06.440Z,100092
2017-07-25T09:00:33.884Z,100088
2017-07-25T09:03:01.324Z,100086
2017-07-25T09:05:28.746Z,100083
2017-07-25T09:07:56.307Z,100082
2017-07-25T09:10:24.071Z,100082
2017-07-25T09:12:51.530Z,100075
2017-07-25T09:15:18.976Z,100073
2017-07-25T09:17:46.416Z,100070
2017-07-25T09:20:14.109Z,100069
2017-07-25T09:22:41.548Z,100074
2017-07-25T09:25:08.969Z,100069
2017-07-25T09:27:36.430Z,100065
2017-07-25T09:30:04.332Z,100070
2017-07-25T09:32:31.858Z,100062
2017-07-25T09:34:59.295Z,100057
2017-07-25T09:37:27.019Z,100058
2017-07-25T09:39:54.783Z,100063
2017-07-25T09:42:22.231Z,100053
2017-07-25T09:44:49.698Z,100046
2017-07-25T09:47:17.138Z,100054
2017-07-25T09:49:44.590Z,100046
2017-07-25T09:52:12.027Z,100043
2017-07-25T09:54:39.490Z,100042
2017-07-25T09:57:06.970Z,100046
2017-07-25T09:59:34.385Z,100043
2017-07-25T10:02:01.899Z,100037
2017-07-25T10:04:29.872Z,100026
2017-07-25T10:06:57.313Z,100035
2017-07-25T10:09:24.743Z,100033
2017-07-25T10:11:52.641Z,100026
2017-07-25T10:14:20.317Z,100028
2017-07-25T10:16:47.754Z,100024
2017-07-25T10:19:15.187Z,100019
2017-07-25T10:21:43.026Z,100016
2017-07-25T10:24:10.467Z,100021
2017-07-25T10:26:37.894Z,100020
2017-07-25T10:29:05.317Z,100017
2017-07-25T10:31:32.760Z,100020
2017-07-25T10:34:00.373Z,100010
2017-07-25T10:36:27.803Z,100011
2017-07-25T10:38:55.217Z,100014
2017-07-25T10:41:22.744Z,100009
2017-07-25T10:43:50.166Z,100003
2017-07-25T10:46:17.661Z,99993
2017-07-25T10:48:45.151Z,99997
2017-07-25T10:51:12.593Z,99991
2017-07-25T10:53:40.042Z,99983
2017-07-25T10:56:07.491Z,99981
2017-07-25T10:58:34.934Z,99979
2017-07-25T11:01:02.345Z,99979
2017-07-25T11:03:30.076Z,99974
2017-07-25T11:05:57.504Z,99974
2017-07-25T11:08:25.309Z,99972
2017-07-25T11:10:52.730Z,99966
2017-07-25T11:13:20.164Z,99969
2017-07-25T11:15:47.762Z,99967
2017-07-25T11:18:15.181Z,99966
2017-07-25T11:20:42.620Z,99968
2017-07-25T11:23:10.066Z,99968
2017-07-25T11:25:37.494Z,99964
2017-07-25T11:28:04.924Z,99971
2017-07-25T11:30:32.770Z,99967
2017-07-25T11:33:00.485Z,99957
2017-07-25T11:35:27.923Z,99962
2017-07-25T11:37:55.552Z,99964
2017-07-25T11:40:22.966Z,99959
2017-07-25T11:42:50.399Z,99955
2017-07-25T11:45:17.839Z,99955
2017-07-25T11:47:45.249Z,99955
2017-07-25T11:50:12.679Z,99956
2017-07-25T11:52:40.107Z,99954
2017-07-25T11:55:07.935Z,99953
2017-07-25T11:57:35.345Z,99955
2017-07-25T12:00:02.800Z,99949
2017-07-25T12:02:30.229Z,99958
2017-07-25T12:04:57.814Z,99960
2017-07-25T12:07:25.242Z,99963
2017-07-25T12:09:52.679Z,99951
2017-07-25T12:12:20.111Z,99955
2017-07-25T12:14:47.657Z,99952
2017-07-25T12:17:15.080Z,99952
2017-07-25T12:19:42.520Z,99946
2017-07-25T12:22:09.942Z,99954
2017-07-25T12:24:37.353Z,99949
2017-07-25T12:27:05.249Z,99951
2017-07-25T12:29:32.687Z,99948
2017-07-25T12:32:00.111Z,99950
2017-07-25T12:34:27.544Z,99946
2017-07-25T12:36:54.961Z,99945
2017-07-25T12:39:22.542Z,99945
2017-07-25T12:41:49.972Z,99949
2017-07-25T12:44:17.389Z,99937
2017-07-25T12:46:44.812Z,99949
2017-07-25T12:49:12.244Z,99945
2017-07-25T12:51:39.664Z,99943
2017-07-25T12:54:07.091Z,99935
2017-07-25T12:56:34.509Z,99932
2017-07-25T12:59:01.944Z,99933
2017-07-25T13:01:29.650Z,99928
2017-07-25T13:03:57.080Z,99934
2017-07-25T13:06:24.512Z,99928
2017-07-25T13:08:51.943Z,99935
2017-07-25T13:11:19.388Z,99932
2017-07-25T13:13:46.820Z,99924
2017-07-25T13:16:14.403Z,99918
2017-07-25T13:18:41.833Z,99907
2017-07-25T13:21:09.274Z,99894
2017-07-25T13:23:36.804Z,99916
2017-07-25T13:26:04.230Z,99912
2017-07-25T13:28:32.184Z,99912
2017-07-25T13:30:59.619Z,99922
2017-07-25T13:33:27.952Z,99924
2017-07-25T13:35:55.393Z,99925
2017-07-25T13:38:22.816Z,99919
2017-07-25T13:40:50.237Z,99928
2017-07-25T13:43:17.654Z,99919
2017-07-25T13:45:45.110Z,99916
2017-07-25T13:48:12.543Z,99921
2017-07-25T13:50:39.953Z,99926
2017-07-25T13:53:07.483Z,99926
2017-07-25T13:55:34.920Z,99924
2017-07-25T13:58:02.401Z,99935
2017-07-25T14:00:29.832Z,99928
2017-07-25T14:02:57.315Z,99922
2017-07-25T14:05:24.756Z,99934
2017-07-25T14:07:52.227Z,99924
2017-07-25T14:10:19.664Z,99922
2017-07-25T14:12:47.104Z,99931
2017-07-25T14:15:14.597Z,99930
2017-07-25T14:17:42.142Z,99922
2017-07-25T14:20:09.599Z,99914
2017-07-25T14:22:37.025Z,99911
2017-07-25T14:25:04.519Z,99913
2017-07-25T14:27:31.937Z,99905
2017-07-25T14:29:59.358Z,99905
2017-07-25T14:32:26.769Z,99905
2017-07-25T14:34:54.250Z,99899
2017-07-25T14:37:21.675Z,99898
2017-07-25T14:39:49.100Z,99892
2017-07-25T14:42:16.535Z,99904
2017-07-25T14:44:43.954Z,99895
2017-07-25T14:47:11.772Z,99888
2017-07-25T14:49:39.187Z,99888
2017-07-25T14:52:06.761Z,99887
2017-07-25T14:54:34.181Z,99876
2017-07-25T14:57:01.593Z,99890
2017-07-25T14:59:29.142Z,99885
2017-07-25T15:01:56.576Z,99881
2017-07-25T15:04:24.012Z,99882
2017-07-25T15:06:51.499Z,99883
2017-07-25T15:09:18.919Z,99884
2017-07-25T15:11:46.415Z,99886
2017-07-25T15:14:13.825Z,99884
2017-07-25T15:16:41.252Z,99873
2017-07-25T15:19:08.675Z,99879
2017-07-25T15:21:36.108Z,99881
2017-07-25T15:24:06.377Z,99867
2017-07-25T15:26:34.056Z,99871
2017-07-25T15:29:01.494Z,99859
2017-07-25T15:31:29.152Z,99868
2017-07-25T15:33:56.578Z,99865
2017-07-25T15:36:24.279Z,99869
2017-07-25T15:38:51.712Z,99870
2017-07-25T15:41:20.016Z,99860
2017-07-25T15:43:47.480Z,99859
2017-07-25T15:46:15.846Z,99862
2017-07-25T15:48:43.320Z,99854
2017-07-25T15:51:10.756Z,99855
2017-07-25T15:53:38.183Z,99847
2017-07-25T15:56:05.623Z,99857
2017-07-25T15:58:33.331Z,99834
2017-07-25T16:01:00.779Z,99841
2017-07-25T16:03:28.947Z,99840
2017-07-25T16:05:56.619Z,99837
2017-07-25T16:08:24.455Z,99830
2017-07-25T16:10:52.366Z,99834
2017-07-25T16:13:19.782Z,99829
2017-07-25T16:15:47.677Z,99826
2017-07-25T16:18:15.349Z,99828
2017-07-25T16:20:42.901Z,99818
2017-07-25T16:23:10.358Z,99824
2017-07-25T16:25:37.777Z,99809
2017-07-25T16:28:05.212Z,99810
2017-07-25T16:30:32.863Z,99802
2017-07-25T16:33:00.504Z,99793
2017-07-25T16:35:27.927Z,99800
2017-07-25T16:37:55.863Z,99800
2017-07-25T16:40:23.295Z,99805
2017-07-25T16:42:50.719Z,99825
2017-07-25T16:45:20.354Z,99820
2017-07-25T17:33:55.815Z,99829
2017-07-25T17:36:24.903Z,99827
2017-07-25T17:38:54.972Z,99825
2017-07-25T17:41:24.066Z,99825
2017-07-25T17:43:53.384Z,99832
2017-07-25T17:46:22.923Z,99832
2017-07-25T18:12:51.536Z,99837
2017-07-25T18:15:21.705Z,99847
2017-07-25T18:25:25.911Z,99842
2017-07-25T18:27:55.370Z,99838
2017-07-25T18:30:24.491Z,99850
2017-07-25T18:32:53.616Z,99856
2017-07-25T18:35:22.853Z,99846
2017-07-25T18:37:52.040Z,99852
2017-07-25T18:40:21.555Z,99854
2017-07-25T18:42:50.665Z,99868
2017-07-25T18:45:20.017Z,99861
2017-07-25T18:47:49.362Z,99872
2017-07-25T18:50:18.827Z,99876
