createdAt,value
2023-04-09T00:00:08.667Z,91.23
2023-04-09T00:01:08.671Z,91.13
2023-04-09T00:02:08.772Z,91.13
2023-04-09T00:03:08.857Z,91.64
2023-04-09T00:04:08.891Z,91.44
2023-04-09T00:05:08.707Z,91.23
2023-04-09T00:06:08.610Z,91.02
2023-04-09T00:07:08.978Z,90.92
2023-04-09T00:08:08.677Z,91.13
2023-04-09T00:09:08.662Z,91.83
2023-04-09T00:10:09.156Z,92.61
2023-04-09T00:11:08.678Z,92.86
2023-04-09T00:12:08.631Z,92.55
2023-04-09T00:13:08.787Z,93.16
2023-04-09T00:14:08.708Z,93.27
2023-04-09T00:15:13.044Z,93.06
2023-04-09T00:16:10.628Z,93.16
2023-04-09T00:17:08.561Z,92.50
2023-04-09T00:18:08.512Z,92.71
2023-04-09T00:19:08.675Z,92.40
2023-04-09T00:20:08.510Z,91.99
2023-04-09T00:21:08.715Z,91.78
2023-04-09T00:22:08.616Z,91.23
2023-04-09T00:23:09.008Z,91.64
2023-04-09T00:24:08.596Z,90.92
2023-04-09T00:25:08.554Z,90.92
2023-04-09T00:26:08.625Z,91.02
2023-04-09T00:27:08.534Z,90.41
2023-04-09T00:28:08.555Z,90.41
2023-04-09T00:29:08.518Z,90.09
2023-04-09T00:30:08.819Z,90.51
2023-04-09T00:31:08.547Z,90.20
2023-04-09T00:32:08.679Z,90.41
2023-04-09T00:33:08.497Z,90.61
2023-04-09T00:34:08.602Z,90.72
2023-04-09T00:35:08.494Z,90.09
2023-04-09T00:36:08.447Z,90.16
2023-04-09T00:37:08.433Z,90.20
2023-04-09T00:38:09.298Z,89.89
2023-04-09T00:39:08.401Z,90.00
2023-04-09T00:40:08.543Z,90.00
2023-04-09T00:41:08.463Z,90.41
2023-04-09T00:42:08.897Z,90.51
2023-04-09T00:43:08.431Z,90.51
2023-04-09T00:44:08.531Z,90.61
2023-04-09T00:45:08.430Z,90.41
2023-04-09T00:46:08.429Z,90.72
2023-04-09T00:47:08.455Z,90.92
2023-04-09T00:48:08.473Z,90.09
2023-04-09T00:49:08.388Z,90.75
2023-04-09T00:50:08.389Z,90.75
2023-04-09T00:51:08.380Z,91.72
2023-04-09T00:52:08.785Z,92.38
2023-04-09T00:53:08.345Z,93.21
2023-04-09T00:54:08.361Z,93.62
2023-04-09T00:55:08.335Z,94.13
2023-04-09T00:56:08.314Z,94.13
2023-04-09T00:57:08.373Z,94.24
2023-04-09T00:58:08.397Z,94.45
2023-04-09T00:59:08.384Z,94.55
2023-04-09T01:00:08.347Z,93.31
2023-04-09T01:01:08.440Z,93.31
2023-04-09T01:02:08.373Z,94.34
2023-04-09T01:03:08.529Z,94.03
2023-04-09T01:04:08.316Z,94.03
2023-04-09T01:05:08.610Z,94.13
2023-04-09T01:06:08.282Z,94.34
2023-04-09T01:07:08.370Z,94.24
2023-04-09T01:08:08.252Z,94.03
2023-04-09T01:09:08.224Z,93.93
2023-04-09T01:10:08.178Z,94.55
2023-04-09T01:11:08.587Z,93.79
2023-04-09T01:12:08.163Z,93.27
2023-04-09T01:13:08.161Z,92.86
2023-04-09T01:14:08.404Z,92.34
2023-04-09T01:15:08.145Z,92.76
2023-04-09T01:16:08.205Z,92.24
2023-04-09T01:17:08.211Z,92.20
2023-04-09T01:18:08.176Z,91.38
2023-04-09T01:19:31.092Z,91.38
2023-04-09T01:20:09.158Z,91.06
2023-04-09T01:21:08.494Z,90.55
2023-04-09T01:22:25.739Z,90.75
2023-04-09T01:23:08.086Z,90.66
2023-04-09T01:24:08.208Z,90.51
2023-04-09T01:25:08.226Z,89.94
2023-04-09T01:26:28.881Z,89.89
2023-04-09T01:27:09.098Z,89.79
2023-04-09T01:28:08.221Z,89.69
2023-04-09T01:29:08.153Z,89.62
2023-04-09T01:30:16.053Z,89.62
2023-04-09T01:31:08.347Z,89.73
2023-04-09T01:32:08.157Z,89.94
2023-04-09T01:33:08.010Z,90.24
2023-04-09T01:34:29.019Z,89.69
2023-04-09T01:35:28.358Z,89.69
2023-04-09T01:36:09.113Z,89.42
2023-04-09T01:37:07.997Z,89.42
2023-04-09T01:38:08.004Z,89.94
2023-04-09T01:39:12.500Z,90.24
2023-04-09T01:40:07.956Z,90.59
2023-04-09T01:41:07.999Z,91.42
2023-04-09T01:42:07.987Z,91.46
2023-04-09T01:43:07.994Z,92.29
2023-04-09T01:44:07.954Z,93.01
2023-04-09T01:45:07.963Z,92.33
2023-04-09T01:46:07.953Z,93.35
2023-04-09T01:47:11.910Z,93.56
2023-04-09T01:48:11.861Z,94.18
2023-04-09T01:49:07.980Z,94.23
2023-04-09T01:50:07.943Z,94.43
2023-04-09T01:51:34.910Z,94.84
2023-04-09T01:52:08.929Z,95.67
2023-04-09T01:53:07.883Z,95.15
2023-04-09T01:54:07.877Z,95.36
2023-04-09T01:55:07.905Z,95.36
2023-04-09T01:56:07.906Z,95.05
2023-04-09T01:57:07.922Z,95.25
2023-04-09T01:58:07.835Z,94.74
2023-04-09T01:59:26.710Z,95.56
2023-04-09T02:00:07.858Z,94.89
2023-04-09T02:01:41.843Z,95.15
2023-04-09T02:02:07.977Z,95.56
2023-04-09T02:03:08.080Z,95.40
2023-04-09T02:04:09.930Z,95.56
2023-04-09T02:05:07.785Z,95.15
2023-04-09T02:06:22.110Z,95.25
2023-04-09T02:07:07.804Z,95.87
2023-04-09T02:08:07.835Z,94.95
2023-04-09T02:09:07.812Z,94.99
2023-04-09T02:10:28.785Z,95.50
2023-04-09T02:11:07.782Z,94.99
2023-04-09T02:12:07.756Z,95.30
2023-04-09T02:13:07.743Z,95.71
2023-04-09T02:14:07.792Z,95.40
2023-04-09T02:15:07.903Z,95.87
2023-04-09T02:16:07.750Z,95.98
2023-04-09T02:17:07.708Z,95.98
2023-04-09T02:18:07.739Z,95.25
2023-04-09T02:19:08.103Z,95.36
2023-04-09T02:20:07.740Z,95.67
2023-04-09T02:21:07.712Z,95.36
2023-04-09T02:22:07.697Z,94.32
2023-04-09T02:23:07.799Z,94.64
2023-04-09T02:24:07.707Z,94.08
2023-04-09T02:25:07.722Z,94.02
2023-04-09T02:26:07.713Z,94.18
2023-04-09T02:27:07.646Z,94.18
2023-04-09T02:28:07.660Z,94.28
2023-04-09T02:29:24.106Z,94.53
2023-04-09T02:30:08.679Z,94.70
2023-04-09T02:31:07.725Z,94.12
2023-04-09T02:32:31.668Z,94.32
2023-04-09T02:33:54.902Z,94.02
2023-04-09T02:34:08.586Z,94.64
2023-04-09T02:35:07.695Z,94.32
2023-04-09T02:36:07.599Z,94.18
2023-04-09T02:37:20.262Z,94.28
2023-04-09T02:38:26.425Z,94.49
2023-04-09T02:39:07.624Z,93.66
2023-04-09T02:40:07.580Z,93.56
2023-04-09T02:41:07.639Z,93.35
2023-04-09T02:42:07.579Z,93.66
2023-04-09T02:43:07.559Z,93.56
2023-04-09T02:44:18.215Z,93.87
2023-04-09T02:45:07.564Z,93.56
2023-04-09T02:46:07.567Z,93.15
2023-04-09T02:47:07.535Z,92.94
2023-04-09T02:48:16.917Z,93.05
2023-04-09T02:49:21.980Z,92.84
2023-04-09T02:50:08.541Z,93.35
2023-04-09T02:51:07.516Z,94.02
2023-04-09T02:52:07.556Z,94.32
2023-04-09T02:53:38.180Z,94.43
2023-04-09T02:54:08.511Z,94.08
2023-04-09T02:55:07.477Z,93.56
2023-04-09T02:56:32.700Z,93.46
2023-04-09T02:57:08.506Z,93.30
2023-04-09T02:58:07.442Z,93.60
2023-04-09T02:59:07.474Z,93.15
2023-04-09T03:00:07.437Z,93.71
2023-04-09T03:01:07.453Z,93.56
2023-04-09T03:02:07.515Z,93.35
2023-04-09T03:03:07.587Z,93.25
2023-04-09T03:04:07.554Z,92.94
2023-04-09T03:05:07.385Z,92.84
2023-04-09T03:06:07.404Z,93.09
2023-04-09T03:07:07.428Z,93.19
2023-04-09T03:08:07.441Z,94.02
2023-04-09T03:09:07.435Z,94.12
2023-04-09T03:10:07.365Z,94.53
2023-04-09T03:11:21.610Z,94.64
2023-04-09T03:12:07.362Z,94.06
2023-04-09T03:13:07.362Z,95.14
2023-04-09T03:14:07.407Z,95.76
2023-04-09T03:15:07.323Z,95.65
2023-04-09T03:16:09.806Z,96.37
2023-04-09T03:17:07.349Z,96.17
2023-04-09T03:18:07.367Z,96.06
2023-04-09T03:19:41.039Z,95.86
2023-04-09T03:20:22.592Z,96.37
2023-04-09T03:21:07.304Z,95.90
2023-04-09T03:22:31.179Z,96.89
2023-04-09T03:23:08.299Z,95.86
2023-04-09T03:24:07.283Z,96.58
2023-04-09T03:25:20.857Z,95.55
2023-04-09T03:26:07.243Z,95.96
2023-04-09T03:27:07.312Z,95.76
2023-04-09T03:28:07.238Z,95.86
2023-04-09T03:29:25.916Z,95.30
2023-04-09T03:30:08.284Z,95.71
2023-04-09T03:31:07.296Z,96.53
2023-04-09T03:32:07.218Z,96.53
2023-04-09T03:33:07.210Z,95.61
2023-04-09T03:34:07.228Z,95.40
2023-04-09T03:35:07.212Z,94.95
2023-04-09T03:36:07.267Z,95.77
2023-04-09T03:37:07.199Z,95.36
2023-04-09T03:38:07.183Z,94.53
2023-04-09T03:39:07.121Z,94.74
2023-04-09T03:40:07.173Z,94.23
2023-04-09T03:41:07.210Z,94.32
2023-04-09T03:42:07.120Z,94.53
2023-04-09T03:43:07.164Z,93.77
2023-04-09T03:44:07.149Z,93.30
2023-04-09T03:45:07.132Z,93.30
2023-04-09T03:46:07.156Z,93.40
2023-04-09T03:47:07.193Z,94.12
2023-04-09T03:48:07.126Z,93.85
2023-04-09T03:49:07.152Z,94.27
2023-04-09T03:50:07.096Z,94.37
2023-04-09T03:51:07.082Z,94.17
2023-04-09T03:52:07.146Z,94.52
2023-04-09T03:53:07.044Z,95.03
2023-04-09T03:54:07.062Z,95.03
2023-04-09T03:55:07.049Z,94.78
2023-04-09T03:56:07.064Z,95.20
2023-04-09T03:57:07.041Z,95.20
2023-04-09T03:58:07.048Z,94.72
2023-04-09T03:59:07.029Z,94.99
2023-04-09T04:00:07.036Z,94.68
2023-04-09T04:01:07.024Z,94.68
2023-04-09T04:02:07.109Z,94.99
2023-04-09T04:03:07.214Z,95.20
2023-04-09T04:04:07.191Z,95.50
2023-04-09T04:05:07.025Z,95.20
2023-04-09T04:06:06.951Z,95.45
2023-04-09T04:07:06.906Z,95.90
2023-04-09T04:08:06.928Z,95.76
2023-04-09T04:09:06.957Z,96.48
2023-04-09T04:10:06.925Z,95.96
2023-04-09T04:11:06.903Z,95.14
2023-04-09T04:12:06.941Z,96.33
2023-04-09T04:13:06.931Z,95.71
2023-04-09T04:15:06.570Z,95.09
2023-04-09T04:15:07.983Z,95.40
2023-04-09T04:16:06.930Z,94.62
2023-04-09T04:17:06.903Z,95.34
2023-04-09T04:18:06.904Z,95.45
2023-04-09T04:19:06.933Z,95.24
2023-04-09T04:20:07.117Z,95.65
2023-04-09T04:21:06.930Z,95.50
2023-04-09T04:22:06.820Z,96.33
2023-04-09T04:23:06.985Z,95.40
2023-04-09T04:24:19.055Z,94.57
2023-04-09T04:25:18.270Z,95.96
2023-04-09T04:26:06.837Z,95.45
2023-04-09T04:27:06.872Z,96.58
2023-04-09T04:28:21.083Z,96.74
2023-04-09T04:29:06.801Z,96.06
2023-04-09T04:30:06.788Z,95.61
2023-04-09T04:31:06.862Z,95.71
2023-04-09T04:32:06.880Z,95.09
2023-04-09T04:33:06.783Z,94.37
2023-04-09T04:34:26.790Z,94.02
2023-04-09T04:35:24.167Z,94.27
2023-04-09T04:36:16.720Z,94.42
2023-04-09T04:37:14.640Z,94.72
2023-04-09T04:38:06.753Z,95.34
2023-04-09T04:39:06.759Z,95.76
2023-04-09T04:40:06.746Z,95.34
2023-04-09T04:41:06.763Z,95.90
2023-04-09T04:42:06.828Z,95.80
2023-04-09T04:43:06.704Z,96.21
2023-04-09T04:44:06.712Z,96.73
2023-04-09T04:45:06.682Z,96.21
2023-04-09T04:46:06.764Z,96.01
2023-04-09T04:47:06.745Z,96.31
2023-04-09T04:48:06.700Z,96.94
2023-04-09T04:49:06.705Z,96.06
2023-04-09T04:50:06.706Z,96.17
2023-04-09T04:51:06.633Z,96.52
2023-04-09T04:52:06.691Z,96.27
2023-04-09T04:53:06.715Z,95.76
2023-04-09T04:54:06.638Z,95.65
2023-04-09T04:55:06.666Z,95.86
2023-04-09T04:56:20.627Z,96.17
2023-04-09T04:57:07.720Z,96.06
2023-04-09T04:58:11.827Z,95.55
2023-04-09T04:59:06.625Z,95.96
2023-04-09T05:00:06.615Z,95.34
2023-04-09T05:01:06.649Z,95.86
2023-04-09T05:02:06.677Z,95.65
2023-04-09T05:03:06.788Z,96.17
2023-04-09T05:04:06.643Z,96.27
2023-04-09T05:05:06.561Z,95.96
2023-04-09T05:06:06.558Z,95.86
2023-04-09T05:07:06.561Z,96.17
2023-04-09T05:08:06.584Z,95.55
2023-04-09T05:09:06.591Z,96.27
2023-04-09T05:10:06.522Z,96.37
2023-04-09T05:11:06.541Z,96.53
2023-04-09T05:12:06.550Z,96.23
2023-04-09T05:13:06.506Z,95.30
2023-04-09T05:14:06.516Z,95.71
2023-04-09T05:15:06.561Z,95.09
2023-04-09T05:16:06.511Z,95.09
2023-04-09T05:17:06.476Z,94.47
2023-04-09T05:18:22.642Z,94.37
2023-04-09T05:19:06.466Z,94.47
2023-04-09T05:20:06.679Z,94.06
2023-04-09T05:21:22.433Z,94.27
2023-04-09T05:22:07.442Z,94.27
2023-04-09T05:23:06.424Z,94.27
2023-04-09T05:24:06.416Z,94.27
2023-04-09T05:25:06.423Z,94.17
2023-04-09T05:26:06.457Z,95.55
2023-04-09T05:27:06.444Z,95.14
2023-04-09T05:28:06.403Z,95.45
2023-04-09T05:29:06.422Z,95.09
2023-04-09T05:30:29.687Z,95.14
2023-04-09T05:31:07.505Z,95.76
2023-04-09T05:32:06.343Z,95.45
2023-04-09T05:33:28.204Z,94.72
2023-04-09T05:34:07.364Z,96.33
2023-04-09T05:35:06.382Z,95.50
2023-04-09T05:36:06.400Z,95.81
2023-04-09T05:37:06.400Z,94.57
2023-04-09T05:38:06.392Z,94.68
2023-04-09T05:39:06.320Z,94.47
2023-04-09T05:40:06.349Z,94.78
2023-04-09T05:41:06.342Z,94.68
2023-04-09T05:42:06.394Z,94.47
2023-04-09T05:43:06.330Z,94.99
2023-04-09T05:44:06.290Z,94.99
2023-04-09T05:45:06.310Z,94.57
2023-04-09T05:46:06.279Z,94.17
2023-04-09T05:47:06.291Z,94.06
2023-04-09T05:48:06.322Z,94.27
2023-04-09T05:49:06.283Z,94.78
2023-04-09T05:50:06.294Z,95.71
2023-04-09T05:51:06.236Z,96.27
2023-04-09T05:52:06.302Z,95.55
2023-04-09T05:53:06.321Z,96.53
2023-04-09T05:54:06.274Z,95.30
2023-04-09T05:55:06.200Z,96.44
2023-04-09T05:56:06.232Z,96.12
2023-04-09T05:57:06.225Z,95.77
2023-04-09T05:58:06.165Z,95.56
2023-04-09T05:59:06.250Z,95.67
2023-04-09T06:00:06.205Z,95.05
2023-04-09T06:01:07.184Z,95.77
2023-04-09T06:02:06.369Z,95.46
2023-04-09T06:03:06.264Z,95.21
2023-04-09T06:04:06.439Z,94.59
2023-04-09T06:05:06.165Z,94.08
2023-04-09T06:06:06.184Z,93.93
2023-04-09T06:07:06.121Z,93.73
2023-04-09T06:08:06.134Z,93.11
2023-04-09T06:09:06.146Z,93.01
2023-04-09T06:10:06.167Z,92.49
2023-04-09T06:11:06.098Z,92.65
2023-04-09T06:12:06.087Z,92.80
2023-04-09T06:13:06.092Z,92.29
2023-04-09T06:14:06.116Z,91.97
2023-04-09T06:15:06.142Z,91.93
2023-04-09T06:16:06.122Z,92.14
2023-04-09T06:17:06.083Z,91.93
2023-04-09T06:18:06.202Z,92.14
2023-04-09T06:19:06.108Z,92.14
2023-04-09T06:20:06.056Z,92.10
2023-04-09T06:21:06.286Z,91.42
2023-04-09T06:22:06.070Z,90.69
2023-04-09T06:23:06.104Z,90.80
2023-04-09T06:24:06.070Z,91.06
2023-04-09T06:25:06.033Z,91.21
2023-04-09T06:26:06.082Z,91.06
2023-04-09T06:27:06.004Z,90.55
2023-04-09T06:28:05.982Z,90.66
2023-04-09T06:29:06.008Z,90.14
2023-04-09T06:30:05.990Z,90.34
2023-04-09T06:31:05.979Z,90.34
2023-04-09T06:32:06.033Z,90.30
2023-04-09T06:33:05.984Z,90.14
2023-04-09T06:34:05.907Z,89.89
2023-04-09T06:35:05.962Z,90.00
2023-04-09T06:36:06.004Z,89.48
2023-04-09T06:37:05.986Z,89.48
2023-04-09T06:38:05.915Z,88.90
2023-04-09T06:39:05.960Z,88.86
2023-04-09T06:40:05.920Z,88.96
2023-04-09T06:41:05.944Z,88.76
2023-04-09T06:42:05.917Z,89.38
2023-04-09T06:43:05.922Z,89.28
2023-04-09T06:44:05.908Z,89.07
2023-04-09T06:45:05.927Z,89.17
2023-04-09T06:46:05.990Z,89.48
2023-04-09T06:47:05.904Z,90.03
2023-04-09T06:48:05.955Z,89.48
2023-04-09T06:49:05.913Z,89.94
2023-04-09T06:50:05.828Z,90.92
2023-04-09T06:51:05.857Z,90.96
2023-04-09T06:52:05.880Z,90.81
2023-04-09T06:53:05.865Z,91.02
2023-04-09T06:54:05.867Z,89.89
2023-04-09T06:55:05.814Z,90.06
2023-04-09T06:56:05.788Z,89.64
2023-04-09T06:57:05.820Z,89.54
2023-04-09T06:58:05.794Z,88.57
2023-04-09T06:59:05.907Z,88.12
2023-04-09T07:00:05.764Z,88.27
2023-04-09T07:01:05.759Z,87.65
2023-04-09T07:02:05.835Z,88.10
2023-04-09T07:03:05.926Z,87.90
2023-04-09T07:04:05.963Z,87.65
2023-04-09T07:05:05.797Z,88.31
2023-04-09T07:06:05.748Z,88.17
2023-04-09T07:07:05.745Z,87.75
2023-04-09T07:08:06.721Z,87.85
2023-04-09T07:09:05.823Z,87.65
2023-04-09T07:10:05.728Z,87.40
2023-04-09T07:11:05.746Z,87.20
2023-04-09T07:12:05.686Z,87.71
2023-04-09T07:13:05.688Z,87.92
2023-04-09T07:14:05.703Z,86.95
2023-04-09T07:15:05.762Z,86.33
2023-04-09T07:16:05.741Z,85.68
2023-04-09T07:17:05.662Z,85.27
2023-04-09T07:18:05.698Z,84.82
2023-04-09T07:19:05.639Z,84.92
2023-04-09T07:20:05.661Z,84.72
2023-04-09T07:21:05.866Z,84.41
2023-04-09T07:22:05.660Z,83.65
2023-04-09T07:23:05.631Z,83.76
2023-04-09T07:24:05.642Z,83.14
2023-04-09T07:25:05.600Z,83.31
2023-04-09T07:26:05.611Z,82.49
2023-04-09T07:27:05.686Z,81.32
2023-04-09T07:28:05.610Z,81.52
2023-04-09T07:29:05.577Z,81.63
2023-04-09T07:30:05.636Z,81.43
2023-04-09T07:31:05.643Z,81.38
2023-04-09T07:32:05.627Z,81.12
2023-04-09T07:33:05.625Z,80.57
2023-04-09T07:34:05.565Z,80.57
2023-04-09T07:35:05.544Z,79.75
2023-04-09T07:36:05.571Z,80.05
2023-04-09T07:37:05.560Z,79.64
2023-04-09T07:38:05.593Z,79.91
2023-04-09T07:39:05.508Z,79.61
2023-04-09T07:40:05.500Z,78.89
2023-04-09T07:41:05.780Z,78.24
2023-04-09T07:42:05.509Z,78.28
2023-04-09T07:43:05.518Z,78.52
2023-04-09T07:44:05.463Z,79.50
2023-04-09T07:45:05.443Z,78.38
2023-04-09T07:46:05.444Z,78.28
2023-04-09T07:47:05.549Z,79.41
2023-04-09T07:48:05.583Z,78.42
2023-04-09T07:49:05.509Z,78.49
2023-04-09T07:50:05.460Z,78.38
2023-04-09T07:51:05.426Z,78.38
2023-04-09T07:52:05.453Z,77.67
2023-04-09T07:53:05.402Z,77.76
2023-04-09T07:54:05.447Z,78.42
2023-04-09T07:55:05.399Z,78.52
2023-04-09T07:56:05.405Z,78.38
2023-04-09T07:57:05.418Z,78.89
2023-04-09T07:58:05.368Z,78.38
2023-04-09T07:59:05.389Z,77.73
2023-04-09T08:00:05.448Z,78.28
2023-04-09T08:01:05.562Z,77.67
2023-04-09T08:02:05.377Z,77.42
2023-04-09T08:03:05.493Z,78.49
2023-04-09T08:04:05.495Z,77.26
2023-04-09T08:05:05.427Z,77.26
2023-04-09T08:06:05.318Z,77.67
2023-04-09T08:07:05.326Z,77.53
2023-04-09T08:08:05.352Z,76.91
2023-04-09T08:09:05.308Z,77.42
2023-04-09T08:10:05.338Z,76.71
2023-04-09T08:11:05.337Z,76.98
2023-04-09T08:12:05.283Z,76.57
2023-04-09T08:13:10.164Z,76.98
2023-04-09T08:14:06.348Z,76.71
2023-04-09T08:15:05.241Z,76.57
2023-04-09T08:16:05.317Z,76.98
2023-04-09T08:17:05.303Z,76.37
2023-04-09T08:18:05.280Z,76.53
2023-04-09T08:19:05.243Z,75.31
2023-04-09T08:20:05.240Z,75.51
2023-04-09T08:21:05.210Z,75.41
2023-04-09T08:22:05.729Z,75.27
2023-04-09T08:23:05.214Z,75.07
2023-04-09T08:24:05.228Z,74.35
2023-04-09T08:25:05.260Z,74.32
2023-04-09T08:26:05.191Z,72.69
2023-04-09T08:27:05.351Z,73.06
2023-04-09T08:28:05.270Z,73.16
2023-04-09T08:29:05.189Z,73.16
2023-04-09T08:30:05.154Z,71.43
2023-04-09T08:31:05.182Z,71.84
2023-04-09T08:32:05.231Z,71.63
2023-04-09T08:33:05.222Z,73.50
2023-04-09T08:34:05.166Z,72.99
2023-04-09T08:35:05.155Z,72.69
2023-04-09T08:36:05.187Z,73.30
2023-04-09T08:37:05.145Z,72.55
2023-04-09T08:38:05.176Z,71.53
2023-04-09T08:39:05.101Z,72.34
2023-04-09T08:40:05.126Z,70.92
2023-04-09T08:41:05.141Z,71.63
2023-04-09T08:42:05.139Z,71.22
2023-04-09T08:43:05.069Z,70.92
2023-04-09T08:44:05.105Z,71.56
2023-04-09T08:45:05.070Z,71.59
2023-04-09T08:46:05.206Z,73.33
2023-04-09T08:47:05.096Z,73.33
2023-04-09T08:48:05.209Z,73.10
2023-04-09T08:49:05.095Z,73.10
2023-04-09T08:50:05.057Z,72.89
2023-04-09T08:51:05.111Z,72.28
2023-04-09T08:52:05.870Z,71.84
2023-04-09T08:53:07.645Z,71.73
2023-04-09T08:54:06.122Z,70.37
2023-04-09T08:55:05.047Z,70.27
2023-04-09T08:56:04.966Z,70.10
2023-04-09T08:57:05.064Z,71.19
2023-04-09T08:58:04.987Z,69.96
2023-04-09T08:59:04.977Z,69.46
2023-04-09T09:00:05.030Z,68.91
2023-04-09T09:01:04.972Z,68.81
2023-04-09T09:02:05.013Z,69.29
2023-04-09T09:03:05.190Z,67.59
2023-04-09T09:04:04.985Z,68.98
2023-04-09T09:05:04.971Z,68.68
2023-04-09T09:06:04.903Z,67.73
2023-04-09T09:07:04.897Z,67.83
2023-04-09T09:08:04.959Z,68.41
2023-04-09T09:09:04.865Z,68.51
2023-04-09T09:10:04.870Z,67.60
2023-04-09T09:11:04.947Z,67.49
2023-04-09T09:12:04.828Z,67.22
2023-04-09T09:13:04.855Z,66.38
2023-04-09T09:14:04.823Z,67.02
2023-04-09T09:15:04.904Z,67.63
2023-04-09T09:16:04.871Z,67.63
2023-04-09T09:17:04.928Z,65.80
2023-04-09T09:18:04.860Z,66.71
2023-04-09T09:19:04.791Z,66.61
2023-04-09T09:20:04.937Z,66.61
2023-04-09T09:21:04.873Z,67.83
2023-04-09T09:22:04.917Z,66.50
2023-04-09T09:23:04.781Z,68.01
2023-04-09T09:24:04.840Z,66.38
2023-04-09T09:25:05.143Z,67.57
2023-04-09T09:26:04.864Z,66.68
2023-04-09T09:27:04.983Z,66.58
2023-04-09T09:28:04.840Z,67.63
2023-04-09T09:29:04.726Z,67.22
2023-04-09T09:30:04.785Z,67.22
2023-04-09T09:31:04.798Z,67.49
2023-04-09T09:32:04.767Z,67.39
2023-04-09T09:33:04.779Z,66.96
2023-04-09T09:34:04.750Z,65.73
2023-04-09T09:35:04.775Z,64.72
2023-04-09T09:36:04.751Z,66.30
2023-04-09T09:37:05.075Z,67.18
2023-04-09T09:38:04.848Z,68.10
2023-04-09T09:39:05.002Z,70.00
2023-04-09T09:40:04.710Z,68.07
2023-04-09T09:41:05.084Z,68.34
2023-04-09T09:42:04.785Z,68.75
2023-04-09T09:43:05.241Z,66.10
2023-04-09T09:44:04.960Z,67.22
2023-04-09T09:45:05.670Z,66.88
2023-04-09T09:46:04.627Z,67.08
2023-04-09T09:47:04.716Z,65.86
2023-04-09T09:48:04.732Z,66.65
2023-04-09T09:49:04.653Z,65.33
2023-04-09T09:50:04.720Z,65.02
2023-04-09T09:51:04.591Z,64.72
2023-04-09T09:52:04.590Z,64.38
2023-04-09T09:53:04.589Z,64.11
2023-04-09T09:54:04.608Z,65.43
2023-04-09T09:55:04.550Z,64.11
2023-04-09T09:56:04.549Z,65.36
2023-04-09T09:57:04.602Z,65.22
2023-04-09T09:58:04.583Z,65.33
2023-04-09T09:59:04.729Z,65.70
2023-04-09T10:00:05.230Z,64.89
2023-04-09T10:01:04.774Z,65.30
2023-04-09T10:02:04.833Z,64.99
2023-04-09T10:03:04.637Z,64.04
2023-04-09T10:04:04.599Z,64.79
2023-04-09T10:05:04.540Z,64.86
2023-04-09T10:06:04.796Z,63.94
2023-04-09T10:07:04.771Z,63.71
2023-04-09T10:08:04.640Z,64.01
2023-04-09T10:09:04.564Z,63.91
2023-04-09T10:10:04.544Z,63.02
2023-04-09T10:11:04.558Z,64.00
2023-04-09T10:12:04.554Z,64.03
2023-04-09T10:13:04.485Z,65.66
2023-04-09T10:14:04.425Z,65.05
2023-04-09T10:15:04.396Z,65.66
2023-04-09T10:16:04.660Z,66.14
2023-04-09T10:17:04.442Z,65.53
2023-04-09T10:18:04.490Z,66.85
2023-04-09T10:19:04.441Z,65.80
2023-04-09T10:20:04.662Z,65.39
2023-04-09T10:21:04.485Z,65.16
2023-04-09T10:22:04.764Z,64.76
2023-04-09T10:23:04.351Z,64.32
2023-04-09T10:24:04.412Z,64.52
2023-04-09T10:25:04.337Z,63.74
2023-04-09T10:26:04.528Z,64.45
2023-04-09T10:27:04.793Z,63.91
2023-04-09T10:28:04.382Z,65.67
2023-04-09T10:29:04.338Z,63.57
2023-04-09T10:30:04.538Z,64.41
2023-04-09T10:31:04.495Z,64.17
2023-04-09T10:32:04.662Z,66.13
2023-04-09T10:33:04.414Z,66.74
2023-04-09T10:34:04.432Z,67.79
2023-04-09T10:35:04.321Z,67.82
2023-04-09T10:36:04.321Z,67.72
2023-04-09T10:37:04.384Z,69.02
2023-04-09T10:38:04.307Z,67.49
2023-04-09T10:39:04.815Z,65.78
2023-04-09T10:40:04.544Z,65.68
2023-04-09T10:41:04.789Z,66.02
2023-04-09T10:42:04.843Z,66.22
2023-04-09T10:43:05.040Z,67.07
2023-04-09T10:44:04.684Z,67.48
2023-04-09T10:45:04.545Z,66.56
2023-04-09T10:46:04.474Z,67.00
2023-04-09T10:47:17.829Z,66.80
2023-04-09T10:48:05.379Z,65.95
2023-04-09T10:49:04.787Z,65.54
2023-04-09T10:50:04.513Z,66.86
2023-04-09T10:51:05.829Z,65.23
2023-04-09T10:52:04.560Z,66.25
2023-04-09T10:53:04.904Z,67.18
2023-04-09T10:54:04.514Z,67.79
2023-04-09T10:55:04.644Z,68.63
2023-04-09T10:56:04.743Z,68.40
2023-04-09T10:57:04.715Z,68.40
2023-04-09T10:58:04.671Z,67.68
2023-04-09T10:59:04.955Z,67.45
2023-04-09T11:00:04.550Z,67.45
2023-04-09T11:01:04.512Z,67.35
2023-04-09T11:02:04.298Z,66.02
2023-04-09T11:03:04.317Z,67.27
2023-04-09T11:04:04.510Z,66.63
2023-04-09T11:05:04.589Z,66.53
2023-04-09T11:06:04.448Z,66.22
2023-04-09T11:07:04.489Z,65.81
2023-04-09T11:08:04.367Z,66.53
2023-04-09T11:09:04.501Z,68.44
2023-04-09T11:10:05.788Z,67.90
2023-04-09T11:11:04.580Z,66.06
2023-04-09T11:12:04.569Z,68.10
2023-04-09T11:13:05.388Z,65.72
2023-04-09T11:14:04.366Z,66.03
2023-04-09T11:15:04.386Z,64.70
2023-04-09T11:16:04.625Z,65.08
2023-04-09T11:17:04.387Z,67.22
2023-04-09T11:18:04.200Z,65.39
2023-04-09T11:19:04.007Z,65.69
2023-04-09T11:20:04.122Z,63.53
2023-04-09T11:21:04.455Z,60.77
2023-04-09T11:22:04.021Z,61.97
2023-04-09T11:23:04.194Z,61.36
2023-04-09T11:24:04.504Z,61.53
2023-04-09T11:25:04.093Z,62.07
2023-04-09T11:26:04.135Z,63.54
2023-04-09T11:27:04.231Z,64.62
2023-04-09T11:28:04.512Z,61.88
2023-04-09T11:29:04.226Z,61.65
2023-04-09T11:30:04.504Z,60.02
2023-04-09T11:31:04.233Z,60.94
2023-04-09T11:32:04.875Z,61.68
2023-04-09T11:33:04.510Z,59.24
2023-04-09T11:34:04.227Z,59.98
2023-04-09T11:35:04.346Z,58.78
2023-04-09T11:36:04.158Z,60.00
2023-04-09T11:37:03.921Z,61.33
2023-04-09T11:38:03.987Z,62.62
2023-04-09T11:39:04.514Z,62.05
2023-04-09T11:40:04.366Z,61.32
2023-04-09T11:41:04.521Z,59.59
2023-04-09T11:42:04.370Z,59.48
2023-04-09T11:43:04.484Z,58.98
2023-04-09T11:44:04.302Z,59.52
2023-04-09T11:45:04.350Z,58.94
2023-04-09T11:46:04.323Z,61.81
2023-04-09T11:47:04.470Z,61.51
2023-04-09T11:48:04.008Z,59.57
2023-04-09T11:49:04.572Z,58.96
2023-04-09T11:50:04.102Z,59.16
2023-04-09T11:51:03.896Z,60.99
2023-04-09T11:52:03.989Z,62.29
2023-04-09T11:53:04.360Z,61.32
2023-04-09T11:54:04.143Z,60.98
2023-04-09T11:55:04.393Z,59.41
2023-04-09T11:56:04.309Z,57.24
2023-04-09T11:57:04.359Z,57.53
2023-04-09T11:58:04.197Z,54.76
2023-04-09T11:59:04.466Z,54.94
2023-04-09T12:00:05.315Z,53.60
2023-04-09T12:01:05.265Z,52.69
2023-04-09T12:02:04.377Z,52.06
2023-04-09T12:03:04.402Z,52.94
2023-04-09T12:04:04.221Z,52.03
2023-04-09T12:05:04.518Z,52.21
2023-04-09T12:06:04.272Z,50.62
2023-04-09T12:07:04.313Z,50.54
2023-04-09T12:08:04.198Z,51.93
2023-04-09T12:09:04.146Z,51.32
2023-04-09T12:10:04.610Z,51.25
2023-04-09T12:11:04.180Z,50.09
2023-04-09T12:12:04.085Z,50.92
2023-04-09T12:13:05.140Z,52.46
2023-04-09T12:14:04.224Z,52.79
2023-04-09T12:15:04.181Z,52.39
2023-04-09T12:16:04.520Z,52.39
2023-04-09T12:17:03.972Z,52.99
2023-04-09T12:18:04.385Z,54.18
2023-04-09T12:19:04.099Z,52.74
2023-04-09T12:20:04.064Z,53.83
2023-04-09T12:21:04.066Z,52.44
2023-04-09T12:22:04.262Z,53.32
2023-04-09T12:23:03.870Z,52.31
2023-04-09T12:24:03.752Z,50.87
2023-04-09T12:25:03.747Z,50.87
2023-04-09T12:26:03.997Z,51.35
2023-04-09T12:27:04.123Z,50.84
2023-04-09T12:28:03.671Z,50.01
2023-04-09T12:29:03.628Z,49.55
2023-04-09T12:30:04.113Z,50.82
2023-04-09T12:31:04.024Z,51.78
2023-04-09T12:32:04.119Z,53.70
2023-04-09T12:33:04.254Z,53.85
2023-04-09T12:34:04.081Z,55.04
2023-04-09T12:35:04.140Z,52.01
2023-04-09T12:36:04.040Z,53.96
2023-04-09T12:37:03.986Z,54.61
2023-04-09T12:38:04.022Z,53.78
2023-04-09T12:39:03.993Z,52.16
2023-04-09T12:40:04.154Z,52.84
2023-04-09T12:41:03.900Z,52.11
2023-04-09T12:42:03.965Z,51.81
2023-04-09T12:43:04.062Z,51.38
2023-04-09T12:44:03.977Z,50.67
2023-04-09T12:45:04.026Z,49.66
2023-04-09T12:46:04.050Z,49.99
2023-04-09T12:47:03.784Z,50.72
2023-04-09T12:48:04.156Z,50.82
2023-04-09T12:49:04.238Z,51.20
2023-04-09T12:50:03.742Z,50.49
2023-04-09T12:51:03.863Z,47.69
2023-04-09T12:52:03.823Z,49.69