createdAt,value
2023-03-26T00:00:16.464Z,984
2023-03-26T00:02:42.542Z,983.9
2023-03-26T00:05:08.653Z,983.8
2023-03-26T00:07:34.740Z,983.9
2023-03-26T00:10:00.883Z,983.9
2023-03-26T00:12:26.933Z,983.9
2023-03-26T00:14:53.032Z,983.8
2023-03-26T00:17:19.117Z,983.8
2023-03-26T00:19:45.214Z,983.8
2023-03-26T00:22:11.313Z,983.8
2023-03-26T00:24:36.435Z,983.8
2023-03-26T00:27:02.581Z,983.8
2023-03-26T00:29:28.624Z,983.8
2023-03-26T00:31:54.832Z,983.8
2023-03-26T00:34:20.817Z,983.9
2023-03-26T00:36:46.934Z,983.8
2023-03-26T00:39:13.081Z,983.9
2023-03-26T00:41:39.130Z,983.8
2023-03-26T00:44:05.256Z,983.9
2023-03-26T00:46:31.422Z,983.8
2023-03-26T00:48:57.460Z,983.8
2023-03-26T00:51:23.463Z,983.8
2023-03-26T00:53:49.597Z,983.7
2023-03-26T00:56:14.683Z,983.7
2023-03-26T00:58:40.790Z,983.7
2023-03-26T01:01:06.872Z,983.6
2023-03-26T01:03:32.972Z,983.6
2023-03-26T01:05:59.072Z,983.6
2023-03-26T01:08:25.148Z,983.5
2023-03-26T01:10:51.267Z,983.4
2023-03-26T01:13:17.332Z,983.4
2023-03-26T01:15:43.468Z,983.3
2023-03-26T01:18:09.562Z,983.3
2023-03-26T01:20:35.649Z,983.3
2023-03-26T01:23:01.726Z,983.2
2023-03-26T01:25:27.871Z,983.2
2023-03-26T01:27:53.080Z,983.2
2023-03-26T01:30:19.041Z,983.2
2023-03-26T01:32:45.160Z,983.1
2023-03-26T01:35:11.261Z,983
2023-03-26T01:37:37.327Z,983
2023-03-26T01:40:03.408Z,982.9
2023-03-26T01:42:29.511Z,982.9
2023-03-26T01:44:55.645Z,982.9
2023-03-26T01:47:21.794Z,982.9
2023-03-26T01:49:47.904Z,982.8
2023-03-26T01:52:13.929Z,982.8
2023-03-26T01:54:40.040Z,982.8
2023-03-26T01:57:06.086Z,982.7
2023-03-26T01:59:31.238Z,982.8
2023-03-26T02:01:57.289Z,982.7
2023-03-26T02:04:23.405Z,982.6
2023-03-26T02:06:49.491Z,982.6
2023-03-26T02:09:15.610Z,982.5
2023-03-26T02:11:41.692Z,982.5
2023-03-26T02:14:07.784Z,982.4
2023-03-26T02:16:33.866Z,982.4
2023-03-26T02:19:00.012Z,982.3
2023-03-26T02:21:26.051Z,982.3
2023-03-26T02:23:52.157Z,982.2
2023-03-26T02:26:18.251Z,982.1
2023-03-26T02:28:44.354Z,982
2023-03-26T02:31:09.470Z,982
2023-03-26T02:33:35.557Z,982
2023-03-26T02:36:01.655Z,982
2023-03-26T02:38:27.736Z,982
2023-03-26T02:40:53.851Z,982
2023-03-26T02:43:19.920Z,982
2023-03-26T02:45:46.019Z,981.9
2023-03-26T02:48:12.124Z,982
2023-03-26T02:50:38.223Z,981.9
2023-03-26T02:53:04.327Z,982
2023-03-26T02:55:30.402Z,981.9
2023-03-26T02:57:56.522Z,981.9
2023-03-26T03:00:22.612Z,981.8
2023-03-26T03:02:47.720Z,981.8
2023-03-26T03:05:13.816Z,981.8
2023-03-26T03:07:39.891Z,981.8
2023-03-26T03:10:06.051Z,981.7
2023-03-26T03:12:32.096Z,981.7
2023-03-26T03:14:58.237Z,981.6
2023-03-26T03:17:24.305Z,981.5
2023-03-26T03:19:50.403Z,981.6
2023-03-26T03:22:16.478Z,981.5
2023-03-26T03:24:42.573Z,981.4
2023-03-26T03:27:08.682Z,981.4
2023-03-26T03:29:34.777Z,981.3
2023-03-26T03:32:00.885Z,981.3
2023-03-26T03:34:25.992Z,981.3
2023-03-26T03:36:52.065Z,981.2
2023-03-26T03:39:18.154Z,981.2
2023-03-26T03:41:44.270Z,981.2
2023-03-26T03:44:10.410Z,981.1
2023-03-26T03:46:36.445Z,981.1
2023-03-26T03:49:02.613Z,981
2023-03-26T03:51:28.657Z,981
2023-03-26T03:53:54.746Z,980.9
2023-03-26T03:56:20.826Z,981
2023-03-26T03:58:46.937Z,981
2023-03-26T04:01:13.077Z,980.9
2023-03-26T04:03:39.126Z,980.8
2023-03-26T04:06:04.309Z,980.9
2023-03-26T04:08:30.330Z,980.8
2023-03-26T04:10:56.420Z,980.9
2023-03-26T04:13:22.513Z,980.9
2023-03-26T04:15:48.622Z,980.8
2023-03-26T04:18:14.709Z,980.7
2023-03-26T04:20:40.805Z,980.6
2023-03-26T04:23:06.897Z,980.6
2023-03-26T04:25:33.002Z,980.6
2023-03-26T04:27:59.092Z,980.5
2023-03-26T04:30:25.184Z,980.5
2023-03-26T04:32:51.288Z,980.4
2023-03-26T04:35:17.470Z,980.3
2023-03-26T04:37:42.495Z,980.3
2023-03-26T04:40:08.571Z,980.2
2023-03-26T04:42:34.694Z,980.2
2023-03-26T04:45:01.122Z,980.2
2023-03-26T04:47:26.887Z,980.2
2023-03-26T04:49:52.123Z,980.1
2023-03-26T04:52:18.079Z,980.1
2023-03-26T04:54:44.160Z,980.1
2023-03-26T04:57:10.270Z,980.1
2023-03-26T04:59:36.358Z,980
2023-03-26T05:02:02.469Z,979.9
2023-03-26T05:04:28.560Z,979.8
2023-03-26T05:06:54.702Z,979.7
2023-03-26T05:09:20.748Z,979.7
2023-03-26T05:11:46.903Z,979.7
2023-03-26T05:14:12.939Z,979.7
2023-03-26T05:16:39.026Z,979.7
2023-03-26T05:19:05.124Z,979.7
2023-03-26T05:21:30.243Z,979.7
2023-03-26T05:23:56.330Z,979.8
2023-03-26T05:26:22.439Z,979.7
2023-03-26T05:28:48.538Z,979.7
2023-03-26T05:31:14.628Z,979.8
2023-03-26T05:33:40.723Z,979.7
2023-03-26T05:36:06.811Z,979.7
2023-03-26T05:38:32.908Z,979.6
2023-03-26T05:40:59.012Z,979.5
2023-03-26T05:43:25.121Z,979.5
2023-03-26T05:45:51.207Z,979.4
2023-03-26T05:48:17.297Z,979.4
2023-03-26T05:50:43.392Z,979.4
2023-03-26T05:53:08.517Z,979.3
2023-03-26T05:55:34.721Z,979.3
2023-03-26T05:58:00.696Z,979.3
2023-03-26T06:00:26.795Z,979.2
2023-03-26T06:02:52.905Z,979.2
2023-03-26T06:05:18.992Z,979.2
2023-03-26T06:07:45.071Z,979.1
2023-03-26T06:10:11.172Z,979.1
2023-03-26T06:12:37.262Z,979.1
2023-03-26T06:15:03.367Z,979.1
2023-03-26T06:17:29.452Z,979.1
2023-03-26T06:19:55.626Z,979.1
2023-03-26T06:22:21.669Z,979.2
2023-03-26T06:24:46.758Z,979
2023-03-26T06:27:12.850Z,978.9
2023-03-26T06:29:38.948Z,978.9
2023-03-26T06:32:05.056Z,978.8
2023-03-26T06:34:31.135Z,978.7
2023-03-26T06:36:57.417Z,978.6
2023-03-26T06:39:23.344Z,978.5
2023-03-26T06:41:49.457Z,978.4
2023-03-26T06:44:15.563Z,978.5
2023-03-26T06:46:41.635Z,978.5
2023-03-26T06:49:07.704Z,978.4
2023-03-26T06:51:33.813Z,978.3
2023-03-26T06:53:59.961Z,978.3
2023-03-26T06:56:25.015Z,978.3
2023-03-26T06:58:51.195Z,978.3
2023-03-26T07:01:17.211Z,978.2
2023-03-26T07:03:43.416Z,978.1
2023-03-26T07:06:09.408Z,978.2
2023-03-26T07:08:35.647Z,978.2
2023-03-26T07:11:01.737Z,978.1
2023-03-26T07:13:27.834Z,978.1
2023-03-26T07:15:53.826Z,978.1
2023-03-26T07:18:19.886Z,978
2023-03-26T07:20:45.987Z,978
2023-03-26T07:23:12.212Z,978
2023-03-26T07:25:38.187Z,977.9
2023-03-26T07:28:03.299Z,977.8
2023-03-26T07:30:29.380Z,977.7
2023-03-26T07:32:55.478Z,977.7
2023-03-26T07:35:21.595Z,977.6
2023-03-26T07:37:47.686Z,977.6
2023-03-26T07:40:13.795Z,977.6
2023-03-26T07:42:39.896Z,977.5
2023-03-26T07:45:05.959Z,977.5
2023-03-26T07:47:32.064Z,977.5
2023-03-26T07:49:58.151Z,977.4
2023-03-26T07:52:24.231Z,977.4
2023-03-26T07:54:50.339Z,977.4
2023-03-26T07:57:16.456Z,977.3
2023-03-26T07:59:41.552Z,977.3
2023-03-26T08:02:07.639Z,977.2
2023-03-26T08:04:33.737Z,977.3
2023-03-26T08:06:59.962Z,977.4
2023-03-26T08:09:25.930Z,977.3
2023-03-26T08:11:52.026Z,977.2
2023-03-26T08:14:18.203Z,977.2
2023-03-26T08:16:44.333Z,977.1
2023-03-26T08:19:10.300Z,977.1
2023-03-26T08:21:36.432Z,977.1
2023-03-26T08:24:02.525Z,977.1
2023-03-26T08:26:28.589Z,977.1
2023-03-26T08:28:54.692Z,977.1
2023-03-26T08:31:19.874Z,977
2023-03-26T08:33:45.905Z,977.1
2023-03-26T08:36:12.019Z,977
2023-03-26T08:38:38.159Z,977
2023-03-26T08:41:04.187Z,976.9
2023-03-26T08:43:30.356Z,976.9
2023-03-26T08:45:56.391Z,976.9
2023-03-26T08:48:22.482Z,976.8
2023-03-26T08:50:48.563Z,976.8
2023-03-26T08:53:14.671Z,976.7
2023-03-26T08:55:40.744Z,976.7
2023-03-26T08:58:06.857Z,976.6
2023-03-26T09:00:32.953Z,976.6
2023-03-26T09:02:58.087Z,976.5
2023-03-26T09:05:24.255Z,976.5
2023-03-26T09:07:50.259Z,976.5
2023-03-26T09:10:16.406Z,976.5
2023-03-26T09:12:42.603Z,976.5
2023-03-26T09:15:08.612Z,976.5
2023-03-26T09:17:34.676Z,976.5
2023-03-26T09:20:00.759Z,976.5
2023-03-26T09:22:26.927Z,976.5
2023-03-26T09:24:52.914Z,976.4
2023-03-26T09:27:19.027Z,976.4
2023-03-26T09:29:45.112Z,976.5
2023-03-26T09:32:11.236Z,976.5
2023-03-26T09:34:36.327Z,976.6
2023-03-26T09:37:02.405Z,976.6
2023-03-26T09:39:28.522Z,976.6
2023-03-26T09:41:54.605Z,976.6
2023-03-26T09:44:20.737Z,976.6
2023-03-26T09:46:46.795Z,976.5
2023-03-26T09:49:12.887Z,976.5
2023-03-26T09:51:39.097Z,976.4
2023-03-26T09:54:05.099Z,976.4
2023-03-26T09:56:31.248Z,976.4
2023-03-26T09:58:57.272Z,976.5
2023-03-26T10:01:23.370Z,976.5
2023-03-26T10:03:49.894Z,976.4
2023-03-26T10:06:14.650Z,976.3
2023-03-26T10:08:40.833Z,976.3
2023-03-26T10:11:06.946Z,976.3
2023-03-26T10:13:32.923Z,976.4
2023-03-26T10:18:25.046Z,976.4
2023-03-26T10:20:51.132Z,976.3
2023-03-26T10:23:17.238Z,976.3
2023-03-26T10:25:43.441Z,976.1
2023-03-26T10:28:09.437Z,976.3
2023-03-26T10:30:35.549Z,976.2
2023-03-26T10:33:01.610Z,976.2
2023-03-26T10:35:27.706Z,976.2
2023-03-26T10:37:52.826Z,976.1
2023-03-26T10:40:18.948Z,976.2
2023-03-26T10:42:45.035Z,976.2
2023-03-26T10:45:11.114Z,976.2
2023-03-26T10:47:37.214Z,976.2
2023-03-26T10:50:03.301Z,976.2
2023-03-26T10:52:29.449Z,976.2
2023-03-26T10:54:55.496Z,976.2
2023-03-26T10:57:21.584Z,976.2
2023-03-26T10:59:47.696Z,976.2
2023-03-26T11:02:13.790Z,976.3
2023-03-26T11:04:39.878Z,976.3
2023-03-26T11:07:05.996Z,976.2
2023-03-26T11:09:31.079Z,976.3
2023-03-26T11:11:57.180Z,976.3
2023-03-26T11:14:23.271Z,976.2
2023-03-26T11:16:49.432Z,976.2
2023-03-26T11:19:15.481Z,976.2
2023-03-26T11:21:41.558Z,976.2
2023-03-26T11:24:07.762Z,976.1
2023-03-26T11:26:33.749Z,976.2
2023-03-26T11:28:59.943Z,976.1
2023-03-26T11:31:26.183Z,976.1
2023-03-26T11:33:52.070Z,976
2023-03-26T11:36:18.159Z,975.9
2023-03-26T11:38:44.213Z,975.8
2023-03-26T11:41:09.371Z,975.8
2023-03-26T11:43:35.439Z,975.8
2023-03-26T11:46:01.544Z,975.8
2023-03-26T11:48:27.633Z,976
2023-03-26T11:50:53.722Z,975.8
2023-03-26T11:53:19.824Z,975.9
2023-03-26T11:55:45.910Z,975.8
2023-03-26T11:58:11.990Z,975.7
2023-03-26T12:00:38.104Z,975.9
2023-03-26T12:03:04.186Z,975.7
2023-03-26T12:05:30.340Z,975.8
2023-03-26T12:07:56.391Z,975.8
2023-03-26T12:10:22.486Z,975.6
2023-03-26T12:12:47.590Z,975.6
2023-03-26T12:15:13.691Z,975.5
2023-03-26T12:17:39.787Z,975.6
2023-03-26T12:20:05.907Z,975.6
2023-03-26T12:22:31.959Z,975.6
2023-03-26T12:24:58.069Z,975.6
2023-03-26T12:27:24.178Z,975.5
2023-03-26T12:29:50.329Z,975.5
2023-03-26T12:32:16.407Z,975.5
2023-03-26T12:34:42.458Z,975.7
2023-03-26T12:37:08.672Z,976
2023-03-26T12:39:34.637Z,975.9
2023-03-26T12:42:00.754Z,976
2023-03-26T12:44:25.862Z,975.9
2023-03-26T12:46:51.944Z,975.7
2023-03-26T12:49:18.033Z,975.7
2023-03-26T12:51:44.163Z,975.7
2023-03-26T12:54:10.227Z,975.7
2023-03-26T12:56:36.317Z,975.7
2023-03-26T12:59:01.619Z,975.6
2023-03-26T13:01:27.675Z,975.6
2023-03-26T13:03:53.632Z,975.6
2023-03-26T13:06:19.743Z,975.6
2023-03-26T13:08:45.825Z,975.6
2023-03-26T13:11:11.906Z,975.6
2023-03-26T13:13:38.050Z,975.6
2023-03-26T13:16:04.105Z,975.4
2023-03-26T13:18:30.253Z,975.4
2023-03-26T13:20:56.443Z,975.4
2023-03-26T13:23:22.481Z,975.4
2023-03-26T13:25:48.554Z,975.4
2023-03-26T13:28:14.595Z,975.2
2023-03-26T13:30:40.723Z,975.1
2023-03-26T13:33:05.877Z,975.1
2023-03-26T13:35:32.113Z,975.1
2023-03-26T13:37:58.068Z,975.1
2023-03-26T13:40:24.127Z,975
2023-03-26T13:42:50.170Z,975
2023-03-26T13:45:16.297Z,974.9
2023-03-26T13:47:42.402Z,974.9
2023-03-26T13:50:08.497Z,974.8
2023-03-26T13:52:34.556Z,974.9
2023-03-26T13:55:00.649Z,974.8
2023-03-26T13:57:26.748Z,974.8
2023-03-26T13:59:52.842Z,974.9
2023-03-26T14:02:18.941Z,974.8
2023-03-26T14:04:44.055Z,974.7
2023-03-26T14:07:10.141Z,974.7
2023-03-26T14:09:36.230Z,974.7
2023-03-26T14:12:02.334Z,974.7
2023-03-26T14:14:28.522Z,974.6
2023-03-26T14:16:54.607Z,974.6
2023-03-26T14:19:20.695Z,974.6
2023-03-26T14:21:46.760Z,974.6
2023-03-26T14:24:12.833Z,974.5
2023-03-26T14:26:38.953Z,974.5
2023-03-26T14:29:05.000Z,974.5
2023-03-26T14:31:31.100Z,974.4
2023-03-26T14:33:57.182Z,974.4
2023-03-26T14:36:22.311Z,974.5
2023-03-26T14:38:48.406Z,974.5
2023-03-26T14:41:14.487Z,974.6
2023-03-26T14:43:40.609Z,974.7
2023-03-26T14:46:06.691Z,974.4
2023-03-26T14:48:32.840Z,974.7
2023-03-26T14:50:58.880Z,974.7
2023-03-26T14:53:24.982Z,974.8
2023-03-26T14:55:51.067Z,975
2023-03-26T14:58:17.171Z,975.2
2023-03-26T15:00:43.269Z,975.3
2023-03-26T15:03:09.386Z,975.4
2023-03-26T15:05:35.481Z,975.5
2023-03-26T15:08:00.567Z,975.6
2023-03-26T15:10:26.669Z,975.5
2023-03-26T15:12:52.777Z,975.5
2023-03-26T15:15:18.859Z,975.5
2023-03-26T15:17:44.951Z,975.4
2023-03-26T15:20:11.046Z,975.5
2023-03-26T15:22:37.146Z,975.6
2023-03-26T15:25:03.240Z,975.5
2023-03-26T15:27:29.342Z,975.5
2023-03-26T15:29:55.417Z,975.5
2023-03-26T15:32:21.582Z,975.5
2023-03-26T15:34:47.628Z,975.5
2023-03-26T15:37:13.745Z,975.5
2023-03-26T15:39:38.817Z,975.5
2023-03-26T15:42:04.908Z,975.5
2023-03-26T15:44:31.028Z,975.5
2023-03-26T15:46:57.110Z,975.5
2023-03-26T15:49:23.202Z,975.6
2023-03-26T15:51:49.289Z,975.6
2023-03-26T15:54:15.397Z,975.6
2023-03-26T15:56:41.506Z,975.6
2023-03-26T15:59:07.587Z,975.6
2023-03-26T16:01:33.685Z,975.6
2023-03-26T16:03:59.814Z,975.5
2023-03-26T16:06:25.869Z,975.6
2023-03-26T16:08:51.959Z,975.6
2023-03-26T16:11:17.082Z,975.6
2023-03-26T16:13:43.236Z,975.6
2023-03-26T16:16:09.287Z,975.5
2023-03-26T16:18:35.365Z,975.6
2023-03-26T16:21:01.559Z,975.7
2023-03-26T16:23:27.586Z,975.7
2023-03-26T16:25:53.676Z,975.8
2023-03-26T16:28:19.747Z,975.6
2023-03-26T16:30:45.842Z,975.7
2023-03-26T16:33:11.939Z,975.6
2023-03-26T16:35:38.031Z,975.6
2023-03-26T16:38:04.127Z,975.7
2023-03-26T16:40:30.261Z,975.8
2023-03-26T16:42:55.356Z,975.9
2023-03-26T16:45:21.440Z,975.9
2023-03-26T16:47:47.535Z,976.1
2023-03-26T16:50:13.626Z,976.1
2023-03-26T16:52:39.816Z,976.1
2023-03-26T16:55:05.828Z,976.1
2023-03-26T16:57:31.924Z,976.1
2023-03-26T16:59:58.006Z,976.2
2023-03-26T17:02:24.110Z,976.2
2023-03-26T17:04:50.206Z,976.3
2023-03-26T17:07:16.303Z,976.3
2023-03-26T17:09:42.400Z,976.3
2023-03-26T17:12:08.489Z,976.3
2023-03-26T17:14:33.603Z,976.3
2023-03-26T17:16:59.695Z,976.4
2023-03-26T17:19:25.807Z,976.4
2023-03-26T17:21:51.862Z,976.5
2023-03-26T17:24:17.983Z,976.4
2023-03-26T17:26:44.084Z,976.5
2023-03-26T17:29:10.181Z,976.4
2023-03-26T17:31:36.264Z,976.5
2023-03-26T17:34:02.369Z,976.4
2023-03-26T17:36:28.458Z,976.4
2023-03-26T17:38:54.543Z,976.4
2023-03-26T17:41:20.660Z,976.4
2023-03-26T17:43:46.744Z,976.4
2023-03-26T17:46:11.861Z,976.5
2023-03-26T17:48:37.979Z,976.5
2023-03-26T17:51:04.059Z,976.5
2023-03-26T17:53:30.137Z,976.4
2023-03-26T17:55:56.290Z,976.5
2023-03-26T17:58:22.336Z,976.4
2023-03-26T18:00:48.427Z,976.4
2023-03-26T18:03:14.535Z,976.4
2023-03-26T18:05:40.623Z,976.5
2023-03-26T18:08:06.726Z,976.4
2023-03-26T18:10:32.829Z,976.4
2023-03-26T18:12:58.915Z,976.5
2023-03-26T18:15:25.011Z,976.4
2023-03-26T18:17:50.128Z,976.4
2023-03-26T18:20:16.232Z,976.4
2023-03-26T18:22:42.331Z,976.4
2023-03-26T18:25:08.448Z,976.5
2023-03-26T18:27:34.510Z,976.5
2023-03-26T18:30:00.617Z,976.5
2023-03-26T18:32:26.719Z,976.6
2023-03-26T18:34:52.783Z,976.5
2023-03-26T18:37:18.886Z,976.5
2023-03-26T18:39:44.973Z,976.5
2023-03-26T18:42:11.112Z,976.6
2023-03-26T18:44:37.183Z,976.5
2023-03-26T18:47:03.374Z,976.6
2023-03-26T18:49:28.409Z,976.5
2023-03-26T18:51:54.484Z,976.5
2023-03-26T18:54:20.558Z,976.5
2023-03-26T18:56:46.667Z,976.4
2023-03-26T18:59:12.791Z,976.4
2023-03-26T19:01:38.862Z,976.4
2023-03-26T19:04:05.034Z,976.5
2023-03-26T19:06:31.051Z,976.4
2023-03-26T19:08:57.146Z,976.4
2023-03-26T19:11:23.252Z,976.3
2023-03-26T19:13:49.348Z,976.4
2023-03-26T19:16:15.414Z,976.4
2023-03-26T19:18:41.564Z,976.4
2023-03-26T19:21:06.652Z,976.4
2023-03-26T19:23:32.732Z,976.4
2023-03-26T19:25:58.862Z,976.4
2023-03-26T19:28:24.971Z,976.3
2023-03-26T19:30:51.078Z,976.2
2023-03-26T19:33:17.117Z,976.3
2023-03-26T19:35:43.220Z,976.3
2023-03-26T19:38:09.427Z,976.4
2023-03-26T19:40:35.487Z,976.2
2023-03-26T19:43:01.682Z,976.2
2023-03-26T19:45:27.759Z,976.3
2023-03-26T19:47:53.872Z,976.3
2023-03-26T19:50:19.940Z,976.2
2023-03-26T19:52:44.954Z,976.3
2023-03-26T19:55:11.179Z,976.3
2023-03-26T19:57:37.222Z,976.3
2023-03-26T20:00:03.253Z,976.2
2023-03-26T20:02:29.539Z,976.2
2023-03-26T20:04:55.528Z,976.1
2023-03-26T20:07:21.478Z,976.2
2023-03-26T20:09:47.770Z,976.1
2023-03-26T20:12:13.824Z,976.1
2023-03-26T20:14:39.937Z,976.2
2023-03-26T20:17:06.032Z,976.1
2023-03-26T20:19:32.169Z,976.1
2023-03-26T20:21:58.207Z,976.1
2023-03-26T20:24:23.339Z,976.2
2023-03-26T20:26:49.542Z,976.2
2023-03-26T20:29:15.566Z,976.1
2023-03-26T20:31:41.600Z,976.1
2023-03-26T20:34:07.699Z,976.1
2023-03-26T20:36:33.638Z,976.1
2023-03-26T20:38:59.892Z,976
2023-03-26T20:41:25.998Z,976.1
2023-03-26T20:43:51.924Z,976
2023-03-26T20:46:18.021Z,976
2023-03-26T20:48:44.122Z,975.9
2023-03-26T20:51:10.349Z,976
2023-03-26T20:53:36.461Z,976
2023-03-26T20:56:01.535Z,976
2023-03-26T20:58:27.625Z,976
2023-03-26T21:00:53.593Z,976
2023-03-26T21:03:19.702Z,976.1
2023-03-26T21:08:11.887Z,976.1
2023-03-26T21:10:37.020Z,976.1
2023-03-26T21:13:03.103Z,976.1
2023-03-26T21:15:29.296Z,976.1
2023-03-26T21:17:55.336Z,976.2
2023-03-26T21:20:21.382Z,976.2
2023-03-26T21:22:47.559Z,976.2
2023-03-26T21:25:13.563Z,976.2
2023-03-26T21:27:39.669Z,976.2
2023-03-26T21:30:05.774Z,976.2
2023-03-26T21:32:31.859Z,976.1
2023-03-26T21:34:57.967Z,976.1
2023-03-26T21:37:24.051Z,976.1
2023-03-26T21:39:50.159Z,976.1
2023-03-26T21:42:15.265Z,976.2
2023-03-26T21:44:41.352Z,976.2
2023-03-26T21:47:07.455Z,976.2
2023-03-26T21:49:33.581Z,976.2
2023-03-26T21:51:59.635Z,976.2
2023-03-26T21:54:25.734Z,976.2
2023-03-26T21:56:51.961Z,976.2
2023-03-26T21:59:18.032Z,976.2
2023-03-26T22:01:44.038Z,976.2
2023-03-26T22:04:10.125Z,976.2
2023-03-26T22:06:36.216Z,976.2
2023-03-26T22:09:02.341Z,976.2
2023-03-26T22:11:28.431Z,976.2
2023-03-26T22:13:53.525Z,976.3
2023-03-26T22:16:19.617Z,976.3
2023-03-26T22:18:45.767Z,976.3
2023-03-26T22:21:11.820Z,976.3
2023-03-26T22:23:37.933Z,976.3
2023-03-26T22:26:04.046Z,976.3
2023-03-26T22:28:30.135Z,976.4
2023-03-26T22:30:56.211Z,976.5
2023-03-26T22:33:22.273Z,976.5
2023-03-26T22:35:48.379Z,976.5
2023-03-26T22:38:14.529Z,976.5
2023-03-26T22:40:40.559Z,976.5
2023-03-26T22:43:06.672Z,976.6
2023-03-26T22:45:31.828Z,976.5
2023-03-26T22:47:57.912Z,976.5
2023-03-26T22:50:23.969Z,976.5
2023-03-26T22:52:50.070Z,976.5
2023-03-26T22:55:16.191Z,976.5
2023-03-26T22:57:42.261Z,976.5
2023-03-26T23:00:08.336Z,976.5
2023-03-26T23:02:34.443Z,976.6
2023-03-26T23:05:00.536Z,976.6
2023-03-26T23:07:26.631Z,976.6
2023-03-26T23:09:52.719Z,976.5
2023-03-26T23:12:18.832Z,976.7
2023-03-26T23:14:44.952Z,976.7
2023-03-26T23:17:10.033Z,976.7
2023-03-26T23:19:36.139Z,976.7
2023-03-26T23:22:02.249Z,976.8
2023-03-26T23:24:28.384Z,976.8
2023-03-26T23:26:54.416Z,976.8
2023-03-26T23:29:20.514Z,976.9
2023-03-26T23:31:46.610Z,976.9
2023-03-26T23:34:12.694Z,976.9
2023-03-26T23:36:38.811Z,977
2023-03-26T23:39:04.918Z,977
2023-03-26T23:41:30.987Z,977
2023-03-26T23:43:57.111Z,977
2023-03-26T23:46:23.189Z,977
2023-03-26T23:48:48.294Z,977.1
2023-03-26T23:51:14.389Z,977.1
2023-03-26T23:53:40.484Z,977.2
2023-03-26T23:56:06.561Z,977.1
2023-03-26T23:58:47.858Z,977.2
