createdAt,value
2016-01-17T00:00:10.991Z,1009.21
2016-01-17T00:01:11.057Z,1009.2
2016-01-17T00:02:11.060Z,1009.22
2016-01-17T00:03:11.109Z,1009.18
2016-01-17T00:04:11.144Z,1009.19
2016-01-17T00:05:11.193Z,1009.19
2016-01-17T00:06:11.274Z,1009.16
2016-01-17T00:07:11.261Z,1009.15
2016-01-17T00:08:11.310Z,1009.13
2016-01-17T00:09:11.359Z,1009.11
2016-01-17T00:10:11.394Z,1009.13
2016-01-17T00:11:11.443Z,1009.16
2016-01-17T00:12:11.477Z,1009.13
2016-01-17T00:13:11.526Z,1009.17
2016-01-17T00:14:11.561Z,1009.16
2016-01-17T00:15:11.595Z,1009.13
2016-01-17T00:16:11.645Z,1009.13
2016-01-17T00:17:11.694Z,1009.17
2016-01-17T00:18:11.743Z,1009.15
2016-01-17T00:19:11.777Z,1009.15
2016-01-17T00:20:11.811Z,1009.15
2016-01-17T00:21:11.861Z,1009.13
2016-01-17T00:22:11.894Z,1009.11
2016-01-17T00:23:11.944Z,1009.13
2016-01-17T00:24:11.978Z,1009.13
2016-01-17T00:25:12.027Z,1009.13
2016-01-17T00:26:12.077Z,1009.1
2016-01-17T00:27:12.128Z,1009.07
2016-01-17T00:28:12.144Z,1009.07
2016-01-17T00:29:12.179Z,1009.04
2016-01-17T00:30:12.229Z,1008.99
2016-01-17T00:31:12.278Z,1008.96
2016-01-17T00:32:12.313Z,1009.02
2016-01-17T00:33:12.362Z,1009.01
2016-01-17T00:34:12.396Z,1009.03
2016-01-17T00:35:12.446Z,1008.99
2016-01-17T00:36:12.479Z,1009.03
2016-01-17T00:37:12.529Z,1009.05
2016-01-17T00:38:12.579Z,1008.98
2016-01-17T00:39:12.612Z,1008.94
2016-01-17T00:40:12.646Z,1008.95
2016-01-17T00:41:12.712Z,1008.96
2016-01-17T00:42:12.746Z,1008.95
2016-01-17T00:43:12.795Z,1008.94
2016-01-17T00:44:12.813Z,1008.93
2016-01-17T00:45:12.863Z,1008.95
2016-01-17T00:46:12.913Z,1008.99
2016-01-17T00:47:12.946Z,1008.98
2016-01-17T00:48:12.996Z,1008.95
2016-01-17T00:49:13.061Z,1008.97
2016-01-17T00:50:13.079Z,1008.96
2016-01-17T00:51:13.114Z,1008.94
2016-01-17T00:52:13.148Z,1008.94
2016-01-17T00:53:13.197Z,1008.96
2016-01-17T00:54:13.247Z,1008.98
2016-01-17T00:55:13.280Z,1008.98
2016-01-17T00:56:13.315Z,1008.97
2016-01-17T00:57:13.364Z,1008.94
2016-01-17T00:58:13.414Z,1008.92
2016-01-17T00:59:13.447Z,1008.96
2016-01-17T01:00:13.497Z,1008.93
2016-01-17T01:01:13.531Z,1008.95
2016-01-17T01:02:13.566Z,1009
2016-01-17T01:03:13.619Z,1008.98
2016-01-17T01:04:13.653Z,1009.05
2016-01-17T01:05:13.703Z,1008.98
2016-01-17T01:06:13.737Z,1009.01
2016-01-17T01:07:13.786Z,1008.96
2016-01-17T01:08:13.821Z,1008.94
2016-01-17T01:09:13.870Z,1008.9
2016-01-17T01:10:13.904Z,1008.89
2016-01-17T01:11:13.953Z,1008.91
2016-01-17T01:12:13.987Z,1008.92
2016-01-17T01:13:14.037Z,1008.92
2016-01-17T01:14:14.071Z,1008.93
2016-01-17T01:15:14.136Z,1008.93
2016-01-17T01:16:14.154Z,1008.97
2016-01-17T01:17:14.204Z,1008.95
2016-01-17T01:18:14.238Z,1008.99
2016-01-17T01:19:14.287Z,1008.94
2016-01-17T01:20:14.322Z,1008.97
2016-01-17T01:21:14.370Z,1008.95
2016-01-17T01:22:14.405Z,1008.98
2016-01-17T01:23:14.455Z,1008.96
2016-01-17T01:24:14.488Z,1008.97
2016-01-17T01:25:14.553Z,1008.98
2016-01-17T01:26:14.572Z,1008.94
2016-01-17T01:27:14.622Z,1008.97
2016-01-17T01:28:14.655Z,1008.98
2016-01-17T01:29:14.705Z,1008.99
2016-01-17T01:30:14.801Z,1008.98
2016-01-17T01:31:14.789Z,1008.98
2016-01-17T01:32:14.822Z,1008.98
2016-01-17T01:33:14.871Z,1008.99
2016-01-17T01:34:14.905Z,1009.01
2016-01-17T01:35:14.955Z,1009.05
2016-01-17T01:36:15.052Z,1009.07
2016-01-17T01:37:15.055Z,1009.02
2016-01-17T01:38:15.073Z,1009
2016-01-17T01:39:15.124Z,1009.02
2016-01-17T01:40:15.157Z,1009.02
2016-01-17T01:41:15.207Z,1009.04
2016-01-17T01:42:15.240Z,1009.06
2016-01-17T01:43:15.274Z,1009.09
2016-01-17T01:44:15.324Z,1009.11
2016-01-17T01:45:15.373Z,1009.09
2016-01-17T01:46:15.408Z,1009.11
2016-01-17T01:47:15.457Z,1009.08
2016-01-17T01:48:15.507Z,1009.06
2016-01-17T01:49:15.557Z,1009.11
2016-01-17T01:50:15.590Z,1009.04
2016-01-17T01:51:15.625Z,1009.05
2016-01-17T01:52:15.660Z,1009.07
2016-01-17T01:53:15.708Z,1009.05
2016-01-17T01:54:15.743Z,1009.11
2016-01-17T01:55:15.808Z,1009.15
2016-01-17T01:56:15.858Z,1009.12
2016-01-17T01:57:15.891Z,1009.14
2016-01-17T01:58:15.926Z,1009.15
2016-01-17T01:59:15.975Z,1009.14
2016-01-17T02:00:16.056Z,1009.1
2016-01-17T02:01:16.043Z,1009.11
2016-01-17T02:02:16.077Z,1009.11
2016-01-17T02:03:16.127Z,1009.16
2016-01-17T02:04:16.161Z,1009.14
2016-01-17T02:05:16.210Z,1009.12
2016-01-17T02:06:16.244Z,1009.18
2016-01-17T02:07:16.294Z,1009.16
2016-01-17T02:08:16.421Z,1009.21
2016-01-17T02:09:16.424Z,1009.21
2016-01-17T02:10:16.411Z,1009.24
2016-01-17T02:11:16.446Z,1009.23
2016-01-17T02:12:16.495Z,1009.23
2016-01-17T02:13:16.545Z,1009.26
2016-01-17T02:14:16.609Z,1009.24
2016-01-17T02:15:16.660Z,1009.25
2016-01-17T02:16:16.662Z,1009.23
2016-01-17T02:17:16.742Z,1009.25
2016-01-17T02:18:16.745Z,1009.25
2016-01-17T02:19:16.795Z,1009.28
2016-01-17T02:20:16.845Z,1009.29
2016-01-17T02:21:16.863Z,1009.29
2016-01-17T02:22:16.944Z,1009.25
2016-01-17T02:23:16.961Z,1009.32
2016-01-17T02:24:16.996Z,1009.28
2016-01-17T02:25:17.045Z,1009.27
2016-01-17T02:26:17.080Z,1009.27
2016-01-17T02:27:17.129Z,1009.25
2016-01-17T02:28:17.178Z,1009.27
2016-01-17T02:29:17.197Z,1009.22
2016-01-17T02:30:17.247Z,1009.22
2016-01-17T02:31:17.296Z,1009.16
2016-01-17T02:32:17.377Z,1009.21
2016-01-17T02:33:17.396Z,1009.22
2016-01-17T02:34:17.413Z,1009.21
2016-01-17T02:35:17.463Z,1009.25
2016-01-17T02:36:17.496Z,1009.25
2016-01-17T02:37:17.562Z,1009.23
2016-01-17T02:38:17.612Z,1009.27
2016-01-17T02:39:17.629Z,1009.25
2016-01-17T02:40:17.664Z,1009.24
2016-01-17T02:41:17.729Z,1009.23
2016-01-17T02:42:17.748Z,1009.2
2016-01-17T02:43:17.860Z,1009.19
2016-01-17T02:44:17.863Z,1009.21
2016-01-17T02:45:17.881Z,1009.16
2016-01-17T02:46:17.915Z,1009.19
2016-01-17T02:47:18.073Z,1009.18
2016-01-17T02:48:17.995Z,1009.17
2016-01-17T02:49:18.029Z,1009.13
2016-01-17T02:50:18.078Z,1009.11
2016-01-17T02:51:18.112Z,1009.13
2016-01-17T02:52:18.162Z,1009.16
2016-01-17T02:53:18.197Z,1009.18
2016-01-17T02:54:18.246Z,1009.17
2016-01-17T02:55:18.295Z,1009.14
2016-01-17T02:56:18.330Z,1009.15
2016-01-17T02:57:18.379Z,1009.17
2016-01-17T02:58:18.414Z,1009.18
2016-01-17T02:59:18.463Z,1009.2
2016-01-17T03:00:18.497Z,1009.19
2016-01-17T03:01:18.531Z,1009.18
2016-01-17T03:02:18.580Z,1009.18
2016-01-17T03:03:18.614Z,1009.16
2016-01-17T03:04:18.680Z,1009.21
2016-01-17T03:05:18.744Z,1009.18
2016-01-17T03:06:18.747Z,1009.19
2016-01-17T03:07:18.780Z,1009.2
2016-01-17T03:08:18.831Z,1009.17
2016-01-17T03:09:18.880Z,1009.18
2016-01-17T03:10:18.914Z,1009.19
2016-01-17T03:11:18.948Z,1009.21
2016-01-17T03:12:19.029Z,1009.26
2016-01-17T03:13:19.047Z,1009.2
2016-01-17T03:14:19.096Z,1009.23
2016-01-17T03:15:19.115Z,1009.21
2016-01-17T03:16:19.165Z,1009.2
2016-01-17T03:17:19.198Z,1009.21
2016-01-17T03:18:19.248Z,1009.18
2016-01-17T03:19:19.313Z,1009.2
2016-01-17T03:20:19.331Z,1009.19
2016-01-17T03:21:19.365Z,1009.19
2016-01-17T03:22:19.415Z,1009.19
2016-01-17T03:23:19.453Z,1009.21
2016-01-17T03:24:19.567Z,1009.24
2016-01-17T03:25:19.617Z,1009.27
2016-01-17T03:26:19.635Z,1009.27
2016-01-17T03:27:19.622Z,1009.26
2016-01-17T03:28:19.767Z,1009.29
2016-01-17T03:29:19.972Z,1009.28
2016-01-17T03:30:19.788Z,1009.29
2016-01-17T03:31:19.791Z,1009.29
2016-01-17T03:32:19.824Z,1009.28
2016-01-17T03:33:19.952Z,1009.3
2016-01-17T03:34:19.907Z,1009.33
2016-01-17T03:35:19.957Z,1009.34
2016-01-17T03:36:20.022Z,1009.35
2016-01-17T03:37:20.041Z,1009.32
2016-01-17T03:38:20.090Z,1009.37
2016-01-17T03:39:20.124Z,1009.37
2016-01-17T03:40:20.157Z,1009.36
2016-01-17T03:41:20.208Z,1009.34
2016-01-17T03:42:20.244Z,1009.3
2016-01-17T03:43:20.324Z,1009.29
2016-01-17T03:44:20.327Z,1009.28
2016-01-17T03:45:20.361Z,1009.27
2016-01-17T03:46:20.425Z,1009.26
2016-01-17T03:47:20.491Z,1009.28
2016-01-17T03:48:20.494Z,1009.28
2016-01-17T03:49:20.543Z,1009.26
2016-01-17T03:50:20.577Z,1009.27
2016-01-17T03:51:20.627Z,1009.25
2016-01-17T03:52:20.661Z,1009.25
2016-01-17T03:53:20.835Z,1009.3
2016-01-17T03:54:20.838Z,1009.29
2016-01-17T03:55:20.779Z,1009.27
2016-01-17T03:56:20.828Z,1009.37
2016-01-17T03:57:20.863Z,1009.35
2016-01-17T03:58:20.912Z,1009.39
2016-01-17T03:59:20.946Z,1009.4
2016-01-17T04:00:20.996Z,1009.42
2016-01-17T04:01:21.029Z,1009.39
2016-01-17T04:02:21.093Z,1009.43
2016-01-17T04:03:21.160Z,1009.46
2016-01-17T04:04:21.163Z,1009.5
2016-01-17T04:05:21.196Z,1009.49
2016-01-17T04:06:21.246Z,1009.54
2016-01-17T04:07:21.279Z,1009.54
2016-01-17T04:08:21.329Z,1009.59
2016-01-17T04:09:21.363Z,1009.61
2016-01-17T04:10:21.413Z,1009.54
2016-01-17T04:11:21.447Z,1009.56
2016-01-17T04:12:21.496Z,1009.56
2016-01-17T04:13:21.577Z,1009.58
2016-01-17T04:14:21.564Z,1009.57
2016-01-17T04:15:21.645Z,1009.61
2016-01-17T04:16:21.664Z,1009.58
2016-01-17T04:17:21.698Z,1009.6
2016-01-17T04:18:21.981Z,1009.62
2016-01-17T04:19:21.794Z,1009.64
2016-01-17T04:20:21.812Z,1009.63
2016-01-17T04:21:21.862Z,1009.68
2016-01-17T04:22:21.927Z,1009.69
2016-01-17T04:23:21.945Z,1009.68
2016-01-17T04:24:21.994Z,1009.72
2016-01-17T04:25:22.028Z,1009.69
2016-01-17T04:26:22.078Z,1009.66
2016-01-17T04:27:22.113Z,1009.69
2016-01-17T04:28:22.161Z,1009.71
2016-01-17T04:29:22.196Z,1009.69
2016-01-17T04:30:22.246Z,1009.73
2016-01-17T04:31:22.279Z,1009.7
2016-01-17T04:32:22.329Z,1009.72
2016-01-17T04:33:22.363Z,1009.69
2016-01-17T04:34:22.397Z,1009.72
2016-01-17T04:35:22.447Z,1009.7
2016-01-17T04:36:22.480Z,1009.67
2016-01-17T04:37:22.545Z,1009.69
2016-01-17T04:38:22.563Z,1009.68
2016-01-17T04:39:22.630Z,1009.66
2016-01-17T04:40:22.663Z,1009.65
2016-01-17T04:41:22.697Z,1009.67
2016-01-17T04:42:22.746Z,1009.67
2016-01-17T04:43:22.781Z,1009.68
2016-01-17T04:44:22.814Z,1009.66
2016-01-17T04:45:22.865Z,1009.65
2016-01-17T04:46:22.914Z,1009.67
2016-01-17T04:47:22.948Z,1009.66
2016-01-17T04:48:22.997Z,1009.72
2016-01-17T04:49:23.031Z,1009.68
2016-01-17T04:50:23.065Z,1009.68
2016-01-17T04:51:23.114Z,1009.69
2016-01-17T04:52:23.149Z,1009.7
2016-01-17T04:53:23.198Z,1009.68
2016-01-17T04:54:23.247Z,1009.69
2016-01-17T04:55:23.344Z,1009.72
2016-01-17T04:56:23.317Z,1009.69
2016-01-17T04:57:23.365Z,1009.74
2016-01-17T04:58:23.400Z,1009.76
2016-01-17T04:59:23.434Z,1009.76
2016-01-17T05:00:23.499Z,1009.75
2016-01-17T05:01:23.534Z,1009.75
2016-01-17T05:02:23.568Z,1009.8
2016-01-17T05:03:23.601Z,1009.75
2016-01-17T05:04:23.651Z,1009.78
2016-01-17T05:05:23.701Z,1009.79
2016-01-17T05:06:23.751Z,1009.79
2016-01-17T05:07:23.769Z,1009.78
2016-01-17T05:08:23.818Z,1009.82
2016-01-17T05:09:23.853Z,1009.8
2016-01-17T05:10:23.901Z,1009.83
2016-01-17T05:11:23.936Z,1009.82
2016-01-17T05:12:23.985Z,1009.84
2016-01-17T05:13:24.034Z,1009.8
2016-01-17T05:14:24.069Z,1009.81
2016-01-17T05:15:24.103Z,1009.85
2016-01-17T05:16:24.153Z,1009.85
2016-01-17T05:17:24.186Z,1009.84
2016-01-17T05:18:24.237Z,1009.84
2016-01-17T05:19:24.270Z,1009.84
2016-01-17T05:20:24.319Z,1009.89
2016-01-17T05:21:24.353Z,1009.91
2016-01-17T05:22:24.403Z,1009.9
2016-01-17T05:23:24.437Z,1009.9
2016-01-17T05:24:24.497Z,1009.88
2016-01-17T05:25:24.502Z,1009.87
2016-01-17T05:26:24.537Z,1009.83
2016-01-17T05:27:24.559Z,1009.88
2016-01-17T05:28:24.579Z,1009.89
2016-01-17T05:29:24.634Z,1009.91
2016-01-17T05:30:24.664Z,1009.94
2016-01-17T05:31:24.693Z,1009.99
2016-01-17T05:32:24.722Z,1009.96
2016-01-17T05:33:24.768Z,1009.94
2016-01-17T05:34:24.814Z,1009.98
2016-01-17T05:35:24.845Z,1010
2016-01-17T05:36:24.877Z,1010.01
2016-01-17T05:37:24.924Z,1010.03
2016-01-17T05:38:24.972Z,1010.05
2016-01-17T05:39:25.005Z,1010.07
2016-01-17T05:40:25.053Z,1010.04
2016-01-17T05:41:25.103Z,1010.05
2016-01-17T05:42:25.135Z,1010.12
2016-01-17T05:43:25.170Z,1010.1
2016-01-17T05:44:25.203Z,1010.17
2016-01-17T05:45:25.253Z,1010.13
2016-01-17T05:46:25.287Z,1010.15
2016-01-17T05:47:25.336Z,1010.22
2016-01-17T05:48:25.400Z,1010.17
2016-01-17T05:49:25.420Z,1010.16
2016-01-17T05:50:25.453Z,1010.19
2016-01-17T05:51:25.502Z,1010.19
2016-01-17T05:52:25.553Z,1010.21
2016-01-17T05:53:25.586Z,1010.24
2016-01-17T05:54:25.635Z,1010.25
2016-01-17T05:55:25.669Z,1010.32
2016-01-17T05:56:25.704Z,1010.32
2016-01-17T05:57:25.754Z,1010.29
2016-01-17T05:58:25.788Z,1010.31
2016-01-17T05:59:25.837Z,1010.34
2016-01-17T06:00:25.887Z,1010.38
2016-01-17T06:01:25.921Z,1010.38
2016-01-17T06:02:25.955Z,1010.37
2016-01-17T06:03:26.004Z,1010.37
2016-01-17T06:04:26.037Z,1010.36
2016-01-17T06:05:26.088Z,1010.4
2016-01-17T06:06:26.167Z,1010.43
2016-01-17T06:07:26.170Z,1010.42
2016-01-17T06:08:26.204Z,1010.43
2016-01-17T06:09:26.254Z,1010.47
2016-01-17T06:10:26.289Z,1010.38
2016-01-17T06:11:26.337Z,1010.44
2016-01-17T06:12:26.372Z,1010.39
2016-01-17T06:13:26.437Z,1010.46
2016-01-17T06:14:26.456Z,1010.53
2016-01-17T06:15:26.505Z,1010.52
2016-01-17T06:16:26.555Z,1010.56
2016-01-17T06:17:26.589Z,1010.55
2016-01-17T06:18:26.638Z,1010.59
2016-01-17T06:19:26.938Z,1010.58
2016-01-17T06:20:26.719Z,1010.61
2016-01-17T06:21:26.753Z,1010.59
2016-01-17T06:22:26.803Z,1010.63
2016-01-17T06:23:26.852Z,1010.64
2016-01-17T06:24:26.886Z,1010.64
2016-01-17T06:25:26.935Z,1010.66
2016-01-17T06:26:26.970Z,1010.7
2016-01-17T06:27:27.082Z,1010.72
2016-01-17T06:28:27.068Z,1010.75
2016-01-17T06:29:27.118Z,1010.75
2016-01-17T06:30:27.293Z,1010.75
2016-01-17T06:31:27.186Z,1010.8
2016-01-17T06:32:27.235Z,1010.82
2016-01-17T06:33:27.316Z,1010.84
2016-01-17T06:34:27.334Z,1010.84
2016-01-17T06:35:27.354Z,1010.85
2016-01-17T06:36:27.418Z,1010.86
2016-01-17T06:37:27.452Z,1010.92
2016-01-17T06:38:27.487Z,1010.87
2016-01-17T06:39:27.535Z,1010.89
2016-01-17T06:40:27.570Z,1010.86
2016-01-17T06:41:27.620Z,1010.84
2016-01-17T06:42:27.669Z,1010.85
2016-01-17T06:43:27.718Z,1010.86
2016-01-17T06:44:27.752Z,1010.9
2016-01-17T06:45:27.801Z,1010.87
2016-01-17T06:46:27.836Z,1010.92
2016-01-17T06:47:27.870Z,1010.94
2016-01-17T06:48:27.920Z,1010.93
2016-01-17T06:49:27.969Z,1010.95
2016-01-17T06:50:28.019Z,1010.93
2016-01-17T06:51:28.052Z,1010.91
2016-01-17T06:52:28.087Z,1010.95
2016-01-17T06:53:28.136Z,1011
2016-01-17T06:54:28.185Z,1010.94
2016-01-17T06:55:28.227Z,1010.97
2016-01-17T06:56:28.261Z,1010.97
2016-01-17T06:57:28.311Z,1010.98
2016-01-17T06:58:28.344Z,1010.97
2016-01-17T06:59:28.394Z,1011.03
2016-01-17T07:00:28.443Z,1011.05
2016-01-17T07:01:28.510Z,1011.09
2016-01-17T07:02:28.528Z,1011.16
2016-01-17T07:03:28.594Z,1011.13
2016-01-17T07:04:28.737Z,1011.14
2016-01-17T07:05:28.661Z,1011.18
2016-01-17T07:06:28.695Z,1011.16
2016-01-17T07:07:28.729Z,1011.15
2016-01-17T07:08:28.795Z,1011.14
2016-01-17T07:09:28.829Z,1011.2
2016-01-17T07:10:28.863Z,1011.2
2016-01-17T07:11:28.913Z,1011.18
2016-01-17T07:12:28.946Z,1011.22
2016-01-17T07:13:29.011Z,1011.24
2016-01-17T07:14:29.046Z,1011.28
2016-01-17T07:15:29.080Z,1011.32
2016-01-17T07:16:29.113Z,1011.33
2016-01-17T07:17:29.163Z,1011.37
2016-01-17T07:18:29.212Z,1011.37
2016-01-17T07:19:29.246Z,1011.4
2016-01-17T07:20:29.296Z,1011.43
2016-01-17T07:21:29.330Z,1011.45
2016-01-17T07:22:29.474Z,1011.47
2016-01-17T07:23:29.414Z,1011.51
2016-01-17T07:24:29.463Z,1011.54
2016-01-17T07:25:29.513Z,1011.55
2016-01-17T07:26:29.547Z,1011.55
2016-01-17T07:27:29.581Z,1011.53
2016-01-17T07:28:29.630Z,1011.56
2016-01-17T07:29:29.664Z,1011.59
2016-01-17T07:30:29.730Z,1011.61
2016-01-17T07:31:29.779Z,1011.6
2016-01-17T07:32:29.798Z,1011.64
2016-01-17T07:33:29.847Z,1011.66
2016-01-17T07:34:29.896Z,1011.64
2016-01-17T07:35:29.931Z,1011.67
2016-01-17T07:36:29.964Z,1011.64
2016-01-17T07:37:30.029Z,1011.69
2016-01-17T07:38:30.048Z,1011.62
2016-01-17T07:39:30.098Z,1011.68
2016-01-17T07:40:30.195Z,1011.68
2016-01-17T07:41:30.181Z,1011.69
2016-01-17T07:42:30.247Z,1011.73
2016-01-17T07:43:30.265Z,1011.75
2016-01-17T07:44:30.315Z,1011.75
2016-01-17T07:45:30.348Z,1011.78
2016-01-17T07:46:30.397Z,1011.77
2016-01-17T07:47:30.431Z,1011.78
2016-01-17T07:48:30.481Z,1011.79
2016-01-17T07:49:30.719Z,1011.78
2016-01-17T07:50:30.578Z,1011.79
2016-01-17T07:51:30.596Z,1011.83
2016-01-17T07:52:30.647Z,1011.86
2016-01-17T07:53:30.680Z,1011.85
2016-01-17T07:54:30.730Z,1011.88
2016-01-17T07:55:30.764Z,1011.83
2016-01-17T07:56:30.813Z,1011.91
2016-01-17T07:57:30.847Z,1011.88
2016-01-17T07:58:30.897Z,1011.88
2016-01-17T07:59:30.946Z,1011.9
2016-01-17T08:00:30.996Z,1011.92
2016-01-17T08:01:31.013Z,1011.93
2016-01-17T08:02:31.064Z,1011.94
2016-01-17T08:03:31.113Z,1011.99
2016-01-17T08:04:31.163Z,1011.97
2016-01-17T08:05:31.228Z,1012
2016-01-17T08:06:31.230Z,1011.98
2016-01-17T08:07:31.280Z,1012.05
2016-01-17T08:08:31.329Z,1012.03
2016-01-17T08:09:31.363Z,1012.04
2016-01-17T08:10:31.398Z,1012.06
2016-01-17T08:11:31.462Z,1012.05
2016-01-17T08:12:31.512Z,1012.02
2016-01-17T08:13:31.546Z,1012.07
2016-01-17T08:14:31.690Z,1012.07
2016-01-17T08:15:31.614Z,1012.06
2016-01-17T08:16:31.664Z,1012.07
2016-01-17T08:17:31.698Z,1012.1
2016-01-17T08:18:31.747Z,1012.15
2016-01-17T08:19:31.797Z,1012.12
2016-01-17T08:20:31.831Z,1012.17
2016-01-17T08:21:31.881Z,1012.16
2016-01-17T08:22:31.914Z,1012.17
2016-01-17T08:23:31.948Z,1012.17
2016-01-17T08:24:32.013Z,1012.18
2016-01-17T08:25:32.047Z,1012.17
2016-01-17T08:26:32.081Z,1012.21
2016-01-17T08:27:32.116Z,1012.2
2016-01-17T08:28:32.180Z,1012.27
2016-01-17T08:29:32.214Z,1012.27
2016-01-17T08:30:32.249Z,1012.27
2016-01-17T08:31:32.297Z,1012.3
2016-01-17T08:32:32.332Z,1012.27
2016-01-17T08:33:32.382Z,1012.32
2016-01-17T08:34:32.416Z,1012.32
2016-01-17T08:35:32.465Z,1012.33
2016-01-17T08:36:32.515Z,1012.37
2016-01-17T08:37:32.548Z,1012.39
2016-01-17T08:38:32.599Z,1012.37
2016-01-17T08:39:32.632Z,1012.39
2016-01-17T08:40:32.682Z,1012.37
2016-01-17T08:41:32.715Z,1012.41
2016-01-17T08:42:32.765Z,1012.38
2016-01-17T08:43:32.815Z,1012.37
2016-01-17T08:44:32.848Z,1012.4
2016-01-17T08:45:32.898Z,1012.41
2016-01-17T08:46:32.932Z,1012.41
2016-01-17T08:47:32.982Z,1012.42
2016-01-17T08:48:33.015Z,1012.48
2016-01-17T08:49:33.065Z,1012.5
2016-01-17T08:50:33.099Z,1012.54
2016-01-17T08:51:33.148Z,1012.57
2016-01-17T08:52:33.183Z,1012.59
2016-01-17T08:53:33.231Z,1012.58
2016-01-17T08:54:33.281Z,1012.57
2016-01-17T08:55:33.316Z,1012.57
2016-01-17T08:56:33.365Z,1012.61
2016-01-17T08:57:33.399Z,1012.63
2016-01-17T08:58:33.434Z,1012.63
2016-01-17T08:59:33.483Z,1012.64
2016-01-17T09:00:33.533Z,1012.65
2016-01-17T09:01:33.566Z,1012.66
2016-01-17T09:02:33.616Z,1012.7
2016-01-17T09:03:33.650Z,1012.75
2016-01-17T09:04:33.699Z,1012.74
2016-01-17T09:05:33.749Z,1012.75
2016-01-17T09:06:33.783Z,1012.75
2016-01-17T09:07:33.816Z,1012.73
2016-01-17T09:08:33.866Z,1012.76
2016-01-17T09:09:33.900Z,1012.82
2016-01-17T09:10:33.949Z,1012.82
2016-01-17T09:11:33.985Z,1012.84
2016-01-17T09:12:34.032Z,1012.85
2016-01-17T09:13:34.082Z,1012.87
2016-01-17T09:14:34.117Z,1012.9
2016-01-17T09:15:34.182Z,1012.92
2016-01-17T09:16:34.200Z,1012.96
2016-01-17T09:17:34.250Z,1012.97
2016-01-17T09:18:34.284Z,1012.97
2016-01-17T09:19:34.333Z,1013.03
2016-01-17T09:20:34.367Z,1013.04
2016-01-17T09:21:34.417Z,1012.98
2016-01-17T09:22:34.467Z,1013.03
2016-01-17T09:23:34.500Z,1013.04
2016-01-17T09:24:34.550Z,1013.03
2016-01-17T09:25:34.584Z,1013.01
2016-01-17T09:26:34.633Z,1013.01
2016-01-17T09:27:34.667Z,1013
2016-01-17T09:28:34.717Z,1013.01
2016-01-17T09:29:34.766Z,1013.05
2016-01-17T09:30:34.800Z,1013.01
2016-01-17T09:31:34.834Z,1013.06
2016-01-17T09:32:34.883Z,1013.05
2016-01-17T09:33:34.933Z,1013.02
2016-01-17T09:34:34.967Z,1013.12
2016-01-17T09:35:35.016Z,1013.11
2016-01-17T09:36:35.051Z,1013.09
2016-01-17T09:37:35.100Z,1013.14
2016-01-17T09:38:35.149Z,1013.14
2016-01-17T09:39:35.185Z,1013.15
2016-01-17T09:40:35.233Z,1013.13
2016-01-17T09:41:35.267Z,1013.11
2016-01-17T09:42:35.317Z,1013.2
2016-01-17T09:43:35.351Z,1013.15
2016-01-17T09:44:35.400Z,1013.14
2016-01-17T09:45:35.434Z,1013.14
2016-01-17T09:46:35.484Z,1013.17
2016-01-17T09:47:35.518Z,1013.19
2016-01-17T09:48:35.568Z,1013.16
2016-01-17T09:49:35.617Z,1013.2
2016-01-17T09:50:35.651Z,1013.22
2016-01-17T09:51:35.795Z,1013.21
2016-01-17T09:52:35.734Z,1013.24
2016-01-17T09:53:35.768Z,1013.26
2016-01-17T09:54:35.817Z,1013.29
2016-01-17T09:55:35.867Z,1013.28
2016-01-17T09:56:35.901Z,1013.32
2016-01-17T09:57:35.937Z,1013.37
2016-01-17T09:58:35.986Z,1013.36
2016-01-17T09:59:36.036Z,1013.37
2016-01-17T10:00:36.071Z,1013.37
2016-01-17T10:01:36.120Z,1013.37
2016-01-17T10:02:36.153Z,1013.43
2016-01-17T10:03:36.203Z,1013.42
2016-01-17T10:04:36.237Z,1013.43
2016-01-17T10:05:36.287Z,1013.43
2016-01-17T10:06:36.337Z,1013.43
2016-01-17T10:07:36.370Z,1013.47
2016-01-17T10:08:36.420Z,1013.5
2016-01-17T10:09:36.454Z,1013.47
2016-01-17T10:10:36.504Z,1013.49
2016-01-17T10:11:36.554Z,1013.49
2016-01-17T10:12:36.588Z,1013.47
2016-01-17T10:13:36.621Z,1013.51
2016-01-17T10:14:36.670Z,1013.54
2016-01-17T10:15:36.704Z,1013.56
2016-01-17T10:16:36.754Z,1013.58
2016-01-17T10:17:36.789Z,1013.55
2016-01-17T10:18:36.837Z,1013.55
2016-01-17T10:19:36.887Z,1013.56
2016-01-17T10:20:36.922Z,1013.59
2016-01-17T10:21:36.956Z,1013.61
2016-01-17T10:22:37.020Z,1013.6
2016-01-17T10:23:37.055Z,1013.61
2016-01-17T10:24:37.089Z,1013.61
2016-01-17T10:25:37.139Z,1013.61
2016-01-17T10:26:37.172Z,1013.62
2016-01-17T10:27:37.222Z,1013.67
2016-01-17T10:28:37.272Z,1013.7
2016-01-17T10:29:37.306Z,1013.7
2016-01-17T10:30:37.354Z,1013.74
2016-01-17T10:31:37.405Z,1013.73
2016-01-17T10:32:37.439Z,1013.69
2016-01-17T10:33:37.472Z,1013.7
2016-01-17T10:34:37.522Z,1013.73
2016-01-17T10:35:37.572Z,1013.74
2016-01-17T10:36:37.605Z,1013.69
2016-01-17T10:37:37.655Z,1013.75
2016-01-17T10:38:37.688Z,1013.71
2016-01-17T10:39:37.738Z,1013.72
2016-01-17T10:40:37.772Z,1013.77
2016-01-17T10:41:37.807Z,1013.76
2016-01-17T10:43:14.590Z,1013.77
2016-01-17T10:43:37.905Z,1013.8
2016-01-17T10:44:38.001Z,1013.78
2016-01-17T10:45:38.020Z,1013.81
2016-01-17T10:46:38.023Z,1013.82
2016-01-17T10:47:38.073Z,1013.77
2016-01-17T10:48:38.123Z,1013.79
2016-01-17T10:49:38.156Z,1013.77
2016-01-17T10:50:38.206Z,1013.78
2016-01-17T10:51:38.240Z,1013.76
2016-01-17T10:52:38.289Z,1013.78
2016-01-17T10:53:38.323Z,1013.79
2016-01-17T10:54:38.356Z,1013.82
2016-01-17T10:55:38.406Z,1013.82
2016-01-17T10:56:38.456Z,1013.87
2016-01-17T10:57:38.489Z,1013.9
2016-01-17T10:58:38.539Z,1013.89
2016-01-17T10:59:38.573Z,1013.88
2016-01-17T11:00:38.622Z,1013.87
2016-01-17T11:01:38.657Z,1013.92
2016-01-17T11:02:38.706Z,1013.89
2016-01-17T11:03:38.741Z,1013.92
2016-01-17T11:04:38.790Z,1013.93
2016-01-17T11:05:38.824Z,1013.97
2016-01-17T11:06:38.874Z,1013.96
2016-01-17T11:07:38.923Z,1013.98
2016-01-17T11:08:38.972Z,1014
2016-01-17T11:09:38.991Z,1014
2016-01-17T11:10:39.041Z,1013.99
2016-01-17T11:11:39.090Z,1014.01
2016-01-17T11:12:39.124Z,1014.02
2016-01-17T11:13:39.157Z,1014.02
2016-01-17T11:14:39.223Z,1014.03
2016-01-17T11:15:39.257Z,1014.03
2016-01-17T11:16:39.290Z,1014.05
2016-01-17T11:17:39.340Z,1014.02
2016-01-17T11:18:39.374Z,1014.03
2016-01-17T11:19:39.409Z,1014.04
2016-01-17T11:20:39.458Z,1014.01
2016-01-17T11:21:39.507Z,1014.01
2016-01-17T11:22:39.542Z,1014.04
2016-01-17T11:23:39.591Z,1014.03
2016-01-17T11:24:39.640Z,1014.01
2016-01-17T11:25:39.675Z,1014.06
2016-01-17T11:26:39.709Z,1014.06
2016-01-17T11:27:39.758Z,1014.08
2016-01-17T11:28:39.792Z,1014.08
2016-01-17T11:29:39.858Z,1014.06
2016-01-17T11:30:39.891Z,1014.06
2016-01-17T11:31:39.925Z,1014.07
2016-01-17T11:32:39.975Z,1014.03
2016-01-17T11:33:40.008Z,1014.02
2016-01-17T11:34:40.058Z,1014.02
2016-01-17T11:35:40.091Z,1014.04
2016-01-17T11:36:40.141Z,1014.05
2016-01-17T11:37:40.175Z,1014.06
2016-01-17T11:38:40.241Z,1014.03
2016-01-17T11:39:40.274Z,1014.03
2016-01-17T11:40:40.308Z,1014.07
2016-01-17T11:41:40.358Z,1014.05
2016-01-17T11:42:40.392Z,1014.02
2016-01-17T11:43:40.426Z,1014.01
2016-01-17T11:44:40.476Z,1013.99
2016-01-17T11:45:40.526Z,1014
2016-01-17T11:46:40.560Z,1014.01
2016-01-17T11:47:40.609Z,1014.05
2016-01-17T11:48:40.659Z,1014
2016-01-17T11:49:40.692Z,1014.02
2016-01-17T11:50:40.727Z,1014.01
2016-01-17T11:51:40.776Z,1014.03
2016-01-17T11:52:40.826Z,1014.06
2016-01-17T11:53:40.860Z,1014.05
2016-01-17T11:54:40.909Z,1014.02
2016-01-17T11:55:40.942Z,1014.05
2016-01-17T11:56:40.993Z,1014.05
2016-01-17T11:57:41.026Z,1014.07
2016-01-17T11:58:41.075Z,1014.07
2016-01-17T11:59:41.109Z,1014.08
2016-01-17T12:00:41.159Z,1014.07
2016-01-17T12:01:41.194Z,1014.06
2016-01-17T12:02:41.242Z,1014.09
2016-01-17T12:03:41.277Z,1014.12
2016-01-17T12:04:41.327Z,1014.12
2016-01-17T12:05:41.375Z,1014.12
2016-01-17T12:06:41.410Z,1014.17
2016-01-17T12:07:41.460Z,1014.15
2016-01-17T12:08:41.494Z,1014.15