createdAt,value
2019-02-19T00:01:52.731Z,101021.27
2019-02-19T00:04:22.993Z,101017.09
2019-02-19T00:06:53.272Z,101020.20
2019-02-19T00:09:23.530Z,101021.27
2019-02-19T00:11:53.814Z,101019.98
2019-02-19T00:14:24.075Z,101012.18
2019-02-19T00:16:54.354Z,101002.49
2019-02-19T00:19:24.688Z,101003.95
2019-02-19T00:21:55.854Z,101005.59
2019-02-19T00:24:26.117Z,101002.92
2019-02-19T00:26:56.448Z,101000.53
2019-02-19T00:29:26.710Z,101000.59
2019-02-19T00:31:57.035Z,100998.01
2019-02-19T00:34:27.372Z,101000.88
2019-02-19T00:36:57.636Z,100993.59
2019-02-19T00:39:27.894Z,100994.31
2019-02-19T00:41:58.156Z,100987.52
2019-02-19T00:44:28.418Z,100984.64
2019-02-19T00:46:58.678Z,100985.13
2019-02-19T00:49:28.942Z,100982.81
2019-02-19T00:52:00.409Z,100977.94
2019-02-19T00:54:30.635Z,100974.15
2019-02-19T00:57:00.895Z,100975.42
2019-02-19T00:59:31.150Z,100976.06
2019-02-19T01:02:01.415Z,100972.84
2019-02-19T01:04:31.681Z,100968.72
2019-02-19T01:07:01.949Z,100963.64
2019-02-19T01:09:32.244Z,100963.13
2019-02-19T01:12:02.500Z,100953.58
2019-02-19T01:14:32.763Z,100960.91
2019-02-19T01:17:03.041Z,100963.25
2019-02-19T01:19:34.354Z,100949.86
2019-02-19T01:22:05.470Z,100951.71
2019-02-19T01:24:37.012Z,100954.54
2019-02-19T01:27:07.268Z,100950.23
2019-02-19T01:29:37.532Z,100940.04
2019-02-19T01:32:07.792Z,100937.16
2019-02-19T01:34:38.051Z,100929.56
2019-02-19T01:37:08.307Z,100928.66
2019-02-19T01:39:38.571Z,100919.45
2019-02-19T01:42:09.747Z,100916.20
2019-02-19T01:44:40.013Z,100919.30
2019-02-19T01:47:10.275Z,100920.36
2019-02-19T01:49:40.539Z,100909.86
2019-02-19T01:52:10.799Z,100912.95
2019-02-19T01:54:41.064Z,100908.06
2019-02-19T01:57:11.329Z,100906.89
2019-02-19T01:59:41.591Z,100904.78
2019-02-19T02:02:11.846Z,100902.98
2019-02-19T02:04:42.114Z,100901.95
2019-02-19T02:07:12.378Z,100901.28
2019-02-19T02:09:42.640Z,100892.39
2019-02-19T02:12:12.887Z,100888.70
2019-02-19T02:14:43.141Z,100893.91
2019-02-19T02:17:13.394Z,100887.23
2019-02-19T02:19:43.651Z,100882.94
2019-02-19T02:22:14.808Z,100879.80
2019-02-19T02:24:45.063Z,100882.02
2019-02-19T02:27:15.317Z,100881.36
2019-02-19T02:29:45.571Z,100881.91
2019-02-19T02:32:15.831Z,100880.63
2019-02-19T02:34:46.092Z,100877.51
2019-02-19T02:37:16.342Z,100878.83
2019-02-19T02:39:46.604Z,100877.81
2019-02-19T02:42:16.862Z,100876.52
2019-02-19T02:44:47.125Z,100876.63
2019-02-19T02:47:17.383Z,100873.20
2019-02-19T02:49:47.648Z,100863.77
2019-02-19T02:52:18.074Z,100861.98
2019-02-19T02:54:49.002Z,100858.86
2019-02-19T02:57:19.264Z,100863.56
2019-02-19T02:59:49.527Z,100867.45
2019-02-19T03:02:19.789Z,100864.86
2019-02-19T03:04:50.080Z,100867.48
2019-02-19T03:07:21.976Z,100872.16
2019-02-19T03:09:52.250Z,100878.42
2019-02-19T03:12:22.502Z,100868.32
2019-02-19T03:14:52.784Z,100873.75
2019-02-19T03:17:23.045Z,100871.64
2019-02-19T03:19:53.321Z,100866.45
2019-02-19T03:22:24.756Z,100864.73
2019-02-19T03:24:55.040Z,100865.09
2019-02-19T03:27:25.299Z,100859.38
2019-02-19T03:29:55.570Z,100855.88
2019-02-19T03:32:25.847Z,100848.75
2019-02-19T03:34:56.113Z,100849.69
2019-02-19T03:37:26.364Z,100839.30
2019-02-19T03:39:56.641Z,100843.58
2019-02-19T03:42:26.899Z,100843.48
2019-02-19T03:44:57.180Z,100845.73
2019-02-19T03:47:27.442Z,100842.88
2019-02-19T03:49:57.711Z,100842.64
2019-02-19T03:52:27.965Z,100839.73
2019-02-19T03:54:58.242Z,100841.61
2019-02-19T03:57:28.498Z,100833.97
2019-02-19T03:59:58.776Z,100835.22
2019-02-19T04:02:29.035Z,100829.40
2019-02-19T04:04:59.304Z,100830.09
2019-02-19T04:07:29.561Z,100827.50
2019-02-19T04:09:59.841Z,100828.45
2019-02-19T04:12:30.105Z,100823.94
2019-02-19T04:15:00.394Z,100822.77
2019-02-19T04:17:30.646Z,100823.16
2019-02-19T04:20:00.923Z,100817.80
2019-02-19T04:22:32.247Z,100813.47
2019-02-19T04:25:02.516Z,100816.41
2019-02-19T04:27:32.775Z,100814.72
2019-02-19T04:30:03.993Z,100813.03
2019-02-19T04:32:34.316Z,100814.50
2019-02-19T04:35:05.628Z,100816.14
2019-02-19T04:37:35.897Z,100811.41
2019-02-19T04:40:07.911Z,100811.61
2019-02-19T04:42:38.170Z,100806.00
2019-02-19T04:45:08.444Z,100805.09
2019-02-19T04:47:38.703Z,100802.44
2019-02-19T04:50:09.461Z,100805.32
2019-02-19T04:52:39.721Z,100804.83
2019-02-19T04:55:09.998Z,100793.41
2019-02-19T04:57:40.251Z,100794.05
2019-02-19T05:00:13.070Z,100794.05
2019-02-19T05:02:43.332Z,100800.82
2019-02-19T05:05:13.616Z,100792.53
2019-02-19T05:07:43.870Z,100793.94
2019-02-19T05:10:14.149Z,100794.38
2019-02-19T05:12:44.418Z,100788.23
2019-02-19T05:15:14.690Z,100786.53
2019-02-19T05:17:44.945Z,100789.13
2019-02-19T05:20:15.236Z,100781.61
2019-02-19T05:22:45.492Z,100782.91
2019-02-19T05:25:15.789Z,100782.13
2019-02-19T05:27:46.042Z,100782.14
2019-02-19T05:30:18.286Z,100775.41
2019-02-19T05:32:48.928Z,100780.45
2019-02-19T05:35:20.383Z,100780.33
2019-02-19T05:37:50.649Z,100779.30
2019-02-19T05:40:20.916Z,100771.63
2019-02-19T05:42:51.171Z,100778.24
2019-02-19T05:45:21.433Z,100778.40
2019-02-19T05:47:51.697Z,100776.31
2019-02-19T05:50:21.964Z,100780.61
2019-02-19T05:52:52.222Z,100788.52
2019-02-19T05:55:22.490Z,100785.92
2019-02-19T05:57:52.756Z,100785.42
2019-02-19T06:00:23.027Z,100790.56
2019-02-19T06:02:53.280Z,100792.16
2019-02-19T06:05:23.593Z,100792.03
2019-02-19T06:07:54.953Z,100790.46
2019-02-19T06:10:25.477Z,100786.84
2019-02-19T06:12:55.744Z,100784.28
2019-02-19T06:15:28.376Z,100780.80
2019-02-19T06:17:58.768Z,100780.73
2019-02-19T06:20:30.215Z,100792.66
2019-02-19T06:23:01.366Z,100789.48
2019-02-19T06:25:32.815Z,100783.59
2019-02-19T06:28:04.283Z,100777.91
2019-02-19T06:30:35.814Z,100775.59
2019-02-19T06:33:06.085Z,100757.58
2019-02-19T06:35:36.384Z,100757.58
2019-02-19T06:38:06.645Z,100774.05
2019-02-19T06:40:36.894Z,100782.75
2019-02-19T06:43:07.418Z,100774.15
2019-02-19T06:45:37.681Z,100776.95
2019-02-19T06:48:07.948Z,100778.97
2019-02-19T06:50:38.205Z,100768.73
2019-02-19T06:53:08.464Z,100762.97
2019-02-19T06:55:38.718Z,100767.94
2019-02-19T06:58:08.980Z,100758.95
2019-02-19T07:00:39.244Z,100766.19
2019-02-19T07:03:13.841Z,100758.31
2019-02-19T07:05:44.507Z,100760.95
2019-02-19T07:08:14.772Z,100762.36
2019-02-19T07:10:45.129Z,100759.83
2019-02-19T07:13:15.445Z,100752.53
2019-02-19T07:15:47.315Z,100751.36
2019-02-19T07:18:17.583Z,100752.77
2019-02-19T07:20:47.863Z,100749.19
2019-02-19T07:23:19.915Z,100747.87
2019-02-19T07:25:50.193Z,100748.03
2019-02-19T07:28:20.458Z,100749.19
2019-02-19T07:30:50.719Z,100752.11
2019-02-19T07:33:21.163Z,100743.94
2019-02-19T07:35:51.488Z,100749.48
2019-02-19T07:38:21.856Z,100742.25
2019-02-19T07:40:52.121Z,100742.05
2019-02-19T07:43:22.380Z,100746.84
2019-02-19T07:45:54.119Z,100748.30
2019-02-19T07:48:30.410Z,100744.03
2019-02-19T07:51:05.489Z,100741.77
2019-02-19T07:53:37.413Z,100740.24
2019-02-19T07:56:09.087Z,100732.10
2019-02-19T07:58:40.301Z,100732.53
2019-02-19T08:01:10.575Z,100737.65
2019-02-19T08:03:40.838Z,100730.70
2019-02-19T08:06:11.124Z,100729.66
2019-02-19T08:08:43.088Z,100727.48
2019-02-19T08:11:13.764Z,100725.45
2019-02-19T08:13:44.050Z,100733.91
2019-02-19T08:16:14.329Z,100736.13
2019-02-19T08:18:44.624Z,100729.50
2019-02-19T08:21:14.902Z,100736.17
2019-02-19T08:23:45.177Z,100734.16
2019-02-19T08:26:15.970Z,100735.26
2019-02-19T08:28:52.580Z,100739.47
2019-02-19T08:31:28.838Z,100737.01
2019-02-19T08:34:05.773Z,100738.48
2019-02-19T08:36:37.070Z,100732.70
2019-02-19T08:39:10.868Z,100734.31
2019-02-19T08:41:41.102Z,100723.00
2019-02-19T08:44:11.376Z,100725.78
2019-02-19T08:46:41.633Z,100726.84
2019-02-19T08:49:11.940Z,100723.73
2019-02-19T08:51:42.219Z,100729.00
2019-02-19T08:54:12.510Z,100730.52
2019-02-19T08:56:44.407Z,100735.67
2019-02-19T08:59:14.775Z,100728.47
2019-02-19T09:01:45.038Z,100729.64
2019-02-19T09:04:15.533Z,100739.13
2019-02-19T09:06:46.962Z,100745.16
2019-02-19T09:09:18.451Z,100749.59
2019-02-19T09:11:48.815Z,100747.50
2019-02-19T09:14:22.366Z,100751.55
2019-02-19T09:16:56.604Z,100743.31
2019-02-19T09:19:28.844Z,100740.13
2019-02-19T09:22:00.289Z,100743.39
2019-02-19T09:24:31.848Z,100742.78
2019-02-19T09:27:05.938Z,100743.45
2019-02-19T09:29:39.411Z,100741.16
2019-02-19T09:32:15.357Z,100752.05
2019-02-19T09:34:45.640Z,100751.58
2019-02-19T09:37:17.297Z,100750.42
2019-02-19T09:39:49.285Z,100748.55
2019-02-19T09:42:19.591Z,100755.31
2019-02-19T09:44:50.148Z,100760.77
2019-02-19T09:47:21.078Z,100760.92
2019-02-19T09:49:51.508Z,100758.37
2019-02-19T09:52:21.785Z,100757.08
2019-02-19T09:54:53.530Z,100761.59
2019-02-19T09:57:23.839Z,100747.77
2019-02-19T09:59:54.696Z,100754.57
2019-02-19T10:02:25.088Z,100761.47
2019-02-19T10:04:55.366Z,100758.61
2019-02-19T10:07:29.011Z,100758.31
2019-02-19T10:09:59.452Z,100757.83
2019-02-19T10:12:29.756Z,100757.06
2019-02-19T10:15:00.378Z,100760.43
2019-02-19T10:17:30.859Z,100759.02
2019-02-19T10:20:01.169Z,100757.61
2019-02-19T10:22:32.789Z,100756.48
2019-02-19T10:25:03.705Z,100755.33
2019-02-19T10:27:37.340Z,100762.91
2019-02-19T10:30:10.862Z,100752.30
2019-02-19T10:32:41.301Z,100750.55
2019-02-19T10:35:12.239Z,100746.56
2019-02-19T10:37:42.774Z,100738.41
2019-02-19T10:40:20.872Z,100751.56
2019-02-19T10:42:51.349Z,100741.38
2019-02-19T10:45:24.159Z,100742.63
2019-02-19T10:47:54.438Z,100742.36
2019-02-19T10:50:24.721Z,100740.59
2019-02-19T10:52:54.990Z,100741.17
2019-02-19T10:55:25.245Z,100739.53
2019-02-19T10:57:55.771Z,100737.38
2019-02-19T11:00:26.566Z,100739.84
2019-02-19T11:02:58.949Z,100730.28
2019-02-19T11:05:29.208Z,100721.16
2019-02-19T11:07:59.462Z,100718.39
2019-02-19T11:10:29.885Z,100708.91
2019-02-19T11:13:01.993Z,100717.70
2019-02-19T11:15:32.221Z,100710.61
2019-02-19T11:18:06.190Z,100706.23
2019-02-19T11:20:57.071Z,100708.64
2019-02-19T11:24:19.818Z,100702.33
2019-02-19T11:27:11.743Z,100706.05
2019-02-19T11:29:46.566Z,100701.61
2019-02-19T11:32:22.971Z,100698.22
2019-02-19T11:34:53.337Z,100709.80
2019-02-19T11:37:28.962Z,100709.98
2019-02-19T11:40:02.250Z,100713.02
2019-02-19T11:42:41.314Z,100710.89
2019-02-19T11:45:20.781Z,100708.17
2019-02-19T11:48:02.943Z,100709.83
2019-02-19T11:50:39.312Z,100704.28
2019-02-19T11:53:10.812Z,100704.67
2019-02-19T11:55:41.071Z,100706.80
2019-02-19T11:58:15.261Z,100704.42
2019-02-19T12:00:50.260Z,100705.41
2019-02-19T12:03:22.198Z,100709.94
2019-02-19T12:05:54.173Z,100703.27
2019-02-19T12:08:25.544Z,100694.80
2019-02-19T12:10:55.993Z,100686.56
2019-02-19T12:13:26.224Z,100699.89
2019-02-19T12:15:56.483Z,100703.12
2019-02-19T12:18:26.751Z,100699.87
2019-02-19T12:20:57.019Z,100703.50
2019-02-19T12:23:27.276Z,100700.99
2019-02-19T12:25:57.795Z,100700.88
2019-02-19T12:28:28.059Z,100695.88
2019-02-19T12:30:58.331Z,100710.06
2019-02-19T12:33:28.588Z,100697.95
2019-02-19T12:35:58.854Z,100696.74
2019-02-19T12:38:29.212Z,100699.98
2019-02-19T12:41:00.670Z,100704.48
2019-02-19T12:43:30.942Z,100714.66
2019-02-19T12:46:01.213Z,100706.16
2019-02-19T12:48:31.560Z,100704.03
2019-02-19T12:51:01.874Z,100713.26
2019-02-19T12:53:32.144Z,100702.02
2019-02-19T12:56:04.148Z,100708.62
2019-02-19T12:58:34.411Z,100711.63
2019-02-19T13:01:05.932Z,100716.95
2019-02-19T13:03:36.191Z,100726.17
2019-02-19T13:06:08.352Z,100712.83
2019-02-19T13:08:43.454Z,100717.78
2019-02-19T13:11:19.406Z,100718.91
2019-02-19T13:13:49.834Z,100711.47
2019-02-19T13:16:20.095Z,100706.69
2019-02-19T13:18:51.496Z,100720.14
2019-02-19T13:21:25.666Z,100724.87
2019-02-19T13:23:59.823Z,100726.64
2019-02-19T13:26:31.887Z,100729.29
2019-02-19T13:29:02.137Z,100732.89
2019-02-19T13:31:32.405Z,100730.28
2019-02-19T13:34:02.668Z,100725.36
2019-02-19T13:36:32.945Z,100728.56
2019-02-19T13:39:04.768Z,100724.59
2019-02-19T13:41:37.082Z,100733.14
2019-02-19T13:44:13.699Z,100732.63
2019-02-19T13:46:43.987Z,100738.91
2019-02-19T13:49:15.699Z,100742.66
2019-02-19T13:51:46.004Z,100741.75
2019-02-19T13:54:18.076Z,100735.71
2019-02-19T13:56:48.367Z,100737.44
2019-02-19T13:59:18.733Z,100745.67
2019-02-19T14:01:50.212Z,100747.58
2019-02-19T14:04:20.469Z,100742.91
2019-02-19T14:06:51.017Z,100742.77
2019-02-19T14:09:21.459Z,100754.02
2019-02-19T14:11:53.371Z,100739.00
2019-02-19T14:14:26.700Z,100744.48
2019-02-19T14:17:00.343Z,100745.20
2019-02-19T14:19:38.041Z,100739.16
2019-02-19T14:22:18.670Z,100751.44
2019-02-19T14:24:56.671Z,100753.66
2019-02-19T14:27:29.389Z,100766.32
2019-02-19T14:30:04.220Z,100762.44
2019-02-19T14:32:48.253Z,100759.73
2019-02-19T14:35:38.554Z,100756.09
2019-02-19T14:38:26.652Z,100762.09
2019-02-19T14:41:13.824Z,100763.74
2019-02-19T14:43:45.739Z,100769.73
2019-02-19T14:46:20.387Z,100768.08
2019-02-19T14:49:05.069Z,100770.91
2019-02-19T14:51:36.969Z,100771.41
2019-02-19T14:54:22.304Z,100767.34
2019-02-19T14:56:57.185Z,100768.03
2019-02-19T14:59:32.028Z,100759.69
2019-02-19T15:02:23.103Z,100760.50
2019-02-19T15:05:06.026Z,100760.65
2019-02-19T15:07:37.936Z,100756.14
2019-02-19T15:10:23.256Z,100748.21
2019-02-19T15:13:11.322Z,100736.97
2019-02-19T15:15:55.176Z,100745.95
2019-02-19T15:18:43.729Z,100729.42
2019-02-19T15:21:25.634Z,100739.64
2019-02-19T15:24:09.280Z,100737.69
2019-02-19T15:26:43.888Z,100752.45
2019-02-19T15:29:17.042Z,100761.47
2019-02-19T15:32:03.131Z,100760.95
2019-02-19T15:34:53.352Z,100759.00
2019-02-19T15:37:27.730Z,100762.91
2019-02-19T15:40:16.309Z,100756.89
2019-02-19T15:43:02.938Z,100745.33
2019-02-19T15:45:48.867Z,100749.29
2019-02-19T15:48:32.055Z,100744.75
2019-02-19T15:51:13.302Z,100741.63
2019-02-19T15:53:54.064Z,100744.16
2019-02-19T15:56:43.194Z,100756.22
2019-02-19T15:59:15.186Z,100759.22
2019-02-19T16:02:03.712Z,100755.25
2019-02-19T16:04:38.567Z,100760.13
2019-02-19T16:07:14.514Z,100756.74
2019-02-19T16:09:48.830Z,100756.69
2019-02-19T16:12:20.933Z,100757.59
2019-02-19T16:15:11.149Z,100762.65
2019-02-19T16:17:44.470Z,100761.42
2019-02-19T16:20:16.467Z,100759.30
2019-02-19T16:22:48.549Z,100769.86
2019-02-19T16:25:24.638Z,100774.66
2019-02-19T16:28:02.657Z,100773.86
2019-02-19T16:30:45.278Z,100776.30
2019-02-19T16:33:33.603Z,100778.12
2019-02-19T16:36:06.104Z,100787.45
2019-02-19T16:38:54.338Z,100793.98
2019-02-19T16:41:32.041Z,100798.74
2019-02-19T16:44:24.090Z,100805.53
2019-02-19T16:47:02.665Z,100807.27
2019-02-19T16:49:38.005Z,100811.95
2019-02-19T16:52:26.356Z,100805.02
2019-02-19T16:54:58.398Z,100809.50
2019-02-19T16:57:31.171Z,100812.14
2019-02-19T17:00:19.554Z,100810.88
2019-02-19T17:02:54.452Z,100811.62
2019-02-19T17:05:42.656Z,100811.38
2019-02-19T17:08:15.555Z,100812.36
2019-02-19T17:10:50.771Z,100818.55
2019-02-19T17:13:40.589Z,100821.36
2019-02-19T17:16:24.865Z,100821.78
2019-02-19T17:18:57.914Z,100822.02
2019-02-19T17:21:30.072Z,100822.09
2019-02-19T17:24:08.227Z,100833.55
2019-02-19T17:26:57.044Z,100829.90
2019-02-19T17:29:46.248Z,100828.92
2019-02-19T17:32:22.988Z,100826.19
2019-02-19T17:34:54.881Z,100833.68
2019-02-19T17:37:43.259Z,100833.50
2019-02-19T17:40:18.196Z,100835.48
2019-02-19T17:42:51.685Z,100837.97
2019-02-19T17:45:38.953Z,100830.61
2019-02-19T17:48:15.086Z,100835.95
2019-02-19T17:50:57.640Z,100834.32
2019-02-19T17:53:36.083Z,100838.92
2019-02-19T17:56:24.375Z,100841.69
2019-02-19T17:59:19.633Z,100840.86
2019-02-19T18:01:51.860Z,100840.54
2019-02-19T18:04:23.901Z,100840.85
2019-02-19T18:07:06.434Z,100842.48
2019-02-19T18:09:56.801Z,100842.58
2019-02-19T18:12:29.781Z,100841.75
2019-02-19T18:15:19.246Z,100842.34
2019-02-19T18:18:16.384Z,100837.92
2019-02-19T18:20:48.323Z,100836.29
2019-02-19T18:23:20.499Z,100832.09
2019-02-19T18:25:52.395Z,100826.41
2019-02-19T18:28:22.719Z,100824.33
2019-02-19T18:30:53.135Z,100834.39
2019-02-19T18:33:26.234Z,100821.70
2019-02-19T18:35:56.838Z,100827.67
2019-02-19T18:38:27.192Z,100818.02
2019-02-19T18:40:57.541Z,100821.98
2019-02-19T18:43:27.932Z,100825.10
2019-02-19T18:45:59.364Z,100817.67
2019-02-19T18:48:29.628Z,100819.17
2019-02-19T18:50:59.891Z,100826.67
2019-02-19T18:53:30.208Z,100825.11
2019-02-19T18:56:00.605Z,100832.70
2019-02-19T18:58:30.874Z,100828.58
2019-02-19T19:01:01.155Z,100823.23
2019-02-19T19:03:33.078Z,100824.80
2019-02-19T19:06:04.348Z,100820.84
2019-02-19T19:08:34.788Z,100817.67
2019-02-19T19:11:05.076Z,100825.27
2019-02-19T19:13:35.351Z,100827.31
2019-02-19T19:16:06.113Z,100827.91
2019-02-19T19:18:39.005Z,100827.91
2019-02-19T19:21:11.609Z,100833.18
2019-02-19T19:24:25.074Z,100825.41
2019-02-19T19:27:41.970Z,100816.41
2019-02-19T19:30:15.779Z,100826.19
2019-02-19T19:32:58.446Z,100832.05
2019-02-19T19:35:33.613Z,100830.30
2019-02-19T19:38:07.150Z,100837.00
2019-02-19T19:40:37.433Z,100831.79
2019-02-19T19:43:09.389Z,100833.34
2019-02-19T19:45:39.654Z,100828.06
2019-02-19T19:48:09.949Z,100836.08
2019-02-19T19:50:41.392Z,100831.72
2019-02-19T19:53:13.375Z,100822.19
2019-02-19T19:55:45.592Z,100818.80
2019-02-19T19:58:15.873Z,100822.33
2019-02-19T20:00:46.152Z,100818.48
2019-02-19T20:03:16.640Z,100811.18
2019-02-19T20:05:46.948Z,100804.59
2019-02-19T20:08:17.280Z,100811.97
2019-02-19T20:10:49.073Z,100817.72
2019-02-19T20:13:19.334Z,100817.88
2019-02-19T20:15:49.623Z,100815.52
2019-02-19T20:18:20.023Z,100815.38
2019-02-19T20:20:51.275Z,100820.21
2019-02-19T20:23:21.542Z,100822.81
2019-02-19T20:25:53.955Z,100811.95
2019-02-19T20:28:24.295Z,100806.87
2019-02-19T20:30:54.596Z,100812.39
2019-02-19T20:33:25.518Z,100813.02
2019-02-19T20:35:56.890Z,100812.38
2019-02-19T20:38:27.173Z,100812.70
2019-02-19T20:40:57.475Z,100815.66
2019-02-19T20:43:27.846Z,100812.75
2019-02-19T20:46:00.855Z,100811.05
2019-02-19T20:48:31.695Z,100809.83
2019-02-19T20:51:05.842Z,100804.70
2019-02-19T20:53:36.093Z,100802.70
2019-02-19T20:56:10.361Z,100807.97
2019-02-19T20:58:40.659Z,100816.48
2019-02-19T21:01:11.125Z,100824.16
2019-02-19T21:03:41.666Z,100828.52
2019-02-19T21:06:11.961Z,100818.91
2019-02-19T21:08:42.403Z,100831.64
2019-02-19T21:11:12.938Z,100831.30
2019-02-19T21:13:43.495Z,100831.91
2019-02-19T21:16:13.824Z,100824.00
2019-02-19T21:18:44.129Z,100835.02
2019-02-19T21:21:14.606Z,100828.23
2019-02-19T21:23:45.663Z,100839.24
2019-02-19T21:26:16.220Z,100834.09
2019-02-19T21:28:46.757Z,100835.83
2019-02-19T21:31:17.032Z,100836.59
2019-02-19T21:33:48.261Z,100834.38
2019-02-19T21:36:18.936Z,100831.96
2019-02-19T21:38:54.177Z,100827.41
2019-02-19T21:41:38.095Z,100827.33
2019-02-19T21:44:16.631Z,100824.98
2019-02-19T21:46:47.002Z,100830.37
2019-02-19T21:49:19.378Z,100835.55
2019-02-19T21:51:55.321Z,100836.75
2019-02-19T21:54:27.232Z,100830.17
2019-02-19T21:56:59.629Z,100829.47
2019-02-19T21:59:30.174Z,100819.86
2019-02-19T22:02:00.654Z,100822.88
2019-02-19T22:04:33.026Z,100826.82
2019-02-19T22:07:10.772Z,100833.28
2019-02-19T22:09:47.014Z,100841.78
2019-02-19T22:12:20.550Z,100838.13
2019-02-19T22:14:57.344Z,100843.39
2019-02-19T22:17:27.768Z,100848.86
2019-02-19T22:20:03.191Z,100850.98
2019-02-19T22:22:34.220Z,100860.61
2019-02-19T22:25:09.439Z,100870.17
2019-02-19T22:27:41.597Z,100865.20
2019-02-19T22:30:14.605Z,100852.02
2019-02-19T22:32:45.968Z,100863.13
2019-02-19T22:35:16.207Z,100881.22
2019-02-19T22:37:47.375Z,100880.69
2019-02-19T22:40:19.122Z,100875.54
2019-02-19T22:42:51.924Z,100881.05
2019-02-19T22:45:26.527Z,100887.34
2019-02-19T22:48:01.731Z,100887.98
2019-02-19T22:50:34.839Z,100888.27
2019-02-19T22:53:08.429Z,100883.91
2019-02-19T22:55:52.229Z,100889.88
2019-02-19T22:58:24.094Z,100898.38
2019-02-19T23:00:56.148Z,100894.05
2019-02-19T23:03:28.149Z,100898.22
2019-02-19T23:05:58.434Z,100897.91
2019-02-19T23:08:29.766Z,100898.66
2019-02-19T23:11:00.050Z,100898.67
2019-02-19T23:13:30.291Z,100891.98
2019-02-19T23:16:00.533Z,100892.39
2019-02-19T23:18:30.768Z,100894.33
2019-02-19T23:21:01.003Z,100895.77
2019-02-19T23:23:31.628Z,100905.25
2019-02-19T23:26:01.861Z,100918.72
2019-02-19T23:28:32.455Z,100913.42
2019-02-19T23:31:03.866Z,100905.45
2019-02-19T23:33:34.098Z,100913.75
2019-02-19T23:36:06.005Z,100910.50
2019-02-19T23:38:36.244Z,100915.97
2019-02-19T23:41:07.177Z,100915.14
2019-02-19T23:43:37.723Z,100912.23
2019-02-19T23:46:07.978Z,100918.10
2019-02-19T23:48:38.226Z,100916.99
2019-02-19T23:51:08.488Z,100917.98
2019-02-19T23:53:38.905Z,100916.66
2019-02-19T23:56:09.141Z,100916.88
2019-02-19T23:58:40.655Z,100919.50
