createdAt,value
2018-09-25T00:00:39.462Z,1.10
2018-09-25T00:03:12.750Z,1.30
2018-09-25T00:05:46.284Z,1.10
2018-09-25T00:08:19.781Z,1.10
2018-09-25T00:10:53.425Z,1.43
2018-09-25T00:13:27.004Z,1.30
2018-09-25T00:16:00.627Z,1.27
2018-09-25T00:18:34.276Z,1.23
2018-09-25T00:21:07.805Z,1.23
2018-09-25T00:23:41.363Z,1.40
2018-09-25T00:26:14.993Z,1.37
2018-09-25T00:28:48.472Z,1.27
2018-09-25T00:31:22.176Z,1.00
2018-09-25T00:33:55.845Z,1.37
2018-09-25T00:36:29.473Z,1.20
2018-09-25T00:39:03.093Z,1.57
2018-09-25T00:41:36.584Z,1.40
2018-09-25T00:44:10.129Z,1.10
2018-09-25T00:46:43.626Z,1.20
2018-09-25T00:49:17.320Z,1.10
2018-09-25T00:51:50.893Z,1.30
2018-09-25T00:54:24.636Z,1.20
2018-09-25T00:56:58.271Z,1.20
2018-09-25T00:59:31.831Z,1.40
2018-09-25T01:02:05.443Z,1.20
2018-09-25T01:04:39.089Z,1.20
2018-09-25T01:07:12.724Z,1.07
2018-09-25T01:09:46.539Z,1.30
2018-09-25T01:12:20.195Z,1.30
2018-09-25T01:14:53.862Z,1.10
2018-09-25T01:17:27.560Z,1.10
2018-09-25T01:20:01.141Z,1.13
2018-09-25T01:22:34.889Z,1.20
2018-09-25T01:25:08.603Z,1.17
2018-09-25T01:27:42.101Z,1.10
2018-09-25T01:30:15.753Z,1.00
2018-09-25T01:32:49.369Z,1.27
2018-09-25T01:35:23.069Z,1.17
2018-09-25T01:37:56.718Z,1.30
2018-09-25T01:40:30.345Z,1.30
2018-09-25T01:43:04.064Z,1.13
2018-09-25T01:45:37.697Z,1.40
2018-09-25T01:48:11.219Z,1.27
2018-09-25T01:50:44.872Z,1.07
2018-09-25T01:53:18.476Z,1.20
2018-09-25T01:55:52.084Z,1.10
2018-09-25T01:58:25.753Z,1.00
2018-09-25T02:00:59.310Z,1.30
2018-09-25T02:03:32.897Z,1.30
2018-09-25T02:06:06.369Z,1.27
2018-09-25T02:08:39.833Z,1.10
2018-09-25T02:11:13.344Z,1.20
2018-09-25T02:13:46.889Z,0.90
2018-09-25T02:16:20.401Z,1.07
2018-09-25T02:18:54.091Z,1.20
2018-09-25T02:21:27.630Z,1.13
2018-09-25T02:24:01.143Z,1.40
2018-09-25T02:26:34.666Z,1.30
2018-09-25T02:29:08.316Z,1.07
2018-09-25T02:31:42.041Z,1.30
2018-09-25T02:34:15.721Z,1.07
2018-09-25T02:36:49.361Z,1.17
2018-09-25T02:39:22.872Z,1.33
2018-09-25T02:41:56.511Z,1.10
2018-09-25T02:44:30.191Z,1.20
2018-09-25T02:47:03.857Z,1.20
2018-09-25T02:49:37.528Z,1.00
2018-09-25T02:52:11.070Z,1.00
2018-09-25T02:54:44.614Z,0.93
2018-09-25T02:57:18.181Z,1.10
2018-09-25T02:59:51.753Z,0.90
2018-09-25T03:02:25.226Z,1.10
2018-09-25T03:04:58.747Z,1.07
2018-09-25T03:07:32.290Z,1.20
2018-09-25T03:10:06.025Z,0.90
2018-09-25T03:12:39.736Z,1.30
2018-09-25T03:15:13.456Z,1.07
2018-09-25T03:17:47.005Z,1.20
2018-09-25T03:20:20.644Z,1.10
2018-09-25T03:22:54.338Z,1.20
2018-09-25T03:25:28.139Z,1.03
2018-09-25T03:28:01.745Z,1.20
2018-09-25T03:30:35.303Z,1.20
2018-09-25T03:33:08.831Z,1.13
2018-09-25T03:35:42.341Z,1.00
2018-09-25T03:38:16.185Z,1.27
2018-09-25T03:40:49.801Z,1.00
2018-09-25T03:43:23.465Z,1.03
2018-09-25T03:45:56.972Z,1.17
2018-09-25T03:48:30.652Z,1.00
2018-09-25T03:51:04.153Z,1.07
2018-09-25T03:53:37.752Z,1.00
2018-09-25T03:56:11.387Z,1.07
2018-09-25T03:58:45.040Z,1.10
2018-09-25T04:01:18.656Z,0.93
2018-09-25T04:03:52.302Z,1.10
2018-09-25T04:06:25.840Z,1.10
2018-09-25T04:08:59.386Z,1.10
2018-09-25T04:11:32.926Z,1.00
2018-09-25T04:14:06.669Z,1.20
2018-09-25T04:16:40.182Z,1.07
2018-09-25T04:19:13.881Z,1.20
2018-09-25T04:21:47.565Z,1.20
2018-09-25T04:24:21.116Z,0.97
2018-09-25T04:26:54.820Z,1.10
2018-09-25T04:29:28.489Z,1.17
2018-09-25T04:32:01.989Z,1.03
2018-09-25T04:34:35.754Z,1.13
2018-09-25T04:37:09.331Z,1.30
2018-09-25T04:39:43.009Z,1.00
2018-09-25T04:42:16.645Z,1.20
2018-09-25T04:44:50.395Z,1.00
2018-09-25T04:47:23.971Z,1.10
2018-09-25T04:49:57.636Z,1.10
2018-09-25T04:52:31.329Z,1.10
2018-09-25T04:55:04.990Z,1.20
2018-09-25T04:57:38.460Z,1.00
2018-09-25T05:00:11.979Z,1.30
2018-09-25T05:02:45.616Z,1.17
2018-09-25T05:05:19.256Z,1.30
2018-09-25T05:07:52.913Z,1.40
2018-09-25T05:10:26.649Z,1.20
2018-09-25T05:13:00.046Z,1.20
2018-09-25T05:15:33.593Z,1.10
2018-09-25T05:18:08.186Z,1.10
2018-09-25T05:20:41.689Z,1.10
2018-09-25T05:23:15.388Z,1.10
2018-09-25T05:25:49.057Z,1.43
2018-09-25T05:28:22.800Z,1.20
2018-09-25T05:30:56.583Z,1.33
2018-09-25T05:33:30.166Z,1.20
2018-09-25T05:36:03.747Z,1.20
2018-09-25T05:38:37.450Z,1.30
2018-09-25T05:41:11.295Z,1.37
2018-09-25T05:43:44.932Z,1.20
2018-09-25T05:46:18.609Z,1.40
2018-09-25T05:48:52.479Z,1.37
2018-09-25T05:51:25.817Z,1.27
2018-09-25T05:53:59.506Z,1.40
2018-09-25T05:56:33.196Z,1.20
2018-09-25T05:59:06.833Z,1.40
2018-09-25T06:01:40.590Z,1.47
2018-09-25T06:04:14.312Z,1.40
2018-09-25T06:06:48.104Z,1.40
2018-09-25T06:09:22.258Z,1.40
2018-09-25T06:11:55.796Z,1.37
2018-09-25T06:14:29.455Z,1.20
2018-09-25T06:17:03.149Z,1.17
2018-09-25T06:19:36.924Z,1.10
2018-09-25T06:22:10.497Z,1.20
2018-09-25T06:24:44.192Z,1.27
2018-09-25T06:27:17.845Z,1.40
2018-09-25T06:29:51.526Z,1.20
2018-09-25T06:32:25.229Z,1.47
2018-09-25T06:34:59.082Z,1.37
2018-09-25T06:37:32.686Z,1.30
2018-09-25T06:40:06.509Z,1.30
2018-09-25T06:42:40.212Z,1.30
2018-09-25T06:45:13.793Z,1.10
2018-09-25T06:47:47.497Z,1.50
2018-09-25T06:50:21.081Z,1.37
2018-09-25T06:52:54.765Z,1.30
2018-09-25T06:55:28.437Z,1.30
2018-09-25T06:58:02.677Z,1.33
2018-09-25T07:00:36.390Z,1.37
2018-09-25T07:03:09.976Z,1.40
2018-09-25T07:05:43.661Z,1.40
2018-09-25T07:08:17.433Z,1.40
2018-09-25T07:10:51.000Z,1.40
2018-09-25T07:13:24.504Z,1.43
2018-09-25T07:15:58.153Z,1.60
2018-09-25T07:18:31.811Z,1.43
2018-09-25T07:21:05.538Z,1.50
2018-09-25T07:23:39.210Z,1.40
2018-09-25T07:26:13.169Z,1.17
2018-09-25T07:28:46.826Z,1.40
2018-09-25T07:31:27.377Z,1.50
2018-09-25T07:34:01.105Z,1.37
2018-09-25T07:36:34.787Z,1.40
2018-09-25T07:39:08.448Z,1.80
2018-09-25T07:41:42.215Z,1.30
2018-09-25T07:44:15.960Z,1.60
2018-09-25T07:46:49.602Z,1.43
2018-09-25T07:49:23.261Z,1.30
2018-09-25T07:51:56.805Z,1.40
2018-09-25T07:54:30.456Z,1.50
2018-09-25T07:57:04.004Z,1.47
2018-09-25T07:59:37.705Z,1.50
2018-09-25T08:02:11.373Z,1.50
2018-09-25T08:04:45.109Z,1.30
2018-09-25T08:07:18.624Z,1.53
2018-09-25T08:09:52.305Z,1.50
2018-09-25T08:12:26.066Z,1.57
2018-09-25T08:14:59.825Z,1.50
2018-09-25T08:17:33.500Z,1.53
2018-09-25T08:20:07.130Z,1.50
2018-09-25T08:22:40.746Z,1.33
2018-09-25T08:25:14.287Z,1.50
2018-09-25T08:27:48.097Z,1.47
2018-09-25T08:30:21.707Z,1.50
2018-09-25T08:32:55.208Z,1.73
2018-09-25T08:35:28.722Z,1.60
2018-09-25T08:38:02.360Z,1.70
2018-09-25T08:40:35.945Z,1.70
2018-09-25T08:43:09.392Z,1.47
2018-09-25T08:45:43.167Z,1.57
2018-09-25T08:48:16.758Z,1.43
2018-09-25T08:50:50.363Z,1.73
2018-09-25T08:53:24.052Z,1.73
2018-09-25T08:55:57.711Z,1.60
2018-09-25T08:58:31.417Z,1.50
2018-09-25T09:01:04.957Z,1.60
2018-09-25T09:03:38.473Z,1.43
2018-09-25T09:06:12.132Z,1.50
2018-09-25T09:08:45.794Z,1.50
2018-09-25T09:11:19.565Z,1.40
2018-09-25T09:13:53.167Z,1.30
2018-09-25T09:16:26.765Z,1.70
2018-09-25T09:19:00.317Z,1.60
2018-09-25T09:21:33.844Z,1.70
2018-09-25T09:24:07.338Z,1.43
2018-09-25T09:26:41.021Z,1.67
2018-09-25T09:29:14.673Z,1.63
2018-09-25T09:31:48.314Z,1.60
2018-09-25T09:34:21.977Z,1.57
2018-09-25T09:36:55.702Z,1.70
2018-09-25T09:39:29.507Z,1.47
2018-09-25T09:42:03.414Z,1.63
2018-09-25T09:44:37.095Z,1.63
2018-09-25T09:47:11.092Z,1.30
2018-09-25T09:49:44.774Z,1.67
2018-09-25T09:52:18.348Z,1.50
2018-09-25T09:54:51.913Z,1.67
2018-09-25T09:57:25.381Z,1.43
2018-09-25T09:59:58.937Z,1.70
2018-09-25T10:02:32.409Z,1.63
2018-09-25T10:05:06.133Z,1.50
2018-09-25T10:07:39.909Z,1.60
2018-09-25T10:10:13.557Z,1.50
2018-09-25T10:12:47.848Z,1.60
2018-09-25T10:15:21.412Z,1.77
2018-09-25T10:17:54.929Z,1.53
2018-09-25T10:20:28.542Z,1.63
2018-09-25T10:23:02.108Z,1.50
2018-09-25T10:25:35.653Z,1.70
2018-09-25T10:28:09.416Z,1.50
2018-09-25T10:30:43.073Z,1.40
2018-09-25T10:33:16.531Z,1.63
2018-09-25T10:35:50.300Z,1.80
2018-09-25T10:38:23.961Z,1.50
2018-09-25T10:40:57.706Z,1.53
2018-09-25T10:43:31.413Z,1.60
2018-09-25T10:46:04.828Z,1.87
2018-09-25T10:48:38.345Z,1.50
2018-09-25T10:51:12.069Z,1.80
2018-09-25T10:53:45.894Z,1.70
2018-09-25T10:56:19.592Z,1.60
2018-09-25T10:58:53.033Z,1.50
2018-09-25T11:01:26.728Z,1.67
2018-09-25T11:04:00.425Z,1.60
2018-09-25T11:06:33.923Z,1.63
2018-09-25T11:09:07.635Z,1.63
2018-09-25T11:11:41.270Z,1.70
2018-09-25T11:14:14.865Z,2.13
2018-09-25T11:16:48.584Z,1.60
2018-09-25T11:19:22.215Z,1.77
2018-09-25T11:21:55.739Z,1.90
2018-09-25T11:24:29.341Z,1.70
2018-09-25T11:27:03.049Z,1.60
2018-09-25T11:29:36.622Z,1.90
2018-09-25T11:32:10.861Z,1.43
2018-09-25T11:34:44.444Z,1.70
2018-09-25T11:37:18.142Z,1.60
2018-09-25T11:39:51.878Z,1.50
2018-09-25T11:42:25.455Z,1.70
2018-09-25T11:44:59.156Z,2.07
2018-09-25T11:47:32.593Z,1.60
2018-09-25T11:50:06.277Z,1.70
2018-09-25T11:52:39.892Z,1.80
2018-09-25T11:55:13.585Z,1.70
2018-09-25T11:57:47.127Z,1.70
2018-09-25T12:00:20.752Z,1.60
2018-09-25T12:02:54.520Z,1.90
2018-09-25T12:05:28.069Z,1.73
2018-09-25T12:08:01.398Z,2.00
2018-09-25T12:10:35.016Z,1.60
2018-09-25T12:13:08.689Z,1.70
2018-09-25T12:15:42.548Z,1.67
2018-09-25T12:18:16.017Z,1.73
2018-09-25T12:20:49.664Z,1.50
2018-09-25T12:23:23.441Z,1.60
2018-09-25T12:25:56.960Z,1.73
2018-09-25T12:28:30.680Z,1.53
2018-09-25T12:31:04.432Z,1.50
2018-09-25T12:33:38.143Z,1.60
2018-09-25T12:36:11.841Z,1.50
2018-09-25T12:38:45.518Z,1.60
2018-09-25T12:41:19.224Z,1.80
2018-09-25T12:43:52.948Z,1.70
2018-09-25T12:46:26.643Z,1.67
2018-09-25T12:49:00.335Z,1.23
2018-09-25T12:51:33.802Z,1.80
2018-09-25T12:54:07.306Z,1.70
2018-09-25T13:03:51.886Z,1.37
2018-09-25T13:06:25.602Z,1.37
2018-09-25T13:08:59.194Z,1.40
2018-09-25T13:11:32.656Z,1.50
2018-09-25T13:14:06.424Z,1.60
2018-09-25T13:16:40.095Z,1.40
2018-09-25T13:19:13.653Z,1.40
2018-09-25T13:21:47.218Z,1.50
2018-09-25T13:24:20.965Z,1.23
2018-09-25T13:26:54.609Z,1.77
2018-09-25T13:29:28.281Z,1.50
2018-09-25T13:32:01.870Z,1.40
2018-09-25T13:34:35.366Z,1.20
2018-09-25T13:37:09.212Z,1.40
2018-09-25T13:39:42.813Z,1.40
2018-09-25T13:42:16.581Z,1.23
2018-09-25T13:44:50.279Z,1.13
2018-09-25T13:47:23.801Z,1.10
2018-09-25T13:49:57.453Z,1.30
2018-09-25T13:52:30.982Z,1.33
2018-09-25T13:55:04.475Z,1.57
2018-09-25T13:57:38.237Z,1.30
2018-09-25T14:00:11.942Z,1.30
2018-09-25T14:02:45.741Z,1.33
2018-09-25T14:05:19.485Z,1.40
2018-09-25T14:07:53.182Z,1.30
2018-09-25T14:10:26.881Z,1.37
2018-09-25T14:13:00.424Z,1.30
2018-09-25T14:15:34.050Z,1.23
2018-09-25T14:18:07.812Z,1.20
2018-09-25T14:20:41.409Z,1.20
2018-09-25T14:23:15.106Z,1.50
2018-09-25T14:25:48.724Z,1.13
2018-09-25T14:28:22.285Z,1.10
2018-09-25T14:30:55.909Z,1.40
2018-09-25T14:33:29.500Z,1.50
2018-09-25T14:36:03.331Z,1.30
2018-09-25T14:38:36.885Z,1.30
2018-09-25T14:41:10.532Z,1.23
2018-09-25T14:43:44.304Z,1.30
2018-09-25T14:46:17.857Z,1.40
2018-09-25T14:48:51.557Z,1.30
2018-09-25T14:51:25.144Z,1.37
2018-09-25T14:53:58.981Z,1.10
2018-09-25T14:56:32.838Z,1.30
2018-09-25T14:59:06.549Z,1.30
2018-09-25T15:01:40.244Z,1.20
2018-09-25T15:04:17.260Z,1.10
2018-09-25T15:06:51.298Z,1.13
2018-09-25T15:09:24.931Z,1.30
2018-09-25T15:11:58.474Z,1.23
2018-09-25T15:14:32.141Z,1.30
2018-09-25T15:17:05.817Z,1.10
2018-09-25T15:19:39.595Z,1.40
2018-09-25T15:22:13.647Z,1.30
2018-09-25T15:24:47.076Z,1.30
2018-09-25T15:27:20.748Z,1.20
2018-09-25T15:29:54.373Z,1.50
2018-09-25T15:32:28.005Z,1.40
2018-09-25T15:35:01.635Z,1.20
2018-09-25T15:37:35.380Z,1.30
2018-09-25T15:40:09.128Z,1.30
2018-09-25T15:42:42.774Z,1.10
2018-09-25T15:45:16.545Z,1.20
2018-09-25T15:47:50.364Z,1.10
2018-09-25T15:50:24.077Z,1.20
2018-09-25T15:52:57.785Z,1.50
2018-09-25T15:55:31.358Z,1.20
2018-09-25T15:58:05.020Z,1.10
2018-09-25T16:00:38.710Z,1.00
2018-09-25T16:03:12.209Z,1.30
2018-09-25T16:05:45.984Z,1.17
2018-09-25T16:08:19.447Z,1.20
2018-09-25T16:10:53.197Z,1.10
2018-09-25T16:13:26.884Z,1.30
2018-09-25T16:16:00.664Z,1.40
2018-09-25T16:18:34.334Z,1.13
2018-09-25T16:21:07.793Z,1.30
2018-09-25T16:23:41.470Z,1.07
2018-09-25T16:26:15.152Z,1.40
2018-09-25T16:28:48.789Z,1.10
2018-09-25T16:31:22.344Z,1.00
2018-09-25T16:33:56.130Z,1.20
2018-09-25T16:36:29.670Z,1.00
2018-09-25T16:39:03.349Z,1.10
2018-09-25T16:41:36.962Z,1.20
2018-09-25T16:44:10.403Z,1.20
2018-09-25T16:46:43.929Z,1.13
2018-09-25T16:49:17.461Z,1.00
2018-09-25T16:51:50.964Z,1.13
2018-09-25T16:54:24.564Z,1.10
2018-09-25T16:56:58.252Z,1.10
2018-09-25T16:59:31.992Z,1.10
2018-09-25T17:02:05.525Z,1.20
2018-09-25T17:04:39.340Z,1.20
2018-09-25T17:07:12.892Z,1.03
2018-09-25T17:09:46.473Z,1.10
2018-09-25T17:12:20.484Z,1.20
2018-09-25T17:14:54.113Z,1.27
2018-09-25T17:17:28.448Z,1.13
2018-09-25T17:20:02.061Z,1.27
2018-09-25T17:22:35.817Z,1.30
2018-09-25T17:25:09.628Z,1.10
2018-09-25T17:27:43.325Z,1.20
2018-09-25T17:30:16.953Z,1.00
2018-09-25T17:32:50.517Z,0.90
2018-09-25T17:35:24.273Z,1.30
2018-09-25T17:37:57.958Z,1.00
2018-09-25T17:40:31.567Z,0.90
2018-09-25T17:43:05.183Z,1.13
2018-09-25T17:45:38.792Z,1.30
2018-09-25T17:48:12.559Z,1.20
2018-09-25T17:50:46.235Z,1.20
2018-09-25T17:53:19.812Z,1.20
2018-09-25T17:55:53.405Z,1.10
2018-09-25T17:58:27.067Z,1.20
2018-09-25T18:01:00.662Z,1.10
2018-09-25T18:03:34.342Z,1.10
2018-09-25T18:06:07.857Z,1.30
2018-09-25T18:08:41.436Z,1.20
2018-09-25T18:11:14.961Z,1.20
2018-09-25T18:13:48.528Z,1.27
2018-09-25T18:16:22.161Z,1.20
2018-09-25T18:18:55.737Z,1.13
2018-09-25T18:21:29.344Z,1.30
2018-09-25T18:24:02.960Z,1.17
2018-09-25T18:26:36.552Z,1.30
2018-09-25T18:29:10.233Z,1.10
2018-09-25T18:31:43.858Z,1.10
2018-09-25T18:34:17.449Z,1.27
2018-09-25T18:36:51.086Z,1.10
2018-09-25T18:39:24.842Z,1.30
2018-09-25T18:41:58.393Z,1.20
2018-09-25T18:44:32.082Z,1.00
2018-09-25T18:47:06.001Z,1.10
2018-09-25T18:49:39.682Z,1.30
2018-09-25T18:52:13.299Z,1.33
2018-09-25T18:54:47.025Z,1.40
2018-09-25T18:57:20.542Z,1.40
2018-09-25T18:59:53.988Z,1.20
2018-09-25T19:02:27.613Z,1.10
2018-09-25T19:05:01.233Z,1.20
2018-09-25T19:07:34.836Z,1.17
2018-09-25T19:10:08.303Z,1.23
2018-09-25T19:12:42.004Z,1.00
2018-09-25T19:15:15.460Z,1.40
2018-09-25T19:17:49.193Z,1.30
2018-09-25T19:20:22.764Z,1.20
2018-09-25T19:22:56.434Z,1.20
2018-09-25T19:25:30.197Z,1.23
2018-09-25T19:28:03.950Z,1.30
2018-09-25T19:30:37.476Z,1.13
2018-09-25T19:33:11.108Z,1.03
2018-09-25T19:35:44.762Z,1.10
2018-09-25T19:38:18.641Z,1.30
2018-09-25T19:40:52.337Z,1.30
2018-09-25T19:43:26.048Z,1.40
2018-09-25T19:45:59.745Z,1.30
2018-09-25T19:48:33.265Z,1.00
2018-09-25T19:51:06.842Z,1.20
2018-09-25T19:53:40.443Z,1.30
2018-09-25T19:56:13.995Z,1.13
2018-09-25T19:58:47.442Z,1.10
2018-09-25T20:01:20.937Z,1.40
2018-09-25T20:03:54.440Z,1.33
2018-09-25T20:06:28.027Z,1.43
2018-09-25T20:09:01.448Z,1.20
2018-09-25T20:11:35.001Z,1.10
2018-09-25T20:14:08.657Z,1.30
2018-09-25T20:16:42.387Z,1.07
2018-09-25T20:19:15.909Z,1.03
2018-09-25T20:21:49.507Z,1.37
2018-09-25T20:24:23.181Z,1.30
2018-09-25T20:26:56.753Z,1.27
2018-09-25T20:29:30.657Z,1.20
2018-09-25T20:32:04.116Z,1.20
2018-09-25T20:34:37.837Z,1.20
2018-09-25T20:37:11.804Z,1.03
2018-09-25T20:39:45.727Z,1.30
2018-09-25T20:42:19.308Z,1.13
2018-09-25T20:44:52.981Z,1.20
2018-09-25T20:47:26.489Z,1.40
2018-09-25T20:50:00.200Z,1.13
2018-09-25T20:52:33.785Z,1.10
2018-09-25T20:55:07.425Z,1.30
2018-09-25T20:57:41.109Z,1.03
2018-09-25T21:00:14.649Z,1.23
2018-09-25T21:02:48.328Z,1.03
2018-09-25T21:05:22.072Z,1.30
2018-09-25T21:07:55.706Z,1.17
2018-09-25T21:10:29.407Z,1.10
2018-09-25T21:13:02.968Z,1.10
2018-09-25T21:15:36.618Z,1.40
2018-09-25T21:18:10.271Z,1.07
2018-09-25T21:20:43.936Z,1.40
2018-09-25T21:23:17.468Z,1.00
2018-09-25T21:25:50.956Z,1.30
2018-09-25T21:28:24.490Z,1.20
2018-09-25T21:30:58.248Z,1.30
2018-09-25T21:33:31.948Z,1.30
2018-09-25T21:36:05.500Z,1.30
2018-09-25T21:38:39.245Z,1.30
2018-09-25T21:41:12.930Z,1.20
2018-09-25T21:43:46.597Z,1.30
2018-09-25T21:46:20.132Z,1.27
2018-09-25T21:48:53.885Z,1.20
2018-09-25T21:51:27.877Z,1.30
2018-09-25T21:54:01.142Z,1.40
2018-09-25T21:56:34.753Z,1.20
2018-09-25T21:59:08.265Z,1.20
2018-09-25T22:01:41.845Z,1.47
2018-09-25T22:04:15.348Z,1.20
2018-09-25T22:06:49.042Z,1.20
2018-09-25T22:09:22.569Z,1.30
2018-09-25T22:11:56.083Z,1.27
2018-09-25T22:14:29.714Z,1.40
2018-09-25T22:17:03.219Z,1.37
2018-09-25T22:19:36.869Z,1.33
2018-09-25T22:22:10.571Z,1.53
2018-09-25T22:24:44.228Z,1.10
2018-09-25T22:27:17.896Z,1.40
2018-09-25T22:29:51.455Z,1.30
2018-09-25T22:32:25.058Z,1.30
2018-09-25T22:34:58.546Z,1.20
2018-09-25T22:37:32.145Z,1.30
2018-09-25T22:40:05.774Z,1.37
2018-09-25T22:42:39.505Z,1.27
2018-09-25T22:45:13.195Z,1.30
2018-09-25T22:47:46.759Z,1.30
2018-09-25T22:50:20.297Z,1.37
2018-09-25T22:52:53.872Z,1.10
2018-09-25T22:55:27.334Z,1.27
2018-09-25T23:00:42.401Z,1.20
2018-09-25T23:03:16.006Z,1.30
2018-09-25T23:05:49.618Z,1.40
2018-09-25T23:08:23.158Z,1.10
2018-09-25T23:10:56.895Z,1.40
2018-09-25T23:13:30.477Z,1.50
2018-09-25T23:16:04.033Z,1.10
2018-09-25T23:18:37.666Z,1.47
2018-09-25T23:21:11.241Z,1.40
2018-09-25T23:23:44.890Z,1.17
2018-09-25T23:26:18.437Z,1.20
2018-09-25T23:31:24.705Z,1.30
2018-09-25T23:33:58.418Z,1.30
2018-09-25T23:36:32.097Z,1.23
2018-09-25T23:39:04.989Z,1.40
2018-09-25T23:41:37.336Z,1.27
2018-09-25T23:44:13.017Z,1.30
2018-09-25T23:46:45.680Z,1.40
2018-09-25T23:49:20.918Z,1.33
2018-09-25T23:51:53.305Z,1.20
2018-09-25T23:54:28.752Z,1.40
2018-09-25T23:57:04.017Z,1.60
2018-09-25T23:59:36.455Z,1.30
