createdAt,value
2022-09-05T00:01:47.375Z,-20398.91
2022-09-05T00:04:24.588Z,-20399.53
2022-09-05T00:07:01.137Z,-20398.00
2022-09-05T00:09:56.089Z,-20397.84
2022-09-05T00:12:25.200Z,-20394.94
2022-09-05T00:15:16.311Z,-20394.66
2022-09-05T00:19:30.496Z,-20392.81
2022-09-05T00:24:18.845Z,-20392.81
2022-09-05T00:24:34.274Z,-20391.91
2022-09-05T00:26:56.363Z,-20390.38
2022-09-05T00:30:11.437Z,-20389.47
2022-09-05T00:32:43.810Z,-20389.91
2022-09-05T00:35:27.787Z,-20389.63
2022-09-05T00:37:56.375Z,-20390.38
2022-09-05T00:40:31.324Z,-20387.94
2022-09-05T00:43:05.313Z,-20386.28
2022-09-05T00:45:38.381Z,-20386.72
2022-09-05T00:48:17.995Z,-20385.50
2022-09-05T00:50:59.157Z,-20384.28
2022-09-05T00:53:35.859Z,-20384.59
2022-09-05T00:56:17.802Z,-20383.69
2022-09-05T00:59:31.174Z,-20381.84
2022-09-05T01:02:01.499Z,-20378.50
2022-09-05T01:04:36.121Z,-20376.50
2022-09-05T01:07:12.401Z,-20376.97
2022-09-05T01:09:45.084Z,-20376.06
2022-09-05T01:12:19.556Z,-20375.00
2022-09-05T01:14:55.275Z,-20373.94
2022-09-05T01:17:36.434Z,-20371.03
2022-09-05T01:20:29.743Z,-20370.41
2022-09-05T01:23:27.084Z,-20371.34
2022-09-05T01:26:22.283Z,-20370.25
2022-09-05T01:29:17.165Z,-20369.19
2022-09-05T01:32:06.531Z,-20368.44
2022-09-05T01:34:47.019Z,-20367.38
2022-09-05T01:37:32.765Z,-20367.81
2022-09-05T01:40:16.831Z,-20364.00
2022-09-05T01:43:00.609Z,-20362.94
2022-09-05T01:45:42.154Z,-20362.03
2022-09-05T01:48:22.277Z,-20362.94
2022-09-05T01:50:57.947Z,-20362.63
2022-09-05T01:53:38.601Z,-20362.78
2022-09-05T01:56:30.738Z,-20361.25
2022-09-05T01:59:28.188Z,-20360.81
2022-09-05T02:02:14.188Z,-20360.03
2022-09-05T02:05:11.624Z,-20359.59
2022-09-05T02:08:00.866Z,-20360.19
2022-09-05T02:10:40.256Z,-20359.88
2022-09-05T02:13:19.307Z,-20360.97
2022-09-05T02:15:59.274Z,-20361.41
2022-09-05T02:18:40.855Z,-20359.59
2022-09-05T02:21:19.407Z,-20359.75
2022-09-05T02:23:53.822Z,-20360.50
2022-09-05T02:26:27.213Z,-20357.44
2022-09-05T02:29:01.460Z,-20357.75
2022-09-05T02:31:42.066Z,-20357.59
2022-09-05T02:34:14.687Z,-20356.69
2022-09-05T02:36:46.522Z,-20356.84
2022-09-05T02:45:00.323Z,-20356.38
2022-09-05T02:45:17.868Z,-20356.22
2022-09-05T02:45:26.881Z,-20354.72
2022-09-05T02:48:09.655Z,-20355.00
2022-09-05T02:54:38.634Z,-20356.09
2022-09-05T02:57:26.093Z,-20355.94
2022-09-05T02:57:44.920Z,-20356.84
2022-09-05T02:59:47.266Z,-20355.16
2022-09-05T03:02:25.959Z,-20354.56
2022-09-05T03:05:04.502Z,-20353.78
2022-09-05T03:07:59.201Z,-20349.69
2022-09-05T03:11:04.778Z,-20348.59
2022-09-05T03:13:54.383Z,-20347.22
2022-09-05T03:17:14.922Z,-20348.59
2022-09-05T03:20:08.315Z,-20350.75
2022-09-05T03:23:15.858Z,-20349.97
2022-09-05T03:26:32.373Z,-20348.75
2022-09-05T03:29:35.754Z,-20348.59
2022-09-05T03:32:27.758Z,-20347.69
2022-09-05T03:35:20.686Z,-20346.94
2022-09-05T03:38:25.170Z,-20347.06
2022-09-05T03:41:11.400Z,-20344.34
2022-09-05T03:44:20.983Z,-20343.41
2022-09-05T03:47:14.244Z,-20343.13
2022-09-05T03:53:31.041Z,-20342.50
2022-09-05T03:57:06.709Z,-20340.97
2022-09-05T03:57:10.413Z,-20340.38
2022-09-05T03:59:38.949Z,-20340.97
2022-09-05T04:06:10.325Z,-20338.84
2022-09-05T04:08:18.263Z,-20340.69
2022-09-05T04:08:19.116Z,-20339.59
2022-09-05T04:10:56.554Z,-20337.63
2022-09-05T04:13:29.989Z,-20336.41
2022-09-05T04:16:07.818Z,-20334.25
2022-09-05T04:18:39.476Z,-20335.03
2022-09-05T04:21:14.198Z,-20333.34
2022-09-05T04:24:00.010Z,-20333.50
2022-09-05T04:26:49.671Z,-20333.03
2022-09-05T04:29:27.354Z,-20332.75
2022-09-05T04:32:17.667Z,-20333.34
2022-09-05T04:35:00.059Z,-20331.22
2022-09-05T04:37:55.066Z,-20331.97
2022-09-05T04:40:44.530Z,-20331.53
2022-09-05T04:43:22.151Z,-20333.34
2022-09-05T04:45:54.502Z,-20335.78
2022-09-05T04:48:27.979Z,-20335.19
2022-09-05T04:51:11.708Z,-20332.88
2022-09-05T04:54:08.513Z,-20333.34
2022-09-05T04:56:42.765Z,-20331.81
2022-09-05T05:01:00.328Z,-20330.75
2022-09-05T05:06:08.548Z,-20332.13
2022-09-05T05:06:14.485Z,-20331.53
2022-09-05T05:08:02.147Z,-20332.75
2022-09-05T05:10:55.407Z,-20333.03
2022-09-05T05:18:03.637Z,-20332.59
2022-09-05T05:18:08.141Z,-20336.09
2022-09-05T05:19:21.593Z,-20333.97
2022-09-05T05:21:54.423Z,-20335.63
2022-09-05T05:24:26.325Z,-20337.16
2022-09-05T05:27:00.915Z,-20339.44
2022-09-05T05:29:39.675Z,-20342.66
2022-09-05T05:32:08.041Z,-20344.34
2022-09-05T05:34:44.117Z,-20352.56
2022-09-05T05:37:20.318Z,-20352.88
2022-09-05T05:39:59.147Z,-20352.25
2022-09-05T05:42:26.989Z,-20353.78
2022-09-05T05:44:58.091Z,-20358.97
2022-09-05T05:47:31.595Z,-20363.09
2022-09-05T05:50:11.614Z,-20363.09
2022-09-05T05:52:58.834Z,-20361.41
2022-09-05T05:55:51.236Z,-20362.34
2022-09-05T05:58:52.529Z,-20369.34
2022-09-05T06:01:55.582Z,-20370.56
2022-09-05T06:05:03.191Z,-20376.38
2022-09-05T06:09:33.776Z,-20372.56
2022-09-05T06:14:57.250Z,-20379.41
2022-09-05T06:15:00.158Z,-20376.38
2022-09-05T06:17:58.628Z,-20372.09
2022-09-05T06:22:11.423Z,-20369.66
2022-09-05T06:24:27.820Z,-20382.47
2022-09-05T06:27:19.914Z,-20396.94
2022-09-05T06:29:59.198Z,-20403.19
2022-09-05T06:32:58.796Z,-20400.59
2022-09-05T06:35:39.690Z,-20407.16
2022-09-05T06:38:28.242Z,-20415.66
2022-09-05T06:41:20.472Z,-20416.44
2022-09-05T06:44:23.991Z,-20425.25
2022-09-05T06:47:23.840Z,-20432.72
2022-09-05T06:50:23.751Z,-20442.78
2022-09-05T06:53:34.092Z,-20451.28
2022-09-05T06:56:32.018Z,-20464.22
2022-09-05T06:59:35.886Z,-20469.25
2022-09-05T07:02:11.968Z,-20481.25
2022-09-05T07:05:37.354Z,-20492.34
2022-09-05T07:07:42.444Z,-20496.91
2022-09-05T07:10:37.894Z,-20515.59
2022-09-05T07:13:16.050Z,-20523.03
2022-09-05T07:15:54.329Z,-20535.34
2022-09-05T07:18:31.660Z,-20549.44
2022-09-05T07:21:17.104Z,-20568.56
2022-09-05T07:24:06.424Z,-20589.47
2022-09-05T07:26:53.657Z,-20588.41
2022-09-05T07:29:27.849Z,-20590.53
2022-09-05T07:31:57.212Z,-20606.44
2022-09-05T07:34:29.481Z,-20634.00
2022-09-05T07:37:14.615Z,-20653.06
2022-09-05T07:39:45.340Z,-20682.38
2022-09-05T07:42:16.037Z,-20683.91
2022-09-05T07:44:48.851Z,-20672.41
2022-09-05T07:47:21.191Z,-20691.75
2022-09-05T07:50:07.773Z,-20700.06
2022-09-05T07:57:00.801Z,-20736.44
2022-09-05T07:57:10.789Z,-20710.19
2022-09-05T07:58:19.747Z,-20727.97
2022-09-05T08:00:51.968Z,-20748.34
2022-09-05T08:03:24.260Z,-20767.47
2022-09-05T08:05:53.982Z,-20779.53
2022-09-05T08:08:23.460Z,-20780.00
2022-09-05T08:11:22.232Z,-20772.91
2022-09-05T08:13:51.720Z,-20752.72
2022-09-05T08:16:22.497Z,-20757.53
2022-09-05T08:18:51.248Z,-20766.59
2022-09-05T08:21:27.605Z,-20752.25
2022-09-05T08:23:59.590Z,-20763.88
2022-09-05T08:26:32.390Z,-20762.06
2022-09-05T08:29:02.882Z,-20768.09
2022-09-05T08:31:35.719Z,-20774.88
2022-09-05T08:34:11.754Z,-20773.81
2022-09-05T08:36:41.574Z,-20794.59
2022-09-05T08:39:10.314Z,-20792.78
2022-09-05T08:41:50.413Z,-20806.03
2022-09-05T08:46:37.819Z,-20796.41
2022-09-05T08:47:26.013Z,-20781.03
2022-09-05T08:50:05.002Z,-20797.91
2022-09-05T08:52:37.793Z,-20813.41
2022-09-05T08:55:12.303Z,-20825.44
2022-09-05T08:57:56.771Z,-20825.88
2022-09-05T09:00:27.611Z,-20831.75
2022-09-05T09:03:09.079Z,-20850.25
2022-09-05T09:06:13.523Z,-20824.69
2022-09-05T09:08:50.737Z,-20793.84
2022-09-05T09:11:26.446Z,-20799.13
2022-09-05T09:13:55.453Z,-20821.69
2022-09-05T09:16:30.532Z,-20844.81
2022-09-05T09:19:09.250Z,-20840.78
2022-09-05T09:21:40.631Z,-20841.66
2022-09-05T09:24:14.135Z,-20823.78
2022-09-05T09:26:43.465Z,-20837.63
2022-09-05T09:29:13.178Z,-20836.41
2022-09-05T09:31:46.434Z,-20825.72
2022-09-05T09:34:39.634Z,-20846.78
2022-09-05T09:37:35.578Z,-20814.75
2022-09-05T09:40:36.717Z,-20835.34
2022-09-05T09:43:07.223Z,-20840.00
2022-09-05T09:45:53.129Z,-20841.53
2022-09-05T09:48:37.157Z,-20844.22
2022-09-05T09:51:12.298Z,-20855.34
2022-09-05T09:53:54.651Z,-20894.53
2022-09-05T09:56:52.314Z,-20910.56
2022-09-05T09:59:57.445Z,-20908.16
2022-09-05T10:05:28.850Z,-20883.56
2022-09-05T10:11:09.180Z,-20895.56
2022-09-05T10:11:17.920Z,-20902.47
2022-09-05T10:13:08.042Z,-20886.28
2022-09-05T10:15:41.865Z,-20896.19
2022-09-05T10:18:44.557Z,-20889.88
2022-09-05T10:21:47.187Z,-20867.50
2022-09-05T10:24:52.469Z,-20832.50
2022-09-05T10:27:30.823Z,-20864.66
2022-09-05T10:30:08.729Z,-20881.47
2022-09-05T10:35:04.574Z,-20910.88
2022-09-05T10:35:37.298Z,-20883.88
2022-09-05T10:38:11.473Z,-20879.06
2022-09-05T10:40:51.440Z,-20907.13
2022-09-05T10:43:38.781Z,-20904.25
2022-09-05T10:46:39.815Z,-20895.88
2022-09-05T10:49:09.182Z,-20933.63
2022-09-05T10:51:42.432Z,-20941.44
2022-09-05T10:54:23.849Z,-20914.63
2022-09-05T10:57:01.784Z,-20899.78
2022-09-05T11:02:16.413Z,-20889.28
2022-09-05T11:02:34.642Z,-20909.50
2022-09-05T11:05:07.194Z,-20910.72
2022-09-05T11:07:39.299Z,-20918.66
2022-09-05T11:10:11.717Z,-20932.75
2022-09-05T11:12:50.489Z,-20935.44
2022-09-05T11:15:30.793Z,-20928.53
2022-09-05T11:18:01.846Z,-20932.59
2022-09-05T11:20:41.345Z,-20925.41
2022-09-05T11:23:11.956Z,-20933.94
2022-09-05T11:25:41.259Z,-20917.47
2022-09-05T11:28:14.614Z,-20919.56
2022-09-05T11:30:44.769Z,-20934.25
2022-09-05T11:37:54.649Z,-20921.66
2022-09-05T11:39:57.302Z,-20956.09
2022-09-05T11:40:02.803Z,-20943.22
2022-09-05T11:42:16.880Z,-20955.03
2022-09-05T11:44:54.919Z,-20928.25
2022-09-05T11:47:44.343Z,-20929.59
2022-09-05T11:50:34.626Z,-20930.19
2022-09-05T11:53:28.102Z,-20949.22
2022-09-05T11:56:03.398Z,-20951.00
2022-09-05T11:58:50.571Z,-20973.59
2022-09-05T12:04:31.531Z,-20960.00
2022-09-05T12:07:24.099Z,-20927.78
2022-09-05T12:10:04.807Z,-20943.97
2022-09-05T12:12:39.256Z,-20931.25
2022-09-05T12:15:24.602Z,-20921.66
2022-09-05T12:18:00.567Z,-20905.47
2022-09-05T12:20:32.719Z,-20915.06
2022-09-05T12:23:24.893Z,-20931.53
2022-09-05T12:27:41.321Z,-20930.34
2022-09-05T12:29:27.935Z,-20920.47
2022-09-05T12:32:37.709Z,-20924.50
2022-09-05T12:36:04.558Z,-20920.91
2022-09-05T12:40:54.354Z,-20926.91
2022-09-05T12:41:36.240Z,-20929.44
2022-09-05T12:41:45.178Z,-20993.91
2022-09-05T12:44:38.485Z,-20937.22
2022-09-05T12:46:18.494Z,-20935.75
2022-09-05T12:48:55.700Z,-20918.06
2022-09-05T12:51:46.120Z,-20909.34
2022-09-05T12:54:32.717Z,-20921.66
2022-09-05T13:01:27.114Z,-20930.94
2022-09-05T13:02:56.425Z,-20903.38
2022-09-05T13:03:11.034Z,-20896.47
2022-09-05T13:05:43.404Z,-20924.94
2022-09-05T13:08:20.922Z,-20926.75
2022-09-05T13:14:48.530Z,-20937.84
2022-09-05T13:14:54.648Z,-20910.88
2022-09-05T13:16:32.809Z,-20907.25
2022-09-05T13:19:07.403Z,-20894.06
2022-09-05T13:21:37.057Z,-20906.38
2022-09-05T13:24:09.968Z,-20889.88
2022-09-05T13:26:40.098Z,-20912.97
2022-09-05T13:29:13.048Z,-20933.63
2022-09-05T13:38:01.424Z,-20930.19
2022-09-05T13:38:14.431Z,-20933.63
2022-09-05T13:38:15.897Z,-20942.47
2022-09-05T13:40:28.017Z,-20947.13
2022-09-05T13:42:59.810Z,-20926.44
2022-09-05T13:45:29.435Z,-20923.00
2022-09-05T13:47:59.353Z,-20923.59
2022-09-05T13:50:28.213Z,-20922.56
2022-09-05T13:53:04.824Z,-20923.16
2022-09-05T13:55:39.848Z,-20929.00
2022-09-05T13:58:10.769Z,-20942.63
2022-09-05T14:01:01.104Z,-20939.03
2022-09-05T14:03:53.551Z,-20924.66
2022-09-05T14:06:47.068Z,-20933.19
2022-09-05T14:09:40.992Z,-20935.75
2022-09-05T14:12:13.356Z,-20944.41
2022-09-05T14:17:54.177Z,-20931.69
2022-09-05T14:20:43.037Z,-20928.41
2022-09-05T14:23:13.391Z,-20940.53
2022-09-05T14:25:44.171Z,-20941.44
2022-09-05T14:28:18.815Z,-20944.13
2022-09-05T14:35:49.965Z,-20956.41
2022-09-05T14:37:41.494Z,-20942.03
2022-09-05T14:37:58.492Z,-20937.22
2022-09-05T14:40:30.651Z,-20945.63
2022-09-05T14:43:24.464Z,-20937.09
2022-09-05T14:46:28.349Z,-20943.53
2022-09-05T14:49:29.008Z,-20932.44
2022-09-05T14:51:58.270Z,-20932.91
2022-09-05T15:01:37.468Z,-20904.25
2022-09-05T15:02:44.080Z,-20911.78
2022-09-05T15:03:05.368Z,-20920.75
2022-09-05T15:05:41.656Z,-20919.25
2022-09-05T15:08:33.244Z,-20914.47
2022-09-05T15:12:15.016Z,-20925.09
2022-09-05T15:13:57.330Z,-20916.56
2022-09-05T15:16:26.835Z,-20919.72
2022-09-05T15:18:56.197Z,-20916.09
2022-09-05T15:21:34.030Z,-20913.72
2022-09-05T15:24:14.687Z,-20899.16
2022-09-05T15:26:51.233Z,-20903.38
2022-09-05T15:29:24.521Z,-20900.66
2022-09-05T15:32:09.509Z,-20908.00
2022-09-05T15:34:38.984Z,-20907.72
2022-09-05T15:37:22.984Z,-20917.16
2022-09-05T15:40:02.367Z,-20883.88
2022-09-05T15:42:32.667Z,-20861.78
2022-09-05T15:45:11.123Z,-20875.00
2022-09-05T15:47:47.472Z,-20880.56
2022-09-05T15:50:22.622Z,-20875.75
2022-09-05T15:52:55.324Z,-20882.38
2022-09-05T15:55:25.919Z,-20879.97
2022-09-05T15:57:56.261Z,-20874.13
2022-09-05T16:00:52.065Z,-20875.47
2022-09-05T16:05:46.352Z,-20876.66
2022-09-05T16:10:36.716Z,-20880.56
2022-09-05T16:10:43.466Z,-20881.16
2022-09-05T16:12:18.330Z,-20875.16
2022-09-05T16:15:01.764Z,-20861.97
2022-09-05T16:23:17.035Z,-20864.06
2022-09-05T16:23:37.777Z,-20866.31
2022-09-05T16:23:41.476Z,-20857.44
2022-09-05T16:26:14.157Z,-20859.84
2022-09-05T16:28:50.243Z,-20853.84
2022-09-05T16:31:24.932Z,-20858.50
2022-09-05T16:33:55.506Z,-20857.16
2022-09-05T16:36:30.178Z,-20857.91
2022-09-05T16:39:02.172Z,-20850.84
2022-09-05T16:41:40.271Z,-20847.22
2022-09-05T16:44:15.186Z,-20842.13
2022-09-05T16:46:48.736Z,-20845.13
2022-09-05T16:49:36.031Z,-20845.44
2022-09-05T16:52:17.066Z,-20846.34
2022-09-05T16:54:49.928Z,-20843.03
2022-09-05T16:57:21.985Z,-20844.22
2022-09-05T16:59:51.196Z,-20841.53
2022-09-05T17:02:28.434Z,-20834.31
2022-09-05T17:05:11.001Z,-20828.59
2022-09-05T17:08:02.186Z,-20831.31
2022-09-05T17:10:34.815Z,-20830.41
2022-09-05T17:13:05.233Z,-20828.75
2022-09-05T17:15:36.689Z,-20825.28
2022-09-05T17:18:21.813Z,-20823.34
2022-09-05T17:20:56.727Z,-20820.19
2022-09-05T17:29:18.643Z,-20816.56
2022-09-05T17:29:24.830Z,-20811.44
2022-09-05T17:32:33.561Z,-20804.81
2022-09-05T17:35:17.601Z,-20795.81
2022-09-05T17:38:12.078Z,-20782.84
2022-09-05T17:40:57.196Z,-20768.38
2022-09-05T17:43:29.154Z,-20757.53
2022-09-05T17:46:12.397Z,-20750.59
2022-09-05T17:49:19.420Z,-20742.78
2022-09-05T17:52:17.396Z,-20738.84
2022-09-05T17:54:49.941Z,-20724.97
2022-09-05T17:57:41.345Z,-20714.09
2022-09-05T18:00:49.337Z,-20703.09
2022-09-05T18:04:16.761Z,-20693.25
2022-09-05T18:06:59.432Z,-20688.44
2022-09-05T18:13:13.897Z,-20676.03
2022-09-05T18:19:32.546Z,-20666.06
2022-09-05T18:21:54.087Z,-20660.16
2022-09-05T18:24:33.648Z,-20657.59
2022-09-05T18:27:43.831Z,-20652.16
2022-09-05T18:30:07.139Z,-20647.31
2022-09-05T18:32:53.377Z,-20643.38
2022-09-05T18:35:37.677Z,-20638.22
2022-09-05T18:38:50.269Z,-20635.50
2022-09-05T18:41:18.276Z,-20633.53
2022-09-05T18:44:14.120Z,-20630.97
2022-09-05T18:46:47.446Z,-20625.97
2022-09-05T18:50:22.346Z,-20621.88
2022-09-05T18:52:16.485Z,-20617.97
2022-09-05T18:55:57.864Z,-20614.00
2022-09-05T18:57:48.127Z,-20609.31
2022-09-05T19:00:24.776Z,-20604.63
2022-09-05T19:03:14.111Z,-20599.16
2022-09-05T19:05:47.484Z,-20599.63
2022-09-05T19:08:28.955Z,-20596.91
2022-09-05T19:11:09.178Z,-20595.53
2022-09-05T19:14:18.267Z,-20592.81
2022-09-05T19:16:48.426Z,-20591.75
2022-09-05T19:19:24.485Z,-20587.97
2022-09-05T19:21:57.178Z,-20585.09
2022-09-05T19:24:45.716Z,-20580.22
2022-09-05T19:28:49.982Z,-20579.31
2022-09-05T19:36:45.353Z,-20575.22
2022-09-05T19:37:07.200Z,-20575.53
2022-09-05T19:37:15.103Z,-20571.75
2022-09-05T19:39:40.562Z,-20565.53
2022-09-05T19:47:25.997Z,-20567.03
2022-09-05T19:47:40.425Z,-20565.81
2022-09-05T19:47:46.418Z,-20562.03
2022-09-05T19:50:11.284Z,-20561.56
2022-09-05T19:52:40.983Z,-20560.06
2022-09-05T19:55:21.796Z,-20558.25
2022-09-05T19:58:19.563Z,-20555.22
2022-09-05T20:00:47.431Z,-20553.09
2022-09-05T20:03:38.197Z,-20551.56
2022-09-05T20:06:30.291Z,-20548.53
2022-09-05T20:09:19.955Z,-20547.63
2022-09-05T20:11:50.006Z,-20545.19
2022-09-05T20:14:20.713Z,-20541.84
2022-09-05T20:16:50.124Z,-20543.53
2022-09-05T20:19:28.910Z,-20540.34
2022-09-05T20:22:10.242Z,-20540.34
2022-09-05T20:24:51.766Z,-20541.25
2022-09-05T20:27:27.006Z,-20539.44
2022-09-05T20:29:57.505Z,-20540.94
2022-09-05T20:32:38.916Z,-20536.09
2022-09-05T20:37:34.509Z,-20534.25
2022-09-05T20:43:18.922Z,-20530.47
2022-09-05T20:43:19.856Z,-20533.34
2022-09-05T20:43:52.253Z,-20527.13
2022-09-05T20:51:37.916Z,-20524.09
2022-09-05T20:54:04.547Z,-20523.19
2022-09-05T20:54:21.960Z,-20522.72
2022-09-05T20:55:38.981Z,-20521.50
2022-09-05T20:57:50.005Z,-20520.47
2022-09-05T21:00:22.623Z,-20517.88
2022-09-05T21:02:54.568Z,-20516.66
2022-09-05T21:05:30.103Z,-20518.19
2022-09-05T21:08:24.684Z,-20513.91
2022-09-05T21:10:55.014Z,-20511.19
2022-09-05T21:13:28.461Z,-20510.56
2022-09-05T21:15:57.239Z,-20506.94
2022-09-05T21:18:33.292Z,-20507.25
2022-09-05T21:21:27.798Z,-20506.31
2022-09-05T21:24:17.478Z,-20504.97
2022-09-05T21:26:47.911Z,-20504.66
2022-09-05T21:29:26.474Z,-20502.69
2022-09-05T21:32:00.393Z,-20506.63
2022-09-05T21:34:31.639Z,-20504.81
2022-09-05T21:37:06.808Z,-20504.97
2022-09-05T21:39:40.010Z,-20502.97
2022-09-05T21:42:35.628Z,-20502.38
2022-09-05T21:47:34.547Z,-20499.66
2022-09-05T21:47:53.079Z,-20500.72
2022-09-05T21:50:31.021Z,-20501.16
2022-09-05T21:55:40.410Z,-20498.13
2022-09-05T21:59:20.937Z,-20498.44
2022-09-05T21:59:21.454Z,-20497.81
2022-09-05T22:01:46.275Z,-20497.50
2022-09-05T22:04:19.122Z,-20492.19
2022-09-05T22:06:48.249Z,-20491.13
2022-09-05T22:09:17.027Z,-20491.75
2022-09-05T22:11:50.137Z,-20494.31
2022-09-05T22:14:18.520Z,-20491.28
2022-09-05T22:16:50.262Z,-20488.69
2022-09-05T22:19:22.386Z,-20487.78
2022-09-05T22:21:52.306Z,-20487.03
2022-09-05T22:24:20.262Z,-20486.88
2022-09-05T22:27:10.859Z,-20487.03
2022-09-05T22:29:40.818Z,-20483.84
2022-09-05T22:32:10.015Z,-20484.75
2022-09-05T22:34:37.692Z,-20482.63
2022-09-05T22:37:05.525Z,-20483.53
2022-09-05T22:39:37.384Z,-20482.47
2022-09-05T22:42:09.947Z,-20483.84
2022-09-05T22:44:38.160Z,-20482.63
2022-09-05T22:47:06.199Z,-20481.72
2022-09-05T22:49:36.263Z,-20480.50
2022-09-05T22:52:04.424Z,-20477.75
2022-09-05T22:54:31.896Z,-20478.97
2022-09-05T22:56:59.359Z,-20478.53
2022-09-05T22:59:26.839Z,-20477.75
2022-09-05T23:01:54.510Z,-20477.75
2022-09-05T23:04:22.177Z,-20477.75
2022-09-05T23:06:51.019Z,-20477.44
2022-09-05T23:09:18.512Z,-20479.88
2022-09-05T23:11:46.470Z,-20478.53
2022-09-05T23:14:13.926Z,-20476.69
2022-09-05T23:16:41.393Z,-20473.50
2022-09-05T23:19:08.857Z,-20472.88
2022-09-05T23:21:36.343Z,-20470.59
2022-09-05T23:24:05.502Z,-20470.47
2022-09-05T23:26:32.971Z,-20470.47
2022-09-05T23:29:00.453Z,-20469.84
2022-09-05T23:31:27.973Z,-20469.53
2022-09-05T23:33:57.945Z,-20468.63
2022-09-05T23:36:25.462Z,-20468.94
2022-09-05T23:38:52.925Z,-20468.19
2022-09-05T23:41:21.795Z,-20470.16
2022-09-05T23:43:49.316Z,-20471.06
2022-09-05T23:46:16.943Z,-20469.84
2022-09-05T23:48:44.557Z,-20469.69
2022-09-05T23:51:13.187Z,-20465.91
2022-09-05T23:53:40.958Z,-20467.72
2022-09-05T23:56:09.227Z,-20467.13
2022-09-05T23:58:38.548Z,-20465.44
