createdAt,value
2018-11-10T00:04:03.747Z,1015.5
2018-11-10T00:09:03.708Z,1015.4
2018-11-10T00:14:03.700Z,1015.4
2018-11-10T00:19:15.734Z,1015.4
2018-11-10T00:24:15.724Z,1015.4
2018-11-10T00:29:15.748Z,1015.3
2018-11-10T00:34:15.740Z,1015.3
2018-11-10T00:39:15.751Z,1015.2
2018-11-10T00:44:15.765Z,1015.1
2018-11-10T00:49:15.760Z,1015.1
2018-11-10T00:54:15.760Z,1015
2018-11-10T00:59:15.755Z,1015.1
2018-11-10T01:04:26.865Z,1015
2018-11-10T01:09:26.910Z,1015
2018-11-10T01:14:26.878Z,1014.9
2018-11-10T01:19:26.901Z,1014.8
2018-11-10T01:24:26.874Z,1014.7
2018-11-10T01:29:26.893Z,1014.5
2018-11-10T01:34:26.881Z,1014.6
2018-11-10T01:39:26.890Z,1014.5
2018-11-10T01:44:26.893Z,1014.5
2018-11-10T01:54:38.186Z,1014.4
2018-11-10T01:59:38.181Z,1014.4
2018-11-10T02:04:38.181Z,1014.3
2018-11-10T02:09:38.177Z,1014.3
2018-11-10T02:14:38.174Z,1014.3
2018-11-10T02:19:38.172Z,1014.3
2018-11-10T02:24:38.181Z,1014.3
2018-11-10T02:29:38.199Z,1014.2
2018-11-10T02:34:52.340Z,1014.3
2018-11-10T02:39:52.291Z,1014.2
2018-11-10T02:44:52.458Z,1014.2
2018-11-10T02:49:52.483Z,1014.2
2018-11-10T02:54:52.339Z,1014.2
2018-11-10T02:59:52.353Z,1014.1
2018-11-10T03:04:52.398Z,1014.2
2018-11-10T03:09:52.597Z,1014.2
2018-11-10T03:14:52.613Z,1014.1
2018-11-10T03:20:04.707Z,1014.1
2018-11-10T03:25:04.704Z,1014.1
2018-11-10T03:30:04.698Z,1014.1
2018-11-10T03:35:04.679Z,1014
2018-11-10T03:40:04.694Z,1013.9
2018-11-10T03:45:04.717Z,1013.9
2018-11-10T03:50:04.836Z,1013.9
2018-11-10T03:55:05.303Z,1013.8
2018-11-10T04:00:05.922Z,1013.8
2018-11-10T04:05:18.142Z,1013.8
2018-11-10T04:10:18.150Z,1013.8
2018-11-10T04:15:18.150Z,1013.8
2018-11-10T04:20:18.143Z,1013.8
2018-11-10T04:25:18.151Z,1013.7
2018-11-10T04:30:18.159Z,1013.8
2018-11-10T04:35:19.298Z,1013.8
2018-11-10T04:40:18.153Z,1013.7
2018-11-10T04:45:18.156Z,1013.8
2018-11-10T04:50:30.095Z,1013.7
2018-11-10T04:55:30.085Z,1013.7
2018-11-10T05:00:30.103Z,1013.7
2018-11-10T05:05:30.101Z,1013.7
2018-11-10T05:10:30.091Z,1013.7
2018-11-10T05:15:30.089Z,1013.7
2018-11-10T05:20:30.096Z,1013.8
2018-11-10T05:25:30.106Z,1013.8
2018-11-10T05:30:30.126Z,1013.7
2018-11-10T05:35:41.220Z,1013.8
2018-11-10T05:40:41.215Z,1013.8
2018-11-10T05:45:41.203Z,1013.7
2018-11-10T05:50:41.249Z,1013.8
2018-11-10T05:55:41.210Z,1013.8
2018-11-10T06:00:41.204Z,1013.7
2018-11-10T06:05:41.202Z,1013.7
2018-11-10T06:10:42.890Z,1013.8
2018-11-10T06:15:41.219Z,1013.8
2018-11-10T06:22:02.176Z,1014
2018-11-10T06:30:22.459Z,1013.8
2018-11-10T06:35:22.396Z,1013.8
2018-11-10T06:40:22.393Z,1013.8
2018-11-10T06:45:22.397Z,1013.8
2018-11-10T06:50:32.993Z,1013.8
2018-11-10T06:55:32.998Z,1014
2018-11-10T07:00:33.008Z,1013.9
2018-11-10T07:05:33.019Z,1014
2018-11-10T07:10:32.999Z,1014
2018-11-10T07:15:32.992Z,1014.1
2018-11-10T07:20:33.007Z,1014.1
2018-11-10T07:28:04.957Z,1014.1
2018-11-10T07:33:06.325Z,1014.1
2018-11-10T07:38:04.931Z,1014.1
2018-11-10T07:43:05.198Z,1014
2018-11-10T07:48:14.626Z,1014.1
2018-11-10T07:53:14.606Z,1014.1
2018-11-10T07:58:17.592Z,1014.1
2018-11-10T08:03:14.625Z,1014.1
2018-11-10T08:08:17.476Z,1014.1
2018-11-10T08:13:14.634Z,1014.1
2018-11-10T08:18:14.611Z,1014
2018-11-10T08:23:16.516Z,1014.1
2018-11-10T08:28:16.529Z,1013.9
2018-11-10T08:33:28.396Z,1013.9
2018-11-10T08:38:28.406Z,1013.8
2018-11-10T08:43:28.371Z,1013.8
2018-11-10T08:48:28.371Z,1013.8
2018-11-10T08:53:28.447Z,1013.6
2018-11-10T08:58:28.412Z,1013.6
2018-11-10T09:03:28.410Z,1013.7
2018-11-10T09:08:28.427Z,1013.5
2018-11-10T09:13:28.396Z,1013.5
2018-11-10T09:18:39.502Z,1013.6
2018-11-10T09:23:39.552Z,1013.6
2018-11-10T09:28:39.448Z,1013.5
2018-11-10T09:33:39.455Z,1013.6
2018-11-10T09:38:39.519Z,1013.5
2018-11-10T09:43:42.400Z,1013.4
2018-11-10T09:48:39.456Z,1013.4
2018-11-10T09:53:39.507Z,1013.3
2018-11-10T09:58:39.513Z,1013.3
2018-11-10T10:03:50.823Z,1013.3
2018-11-10T10:08:51.085Z,1013.2
2018-11-10T10:13:50.854Z,1013.2
2018-11-10T10:18:50.823Z,1013.1
2018-11-10T10:23:50.973Z,1013
2018-11-10T10:28:51.056Z,1013
2018-11-10T10:33:50.963Z,1013
2018-11-10T10:38:50.877Z,1012.8
2018-11-10T10:43:50.877Z,1012.9
2018-11-10T10:49:02.164Z,1013
2018-11-10T10:54:01.926Z,1012.7
2018-11-10T10:59:01.910Z,1012.7
2018-11-10T11:04:02.042Z,1012.6
2018-11-10T11:09:02.364Z,1012.6
2018-11-10T11:14:01.929Z,1012.6
2018-11-10T11:19:01.950Z,1012.6
2018-11-10T11:24:02.117Z,1012.6
2018-11-10T11:29:02.413Z,1012.6
2018-11-10T11:34:14.348Z,1012.5
2018-11-10T11:39:14.325Z,1012.5
2018-11-10T11:44:14.394Z,1012.4
2018-11-10T11:49:14.267Z,1012.4
2018-11-10T11:54:14.351Z,1012.4
2018-11-10T11:59:14.344Z,1012.3
2018-11-10T12:04:14.442Z,1012.3
2018-11-10T12:09:14.343Z,1012.3
2018-11-10T12:14:14.370Z,1012.2
2018-11-10T12:19:26.799Z,1012.2
2018-11-10T12:26:55.087Z,1012.1
2018-11-10T12:31:55.056Z,1012.1
2018-11-10T12:36:54.640Z,1012.1
2018-11-10T12:41:54.646Z,1012.2
2018-11-10T12:47:05.952Z,1012.1
2018-11-10T12:52:05.671Z,1012
2018-11-10T12:57:05.633Z,1012
2018-11-10T13:02:05.741Z,1012
2018-11-10T13:07:05.829Z,1012
2018-11-10T13:12:05.795Z,1012
2018-11-10T13:17:05.942Z,1011.9
2018-11-10T13:22:05.643Z,1012
2018-11-10T13:27:05.629Z,1011.9
2018-11-10T13:32:16.979Z,1011.8
2018-11-10T13:37:17.118Z,1011.8
2018-11-10T13:42:16.996Z,1011.8
2018-11-10T13:47:16.896Z,1011.9
2018-11-10T13:52:20.078Z,1011.8
2018-11-10T13:57:16.945Z,1011.8
2018-11-10T14:06:08.823Z,1011.8
2018-11-10T14:11:09.020Z,1011.8
2018-11-10T14:16:08.789Z,1011.9
2018-11-10T14:21:08.803Z,1012
2018-11-10T14:30:51.764Z,1012
2018-11-10T14:35:51.552Z,1012
2018-11-10T14:40:51.517Z,1012.1
2018-11-10T14:45:51.568Z,1012.1
2018-11-10T14:51:01.813Z,1012
2018-11-10T14:56:01.824Z,1011.9
2018-11-10T15:01:01.824Z,1012
2018-11-10T15:06:01.855Z,1012
2018-11-10T15:11:01.834Z,1011.9
2018-11-10T15:16:01.840Z,1012.2
2018-11-10T15:21:01.838Z,1012.2
2018-11-10T15:26:03.948Z,1012.3
2018-11-10T15:31:04.004Z,1012.2
2018-11-10T15:36:16.143Z,1012.2
2018-11-10T15:41:15.522Z,1012.2
2018-11-10T15:46:15.510Z,1012.2
2018-11-10T15:51:15.541Z,1012.3
2018-11-10T15:56:15.593Z,1012.3
2018-11-10T16:01:15.524Z,1012.3
2018-11-10T16:15:30.563Z,1012.5
2018-11-10T16:20:30.508Z,1012.5
2018-11-10T16:25:30.634Z,1012.5
2018-11-10T16:30:30.529Z,1012.6
2018-11-10T16:35:40.215Z,1012.5
2018-11-10T16:40:40.208Z,1012.5
2018-11-10T16:45:40.927Z,1012.5
2018-11-10T16:50:40.205Z,1012.6
2018-11-10T16:55:40.185Z,1012.6
2018-11-10T17:00:40.188Z,1012.6
2018-11-10T17:05:40.321Z,1012.6
2018-11-10T17:10:40.198Z,1012.6
2018-11-10T17:15:40.889Z,1012.6
2018-11-10T17:20:52.049Z,1012.8
2018-11-10T17:25:51.762Z,1012.8
2018-11-10T17:30:51.721Z,1012.6
2018-11-10T17:35:51.739Z,1012.7
2018-11-10T17:40:51.769Z,1012.6
2018-11-10T17:45:51.864Z,1012.8
2018-11-10T17:50:51.746Z,1012.8
2018-11-10T17:55:51.832Z,1012.8
2018-11-10T18:00:51.844Z,1012.8
2018-11-10T18:06:02.953Z,1012.8
2018-11-10T18:11:03.134Z,1012.8
2018-11-10T18:16:02.901Z,1012.8
2018-11-10T18:21:02.919Z,1012.8
2018-11-10T18:26:02.931Z,1012.8
2018-11-10T18:31:02.964Z,1012.8
2018-11-10T18:36:03.003Z,1012.8
2018-11-10T18:41:02.958Z,1012.6
2018-11-10T18:46:02.931Z,1012.6
2018-11-10T18:51:14.720Z,1012.8
2018-11-10T18:56:14.595Z,1012.6
2018-11-10T19:01:14.710Z,1012.8
2018-11-10T19:06:14.733Z,1012.6
2018-11-10T19:11:14.586Z,1012.6
2018-11-10T19:16:14.558Z,1012.7
2018-11-10T19:21:14.572Z,1012.7
2018-11-10T19:26:17.810Z,1012.8
2018-11-10T19:31:17.855Z,1012.6
2018-11-10T19:36:30.194Z,1012.6
2018-11-10T19:41:30.443Z,1012.6
2018-11-10T19:46:30.237Z,1012.6
2018-11-10T19:51:31.232Z,1012.7
2018-11-10T19:56:30.232Z,1012.7
2018-11-10T20:01:30.478Z,1012.8
2018-11-10T20:06:30.441Z,1012.8
2018-11-10T20:11:30.226Z,1012.8
2018-11-10T20:16:30.243Z,1012.8
2018-11-10T20:21:41.458Z,1012.6
2018-11-10T20:26:41.442Z,1012.6
2018-11-10T20:31:41.459Z,1012.6
2018-11-10T20:36:41.490Z,1012.5
2018-11-10T20:41:41.476Z,1012.5
2018-11-10T20:46:41.470Z,1012.5
2018-11-10T20:51:41.466Z,1012.5
2018-11-10T20:56:41.497Z,1012.5
2018-11-10T21:01:41.632Z,1012.4
2018-11-10T21:06:52.648Z,1012.4
2018-11-10T21:11:52.621Z,1012.4
2018-11-10T21:16:52.633Z,1012.5
2018-11-10T21:21:52.710Z,1012.3
2018-11-10T21:26:52.664Z,1012.2
2018-11-10T21:31:52.635Z,1012.2
2018-11-10T21:36:52.658Z,1012.3
2018-11-10T21:41:52.664Z,1012.4
2018-11-10T21:46:53.920Z,1012.4
2018-11-10T21:52:04.033Z,1012.3
2018-11-10T21:57:04.035Z,1012.4
2018-11-10T22:02:04.031Z,1012.5
2018-11-10T22:07:04.011Z,1012.4
2018-11-10T22:12:04.019Z,1012.5
2018-11-10T22:42:21.717Z,1012.6
2018-11-10T22:47:21.737Z,1012.6
2018-11-10T22:52:21.731Z,1012.7
2018-11-10T22:57:21.726Z,1012.7
2018-11-10T23:02:34.098Z,1012.6
2018-11-10T23:07:34.102Z,1012.6
2018-11-10T23:12:34.324Z,1012.6
2018-11-10T23:17:34.369Z,1012.7
2018-11-10T23:22:34.122Z,1012.8
2018-11-10T23:27:34.131Z,1012.6
2018-11-10T23:32:34.096Z,1012.8
2018-11-10T23:37:34.091Z,1012.7
2018-11-10T23:42:34.107Z,1012.7
2018-11-10T23:47:46.347Z,1012.8
2018-11-10T23:52:46.348Z,1012.8
2018-11-10T23:57:46.381Z,1012.7
