createdAt,value
2023-08-24T04:07:41.542Z,101146.00
2023-08-24T04:10:10.356Z,101150.53
2023-08-24T04:12:37.835Z,101142.81
2023-08-24T04:15:05.959Z,101138.91
2023-08-24T04:17:33.984Z,101157.69
2023-08-24T04:20:02.262Z,101150.25
2023-08-24T04:22:30.457Z,101152.88
2023-08-24T04:24:57.821Z,101155.66
2023-08-24T04:27:25.144Z,101159.31
2023-08-24T04:29:53.147Z,101160.78
2023-08-24T04:32:20.526Z,101162.50
2023-08-24T04:34:47.895Z,101169.81
2023-08-24T04:37:15.667Z,101168.34
2023-08-24T04:39:43.083Z,101170.84
2023-08-24T04:42:10.482Z,101170.22
2023-08-24T04:44:37.877Z,101165.22
2023-08-24T04:47:05.457Z,101166.97
2023-08-24T04:49:32.819Z,101173.72
2023-08-24T04:52:00.167Z,101169.84
2023-08-24T04:54:27.615Z,101174.75
2023-08-24T04:56:55.054Z,101175.91
2023-08-24T04:59:22.529Z,101177.03
2023-08-24T05:01:49.888Z,101183.13
2023-08-24T05:04:17.389Z,101194.41
2023-08-24T05:06:44.912Z,101198.16
2023-08-24T05:09:12.818Z,101193.50
2023-08-24T05:11:40.227Z,101196.00
2023-08-24T05:14:07.627Z,101191.38
2023-08-24T05:16:34.975Z,101197.91
2023-08-24T05:19:04.224Z,101201.41
2023-08-24T05:21:31.581Z,101204.72
2023-08-24T05:23:58.972Z,101203.84
2023-08-24T05:26:26.302Z,101200.69
2023-08-24T05:28:54.900Z,101203.34
2023-08-24T05:31:22.840Z,101196.88
2023-08-24T05:33:50.290Z,101202.38
2023-08-24T05:36:18.035Z,101202.09
2023-08-24T05:39:03.566Z,101199.25
2023-08-24T05:41:33.825Z,101200.56
2023-08-24T05:44:01.229Z,101203.38
2023-08-24T05:46:29.137Z,101205.03
2023-08-24T05:48:57.800Z,101203.00
2023-08-24T05:51:25.593Z,101208.00
2023-08-24T05:53:56.590Z,101210.56
2023-08-24T05:56:24.493Z,101207.88
2023-08-24T05:58:55.293Z,101212.16
2023-08-24T06:01:23.671Z,101205.44
2023-08-24T06:03:51.732Z,101224.75
2023-08-24T06:06:19.105Z,101222.84
2023-08-24T06:08:48.169Z,101224.22
2023-08-24T06:11:15.579Z,101226.75
2023-08-24T06:13:42.909Z,101235.69
2023-08-24T06:16:10.701Z,101229.75
2023-08-24T06:18:38.205Z,101233.19
2023-08-24T06:21:06.077Z,101227.47
2023-08-24T06:23:33.730Z,101231.56
2023-08-24T06:26:02.198Z,101216.84
2023-08-24T06:28:30.000Z,101221.75
2023-08-24T06:30:57.664Z,101221.84
2023-08-24T06:33:32.388Z,101233.88
2023-08-24T06:36:00.141Z,101240.34
2023-08-24T06:38:27.925Z,101241.66
2023-08-24T06:40:55.588Z,101241.69
2023-08-24T06:43:22.992Z,101237.63
2023-08-24T06:45:50.868Z,101234.75
2023-08-24T06:48:19.532Z,101230.16
2023-08-24T06:50:47.095Z,101222.88
2023-08-24T06:53:15.949Z,101220.66
2023-08-24T06:55:44.412Z,101219.91
2023-08-24T06:58:11.762Z,101220.09
2023-08-24T07:00:40.785Z,101213.91
2023-08-24T07:03:08.180Z,101212.34
2023-08-24T07:05:37.797Z,101214.91
2023-08-24T07:08:05.562Z,101212.53
2023-08-24T07:10:34.180Z,101220.25
2023-08-24T07:13:01.964Z,101217.91
2023-08-24T07:15:29.828Z,101222.25
2023-08-24T07:17:58.522Z,101232.84
2023-08-24T07:20:25.958Z,101220.94
2023-08-24T07:22:54.909Z,101221.72
2023-08-24T07:25:22.791Z,101222.78
2023-08-24T07:27:50.855Z,101225.78
2023-08-24T07:30:32.685Z,101215.72
2023-08-24T07:33:02.074Z,101217.38
2023-08-24T07:35:29.685Z,101219.16
2023-08-24T07:37:57.956Z,101224.78
2023-08-24T07:40:27.192Z,101209.75
2023-08-24T07:42:57.408Z,101209.59
2023-08-24T07:45:25.055Z,101211.94
2023-08-24T07:47:52.908Z,101210.97
2023-08-24T07:50:21.032Z,101208.03
2023-08-24T07:52:48.501Z,101216.75
2023-08-24T07:55:17.431Z,101210.44
2023-08-24T07:57:44.803Z,101214.22
2023-08-24T08:00:15.211Z,101219.72
2023-08-24T08:02:42.843Z,101220.13
2023-08-24T08:05:14.208Z,101216.38
2023-08-24T08:07:41.674Z,101221.06
2023-08-24T08:10:09.930Z,101221.88
2023-08-24T08:12:38.335Z,101219.06
2023-08-24T08:15:06.248Z,101220.41
2023-08-24T08:17:35.161Z,101223.84
2023-08-24T08:20:03.900Z,101215.75
2023-08-24T08:22:36.522Z,101217.44
2023-08-24T08:25:04.244Z,101205.50
2023-08-24T08:27:32.076Z,101210.38
2023-08-24T08:29:59.895Z,101210.53
2023-08-24T08:32:28.431Z,101208.56
2023-08-24T08:35:01.097Z,101210.53
2023-08-24T08:37:28.996Z,101211.19
2023-08-24T08:39:56.400Z,101215.47
2023-08-24T08:42:24.904Z,101208.91
2023-08-24T08:44:55.135Z,101208.41
2023-08-24T08:47:23.821Z,101208.22
2023-08-24T08:49:53.512Z,101212.38
2023-08-24T08:52:20.864Z,101209.47
2023-08-24T08:54:48.265Z,101206.28
2023-08-24T08:57:17.569Z,101217.44
2023-08-24T08:59:46.143Z,101212.63
2023-08-24T09:02:17.763Z,101210.84
2023-08-24T09:04:46.445Z,101209.69
2023-08-24T09:07:15.017Z,101202.81
2023-08-24T09:09:42.962Z,101194.50
2023-08-24T09:12:10.725Z,101194.75
2023-08-24T09:14:38.870Z,101196.53
2023-08-24T09:17:06.369Z,101199.53
2023-08-24T09:19:36.551Z,101197.59
2023-08-24T09:22:05.721Z,101194.31
2023-08-24T09:24:36.046Z,101188.84
2023-08-24T09:27:21.381Z,101182.50
2023-08-24T09:29:53.426Z,101183.38
2023-08-24T09:32:34.321Z,101177.81
2023-08-24T09:35:21.820Z,101181.16
2023-08-24T09:37:51.067Z,101168.72
2023-08-24T09:40:25.438Z,101170.16
2023-08-24T09:42:52.910Z,101167.69
2023-08-24T09:45:20.546Z,101169.13
2023-08-24T09:47:52.931Z,101169.69
2023-08-24T09:50:20.468Z,101161.03
2023-08-24T09:52:52.095Z,101162.75
2023-08-24T09:55:23.406Z,101161.84
2023-08-24T09:57:55.911Z,101151.00
2023-08-24T10:00:25.814Z,101151.91
2023-08-24T10:02:57.227Z,101149.59
2023-08-24T10:05:38.113Z,101148.56
2023-08-24T10:08:12.127Z,101141.84
2023-08-24T10:10:43.614Z,101140.63
2023-08-24T10:13:23.524Z,101136.81
2023-08-24T10:15:51.978Z,101136.31
2023-08-24T10:18:20.692Z,101132.97
2023-08-24T10:20:49.737Z,101135.25
2023-08-24T10:23:18.051Z,101131.81
2023-08-24T10:25:47.913Z,101124.78
2023-08-24T10:28:17.269Z,101128.75
2023-08-24T10:30:47.264Z,101120.66
2023-08-24T10:33:16.046Z,101122.06
2023-08-24T10:35:44.992Z,101126.97
2023-08-24T10:38:25.410Z,101125.13
2023-08-24T10:40:53.477Z,101124.44
2023-08-24T10:43:21.769Z,101118.28
2023-08-24T10:45:59.764Z,101115.78
2023-08-24T10:48:51.844Z,101109.41
2023-08-24T10:51:23.245Z,101102.84
2023-08-24T10:53:57.047Z,101110.56
2023-08-24T10:56:31.702Z,101103.09
2023-08-24T10:59:16.935Z,101095.53
2023-08-24T11:01:55.280Z,101103.06
2023-08-24T11:04:24.109Z,101097.63
2023-08-24T11:07:05.439Z,101101.84
2023-08-24T11:09:53.404Z,101099.09
2023-08-24T11:12:20.774Z,101092.88
2023-08-24T11:14:55.652Z,101081.13
2023-08-24T11:17:24.395Z,101082.22
2023-08-24T11:19:55.595Z,101079.03
2023-08-24T11:22:23.335Z,101079.59
2023-08-24T11:24:50.681Z,101078.22
2023-08-24T11:27:21.645Z,101068.25
2023-08-24T11:29:59.243Z,101062.78
2023-08-24T11:32:26.711Z,101060.19
2023-08-24T11:34:54.270Z,101057.09
2023-08-24T11:37:22.102Z,101064.59
2023-08-24T11:39:49.886Z,101051.00
2023-08-24T11:42:17.612Z,101047.69
2023-08-24T11:44:49.456Z,101042.66
2023-08-24T11:47:17.644Z,101051.75
2023-08-24T11:49:45.546Z,101041.66
2023-08-24T11:52:16.840Z,101043.88
2023-08-24T11:54:45.612Z,101039.13
2023-08-24T11:57:12.975Z,101041.72
2023-08-24T11:59:41.159Z,101038.44
2023-08-24T12:02:11.006Z,101032.53
2023-08-24T12:04:43.957Z,101022.56
2023-08-24T12:07:13.904Z,101027.66
2023-08-24T12:09:46.007Z,101019.34
2023-08-24T12:12:15.123Z,101019.19
2023-08-24T12:14:46.264Z,101017.78
2023-08-24T12:17:14.989Z,101024.22
2023-08-24T12:19:47.567Z,101020.09
2023-08-24T12:22:18.982Z,101016.75
2023-08-24T12:24:47.936Z,101006.88
2023-08-24T12:27:27.145Z,101008.41
2023-08-24T12:29:54.869Z,100992.00
2023-08-24T12:32:24.573Z,100999.97
2023-08-24T12:34:52.804Z,100984.38
2023-08-24T12:37:20.796Z,100978.09
2023-08-24T12:39:49.901Z,100977.22
2023-08-24T12:42:17.740Z,100974.56
2023-08-24T12:44:46.067Z,100976.78
2023-08-24T12:47:13.448Z,100976.78
2023-08-24T12:49:40.783Z,100969.22
2023-08-24T12:52:08.719Z,100966.47
2023-08-24T12:54:36.074Z,100965.09
2023-08-24T12:57:03.908Z,100960.31
2023-08-24T12:59:31.249Z,100957.34
2023-08-24T13:01:58.996Z,100956.41
2023-08-24T13:04:26.932Z,100951.78
2023-08-24T13:06:54.349Z,100945.41
2023-08-24T13:09:22.182Z,100945.41
2023-08-24T13:11:50.970Z,100942.94
2023-08-24T13:14:18.419Z,100942.34
2023-08-24T13:16:47.085Z,100937.41
2023-08-24T13:19:14.906Z,100939.06
2023-08-24T13:21:42.248Z,100938.69
2023-08-24T13:24:09.645Z,100937.63
2023-08-24T13:26:39.072Z,100936.28
2023-08-24T13:29:07.051Z,100931.00
2023-08-24T13:31:34.493Z,100931.56
2023-08-24T13:34:05.633Z,100925.72
2023-08-24T13:36:33.439Z,100930.78
2023-08-24T13:39:01.271Z,100915.66
2023-08-24T13:41:28.627Z,100912.91
2023-08-24T13:43:56.002Z,100912.16
2023-08-24T13:46:23.735Z,100908.25
2023-08-24T13:48:51.150Z,100902.28
2023-08-24T13:51:19.201Z,100910.88
2023-08-24T13:53:48.482Z,100907.03
2023-08-24T13:56:16.131Z,100898.69
2023-08-24T13:58:44.000Z,100896.13
2023-08-24T14:01:11.850Z,100893.66
2023-08-24T14:03:44.234Z,100904.78
2023-08-24T14:06:11.970Z,100897.28
2023-08-24T14:08:39.331Z,100900.19
2023-08-24T14:11:06.699Z,100899.94
2023-08-24T14:13:34.183Z,100891.34
2023-08-24T14:16:02.044Z,100894.34
2023-08-24T14:18:30.441Z,100888.66
2023-08-24T14:20:58.368Z,100888.66
2023-08-24T14:23:25.840Z,100896.41
2023-08-24T14:25:53.784Z,100884.88
2023-08-24T14:28:23.431Z,100886.66
2023-08-24T14:30:51.780Z,100873.19
2023-08-24T14:33:20.113Z,100870.81
2023-08-24T14:35:54.998Z,100871.72
2023-08-24T14:38:22.849Z,100872.78
2023-08-24T14:40:50.231Z,100874.28
2023-08-24T14:43:17.592Z,100885.31
2023-08-24T14:45:45.231Z,100873.84
2023-08-24T14:48:13.296Z,100869.59
2023-08-24T14:50:40.889Z,100862.31
2023-08-24T14:53:08.428Z,100861.56
2023-08-24T14:55:39.174Z,100850.38
2023-08-24T14:58:06.485Z,100851.81
2023-08-24T15:00:35.343Z,100855.28
2023-08-24T15:03:03.539Z,100850.69
2023-08-24T15:05:31.268Z,100834.25
2023-08-24T15:07:59.525Z,100833.34
2023-08-24T15:10:30.094Z,100838.78
2023-08-24T15:12:57.907Z,100837.19
2023-08-24T15:15:25.682Z,100839.03
2023-08-24T15:17:53.139Z,100832.22
2023-08-24T15:20:20.714Z,100829.97
2023-08-24T15:22:49.053Z,100829.97
2023-08-24T15:25:16.495Z,100831.66
2023-08-24T15:27:43.938Z,100830.50
2023-08-24T15:30:11.657Z,100817.00
2023-08-24T15:32:42.122Z,100819.81
2023-08-24T15:35:09.893Z,100813.13
2023-08-24T15:37:37.774Z,100823.03
2023-08-24T15:40:05.597Z,100818.19
2023-08-24T15:42:33.457Z,100822.53
2023-08-24T15:45:02.485Z,100820.59
2023-08-24T15:47:29.919Z,100811.84
2023-08-24T15:49:57.794Z,100814.31
2023-08-24T15:52:27.730Z,100815.13
2023-08-24T15:54:55.090Z,100812.53
2023-08-24T15:57:22.962Z,100811.41
2023-08-24T15:59:50.429Z,100813.34
2023-08-24T16:02:17.859Z,100806.41
2023-08-24T16:04:46.184Z,100815.22
2023-08-24T16:07:13.624Z,100805.31
2023-08-24T16:09:43.585Z,100806.47
2023-08-24T16:12:11.032Z,100810.84
2023-08-24T16:14:38.515Z,100806.91
2023-08-24T16:17:09.150Z,100808.53
2023-08-24T16:19:36.538Z,100809.44
2023-08-24T16:22:04.075Z,100805.91
2023-08-24T16:24:37.234Z,100803.25
2023-08-24T16:27:05.583Z,100799.25
2023-08-24T16:29:33.600Z,100794.06
2023-08-24T16:32:00.965Z,100800.31
2023-08-24T16:34:28.389Z,100800.47
2023-08-24T16:36:56.176Z,100796.53
2023-08-24T16:39:23.794Z,100805.84
2023-08-24T16:41:54.395Z,100796.81
2023-08-24T16:44:21.993Z,100791.09
2023-08-24T16:46:49.896Z,100794.06
2023-08-24T16:49:19.948Z,100795.03
2023-08-24T16:51:50.531Z,100798.78
2023-08-24T16:54:18.055Z,100800.25
2023-08-24T16:56:45.571Z,100809.56
2023-08-24T16:59:18.749Z,100813.94
2023-08-24T17:01:46.299Z,100799.81
2023-08-24T17:04:13.848Z,100807.59
2023-08-24T17:06:41.564Z,100808.78
2023-08-24T17:09:09.050Z,100821.19
2023-08-24T17:11:36.478Z,100829.19
2023-08-24T17:14:03.861Z,100825.28
2023-08-24T17:16:31.675Z,100832.63
2023-08-24T17:18:59.265Z,100827.78
2023-08-24T17:21:26.860Z,100817.03
2023-08-24T17:23:54.258Z,100812.03
2023-08-24T17:26:24.477Z,100805.06
2023-08-24T17:28:52.113Z,100805.63
2023-08-24T17:31:23.378Z,100791.25
2023-08-24T17:33:53.545Z,100798.06
2023-08-24T17:36:21.470Z,100809.44
2023-08-24T17:38:59.279Z,100805.63
2023-08-24T17:41:42.540Z,100806.91
2023-08-24T17:44:10.115Z,100802.53
2023-08-24T17:46:38.039Z,100804.72
2023-08-24T17:49:08.541Z,100817.63
2023-08-24T17:51:36.702Z,100811.66
2023-08-24T17:54:04.151Z,100805.72
2023-08-24T17:56:33.054Z,100806.13
2023-08-24T17:59:03.746Z,100806.09
2023-08-24T18:01:52.015Z,100813.69
2023-08-24T18:04:25.544Z,100820.31
2023-08-24T18:06:55.174Z,100816.28
2023-08-24T18:09:22.640Z,100814.75
2023-08-24T18:11:52.694Z,100813.22
2023-08-24T18:14:20.230Z,100810.75
2023-08-24T18:16:50.009Z,100823.88
2023-08-24T18:19:17.401Z,100825.41
2023-08-24T18:21:44.814Z,100825.13
2023-08-24T18:24:15.115Z,100826.13
2023-08-24T18:26:42.534Z,100829.16
2023-08-24T18:29:10.634Z,100832.59
2023-08-24T18:31:41.829Z,100833.47
2023-08-24T18:34:12.240Z,100833.13
2023-08-24T18:36:39.966Z,100836.22
2023-08-24T18:39:08.913Z,100840.50
2023-08-24T18:41:39.292Z,100847.38
2023-08-24T18:44:06.659Z,100849.72
2023-08-24T18:46:34.123Z,100843.03
2023-08-24T18:49:04.295Z,100855.53
2023-08-24T18:51:31.894Z,100855.47
2023-08-24T18:54:25.566Z,100869.09
2023-08-24T18:56:53.585Z,100871.66
2023-08-24T18:59:21.679Z,100875.53
2023-08-24T19:01:55.551Z,100875.38
2023-08-24T19:04:25.487Z,100879.13
2023-08-24T19:06:53.557Z,100887.75
2023-08-24T19:09:23.203Z,100892.19
2023-08-24T19:11:50.890Z,100889.16
2023-08-24T19:14:21.097Z,100897.63
2023-08-24T19:16:48.456Z,100902.03
2023-08-24T19:19:18.841Z,100911.69
2023-08-24T19:21:46.202Z,100917.06
2023-08-24T19:24:14.383Z,100919.47
2023-08-24T19:26:43.955Z,100920.84
2023-08-24T19:29:11.447Z,100925.22
2023-08-24T19:31:39.163Z,100925.97
2023-08-24T19:34:08.201Z,100929.81
2023-08-24T19:36:36.092Z,100935.06
2023-08-24T19:39:06.368Z,100926.16
2023-08-24T19:41:38.575Z,100924.97
2023-08-24T19:44:11.643Z,100924.44
2023-08-24T19:46:38.960Z,100917.72
2023-08-24T19:49:08.634Z,100924.50
2023-08-24T19:51:42.022Z,100923.97
2023-08-24T19:54:11.281Z,100919.03
2023-08-24T19:56:43.614Z,100924.31
2023-08-24T19:59:11.729Z,100928.91
2023-08-24T20:01:39.653Z,100924.97
2023-08-24T20:04:09.247Z,100924.66
2023-08-24T20:06:38.173Z,100923.28
2023-08-24T20:09:09.988Z,100927.00
2023-08-24T20:11:37.768Z,100927.88
2023-08-24T20:14:05.487Z,100917.28
2023-08-24T20:16:33.582Z,100919.31
2023-08-24T20:19:01.889Z,100924.59
2023-08-24T20:21:44.590Z,100923.31
2023-08-24T20:24:12.094Z,100923.81
2023-08-24T20:26:39.874Z,100931.22
2023-08-24T20:29:07.908Z,100929.28
2023-08-24T20:31:35.307Z,100923.47
2023-08-24T20:34:03.125Z,100919.47
2023-08-24T20:36:30.665Z,100922.47
2023-08-24T20:38:58.402Z,100923.31
2023-08-24T20:41:25.878Z,100916.69
2023-08-24T20:43:55.471Z,100924.47
2023-08-24T20:46:23.474Z,100923.13
2023-08-24T20:48:51.110Z,100917.53
2023-08-24T20:51:18.541Z,100915.84
2023-08-24T20:53:45.937Z,100928.94
2023-08-24T20:56:13.475Z,100922.47
2023-08-24T20:58:44.294Z,100936.00
2023-08-24T21:01:12.168Z,100936.84
2023-08-24T21:03:39.925Z,100928.09
2023-08-24T21:06:07.547Z,100928.56
2023-08-24T21:08:35.006Z,100933.72
2023-08-24T21:11:02.387Z,100941.81
2023-08-24T21:13:29.843Z,100943.28
2023-08-24T21:16:00.748Z,100948.06
2023-08-24T21:18:28.406Z,100936.31
2023-08-24T21:20:59.896Z,100940.31
2023-08-24T21:23:27.974Z,100943.25
2023-08-24T21:25:55.582Z,100943.72
2023-08-24T21:28:23.921Z,100945.75
2023-08-24T21:30:51.371Z,100939.81
2023-08-24T21:33:18.909Z,100938.81
2023-08-24T21:35:46.348Z,100941.94
2023-08-24T21:38:13.774Z,100938.31
2023-08-24T21:40:41.942Z,100931.88
2023-08-24T21:43:09.434Z,100942.91
2023-08-24T21:45:37.865Z,100935.53
2023-08-24T21:48:06.561Z,100932.88
2023-08-24T21:50:36.949Z,100936.25
2023-08-24T21:53:04.554Z,100936.94
2023-08-24T21:55:38.046Z,100929.81
2023-08-24T21:58:05.606Z,100923.38
2023-08-24T22:01:06.291Z,100930.47
2023-08-24T22:03:52.317Z,100928.44
2023-08-24T22:06:38.097Z,100927.41
2023-08-24T22:09:05.896Z,100932.22
2023-08-24T22:11:33.345Z,100926.06
2023-08-24T22:14:00.738Z,100920.91
2023-08-24T22:16:29.896Z,100932.66
2023-08-24T22:18:57.322Z,100926.91
2023-08-24T22:21:25.111Z,100934.97
2023-08-24T22:23:52.981Z,100933.19
2023-08-24T22:26:20.896Z,100925.75
2023-08-24T22:28:48.302Z,100925.25
2023-08-24T22:31:16.284Z,100929.97
2023-08-24T22:33:43.766Z,100915.47
2023-08-24T22:36:11.142Z,100928.19
2023-08-24T22:38:38.695Z,100926.13
2023-08-24T22:41:06.563Z,100935.25
2023-08-24T22:43:33.874Z,100942.41
2023-08-24T22:46:01.255Z,100944.59
2023-08-24T22:48:29.008Z,100949.34
2023-08-24T22:50:56.776Z,100938.44
2023-08-24T22:53:24.167Z,100937.22
2023-08-24T22:55:51.835Z,100932.06
2023-08-24T22:58:19.270Z,100934.66
2023-08-24T23:00:47.016Z,100915.19
2023-08-24T23:03:14.894Z,100909.78
2023-08-24T23:05:42.423Z,100915.53
2023-08-24T23:08:09.898Z,100910.94
2023-08-24T23:10:37.448Z,100914.53
2023-08-24T23:13:04.836Z,100915.56
2023-08-24T23:15:35.639Z,100916.31
2023-08-24T23:18:03.336Z,100919.00
2023-08-24T23:20:30.980Z,100925.41
2023-08-24T23:22:58.753Z,100920.19
2023-08-24T23:25:26.258Z,100924.19
2023-08-24T23:27:54.710Z,100927.03
2023-08-24T23:30:22.197Z,100925.78
2023-08-24T23:32:49.668Z,100937.81
2023-08-24T23:35:17.115Z,100935.41
2023-08-24T23:37:44.524Z,100934.28
2023-08-24T23:40:12.243Z,100930.38
2023-08-24T23:42:41.752Z,100935.75
2023-08-24T23:45:11.297Z,100935.75
2023-08-24T23:47:39.648Z,100935.88
2023-08-24T23:50:07.308Z,100932.41
2023-08-24T23:52:34.881Z,100921.50
2023-08-24T23:55:03.788Z,100920.44
2023-08-24T23:57:31.212Z,100911.41
2023-08-24T23:59:59.135Z,100906.81
