createdAt,value
2019-04-30T00:02:19.286Z,102491.84
2019-04-30T00:05:25.644Z,102491.04
2019-04-30T00:08:35.490Z,102476.25
2019-04-30T00:11:41.256Z,102474.58
2019-04-30T00:14:47.846Z,102469.48
2019-04-30T00:17:58.508Z,102462.70
2019-04-30T00:21:05.452Z,102471.89
2019-04-30T00:24:13.272Z,102462.27
2019-04-30T00:27:21.106Z,102461.84
2019-04-30T00:30:28.113Z,102465.06
2019-04-30T00:33:35.366Z,102459.28
2019-04-30T00:36:42.265Z,102449.91
2019-04-30T00:39:50.827Z,102451.17
2019-04-30T00:43:00.218Z,102448.20
2019-04-30T00:46:05.155Z,102439.80
2019-04-30T00:49:16.183Z,102446.13
2019-04-30T00:52:19.835Z,102442.91
2019-04-30T00:55:26.306Z,102448.75
2019-04-30T00:58:32.701Z,102446.93
2019-04-30T01:02:06.053Z,102447.05
2019-04-30T01:05:16.359Z,102436.42
2019-04-30T01:08:25.345Z,102439.06
2019-04-30T01:11:30.887Z,102435.05
2019-04-30T01:14:38.610Z,102433.68
2019-04-30T01:17:50.998Z,102447.06
2019-04-30T01:20:54.790Z,102444.06
2019-04-30T01:24:01.276Z,102432.24
2019-04-30T01:27:10.463Z,102436.23
2019-04-30T01:30:21.085Z,102431.11
2019-04-30T01:33:28.386Z,102428.08
2019-04-30T01:36:32.795Z,102421.44
2019-04-30T01:39:39.252Z,102413.86
2019-04-30T01:42:48.655Z,102405.56
2019-04-30T01:45:53.782Z,102405.77
2019-04-30T01:49:00.169Z,102402.78
2019-04-30T01:52:06.594Z,102399.94
2019-04-30T01:55:13.129Z,102392.08
2019-04-30T01:58:44.565Z,102391.68
2019-04-30T02:01:51.232Z,102390.33
2019-04-30T02:04:59.141Z,102377.46
2019-04-30T02:08:05.682Z,102385.75
2019-04-30T02:11:12.047Z,102385.76
2019-04-30T02:14:18.953Z,102389.58
2019-04-30T02:17:25.347Z,102379.13
2019-04-30T02:20:31.812Z,102374.14
2019-04-30T02:23:39.224Z,102371.44
2019-04-30T02:26:45.819Z,102368.71
2019-04-30T02:29:52.192Z,102375.25
2019-04-30T02:33:00.504Z,102365.82
2019-04-30T02:36:25.652Z,102360.82
2019-04-30T02:39:32.058Z,102355.56
2019-04-30T02:42:39.868Z,102347.92
2019-04-30T02:45:49.610Z,102347.64
2019-04-30T02:48:55.794Z,102345.55
2019-04-30T02:52:04.008Z,102342.22
2019-04-30T02:55:14.474Z,102357.80
2019-04-30T02:58:21.956Z,102354.50
2019-04-30T03:01:30.543Z,102352.81
2019-04-30T03:04:39.374Z,102348.27
2019-04-30T03:07:44.641Z,102350.51
2019-04-30T03:10:52.918Z,102352.06
2019-04-30T03:13:59.595Z,102357.81
2019-04-30T03:17:17.007Z,102355.47
2019-04-30T03:20:42.144Z,102340.28
2019-04-30T03:23:50.262Z,102345.98
2019-04-30T03:26:59.228Z,102345.41
2019-04-30T03:30:06.011Z,102349.84
2019-04-30T03:33:13.555Z,102345.97
2019-04-30T03:36:21.722Z,102348.58
2019-04-30T03:39:29.742Z,102341.63
2019-04-30T03:42:36.471Z,102341.63
2019-04-30T03:45:42.817Z,102330.59
2019-04-30T03:48:50.418Z,102333.02
2019-04-30T03:51:59.596Z,102340.06
2019-04-30T03:55:05.079Z,102343.53
2019-04-30T03:58:11.491Z,102338.53
2019-04-30T04:01:39.721Z,102344.48
2019-04-30T04:05:01.081Z,102334.97
2019-04-30T04:08:29.186Z,102331.75
2019-04-30T04:11:39.694Z,102321.77
2019-04-30T04:14:46.101Z,102319.47
2019-04-30T04:17:52.588Z,102320.63
2019-04-30T04:21:08.746Z,102311.89
2019-04-30T04:24:10.643Z,102305.20
2019-04-30T04:27:16.339Z,102301.67
2019-04-30T04:30:22.748Z,102299.15
2019-04-30T04:33:29.834Z,102296.77
2019-04-30T04:36:36.254Z,102290.66
2019-04-30T04:39:42.649Z,102292.92
2019-04-30T04:42:49.497Z,102297.52
2019-04-30T04:45:55.899Z,102299.27
2019-04-30T04:49:02.652Z,102295.14
2019-04-30T04:52:10.281Z,102295.14
2019-04-30T04:55:16.910Z,102291.06
2019-04-30T04:58:23.265Z,102293.86
2019-04-30T05:01:29.746Z,102305.48
2019-04-30T05:04:36.183Z,102308.33
2019-04-30T05:07:42.570Z,102293.30
2019-04-30T05:10:49.520Z,102295.59
2019-04-30T05:13:56.073Z,102283.59
2019-04-30T05:17:02.519Z,102272.55
2019-04-30T05:20:10.008Z,102269.81
2019-04-30T05:23:16.636Z,102262.92
2019-04-30T05:26:22.991Z,102254.68
2019-04-30T05:29:29.425Z,102225.31
2019-04-30T05:32:35.909Z,102230.54
2019-04-30T05:35:42.930Z,102233.80
2019-04-30T05:38:49.292Z,102234.88
2019-04-30T05:41:55.579Z,102235.06
2019-04-30T05:45:03.772Z,102228.30
2019-04-30T05:48:10.242Z,102229.20
2019-04-30T05:51:19.287Z,102228.36
2019-04-30T05:54:24.765Z,102221.77
2019-04-30T05:57:31.355Z,102225.01
2019-04-30T06:00:39.757Z,102196.83
2019-04-30T06:03:45.691Z,102197.56
2019-04-30T06:06:52.154Z,102205.05
2019-04-30T06:10:11.169Z,102203.50
2019-04-30T06:13:28.665Z,102198.94
2019-04-30T06:16:35.353Z,102196.70
2019-04-30T06:19:41.734Z,102197.53
2019-04-30T06:22:49.683Z,102189.52
2019-04-30T06:26:06.896Z,102189.66
2019-04-30T06:29:05.305Z,102188.61
2019-04-30T06:32:11.769Z,102185.20
2019-04-30T06:35:19.362Z,102178.02
2019-04-30T06:38:26.412Z,102161.73
2019-04-30T06:41:32.774Z,102189.93
2019-04-30T06:44:41.872Z,102186.19
2019-04-30T06:47:48.893Z,102182.39
2019-04-30T06:50:56.672Z,102190.22
2019-04-30T06:54:03.017Z,102184.05
2019-04-30T06:57:12.027Z,102169.30
2019-04-30T07:00:19.572Z,102174.05
2019-04-30T07:03:25.936Z,102162.48
2019-04-30T07:06:36.990Z,102157.34
2019-04-30T07:09:55.787Z,102156.59
2019-04-30T07:13:03.701Z,102154.06
2019-04-30T07:16:10.986Z,102142.08
2019-04-30T07:19:29.965Z,102139.81
2019-04-30T07:22:37.698Z,102132.55
2019-04-30T07:25:35.182Z,102142.56
2019-04-30T07:28:47.872Z,102136.54
2019-04-30T07:31:51.652Z,102129.78
2019-04-30T07:34:59.421Z,102126.08
2019-04-30T07:38:06.116Z,102128.86
2019-04-30T07:41:12.695Z,102130.23
2019-04-30T07:44:31.000Z,102119.31
2019-04-30T07:47:29.614Z,102117.39
2019-04-30T07:50:35.756Z,102114.73
2019-04-30T07:53:42.627Z,102111.34
2019-04-30T07:56:50.724Z,102113.84
2019-04-30T07:59:57.223Z,102096.92
2019-04-30T08:03:11.749Z,102103.97
2019-04-30T08:06:22.005Z,102099.08
2019-04-30T08:09:35.661Z,102100.63
2019-04-30T08:12:37.569Z,102102.79
2019-04-30T08:15:44.257Z,102106.84
2019-04-30T08:18:50.726Z,102088.67
2019-04-30T08:21:58.592Z,102088.67
2019-04-30T08:25:05.141Z,102112.78
2019-04-30T08:28:11.518Z,102092.44
2019-04-30T08:31:19.614Z,102089.34
2019-04-30T08:34:25.938Z,102088.19
2019-04-30T08:37:32.337Z,102082.13
2019-04-30T08:40:43.116Z,102083.66
2019-04-30T08:43:49.662Z,102082.27
2019-04-30T08:46:58.864Z,102080.34
2019-04-30T08:50:05.514Z,102082.46
2019-04-30T08:53:12.165Z,102079.73
2019-04-30T08:56:21.682Z,102061.38
2019-04-30T08:59:26.444Z,102061.55
2019-04-30T09:02:32.824Z,102061.55
2019-04-30T09:06:05.446Z,102068.76
2019-04-30T09:09:22.715Z,102057.87
2019-04-30T09:12:29.986Z,102057.87
2019-04-30T09:15:37.500Z,102057.94
2019-04-30T09:18:44.020Z,102055.20
2019-04-30T09:21:50.567Z,102050.11
2019-04-30T09:24:56.934Z,102042.80
2019-04-30T09:28:04.520Z,102043.39
2019-04-30T09:31:10.935Z,102039.07
2019-04-30T09:34:20.351Z,102035.89
2019-04-30T09:37:26.718Z,102035.77
2019-04-30T09:40:33.177Z,102026.74
2019-04-30T09:43:40.518Z,102028.83
2019-04-30T09:46:48.899Z,102026.33
2019-04-30T09:49:55.371Z,102023.96
2019-04-30T09:53:02.225Z,102022.58
2019-04-30T09:56:09.655Z,102024.36
2019-04-30T09:59:16.155Z,102000.23
2019-04-30T10:02:22.620Z,101993.53
2019-04-30T10:05:29.392Z,101993.53
2019-04-30T10:08:47.479Z,102003.92
2019-04-30T10:12:09.699Z,101989.73
2019-04-30T10:15:29.016Z,101990.10
2019-04-30T10:18:35.293Z,101992.73
2019-04-30T10:21:41.837Z,101984.31
2019-04-30T10:24:49.446Z,101981.89
2019-04-30T10:27:56.069Z,101971.06
2019-04-30T10:31:02.556Z,101969.02
2019-04-30T10:34:09.655Z,101962.73
2019-04-30T10:37:16.100Z,101963.41
2019-04-30T10:40:22.489Z,101961.71
2019-04-30T10:43:31.842Z,101947.45
2019-04-30T10:46:37.316Z,101934.34
2019-04-30T10:49:44.245Z,101923.25
2019-04-30T10:52:50.600Z,101914.39
2019-04-30T10:55:57.006Z,101916.17
2019-04-30T10:59:03.624Z,101900.83
2019-04-30T11:02:10.123Z,101887.83
2019-04-30T11:05:16.549Z,101900.14
2019-04-30T11:08:23.168Z,101888.34
2019-04-30T11:11:30.598Z,101896.91
2019-04-30T11:14:37.353Z,101907.36
2019-04-30T11:17:43.902Z,101915.24
2019-04-30T11:20:52.021Z,101914.86
2019-04-30T11:23:59.519Z,101915.02
2019-04-30T11:27:06.546Z,101934.59
2019-04-30T11:30:21.395Z,101943.19
2019-04-30T11:33:21.671Z,101964.55
2019-04-30T11:36:29.218Z,101963.24
2019-04-30T11:39:36.028Z,101976.08
2019-04-30T11:42:42.509Z,101976.48
2019-04-30T11:46:45.016Z,101966.27
2019-04-30T11:49:52.415Z,101994.91
2019-04-30T11:53:13.984Z,101988.41
2019-04-30T11:56:07.060Z,102001.70
2019-04-30T11:59:13.790Z,102001.70
2019-04-30T12:02:34.646Z,101996.30
2019-04-30T12:05:41.131Z,101999.83
2019-04-30T12:09:09.406Z,102017.11
2019-04-30T12:12:18.937Z,102021.91
2019-04-30T12:15:25.399Z,102019.25
2019-04-30T12:18:31.874Z,102026.19
2019-04-30T12:21:38.319Z,102021.66
2019-04-30T12:24:44.938Z,102030.02
2019-04-30T12:27:51.291Z,102034.72
2019-04-30T12:30:58.902Z,102028.52
2019-04-30T12:34:05.510Z,102037.10
2019-04-30T12:37:12.128Z,102030.78
2019-04-30T12:40:26.660Z,102025.44
2019-04-30T12:43:26.620Z,102025.61
2019-04-30T12:46:33.166Z,102001.69
2019-04-30T12:50:01.473Z,102009.44
2019-04-30T12:53:11.917Z,102012.45
2019-04-30T12:56:41.346Z,102013.26
2019-04-30T12:59:47.810Z,102000.14
2019-04-30T13:02:54.231Z,101999.23
2019-04-30T13:06:01.861Z,102015.33
2019-04-30T13:09:10.832Z,102022.91
2019-04-30T13:12:18.157Z,102020.37
2019-04-30T13:15:24.862Z,102002.72
2019-04-30T13:18:31.215Z,101993.59
2019-04-30T13:21:39.445Z,101993.55
2019-04-30T13:24:46.104Z,101994.64
2019-04-30T13:27:55.409Z,101995.66
2019-04-30T13:31:01.832Z,101991.55
2019-04-30T13:34:39.669Z,101989.52
2019-04-30T13:37:53.236Z,101992.28
2019-04-30T13:41:30.804Z,101982.95
2019-04-30T13:44:39.400Z,101983.40
2019-04-30T13:47:45.880Z,101982.86
2019-04-30T13:50:52.288Z,101969.60
2019-04-30T13:53:59.298Z,101975.08
2019-04-30T13:57:05.611Z,101964.42
2019-04-30T14:00:13.781Z,101968.23
2019-04-30T14:03:29.137Z,101963.06
2019-04-30T14:06:38.901Z,101956.61
2019-04-30T14:09:45.257Z,101942.87
2019-04-30T14:12:55.407Z,101934.64
2019-04-30T14:16:01.800Z,101937.41
2019-04-30T14:19:08.551Z,101933.58
2019-04-30T14:22:14.968Z,101922.91
2019-04-30T14:25:21.333Z,101917.86
2019-04-30T14:28:29.191Z,101917.59
2019-04-30T14:31:35.710Z,101911.25
2019-04-30T14:34:42.076Z,101916.18
2019-04-30T14:37:49.636Z,101906.91
2019-04-30T14:40:56.735Z,101905.41
2019-04-30T14:44:10.266Z,101889.92
2019-04-30T14:47:26.776Z,101893.30
2019-04-30T14:50:33.892Z,101882.78
2019-04-30T14:53:59.190Z,101882.38
2019-04-30T14:57:17.098Z,101871.66
2019-04-30T15:00:38.793Z,101867.80
2019-04-30T15:03:45.406Z,101858.22
2019-04-30T15:06:51.831Z,101855.28
2019-04-30T15:09:58.209Z,101858.27
2019-04-30T15:13:06.488Z,101853.16
2019-04-30T15:16:12.922Z,101843.05
2019-04-30T15:19:19.442Z,101839.55
2019-04-30T15:22:25.918Z,101840.92
2019-04-30T15:25:34.225Z,101844.69
2019-04-30T15:28:41.476Z,101838.08
2019-04-30T15:31:49.076Z,101836.56
2019-04-30T15:34:58.940Z,101830.45
2019-04-30T15:38:05.047Z,101816.34
2019-04-30T15:41:12.772Z,101814.88
2019-04-30T15:44:19.218Z,101822.57
2019-04-30T15:47:25.762Z,101804.44
2019-04-30T15:50:31.998Z,101804.44
2019-04-30T15:53:39.455Z,101810.92
2019-04-30T15:56:45.871Z,101818.17
2019-04-30T15:59:52.588Z,101812.47
2019-04-30T16:03:05.566Z,101807.03
2019-04-30T16:06:12.020Z,101805.34
2019-04-30T16:09:25.629Z,101796.79
2019-04-30T16:12:41.885Z,101801.78
2019-04-30T16:15:49.180Z,101793.27
2019-04-30T16:18:55.948Z,101781.70
2019-04-30T16:22:02.307Z,101781.70
2019-04-30T16:25:08.713Z,101784.61
2019-04-30T16:28:15.053Z,101779.30
2019-04-30T16:31:21.572Z,101779.41
2019-04-30T16:34:30.149Z,101766.20
2019-04-30T16:37:35.980Z,101772.46
2019-04-30T16:40:42.357Z,101771.77
2019-04-30T16:43:49.325Z,101767.38
2019-04-30T16:46:55.703Z,101766.25
2019-04-30T16:50:02.246Z,101762.77
2019-04-30T16:53:08.630Z,101758.27
2019-04-30T16:56:15.032Z,101751.66
2019-04-30T16:59:26.585Z,101754.39
2019-04-30T17:02:33.436Z,101745.89
2019-04-30T17:05:43.989Z,101737.45
2019-04-30T17:09:11.459Z,101734.84
2019-04-30T17:12:26.076Z,101730.85
2019-04-30T17:15:32.896Z,101726.44
2019-04-30T17:18:41.747Z,101726.42
2019-04-30T17:21:47.513Z,101720.00
2019-04-30T17:24:53.857Z,101717.75
2019-04-30T17:28:01.492Z,101723.36
2019-04-30T17:31:09.735Z,101717.75
2019-04-30T17:34:16.602Z,101714.72
2019-04-30T17:37:22.966Z,101719.18
2019-04-30T17:40:29.426Z,101720.94
2019-04-30T17:43:35.908Z,101714.99
2019-04-30T17:46:42.527Z,101709.25
2019-04-30T17:49:50.893Z,101711.22
2019-04-30T17:53:00.463Z,101701.20
2019-04-30T17:56:05.591Z,101711.27
2019-04-30T17:59:12.200Z,101704.47
2019-04-30T18:02:20.228Z,101703.28
2019-04-30T18:05:27.006Z,101703.28
2019-04-30T18:08:33.365Z,101709.97
2019-04-30T18:11:40.224Z,101709.43
2019-04-30T18:14:46.589Z,101704.82
2019-04-30T18:18:00.465Z,101701.84
2019-04-30T18:21:29.496Z,101692.67
2019-04-30T18:24:42.222Z,101686.40
2019-04-30T18:27:53.788Z,101690.34
2019-04-30T18:31:00.199Z,101687.67
2019-04-30T18:34:06.772Z,101691.46
2019-04-30T18:37:13.305Z,101692.13
2019-04-30T18:40:19.755Z,101688.92
2019-04-30T18:43:26.164Z,101686.67
2019-04-30T18:46:32.802Z,101688.45
2019-04-30T18:49:42.042Z,101686.83
2019-04-30T18:52:50.719Z,101688.98
2019-04-30T18:55:59.157Z,101688.84
2019-04-30T18:59:08.680Z,101687.11
2019-04-30T19:02:14.890Z,101690.61
2019-04-30T19:05:26.557Z,101676.02
2019-04-30T19:08:39.467Z,101675.97
2019-04-30T19:11:52.085Z,101680.77
2019-04-30T19:15:11.972Z,101673.80
2019-04-30T19:18:30.425Z,101666.95
2019-04-30T19:21:40.173Z,101661.05
2019-04-30T19:24:55.688Z,101664.58
2019-04-30T19:27:54.364Z,101661.57
2019-04-30T19:31:01.071Z,101660.46
2019-04-30T19:34:09.664Z,101662.53
2019-04-30T19:37:15.595Z,101664.83
2019-04-30T19:40:21.919Z,101660.14
2019-04-30T19:43:28.635Z,101660.45
2019-04-30T19:46:35.240Z,101661.13
2019-04-30T19:49:41.577Z,101644.55
2019-04-30T19:52:48.134Z,101649.23
2019-04-30T19:55:54.500Z,101651.89
2019-04-30T19:59:05.166Z,101653.62
2019-04-30T20:02:10.707Z,101645.95
2019-04-30T20:05:19.251Z,101635.14
2019-04-30T20:08:25.235Z,101639.53
2019-04-30T20:11:33.083Z,101635.25
2019-04-30T20:14:39.381Z,101642.90
2019-04-30T20:17:45.943Z,101625.54
2019-04-30T20:20:54.174Z,101629.63
2019-04-30T20:24:00.517Z,101625.67
2019-04-30T20:27:09.553Z,101628.55
2019-04-30T20:30:15.948Z,101628.78
2019-04-30T20:33:22.366Z,101627.84
2019-04-30T20:36:28.898Z,101614.30
2019-04-30T20:39:42.598Z,101616.83
2019-04-30T20:42:49.023Z,101609.47
2019-04-30T20:45:55.455Z,101604.45
2019-04-30T20:49:02.808Z,101606.23
2019-04-30T20:52:09.191Z,101605.56
2019-04-30T20:55:15.585Z,101590.66
2019-04-30T20:58:22.021Z,101593.59
2019-04-30T21:01:29.384Z,101591.55
2019-04-30T21:04:36.016Z,101590.83
2019-04-30T21:07:42.426Z,101595.05
2019-04-30T21:10:49.435Z,101590.31
2019-04-30T21:13:56.298Z,101586.37
2019-04-30T21:17:02.616Z,101575.14
2019-04-30T21:20:09.766Z,101575.14
2019-04-30T21:23:19.289Z,101570.38
2019-04-30T21:26:25.495Z,101562.61
2019-04-30T21:29:32.031Z,101558.80
2019-04-30T21:33:00.330Z,101554.80
2019-04-30T21:36:25.731Z,101549.36
2019-04-30T21:39:32.195Z,101553.09
2019-04-30T21:42:38.536Z,101559.05
2019-04-30T21:45:44.886Z,101562.31
2019-04-30T21:48:51.232Z,101552.16
2019-04-30T21:51:57.660Z,101559.27
2019-04-30T21:55:04.335Z,101554.52
2019-04-30T21:58:10.873Z,101549.80
2019-04-30T22:01:24.696Z,101555.55
2019-04-30T22:04:32.870Z,101548.13
2019-04-30T22:07:39.206Z,101541.78
2019-04-30T22:10:45.625Z,101527.69
2019-04-30T22:13:51.885Z,101518.65
2019-04-30T22:16:59.469Z,101519.52
2019-04-30T22:20:07.834Z,101515.63
2019-04-30T22:23:14.322Z,101516.47
2019-04-30T22:26:20.750Z,101507.21
2019-04-30T22:29:38.463Z,101503.69
2019-04-30T22:32:35.208Z,101498.72
2019-04-30T22:36:08.720Z,101504.13
2019-04-30T22:39:39.550Z,101500.43
2019-04-30T22:42:46.016Z,101503.13
2019-04-30T22:45:59.718Z,101488.41
2019-04-30T22:49:06.134Z,101475.06
2019-04-30T22:52:12.395Z,101473.34
2019-04-30T22:55:18.867Z,101466.58
2019-04-30T22:58:25.227Z,101469.62
2019-04-30T23:01:44.191Z,101464.57
2019-04-30T23:04:50.583Z,101444.26
2019-04-30T23:07:57.043Z,101442.23
2019-04-30T23:11:03.461Z,101443.23
2019-04-30T23:14:09.942Z,101434.28
2019-04-30T23:17:16.914Z,101438.00
2019-04-30T23:20:23.378Z,101424.63
2019-04-30T23:23:29.955Z,101435.12
2019-04-30T23:26:36.509Z,101442.91
2019-04-30T23:29:42.879Z,101436.82
2019-04-30T23:32:49.297Z,101421.23
2019-04-30T23:35:55.712Z,101410.09
2019-04-30T23:39:02.799Z,101400.62
2019-04-30T23:42:09.915Z,101398.57
2019-04-30T23:45:16.326Z,101396.55
2019-04-30T23:48:22.764Z,101383.70
2019-04-30T23:51:29.163Z,101377.60
2019-04-30T23:54:35.515Z,101376.59
2019-04-30T23:57:41.855Z,101366.11
