createdAt,value
2018-08-27T00:01:43.179Z,1.60
2018-08-27T00:04:17.555Z,1.53
2018-08-27T00:06:53.447Z,1.60
2018-08-27T00:09:29.532Z,1.77
2018-08-27T00:12:03.940Z,1.97
2018-08-27T00:14:38.379Z,1.70
2018-08-27T00:17:14.220Z,1.50
2018-08-27T00:19:49.865Z,1.20
2018-08-27T00:22:25.719Z,1.83
2018-08-27T00:25:01.584Z,1.53
2018-08-27T00:27:36.143Z,1.67
2018-08-27T00:30:12.079Z,1.80
2018-08-27T00:32:46.607Z,1.53
2018-08-27T00:35:20.870Z,1.80
2018-08-27T00:37:55.300Z,1.60
2018-08-27T00:40:29.804Z,1.60
2018-08-27T00:43:05.135Z,1.80
2018-08-27T00:45:39.508Z,1.63
2018-08-27T00:48:15.461Z,1.47
2018-08-27T00:50:49.728Z,1.50
2018-08-27T00:53:24.136Z,1.80
2018-08-27T00:55:59.752Z,1.83
2018-08-27T00:58:35.511Z,2.00
2018-08-27T01:01:11.349Z,1.67
2018-08-27T01:03:47.110Z,1.53
2018-08-27T01:06:23.924Z,1.50
2018-08-27T01:08:59.703Z,1.70
2018-08-27T01:11:35.288Z,1.90
2018-08-27T01:14:09.735Z,1.70
2018-08-27T01:16:44.125Z,2.00
2018-08-27T01:19:21.987Z,1.60
2018-08-27T01:21:57.716Z,2.10
2018-08-27T01:24:32.168Z,1.83
2018-08-27T01:27:06.732Z,1.60
2018-08-27T01:29:42.996Z,2.17
2018-08-27T01:32:22.833Z,1.97
2018-08-27T01:34:59.006Z,1.30
2018-08-27T01:37:33.320Z,1.80
2018-08-27T01:40:07.741Z,1.90
2018-08-27T01:42:42.087Z,2.00
2018-08-27T01:45:18.331Z,1.50
2018-08-27T01:47:52.626Z,2.60
2018-08-27T01:50:27.680Z,1.97
2018-08-27T01:53:02.387Z,2.10
2018-08-27T01:55:38.855Z,2.00
2018-08-27T01:58:15.222Z,2.00
2018-08-27T02:00:52.124Z,1.70
2018-08-27T02:03:28.673Z,2.50
2018-08-27T02:06:05.063Z,2.23
2018-08-27T02:08:41.172Z,1.90
2018-08-27T02:11:15.584Z,1.90
2018-08-27T02:13:50.115Z,2.23
2018-08-27T02:16:24.643Z,1.63
2018-08-27T02:19:01.253Z,1.77
2018-08-27T02:21:38.143Z,2.00
2018-08-27T02:24:12.435Z,2.30
2018-08-27T02:26:46.964Z,1.60
2018-08-27T02:29:23.985Z,1.83
2018-08-27T02:31:58.710Z,1.80
2018-08-27T02:34:33.045Z,2.50
2018-08-27T02:37:07.528Z,2.10
2018-08-27T02:39:44.090Z,2.03
2018-08-27T02:42:18.912Z,2.50
2018-08-27T02:44:55.829Z,2.03
2018-08-27T02:47:30.151Z,2.13
2018-08-27T02:50:04.543Z,1.93
2018-08-27T02:52:39.025Z,2.10
2018-08-27T02:55:13.932Z,2.10
2018-08-27T02:57:50.800Z,2.27
2018-08-27T03:00:38.217Z,2.80
2018-08-27T03:03:12.688Z,2.07
2018-08-27T03:05:57.222Z,2.03
2018-08-27T03:08:40.481Z,2.57
2018-08-27T03:11:14.968Z,2.43
2018-08-27T03:13:49.267Z,2.63
2018-08-27T03:16:23.911Z,2.23
2018-08-27T03:18:59.755Z,2.40
2018-08-27T03:21:36.231Z,2.10
2018-08-27T03:24:10.580Z,2.33
2018-08-27T03:26:44.954Z,2.50
2018-08-27T03:29:22.997Z,2.30
2018-08-27T03:31:57.343Z,2.13
2018-08-27T03:34:31.810Z,2.80
2018-08-27T03:37:10.562Z,2.50
2018-08-27T03:39:45.008Z,2.50
2018-08-27T03:42:19.468Z,1.90
2018-08-27T03:44:55.414Z,2.40
2018-08-27T03:47:29.855Z,3.10
2018-08-27T03:50:04.705Z,2.03
2018-08-27T03:52:41.171Z,2.20
2018-08-27T03:55:15.608Z,2.30
2018-08-27T03:57:50.364Z,2.63
2018-08-27T04:00:40.103Z,3.00
2018-08-27T04:03:14.923Z,2.90
2018-08-27T04:05:59.306Z,2.30
2018-08-27T04:08:36.368Z,2.60
2018-08-27T04:11:10.818Z,2.33
2018-08-27T04:13:45.824Z,2.33
2018-08-27T04:16:21.686Z,3.10
2018-08-27T04:18:57.843Z,2.77
2018-08-27T04:21:35.030Z,2.47
2018-08-27T04:24:09.641Z,3.73
2018-08-27T04:26:44.203Z,3.40
2018-08-27T04:29:20.978Z,3.47
2018-08-27T04:31:59.063Z,2.63
2018-08-27T04:34:33.516Z,3.10
2018-08-27T04:37:07.840Z,3.00
2018-08-27T04:39:42.331Z,3.13
2018-08-27T04:42:16.755Z,2.47
2018-08-27T04:44:53.420Z,2.47
2018-08-27T04:47:30.296Z,3.20
2018-08-27T04:50:04.932Z,2.40
2018-08-27T04:52:40.172Z,2.70
2018-08-27T04:55:14.494Z,2.70
2018-08-27T04:57:49.415Z,2.97
2018-08-27T05:00:43.190Z,2.80
2018-08-27T05:03:17.667Z,2.40
2018-08-27T05:06:00.054Z,2.70
2018-08-27T05:08:41.708Z,2.33
2018-08-27T05:11:16.132Z,2.77
2018-08-27T05:13:52.067Z,2.70
2018-08-27T05:16:26.639Z,2.17
2018-08-27T05:19:02.762Z,3.27
2018-08-27T05:21:42.630Z,2.53
2018-08-27T05:24:18.227Z,2.90
2018-08-27T05:26:52.555Z,2.43
2018-08-27T05:29:27.939Z,2.73
2018-08-27T05:32:02.620Z,2.50
2018-08-27T05:34:38.163Z,2.30
2018-08-27T05:37:12.480Z,2.27
2018-08-27T05:39:48.287Z,2.30
2018-08-27T05:42:22.653Z,2.10
2018-08-27T05:44:58.552Z,2.40
2018-08-27T05:47:32.901Z,2.50
2018-08-27T05:50:07.368Z,2.30
2018-08-27T05:52:41.843Z,2.00
2018-08-27T05:55:17.596Z,2.40
2018-08-27T05:57:51.875Z,2.43
2018-08-27T06:00:43.731Z,2.33
2018-08-27T06:03:19.247Z,3.10
2018-08-27T06:06:02.160Z,2.60
2018-08-27T06:08:37.855Z,2.10
2018-08-27T06:11:13.804Z,2.57
2018-08-27T06:13:48.216Z,2.00
2018-08-27T06:16:22.743Z,2.17
2018-08-27T06:18:57.239Z,2.00
2018-08-27T06:21:39.178Z,2.27
2018-08-27T06:24:20.354Z,2.17
2018-08-27T06:26:55.116Z,3.13
2018-08-27T06:29:30.735Z,2.57
2018-08-27T06:32:04.971Z,1.80
2018-08-27T06:34:40.491Z,2.23
2018-08-27T06:37:14.871Z,2.03
2018-08-27T06:39:49.339Z,1.93
2018-08-27T06:42:23.659Z,2.10
2018-08-27T06:44:59.203Z,1.83
2018-08-27T06:47:33.762Z,1.57
2018-08-27T06:50:08.799Z,1.97
2018-08-27T06:52:43.096Z,2.00
2018-08-27T06:55:17.547Z,2.23
2018-08-27T06:57:51.843Z,1.80
2018-08-27T07:00:27.582Z,1.67
2018-08-27T07:03:03.255Z,2.10
2018-08-27T07:05:39.127Z,1.80
2018-08-27T07:08:15.162Z,1.73
2018-08-27T07:10:50.844Z,2.63
2018-08-27T07:13:26.780Z,2.00
2018-08-27T07:16:02.516Z,1.73
2018-08-27T07:18:38.234Z,1.63
2018-08-27T07:21:14.038Z,2.13
2018-08-27T07:23:49.870Z,1.77
2018-08-27T07:26:24.441Z,1.80
2018-08-27T07:29:00.367Z,1.93
2018-08-27T07:31:36.213Z,1.67
2018-08-27T07:34:11.786Z,1.77
2018-08-27T07:38:15.446Z,1.90
2018-08-27T07:40:49.653Z,1.93
2018-08-27T07:43:25.269Z,1.80
2018-08-27T07:45:59.589Z,1.50
2018-08-27T07:48:33.691Z,1.70
2018-08-27T07:51:08.236Z,1.40
2018-08-27T07:53:42.636Z,1.83
2018-08-27T07:56:17.005Z,1.77
2018-08-27T07:58:51.324Z,1.63
2018-08-27T08:01:27.402Z,1.73
2018-08-27T08:04:03.441Z,1.40
2018-08-27T08:06:39.039Z,1.50
2018-08-27T08:09:14.787Z,1.50
2018-08-27T08:11:49.197Z,1.73
2018-08-27T08:14:23.718Z,1.60
2018-08-27T08:16:59.915Z,1.60
2018-08-27T08:19:34.369Z,1.93
2018-08-27T08:22:10.139Z,1.40
2018-08-27T08:24:44.524Z,1.67
2018-08-27T08:27:19.163Z,1.20
2018-08-27T08:29:54.648Z,1.50
2018-08-27T08:32:29.307Z,1.40
2018-08-27T08:35:03.944Z,1.73
2018-08-27T08:37:38.424Z,2.03
2018-08-27T08:40:12.886Z,1.50
2018-08-27T08:45:28.914Z,1.57
2018-08-27T08:48:03.459Z,1.30
2018-08-27T08:50:37.975Z,1.33
2018-08-27T08:53:12.214Z,1.57
2018-08-27T08:55:46.342Z,1.60
2018-08-27T08:58:22.084Z,1.80
2018-08-27T09:01:04.887Z,1.43
2018-08-27T09:03:40.896Z,1.57
2018-08-27T09:06:16.772Z,1.33
2018-08-27T09:08:52.529Z,1.87
2018-08-27T09:11:26.972Z,1.53
2018-08-27T09:14:03.048Z,1.83
2018-08-27T09:16:38.972Z,1.20
2018-08-27T09:19:13.441Z,1.37
2018-08-27T09:21:49.439Z,1.20
2018-08-27T09:24:23.584Z,1.60
2018-08-27T09:26:57.957Z,1.50
2018-08-27T09:29:33.859Z,1.30
2018-08-27T09:32:08.472Z,1.90
2018-08-27T09:34:42.914Z,1.70
2018-08-27T09:37:17.457Z,1.30
2018-08-27T09:39:51.657Z,1.20
2018-08-27T09:42:25.835Z,1.50
2018-08-27T09:45:01.234Z,1.50
2018-08-27T09:47:35.342Z,1.10
2018-08-27T09:50:09.406Z,1.40
2018-08-27T09:52:43.629Z,1.33
2018-08-27T09:55:17.648Z,1.33
2018-08-27T09:57:52.660Z,1.50
2018-08-27T10:00:34.639Z,1.67
2018-08-27T10:03:10.228Z,1.30
2018-08-27T10:05:45.815Z,1.37
2018-08-27T10:08:29.963Z,1.33
2018-08-27T10:11:06.545Z,1.30
2018-08-27T10:13:40.960Z,1.40
2018-08-27T10:16:15.462Z,1.03
2018-08-27T10:18:50.024Z,1.63
2018-08-27T10:21:32.924Z,1.43
2018-08-27T10:24:07.943Z,1.23
2018-08-27T10:26:42.343Z,1.40
2018-08-27T10:29:21.738Z,1.60
2018-08-27T10:31:56.200Z,1.30
2018-08-27T10:34:30.649Z,1.50
2018-08-27T10:37:05.042Z,1.13
2018-08-27T10:39:39.347Z,1.20
2018-08-27T10:42:13.906Z,1.20
2018-08-27T10:44:49.467Z,1.40
2018-08-27T10:47:24.022Z,1.13
2018-08-27T10:49:58.477Z,1.70
2018-08-27T10:52:32.887Z,1.30
2018-08-27T10:55:08.596Z,1.47
2018-08-27T10:57:43.226Z,1.50
2018-08-27T11:00:20.142Z,2.00
2018-08-27T11:02:56.363Z,1.37
2018-08-27T11:05:32.014Z,1.13
2018-08-27T11:08:08.080Z,1.73
2018-08-27T11:10:43.634Z,1.30
2018-08-27T11:13:19.012Z,1.20
2018-08-27T11:15:53.525Z,1.60
2018-08-27T11:18:28.191Z,1.30
2018-08-27T11:21:02.535Z,1.70
2018-08-27T11:23:38.162Z,1.50
2018-08-27T11:26:12.679Z,1.30
2018-08-27T11:28:47.123Z,1.60
2018-08-27T11:31:24.640Z,1.50
2018-08-27T11:33:59.203Z,1.47
2018-08-27T11:36:33.571Z,1.47
2018-08-27T11:39:10.049Z,1.43
2018-08-27T11:41:45.452Z,1.37
2018-08-27T11:44:23.330Z,1.50
2018-08-27T11:46:59.595Z,1.57
2018-08-27T11:49:35.123Z,1.50
2018-08-27T11:52:11.136Z,1.73
2018-08-27T11:54:46.058Z,1.40
2018-08-27T11:57:22.538Z,1.50
2018-08-27T11:59:57.103Z,1.33
2018-08-27T12:02:34.048Z,2.10
2018-08-27T12:05:10.439Z,1.70
2018-08-27T12:07:45.926Z,1.63
2018-08-27T12:10:21.425Z,1.70
2018-08-27T12:12:56.218Z,1.43
2018-08-27T12:15:31.115Z,1.80
2018-08-27T12:18:06.326Z,1.40
2018-08-27T12:20:41.607Z,1.47
2018-08-27T12:23:17.062Z,1.87
2018-08-27T12:25:51.660Z,1.43
2018-08-27T12:28:26.636Z,1.97
2018-08-27T12:31:02.983Z,1.70
2018-08-27T12:33:37.396Z,1.83
2018-08-27T12:36:12.003Z,1.10
2018-08-27T12:38:46.624Z,1.47
2018-08-27T12:41:21.299Z,1.67
2018-08-27T12:43:56.951Z,1.10
2018-08-27T12:46:31.966Z,1.90
2018-08-27T12:49:07.704Z,1.10
2018-08-27T12:51:43.675Z,1.50
2018-08-27T12:54:19.633Z,1.40
2018-08-27T12:56:54.219Z,1.27
2018-08-27T12:59:33.821Z,1.10
2018-08-27T13:02:09.529Z,1.30
2018-08-27T13:04:45.375Z,1.50
2018-08-27T13:07:20.723Z,1.10
2018-08-27T13:09:56.163Z,1.40
2018-08-27T13:12:30.867Z,1.73
2018-08-27T13:15:05.720Z,1.40
2018-08-27T13:17:40.127Z,1.50
2018-08-27T13:20:14.824Z,1.33
2018-08-27T13:22:50.719Z,1.60
2018-08-27T13:25:25.141Z,1.30
2018-08-27T13:27:59.561Z,1.20
2018-08-27T13:30:35.673Z,2.00
2018-08-27T13:33:09.855Z,1.40
2018-08-27T13:35:44.353Z,1.30
2018-08-27T13:38:18.567Z,1.37
2018-08-27T13:40:53.001Z,1.40
2018-08-27T13:43:29.140Z,1.40
2018-08-27T13:46:05.250Z,1.63
2018-08-27T13:48:39.825Z,1.37
2018-08-27T13:51:15.995Z,1.50
2018-08-27T13:53:50.561Z,1.53
2018-08-27T13:56:26.318Z,1.30
2018-08-27T13:59:00.965Z,1.40
2018-08-27T14:01:36.653Z,1.47
2018-08-27T14:04:12.025Z,1.50
2018-08-27T14:06:47.865Z,1.40
2018-08-27T14:09:23.176Z,1.73
2018-08-27T14:11:57.460Z,1.27
2018-08-27T14:14:32.142Z,1.73
2018-08-27T14:17:07.381Z,1.70
2018-08-27T14:19:42.500Z,1.90
2018-08-27T14:22:18.365Z,1.73
2018-08-27T14:24:52.803Z,1.60
2018-08-27T14:27:27.379Z,1.67
2018-08-27T14:30:03.522Z,1.40
2018-08-27T14:32:37.846Z,1.60
2018-08-27T14:35:12.428Z,1.83
2018-08-27T14:37:46.600Z,2.10
2018-08-27T14:40:22.066Z,1.70
2018-08-27T14:43:01.628Z,1.70
2018-08-27T14:45:37.300Z,1.50
2018-08-27T14:50:54.532Z,1.87
2018-08-27T14:53:28.874Z,1.40
2018-08-27T14:56:03.326Z,1.80
2018-08-27T14:58:37.717Z,1.43
2018-08-27T15:01:14.068Z,1.80
2018-08-27T15:03:48.527Z,1.40
2018-08-27T15:06:24.545Z,1.50
2018-08-27T15:09:00.324Z,1.60
2018-08-27T15:11:35.038Z,1.80
2018-08-27T15:14:09.475Z,1.60
2018-08-27T15:16:43.979Z,1.90
2018-08-27T15:19:18.257Z,1.60
2018-08-27T15:21:54.141Z,2.00
2018-08-27T15:24:28.652Z,2.20
2018-08-27T15:27:03.065Z,1.50
2018-08-27T15:29:39.290Z,1.87
2018-08-27T15:32:22.382Z,1.67
2018-08-27T15:34:56.765Z,1.70
2018-08-27T15:37:31.159Z,1.87
2018-08-27T15:40:06.076Z,1.67
2018-08-27T15:42:41.616Z,2.03
2018-08-27T15:45:17.682Z,1.73
2018-08-27T15:47:53.600Z,2.33
2018-08-27T15:50:28.821Z,2.03
2018-08-27T15:53:04.091Z,1.57
2018-08-27T15:55:39.168Z,1.53
2018-08-27T15:58:13.902Z,1.73
2018-08-27T16:00:49.746Z,1.67
2018-08-27T16:03:25.558Z,2.00
2018-08-27T16:06:02.589Z,1.70
2018-08-27T16:08:38.637Z,1.40
2018-08-27T16:11:13.424Z,2.00
2018-08-27T16:13:47.883Z,2.40
2018-08-27T16:16:22.431Z,1.63
2018-08-27T16:18:57.242Z,1.70
2018-08-27T16:21:37.173Z,2.10
2018-08-27T16:24:11.580Z,1.83
2018-08-27T16:26:47.183Z,2.00
2018-08-27T16:29:25.249Z,1.57
2018-08-27T16:31:59.652Z,2.03
2018-08-27T16:36:04.036Z,2.07
2018-08-27T16:38:38.588Z,2.00
2018-08-27T16:41:13.045Z,1.77
2018-08-27T16:43:48.813Z,1.70
2018-08-27T16:46:24.440Z,1.50
2018-08-27T16:49:00.307Z,2.03
2018-08-27T16:51:36.193Z,1.50
2018-08-27T16:54:12.030Z,1.37
2018-08-27T16:56:46.508Z,2.07
2018-08-27T16:59:20.948Z,2.37
2018-08-27T17:01:56.579Z,2.43
2018-08-27T17:04:38.011Z,1.73
2018-08-27T17:07:13.834Z,2.50
2018-08-27T17:09:49.459Z,1.90
2018-08-27T17:12:24.022Z,1.90
2018-08-27T17:14:59.084Z,2.03
2018-08-27T17:17:33.693Z,2.30
2018-08-27T17:20:12.831Z,1.80
2018-08-27T17:22:48.490Z,1.80
2018-08-27T17:25:22.802Z,1.37
2018-08-27T17:27:57.329Z,1.47
2018-08-27T17:30:33.162Z,2.00
2018-08-27T17:33:07.680Z,1.77
2018-08-27T17:35:43.291Z,1.53
2018-08-27T17:38:17.723Z,1.80
2018-08-27T17:40:53.372Z,2.20
2018-08-27T17:43:28.975Z,1.90
2018-08-27T17:46:04.776Z,1.97
2018-08-27T17:48:40.352Z,1.93
2018-08-27T17:51:16.732Z,2.10
2018-08-27T17:53:51.227Z,2.10
2018-08-27T17:56:28.646Z,1.77
2018-08-27T17:59:03.334Z,1.70
2018-08-27T18:01:40.156Z,1.90
2018-08-27T18:04:14.532Z,2.33
2018-08-27T18:06:50.697Z,1.57
2018-08-27T18:09:27.727Z,2.10
2018-08-27T18:12:02.066Z,1.80
2018-08-27T18:14:37.787Z,1.77
2018-08-27T18:17:12.310Z,1.47
2018-08-27T18:19:46.896Z,2.40
2018-08-27T18:22:22.599Z,1.80
2018-08-27T18:24:58.838Z,1.70
2018-08-27T18:27:33.147Z,1.47
2018-08-27T18:30:10.851Z,1.93
2018-08-27T18:32:45.215Z,1.87
2018-08-27T18:35:21.790Z,1.80
2018-08-27T18:37:57.628Z,1.87
2018-08-27T18:40:33.498Z,2.10
2018-08-27T18:43:09.146Z,1.90
2018-08-27T18:45:45.902Z,1.40
2018-08-27T18:48:20.500Z,1.60
2018-08-27T18:50:56.556Z,1.40
2018-08-27T18:53:31.161Z,1.33
2018-08-27T18:56:07.371Z,1.50
2018-08-27T18:58:42.188Z,1.10
2018-08-27T19:01:31.050Z,1.50
2018-08-27T19:04:05.435Z,1.93
2018-08-27T19:06:41.712Z,1.30
2018-08-27T19:09:17.376Z,1.50
2018-08-27T19:11:51.785Z,1.20
2018-08-27T19:14:28.903Z,1.17
2018-08-27T19:17:03.205Z,1.57
2018-08-27T19:19:38.061Z,1.33
2018-08-27T19:22:13.919Z,1.73
2018-08-27T19:24:49.888Z,1.43
2018-08-27T19:27:24.103Z,1.53
2018-08-27T19:29:59.536Z,2.10
2018-08-27T19:32:35.551Z,1.50
2018-08-27T19:35:10.097Z,1.20
2018-08-27T19:37:45.658Z,1.80
2018-08-27T19:40:20.207Z,1.20
2018-08-27T19:43:01.194Z,1.40
2018-08-27T19:45:37.484Z,1.30
2018-08-27T19:48:13.483Z,1.33
2018-08-27T19:50:50.564Z,1.63
2018-08-27T19:53:26.448Z,1.40
2018-08-27T19:56:01.053Z,1.43
2018-08-27T19:58:35.706Z,1.60
2018-08-27T20:01:28.535Z,2.00
2018-08-27T20:04:04.180Z,1.37
2018-08-27T20:06:41.402Z,1.27
2018-08-27T20:09:18.544Z,1.43
2018-08-27T20:11:53.412Z,1.60
2018-08-27T20:14:27.888Z,1.50
2018-08-27T20:17:02.349Z,1.63
2018-08-27T20:19:37.956Z,1.50
2018-08-27T20:22:14.076Z,2.27
2018-08-27T20:24:48.947Z,1.20
2018-08-27T20:27:23.224Z,1.53
2018-08-27T20:29:59.467Z,1.50
2018-08-27T20:32:33.796Z,1.53
2018-08-27T20:35:09.839Z,1.70
2018-08-27T20:37:44.276Z,1.57
2018-08-27T20:40:18.656Z,1.90
2018-08-27T20:43:01.076Z,1.53
2018-08-27T20:45:37.058Z,1.60
2018-08-27T20:48:11.511Z,1.60
2018-08-27T20:50:46.944Z,1.70
2018-08-27T20:53:21.281Z,1.47
2018-08-27T20:55:57.174Z,1.80
2018-08-27T20:58:31.604Z,1.37
2018-08-27T21:01:07.478Z,2.10
2018-08-27T21:03:43.208Z,1.77
2018-08-27T21:06:27.343Z,2.13
2018-08-27T21:09:02.856Z,1.87
2018-08-27T21:11:37.054Z,1.73
2018-08-27T21:17:04.067Z,1.57
2018-08-27T21:19:40.619Z,2.20
2018-08-27T21:22:16.106Z,1.73
2018-08-27T21:24:53.094Z,1.73
2018-08-27T21:27:27.495Z,1.60
2018-08-27T21:30:03.155Z,1.60
2018-08-27T21:32:39.343Z,1.53
2018-08-27T21:35:13.639Z,1.87
2018-08-27T21:37:47.688Z,2.07
2018-08-27T21:40:21.858Z,1.77
2018-08-27T21:43:01.444Z,1.60
2018-08-27T21:45:37.624Z,1.70
2018-08-27T21:48:11.696Z,2.00
2018-08-27T21:50:47.352Z,1.80
2018-08-27T21:53:21.665Z,1.77
2018-08-27T21:55:55.851Z,1.90
2018-08-27T21:58:30.022Z,1.60
2018-08-27T22:01:09.891Z,1.50
2018-08-27T22:03:51.573Z,1.83
2018-08-27T22:06:28.423Z,1.83
2018-08-27T22:09:04.338Z,1.90
2018-08-27T22:11:39.818Z,1.80
2018-08-27T22:14:14.215Z,1.97
2018-08-27T22:16:48.765Z,1.60
2018-08-27T22:19:25.263Z,2.10
2018-08-27T22:22:00.843Z,2.10
2018-08-27T22:24:35.059Z,1.77
2018-08-27T22:27:09.332Z,2.43
2018-08-27T22:29:44.887Z,2.20
2018-08-27T22:32:19.246Z,2.20
2018-08-27T22:34:53.327Z,2.40
2018-08-27T22:37:27.494Z,2.97
2018-08-27T22:40:01.749Z,2.60
2018-08-27T22:42:35.972Z,2.77
2018-08-27T22:45:11.742Z,1.80
2018-08-27T22:47:47.160Z,2.20
2018-08-27T22:50:22.447Z,2.07
2018-08-27T22:52:56.544Z,1.83
2018-08-27T22:55:31.034Z,2.07
2018-08-27T22:58:05.543Z,1.80
2018-08-27T23:00:41.098Z,1.80
2018-08-27T23:03:21.890Z,2.23
2018-08-27T23:05:57.254Z,2.20
2018-08-27T23:08:35.842Z,2.13
2018-08-27T23:11:10.076Z,2.40
2018-08-27T23:13:44.374Z,2.50
2018-08-27T23:16:24.136Z,2.33
2018-08-27T23:19:00.745Z,2.60
2018-08-27T23:21:36.823Z,2.10
2018-08-27T23:24:11.164Z,1.80
2018-08-27T23:26:49.515Z,1.93
2018-08-27T23:29:25.245Z,2.43
2018-08-27T23:31:59.774Z,2.37
2018-08-27T23:34:34.413Z,2.43
2018-08-27T23:37:10.891Z,1.97
2018-08-27T23:39:46.447Z,2.30
2018-08-27T23:42:20.996Z,2.00
2018-08-27T23:44:56.832Z,1.97
2018-08-27T23:47:32.527Z,1.43
2018-08-27T23:50:06.903Z,2.07
2018-08-27T23:52:41.331Z,2.30
2018-08-27T23:55:15.675Z,1.70
2018-08-27T23:57:50.052Z,2.20
