createdAt,value
2018-11-01T00:00:18.505Z,66.20
2018-11-01T00:02:48.304Z,66.20
2018-11-01T00:05:17.999Z,66.20
2018-11-01T00:07:47.401Z,66.20
2018-11-01T00:10:16.761Z,66.30
2018-11-01T00:12:46.205Z,66.30
2018-11-01T00:15:16.413Z,66.40
2018-11-01T00:17:45.756Z,66.50
2018-11-01T00:20:15.144Z,66.50
2018-11-01T00:22:44.943Z,66.50
2018-11-01T00:25:14.775Z,67.00
2018-11-01T00:27:44.215Z,66.60
2018-11-01T00:30:13.567Z,66.60
2018-11-01T00:32:42.906Z,66.60
2018-11-01T00:35:12.281Z,66.70
2018-11-01T00:37:41.723Z,66.70
2018-11-01T00:40:13.843Z,66.70
2018-11-01T00:42:43.930Z,66.60
2018-11-01T00:45:13.598Z,66.70
2018-11-01T00:47:43.897Z,66.80
2018-11-01T00:50:14.463Z,66.80
2018-11-01T00:52:44.373Z,66.80
2018-11-01T00:55:14.342Z,66.80
2018-11-01T00:57:43.862Z,66.80
2018-11-01T01:00:15.005Z,67.00
2018-11-01T01:02:44.334Z,66.90
2018-11-01T01:05:13.803Z,66.90
2018-11-01T01:07:43.137Z,67.00
2018-11-01T01:10:15.980Z,67.00
2018-11-01T01:12:47.098Z,66.90
2018-11-01T01:15:16.401Z,66.90
2018-11-01T01:17:45.770Z,66.90
2018-11-01T01:20:16.452Z,66.90
2018-11-01T01:22:46.601Z,66.80
2018-11-01T01:25:17.176Z,66.90
2018-11-01T01:27:46.512Z,66.90
2018-11-01T01:30:19.099Z,66.90
2018-11-01T01:32:48.870Z,67.00
2018-11-01T01:35:18.335Z,67.00
2018-11-01T01:37:47.708Z,67.00
2018-11-01T01:40:17.054Z,67.00
2018-11-01T01:42:54.377Z,67.00
2018-11-01T01:45:24.349Z,67.10
2018-11-01T01:47:53.711Z,67.00
2018-11-01T01:50:23.116Z,67.10
2018-11-01T01:52:52.401Z,67.10
2018-11-01T01:55:21.748Z,67.00
2018-11-01T01:57:51.136Z,67.00
2018-11-01T02:00:21.374Z,66.80
2018-11-01T02:02:51.919Z,67.00
2018-11-01T02:05:21.241Z,66.80
2018-11-01T02:07:50.564Z,66.90
2018-11-01T02:10:20.012Z,66.80
2018-11-01T02:12:49.404Z,66.80
2018-11-01T02:15:20.308Z,66.70
2018-11-01T02:17:49.643Z,66.70
2018-11-01T02:20:20.039Z,67.50
2018-11-01T02:22:49.382Z,67.30
2018-11-01T02:25:18.731Z,67.10
2018-11-01T02:27:53.091Z,66.90
2018-11-01T02:30:23.466Z,66.80
2018-11-01T02:32:52.770Z,66.70
2018-11-01T02:35:22.172Z,66.70
2018-11-01T02:37:51.624Z,66.70
2018-11-01T02:40:21.369Z,66.70
2018-11-01T02:42:50.687Z,66.70
2018-11-01T02:45:20.045Z,67.50
2018-11-01T02:47:49.373Z,66.70
2018-11-01T02:50:18.761Z,66.70
2018-11-01T02:52:48.090Z,66.70
2018-11-01T02:55:17.409Z,66.70
2018-11-01T02:57:46.751Z,66.80
2018-11-01T03:00:16.881Z,66.90
2018-11-01T03:02:46.215Z,67.00
2018-11-01T03:05:15.519Z,67.00
2018-11-01T03:07:44.868Z,67.10
2018-11-01T03:10:15.132Z,67.00
2018-11-01T03:12:44.460Z,67.10
2018-11-01T03:15:14.778Z,67.00
2018-11-01T03:17:44.127Z,66.80
2018-11-01T03:20:13.808Z,66.80
2018-11-01T03:22:43.273Z,66.80
2018-11-01T03:25:12.632Z,66.80
2018-11-01T03:27:41.981Z,66.80
2018-11-01T03:30:11.480Z,66.80
2018-11-01T03:32:40.804Z,66.60
2018-11-01T03:35:11.342Z,66.60
2018-11-01T03:37:41.166Z,66.60
2018-11-01T03:40:11.723Z,66.50
2018-11-01T03:42:41.969Z,66.50
2018-11-01T03:45:12.604Z,66.40
2018-11-01T03:47:42.848Z,66.40
2018-11-01T03:50:12.763Z,66.40
2018-11-01T03:52:42.144Z,66.50
2018-11-01T03:55:12.499Z,66.40
2018-11-01T03:57:42.671Z,66.40
2018-11-01T04:00:15.517Z,66.40
2018-11-01T04:02:46.601Z,66.40
2018-11-01T04:05:16.136Z,66.40
2018-11-01T04:07:45.480Z,66.50
2018-11-01T04:10:14.808Z,66.40
2018-11-01T04:12:44.109Z,66.50
2018-11-01T04:15:14.456Z,66.50
2018-11-01T04:17:43.704Z,66.60
2018-11-01T04:20:13.964Z,66.60
2018-11-01T04:22:43.756Z,66.60
2018-11-01T04:25:13.490Z,66.60
2018-11-01T04:27:43.635Z,66.60
2018-11-01T04:30:12.996Z,66.50
2018-11-01T04:32:42.277Z,66.50
2018-11-01T04:35:11.589Z,66.50
2018-11-01T04:37:41.062Z,66.50
2018-11-01T04:40:10.923Z,66.50
2018-11-01T04:42:40.711Z,66.40
2018-11-01T04:45:11.726Z,66.40
2018-11-01T04:47:41.393Z,66.40
2018-11-01T04:50:11.966Z,66.50
2018-11-01T04:52:42.494Z,66.50
2018-11-01T04:55:12.880Z,67.30
2018-11-01T04:57:42.169Z,66.40
2018-11-01T05:00:13.918Z,66.80
2018-11-01T05:02:43.941Z,66.50
2018-11-01T05:05:14.237Z,66.50
2018-11-01T05:07:43.413Z,66.50
2018-11-01T05:10:13.757Z,66.60
2018-11-01T05:12:43.129Z,67.40
2018-11-01T05:15:12.498Z,66.70
2018-11-01T05:17:41.759Z,66.80
2018-11-01T05:20:12.848Z,66.80
2018-11-01T05:22:42.816Z,66.80
2018-11-01T05:25:12.274Z,66.90
2018-11-01T05:27:42.670Z,66.90
2018-11-01T05:30:13.679Z,66.90
2018-11-01T05:32:43.283Z,67.00
2018-11-01T05:35:12.605Z,67.00
2018-11-01T05:37:41.931Z,67.00
2018-11-01T05:40:12.261Z,67.20
2018-11-01T05:42:42.743Z,67.30
2018-11-01T05:45:12.126Z,67.40
2018-11-01T05:47:41.531Z,67.50
2018-11-01T05:50:10.928Z,67.60
2018-11-01T05:52:40.286Z,67.60
2018-11-01T05:55:09.971Z,67.60
2018-11-01T05:57:39.321Z,67.50
2018-11-01T06:00:13.652Z,67.60
2018-11-01T06:02:44.524Z,67.50
2018-11-01T06:05:13.894Z,67.50
2018-11-01T06:07:50.578Z,67.50
2018-11-01T06:10:19.868Z,67.50
2018-11-01T06:12:49.199Z,67.50
2018-11-01T06:15:18.568Z,68.30
2018-11-01T06:17:47.929Z,67.60
2018-11-01T06:20:17.296Z,67.60
2018-11-01T06:22:46.691Z,67.60
2018-11-01T06:25:16.051Z,67.60
2018-11-01T06:27:45.391Z,68.40
2018-11-01T06:30:16.684Z,67.60
2018-11-01T06:32:47.204Z,67.70
2018-11-01T06:35:21.740Z,67.80
2018-11-01T06:37:52.451Z,67.80
2018-11-01T06:40:21.799Z,67.80
2018-11-01T06:42:51.120Z,67.80
2018-11-01T06:45:20.545Z,67.80
2018-11-01T06:47:49.921Z,67.90
2018-11-01T06:50:19.300Z,68.00
2018-11-01T06:52:48.608Z,68.00
2018-11-01T06:55:18.011Z,68.00
2018-11-01T06:57:47.877Z,68.10
2018-11-01T07:00:17.773Z,68.10
2018-11-01T07:02:47.126Z,68.10
2018-11-01T07:05:16.469Z,68.20
2018-11-01T07:07:45.828Z,68.20
2018-11-01T07:10:16.097Z,68.30
2018-11-01T07:12:45.540Z,68.40
2018-11-01T07:15:16.079Z,68.40
2018-11-01T07:17:45.506Z,68.50
2018-11-01T07:20:15.525Z,68.40
2018-11-01T07:22:45.345Z,68.50
2018-11-01T07:25:15.943Z,68.50
2018-11-01T07:27:45.254Z,68.50
2018-11-01T07:30:17.555Z,68.50
2018-11-01T07:32:47.011Z,68.50
2018-11-01T07:35:16.339Z,68.50
2018-11-01T07:37:46.370Z,68.60
2018-11-01T07:40:16.982Z,68.60
2018-11-01T07:42:46.335Z,68.50
2018-11-01T07:45:16.018Z,68.60
2018-11-01T07:47:45.884Z,68.60
2018-11-01T07:50:15.583Z,68.60
2018-11-01T07:52:45.119Z,68.60
2018-11-01T07:55:15.651Z,68.60
2018-11-01T07:57:46.738Z,68.60
2018-11-01T08:00:17.329Z,68.60
2018-11-01T08:02:47.472Z,68.70
2018-11-01T08:05:17.468Z,68.70
2018-11-01T08:07:46.888Z,68.70
2018-11-01T08:10:17.601Z,68.70
2018-11-01T08:12:47.820Z,68.70
2018-11-01T08:15:21.417Z,68.70
2018-11-01T08:17:50.770Z,68.70
2018-11-01T08:20:20.748Z,68.80
2018-11-01T08:22:50.083Z,68.90
2018-11-01T08:25:19.465Z,68.90
2018-11-01T08:27:48.910Z,69.70
2018-11-01T08:30:18.848Z,69.00
2018-11-01T08:32:48.272Z,69.00
2018-11-01T08:35:17.645Z,69.00
2018-11-01T08:38:25.917Z,69.00
2018-11-01T08:40:55.320Z,69.00
2018-11-01T08:46:21.981Z,69.00
2018-11-01T08:48:51.426Z,68.90
2018-11-01T08:51:20.821Z,69.00
2018-11-01T08:53:50.334Z,69.00
2018-11-01T08:56:19.989Z,69.00
2018-11-01T08:58:49.448Z,69.00
2018-11-01T09:01:20.524Z,69.00
2018-11-01T09:03:49.908Z,68.90
2018-11-01T09:06:19.298Z,69.00
2018-11-01T09:08:48.678Z,69.00
2018-11-01T09:11:18.109Z,68.90
2018-11-01T09:13:47.473Z,69.00
2018-11-01T09:16:16.829Z,69.00
2018-11-01T09:18:46.254Z,69.00
2018-11-01T09:21:15.608Z,69.00
2018-11-01T09:23:45.847Z,69.00
2018-11-01T09:26:15.226Z,69.00
2018-11-01T09:28:44.681Z,69.00
2018-11-01T09:31:14.088Z,69.00
2018-11-01T09:33:43.529Z,69.00
2018-11-01T09:36:13.009Z,69.10
2018-11-01T09:38:42.415Z,69.00
2018-11-01T09:41:11.850Z,69.00
2018-11-01T09:43:41.298Z,69.10
2018-11-01T09:46:10.818Z,70.50
2018-11-01T09:48:40.237Z,70.00
2018-11-01T09:51:09.632Z,69.70
2018-11-01T09:53:39.045Z,69.50
2018-11-01T09:56:08.655Z,69.40
2018-11-01T09:58:38.074Z,69.40
2018-11-01T10:01:07.566Z,69.30
2018-11-01T10:03:36.885Z,69.30
2018-11-01T10:06:06.731Z,69.20
2018-11-01T10:08:36.215Z,69.10
2018-11-01T10:11:05.841Z,69.10
2018-11-01T10:13:35.290Z,69.20
2018-11-01T10:16:04.916Z,69.20
2018-11-01T10:18:34.288Z,69.20
2018-11-01T10:21:03.629Z,69.10
2018-11-01T10:23:33.007Z,69.10
2018-11-01T10:26:02.642Z,69.20
2018-11-01T10:28:32.016Z,69.10
2018-11-01T10:31:01.406Z,69.20
2018-11-01T10:33:30.806Z,69.30
2018-11-01T10:36:00.448Z,69.30
2018-11-01T10:38:29.949Z,69.30
2018-11-01T10:40:59.504Z,69.30
2018-11-01T10:43:28.786Z,69.30
2018-11-01T10:45:58.221Z,69.40
2018-11-01T10:48:27.658Z,69.40
2018-11-01T10:50:57.157Z,69.40
2018-11-01T10:53:26.533Z,69.40
2018-11-01T10:55:55.913Z,69.40
2018-11-01T10:58:25.302Z,69.40
2018-11-01T11:01:00.207Z,69.40
2018-11-01T11:03:29.451Z,69.40
2018-11-01T11:05:58.911Z,69.30
2018-11-01T11:08:28.327Z,69.30
2018-11-01T11:10:57.717Z,69.30
2018-11-01T11:13:27.089Z,69.30
2018-11-01T11:15:56.541Z,69.30
2018-11-01T11:18:25.924Z,69.30
2018-11-01T11:20:56.075Z,69.30
2018-11-01T11:23:25.157Z,69.20
2018-11-01T11:25:54.520Z,69.20
2018-11-01T11:28:23.897Z,69.10
2018-11-01T11:30:53.382Z,69.20
2018-11-01T11:33:22.704Z,69.20
2018-11-01T11:35:52.130Z,69.10
2018-11-01T11:38:21.519Z,69.10
2018-11-01T11:40:50.934Z,69.10
2018-11-01T11:43:20.392Z,69.00
2018-11-01T11:45:49.790Z,69.00
2018-11-01T11:48:19.215Z,69.00
2018-11-01T11:50:48.624Z,69.00
2018-11-01T11:53:18.000Z,69.00
2018-11-01T11:55:47.384Z,68.90
2018-11-01T11:58:16.792Z,68.80
2018-11-01T12:00:46.196Z,68.80
2018-11-01T12:03:15.655Z,68.80
2018-11-01T12:05:45.159Z,68.80
2018-11-01T12:08:14.574Z,68.90
2018-11-01T12:10:43.980Z,68.80
2018-11-01T12:13:13.356Z,68.80
2018-11-01T12:15:42.742Z,68.80
2018-11-01T12:18:12.197Z,68.80
2018-11-01T12:20:41.736Z,68.70
2018-11-01T12:23:11.092Z,68.70
2018-11-01T12:25:40.508Z,68.70
2018-11-01T12:28:09.929Z,68.70
2018-11-01T12:30:39.274Z,68.60
2018-11-01T12:33:08.611Z,68.60
2018-11-01T12:35:38.054Z,68.60
2018-11-01T12:38:07.492Z,68.60
2018-11-01T12:40:37.282Z,68.60
2018-11-01T12:43:07.773Z,68.50
2018-11-01T12:45:37.317Z,68.50
2018-11-01T12:48:06.933Z,68.50
2018-11-01T12:50:36.370Z,68.50
2018-11-01T12:53:05.980Z,68.50
2018-11-01T12:55:35.587Z,68.50
2018-11-01T12:58:05.243Z,68.50
2018-11-01T13:00:35.492Z,68.50
2018-11-01T13:03:06.073Z,68.50
2018-11-01T13:05:35.663Z,68.50
2018-11-01T13:08:07.616Z,68.50
2018-11-01T13:10:39.223Z,68.50
2018-11-01T13:13:10.927Z,68.50
2018-11-01T13:15:42.439Z,68.90
2018-11-01T13:18:13.951Z,69.30
2018-11-01T13:20:43.408Z,68.50
2018-11-01T13:23:13.083Z,68.50
2018-11-01T13:25:42.567Z,69.30
2018-11-01T13:28:11.997Z,68.50
2018-11-01T13:30:41.379Z,68.50
2018-11-01T13:33:10.783Z,68.50
2018-11-01T13:35:40.204Z,69.10
2018-11-01T13:38:09.782Z,68.40
2018-11-01T13:40:39.448Z,68.40
2018-11-01T13:43:08.907Z,68.40
2018-11-01T13:45:38.374Z,68.30
2018-11-01T13:48:08.016Z,68.30
2018-11-01T13:50:37.306Z,68.30
2018-11-01T13:53:06.865Z,68.20
2018-11-01T13:55:36.337Z,68.30
2018-11-01T13:58:05.798Z,68.20
2018-11-01T14:00:35.256Z,68.20
2018-11-01T14:03:04.676Z,68.20
2018-11-01T14:05:34.075Z,68.20
2018-11-01T14:08:03.453Z,68.10
2018-11-01T14:10:32.845Z,68.20
2018-11-01T14:13:02.217Z,68.30
2018-11-01T14:15:31.698Z,68.10
2018-11-01T14:18:01.015Z,68.10
2018-11-01T14:20:30.394Z,68.10
2018-11-01T14:22:59.777Z,68.80
2018-11-01T14:25:29.355Z,68.10
2018-11-01T14:27:58.685Z,68.10
2018-11-01T14:30:28.188Z,68.10
2018-11-01T14:32:57.586Z,68.10
2018-11-01T14:35:27.011Z,68.10
2018-11-01T14:37:56.476Z,68.10
2018-11-01T14:40:25.849Z,68.00
2018-11-01T14:42:55.252Z,68.10
2018-11-01T14:45:24.716Z,68.10
2018-11-01T14:47:54.141Z,68.10
2018-11-01T14:50:23.572Z,68.10
2018-11-01T14:52:53.269Z,68.10
2018-11-01T14:55:24.095Z,68.10
2018-11-01T14:57:53.412Z,68.10
2018-11-01T15:00:21.575Z,68.10
2018-11-01T15:02:50.954Z,68.10
2018-11-01T15:05:20.285Z,68.00
2018-11-01T15:07:49.719Z,68.10
2018-11-01T15:10:18.997Z,68.00
2018-11-01T15:12:48.373Z,68.00
2018-11-01T15:15:17.855Z,68.00
2018-11-01T15:17:47.258Z,68.00
2018-11-01T15:20:16.829Z,68.10
2018-11-01T15:22:47.314Z,68.10
2018-11-01T15:25:16.736Z,68.10
2018-11-01T15:27:46.157Z,68.20
2018-11-01T15:30:16.394Z,68.20
2018-11-01T15:32:46.608Z,68.30
2018-11-01T15:35:16.012Z,68.30
2018-11-01T15:37:45.424Z,68.40
2018-11-01T15:40:14.847Z,68.40
2018-11-01T15:42:44.639Z,68.50
2018-11-01T15:45:14.760Z,68.50
2018-11-01T15:47:44.477Z,68.60
2018-11-01T15:50:14.502Z,68.60
2018-11-01T15:52:44.111Z,68.50
2018-11-01T15:55:13.532Z,68.60
2018-11-01T15:57:42.942Z,68.60
2018-11-01T16:00:14.259Z,68.70
2018-11-01T16:02:44.678Z,68.70
2018-11-01T16:05:15.046Z,68.80
2018-11-01T16:07:44.612Z,68.80
2018-11-01T16:10:14.377Z,68.80
2018-11-01T16:12:43.617Z,68.80
2018-11-01T16:15:14.512Z,68.80
2018-11-01T16:17:43.865Z,68.80
2018-11-01T16:20:13.479Z,68.80
2018-11-01T16:22:42.846Z,68.80
2018-11-01T16:25:12.432Z,68.80
2018-11-01T16:27:41.839Z,68.80
2018-11-01T16:30:11.277Z,68.80
2018-11-01T16:32:40.700Z,68.70
2018-11-01T16:35:10.668Z,68.80
2018-11-01T16:37:41.762Z,68.80
2018-11-01T16:40:12.060Z,68.80
2018-11-01T16:42:41.507Z,68.80
2018-11-01T16:45:13.965Z,68.90
2018-11-01T16:47:44.882Z,68.80
2018-11-01T16:50:14.431Z,68.80
2018-11-01T16:52:43.895Z,68.90
2018-11-01T16:55:14.500Z,69.80
2018-11-01T16:57:43.998Z,68.90
2018-11-01T17:00:14.053Z,68.90
2018-11-01T17:02:44.687Z,68.80
2018-11-01T17:05:14.049Z,68.90
2018-11-01T17:07:43.567Z,68.90
2018-11-01T17:10:14.163Z,69.00
2018-11-01T17:12:43.475Z,69.00
2018-11-01T17:15:14.256Z,69.00
2018-11-01T17:17:44.649Z,69.60
2018-11-01T17:20:14.123Z,69.10
2018-11-01T17:22:43.520Z,69.00
2018-11-01T17:25:12.968Z,69.00
2018-11-01T17:27:42.299Z,68.90
2018-11-01T17:30:11.758Z,68.80
2018-11-01T17:32:46.377Z,68.80
2018-11-01T17:35:16.083Z,68.80
2018-11-01T17:37:45.566Z,68.80
2018-11-01T17:40:14.967Z,68.90
2018-11-01T17:42:44.902Z,68.90
2018-11-01T17:45:14.353Z,69.00
2018-11-01T17:47:43.957Z,68.90
2018-11-01T17:50:15.052Z,69.00
2018-11-01T17:52:44.478Z,69.00
2018-11-01T17:55:13.836Z,69.00
2018-11-01T17:57:43.620Z,68.90
2018-11-01T18:00:14.593Z,68.90
2018-11-01T18:02:44.299Z,69.00
2018-11-01T18:05:13.645Z,69.00
2018-11-01T18:07:43.033Z,69.00
2018-11-01T18:10:13.249Z,69.10
2018-11-01T18:12:42.657Z,69.10
2018-11-01T18:15:12.089Z,69.10
2018-11-01T18:17:41.489Z,69.10
2018-11-01T18:20:12.476Z,69.20
2018-11-01T18:22:42.080Z,69.30
2018-11-01T18:25:13.469Z,69.30
2018-11-01T18:27:43.444Z,68.80
2018-11-01T18:30:14.985Z,69.50
2018-11-01T18:32:45.104Z,69.60
2018-11-01T18:35:14.385Z,69.60
2018-11-01T18:37:43.870Z,69.70
2018-11-01T18:40:16.118Z,69.80
2018-11-01T18:42:45.513Z,69.80
2018-11-01T18:45:15.747Z,69.80
2018-11-01T18:47:45.436Z,70.00
2018-11-01T18:50:16.222Z,69.90
2018-11-01T18:52:45.640Z,70.00
2018-11-01T18:55:15.041Z,70.00
2018-11-01T18:57:44.482Z,70.00
2018-11-01T19:00:17.034Z,70.10
2018-11-01T19:02:46.670Z,70.10
2018-11-01T19:05:16.150Z,70.20
2018-11-01T19:07:45.894Z,70.20
2018-11-01T19:10:15.471Z,70.20
2018-11-01T19:12:44.994Z,70.20
2018-11-01T19:15:15.166Z,70.30
2018-11-01T19:17:44.557Z,70.30
2018-11-01T19:20:14.128Z,70.30
2018-11-01T19:22:43.533Z,70.40
2018-11-01T19:25:13.145Z,70.40
2018-11-01T19:27:42.719Z,70.50
2018-11-01T19:30:12.857Z,71.30
2018-11-01T19:32:42.642Z,70.50
2018-11-01T19:35:13.099Z,70.50
2018-11-01T19:37:42.490Z,70.60
2018-11-01T19:40:14.569Z,70.60
2018-11-01T19:42:44.397Z,70.60
2018-11-01T19:45:13.866Z,70.60
2018-11-01T19:47:43.314Z,70.60
2018-11-01T19:50:13.935Z,70.60
2018-11-01T19:52:43.533Z,70.60
2018-11-01T19:55:13.492Z,70.60
2018-11-01T19:57:43.115Z,70.80
2018-11-01T20:00:15.093Z,70.80
2018-11-01T20:02:45.305Z,70.80
2018-11-01T20:05:14.738Z,71.50
2018-11-01T20:07:44.262Z,70.80
2018-11-01T20:10:14.688Z,70.80
2018-11-01T20:12:44.489Z,70.80
2018-11-01T20:15:13.870Z,70.90
2018-11-01T20:17:43.334Z,71.00
2018-11-01T20:20:14.789Z,71.00
2018-11-01T20:22:45.306Z,71.10
2018-11-01T20:25:14.910Z,71.10
2018-11-01T20:27:44.399Z,71.20
2018-11-01T20:30:15.135Z,71.30
2018-11-01T20:32:45.946Z,71.30
2018-11-01T20:35:16.258Z,71.30
2018-11-01T20:37:45.745Z,71.30
2018-11-01T20:40:15.162Z,71.40
2018-11-01T20:42:44.704Z,71.30
2018-11-01T20:45:14.512Z,71.40
2018-11-01T20:47:43.974Z,71.40
2018-11-01T20:50:14.147Z,71.40
2018-11-01T20:52:43.497Z,71.40
2018-11-01T20:55:12.871Z,71.50
2018-11-01T20:57:42.323Z,71.50
2018-11-01T21:00:13.667Z,71.50
2018-11-01T21:02:43.098Z,71.50
2018-11-01T21:05:12.592Z,71.50
2018-11-01T21:07:41.908Z,71.40
2018-11-01T21:10:11.864Z,71.40
2018-11-01T21:12:41.471Z,71.40
2018-11-01T21:15:13.042Z,71.30
2018-11-01T21:17:42.419Z,71.30
2018-11-01T21:20:11.835Z,71.20
2018-11-01T21:22:41.430Z,71.30
2018-11-01T21:25:11.897Z,71.20
2018-11-01T21:27:41.780Z,71.20
2018-11-01T21:30:11.516Z,71.10
2018-11-01T21:32:40.901Z,71.10
2018-11-01T21:35:10.310Z,71.20
2018-11-01T21:37:39.621Z,71.10
2018-11-01T21:40:10.594Z,71.10
2018-11-01T21:42:40.054Z,71.10
2018-11-01T21:45:12.112Z,70.50
2018-11-01T21:47:41.974Z,71.10
2018-11-01T21:50:12.060Z,71.20
2018-11-01T21:52:41.505Z,71.20
2018-11-01T21:55:11.006Z,71.20
2018-11-01T21:57:41.325Z,71.20
2018-11-01T22:00:11.672Z,71.20
2018-11-01T22:02:41.712Z,71.30
2018-11-01T22:05:12.369Z,71.20
2018-11-01T22:07:41.799Z,71.20
2018-11-01T22:10:11.772Z,71.20
2018-11-01T22:12:41.201Z,71.20
2018-11-01T22:15:12.080Z,71.20
2018-11-01T22:17:42.222Z,71.20
2018-11-01T22:20:11.984Z,71.20
2018-11-01T22:22:41.432Z,71.20
2018-11-01T22:25:10.756Z,71.20
2018-11-01T22:27:40.170Z,71.20
2018-11-01T22:30:11.188Z,71.30
2018-11-01T22:32:41.334Z,71.30
2018-11-01T22:35:10.862Z,71.30
2018-11-01T22:37:41.083Z,71.30
2018-11-01T22:40:10.422Z,71.20
2018-11-01T22:42:39.857Z,71.20
2018-11-01T22:45:10.547Z,71.20
2018-11-01T22:47:40.275Z,71.20
2018-11-01T22:50:10.605Z,71.10
2018-11-01T22:52:40.985Z,71.10
2018-11-01T22:55:11.594Z,71.10
2018-11-01T22:57:41.187Z,71.20
2018-11-01T23:00:13.642Z,71.20
2018-11-01T23:02:43.676Z,71.20
2018-11-01T23:05:13.584Z,71.20
2018-11-01T23:07:42.960Z,71.20
2018-11-01T23:10:14.581Z,71.30
2018-11-01T23:12:44.094Z,72.10
2018-11-01T23:15:14.162Z,71.30
2018-11-01T23:17:43.884Z,71.30
2018-11-01T23:20:13.835Z,71.40
2018-11-01T23:22:43.200Z,71.30
2018-11-01T23:25:12.633Z,71.30
2018-11-01T23:27:41.985Z,71.50
2018-11-01T23:30:11.375Z,71.50
2018-11-01T23:32:41.282Z,71.50
2018-11-01T23:35:10.779Z,71.50
2018-11-01T23:37:45.318Z,71.50
2018-11-01T23:40:19.897Z,71.50
2018-11-01T23:42:54.501Z,71.50
2018-11-01T23:45:29.109Z,71.50
2018-11-01T23:47:59.685Z,71.50
2018-11-01T23:51:32.829Z,71.50
2018-11-01T23:54:02.239Z,71.50
2018-11-01T23:56:31.713Z,71.50
2018-11-01T23:59:01.129Z,71.50
