createdAt,value
2022-12-28T00:00:53.999Z,99219.03
2022-12-28T00:03:45.408Z,99211.53
2022-12-28T00:06:34.942Z,99207.16
2022-12-28T00:09:22.839Z,99203.84
2022-12-28T00:12:11.689Z,99201.22
2022-12-28T00:14:59.506Z,99186.91
2022-12-28T00:17:47.083Z,99183.97
2022-12-28T00:20:36.205Z,99178.41
2022-12-28T00:23:24.239Z,99175.97
2022-12-28T00:26:15.196Z,99181.44
2022-12-28T00:29:05.509Z,99180.44
2022-12-28T00:31:53.515Z,99182.06
2022-12-28T00:34:41.144Z,99184.63
2022-12-28T00:37:30.116Z,99177.09
2022-12-28T00:40:23.758Z,99182.69
2022-12-28T00:43:12.189Z,99186.53
2022-12-28T00:46:00.552Z,99188.53
2022-12-28T00:48:48.745Z,99175.63
2022-12-28T00:51:36.787Z,99177.84
2022-12-28T00:54:27.578Z,99174.25
2022-12-28T00:57:15.336Z,99177.69
2022-12-28T01:00:02.990Z,99177.91
2022-12-28T01:02:50.684Z,99176.59
2022-12-28T01:05:41.090Z,99173.22
2022-12-28T01:08:28.899Z,99174.78
2022-12-28T01:11:22.006Z,99175.66
2022-12-28T01:14:10.193Z,99172.97
2022-12-28T01:16:58.210Z,99165.69
2022-12-28T01:19:51.950Z,99159.84
2022-12-28T01:22:41.482Z,99159.03
2022-12-28T01:25:29.028Z,99158.97
2022-12-28T01:28:18.135Z,99151.06
2022-12-28T01:31:08.774Z,99143.25
2022-12-28T01:33:56.975Z,99142.81
2022-12-28T01:36:44.666Z,99135.38
2022-12-28T01:39:35.142Z,99135.53
2022-12-28T01:42:22.839Z,99129.97
2022-12-28T01:45:22.558Z,99120.09
2022-12-28T01:48:22.185Z,99106.06
2022-12-28T01:51:10.070Z,99110.53
2022-12-28T01:54:01.104Z,99110.47
2022-12-28T01:56:50.518Z,99104.09
2022-12-28T01:59:44.867Z,99098.88
2022-12-28T02:02:35.029Z,99095.25
2022-12-28T02:05:30.168Z,99088.19
2022-12-28T02:08:25.602Z,99096.94
2022-12-28T02:11:16.833Z,99087.56
2022-12-28T02:14:06.679Z,99086.00
2022-12-28T02:16:56.276Z,99083.66
2022-12-28T02:19:49.147Z,99062.91
2022-12-28T02:23:19.403Z,99063.44
2022-12-28T02:26:30.771Z,99055.81
2022-12-28T02:29:46.441Z,99054.59
2022-12-28T02:32:54.012Z,99030.31
2022-12-28T02:35:51.534Z,99030.91
2022-12-28T02:38:43.823Z,99030.66
2022-12-28T02:41:34.843Z,99025.88
2022-12-28T02:44:42.066Z,99019.03
2022-12-28T02:47:47.090Z,99019.09
2022-12-28T02:50:45.849Z,99023.53
2022-12-28T02:53:50.308Z,99008.66
2022-12-28T02:56:51.422Z,99013.28
2022-12-28T02:59:57.495Z,99011.13
2022-12-28T03:02:57.245Z,99006.97
2022-12-28T03:06:19.157Z,99002.81
2022-12-28T03:09:16.131Z,98983.13
2022-12-28T03:12:12.008Z,98972.50
2022-12-28T03:15:13.187Z,98957.56
2022-12-28T03:18:24.361Z,98962.41
2022-12-28T03:21:30.435Z,98967.13
2022-12-28T03:24:37.499Z,98961.16
2022-12-28T03:27:43.434Z,98966.31
2022-12-28T03:30:52.636Z,98958.03
2022-12-28T03:33:44.226Z,98955.56
2022-12-28T03:36:41.653Z,98951.91
2022-12-28T03:39:37.890Z,98942.25
2022-12-28T03:42:48.474Z,98938.00
2022-12-28T03:45:47.529Z,98934.63
2022-12-28T03:48:37.497Z,98930.25
2022-12-28T03:51:27.142Z,98928.03
2022-12-28T03:54:16.960Z,98925.31
2022-12-28T03:57:05.025Z,98936.91
2022-12-28T03:59:53.006Z,98922.47
2022-12-28T04:02:42.720Z,98929.38
2022-12-28T04:05:30.420Z,98919.09
2022-12-28T04:08:19.423Z,98909.72
2022-12-28T04:11:07.413Z,98908.84
2022-12-28T04:13:55.216Z,98903.72
2022-12-28T04:16:43.362Z,98896.66
2022-12-28T04:19:32.975Z,98889.66
2022-12-28T04:22:20.870Z,98901.09
2022-12-28T04:25:09.565Z,98894.41
2022-12-28T04:27:57.674Z,98893.69
2022-12-28T04:30:46.691Z,98891.03
2022-12-28T04:33:35.880Z,98899.63
2022-12-28T04:36:25.169Z,98893.97
2022-12-28T04:39:13.112Z,98893.28
2022-12-28T04:42:01.085Z,98889.59
2022-12-28T04:44:49.370Z,98889.56
2022-12-28T04:47:37.420Z,98892.84
2022-12-28T04:50:26.209Z,98882.66
2022-12-28T04:53:15.573Z,98885.81
2022-12-28T04:56:05.138Z,98880.56
2022-12-28T04:58:56.562Z,98881.50
2022-12-28T05:01:44.960Z,98876.13
2022-12-28T05:04:32.998Z,98871.66
2022-12-28T05:07:21.060Z,98863.88
2022-12-28T05:10:10.841Z,98872.84
2022-12-28T05:12:58.697Z,98862.06
2022-12-28T05:15:46.507Z,98858.41
2022-12-28T05:18:34.535Z,98858.47
2022-12-28T05:21:23.922Z,98857.22
2022-12-28T05:24:12.003Z,98852.81
2022-12-28T05:27:01.640Z,98848.28
2022-12-28T05:29:49.823Z,98859.59
2022-12-28T05:32:37.757Z,98848.97
2022-12-28T05:35:25.791Z,98848.97
2022-12-28T05:38:13.928Z,98846.38
2022-12-28T05:41:07.320Z,98846.38
2022-12-28T05:43:57.466Z,98842.03
2022-12-28T05:46:45.831Z,98843.59
2022-12-28T05:49:33.536Z,98848.66
2022-12-28T05:52:21.424Z,98841.56
2022-12-28T05:55:10.142Z,98840.66
2022-12-28T05:57:58.247Z,98853.53
2022-12-28T06:00:47.638Z,98841.56
2022-12-28T06:03:35.704Z,98841.38
2022-12-28T06:06:24.684Z,98846.63
2022-12-28T06:09:13.096Z,98847.56
2022-12-28T06:12:00.925Z,98846.03
2022-12-28T06:14:49.019Z,98844.34
2022-12-28T06:17:39.401Z,98836.31
2022-12-28T06:20:29.885Z,98835.41
2022-12-28T06:23:18.027Z,98839.97
2022-12-28T06:26:08.824Z,98835.34
2022-12-28T06:28:57.109Z,98831.94
2022-12-28T06:31:49.172Z,98843.19
2022-12-28T06:34:38.480Z,98832.47
2022-12-28T06:37:26.415Z,98832.97
2022-12-28T06:40:14.849Z,98825.03
2022-12-28T06:43:03.183Z,98825.88
2022-12-28T06:45:58.146Z,98821.44
2022-12-28T06:48:46.449Z,98814.56
2022-12-28T06:51:40.402Z,98813.13
2022-12-28T06:54:28.629Z,98817.25
2022-12-28T06:57:16.653Z,98810.19
2022-12-28T07:00:05.530Z,98806.97
2022-12-28T07:02:59.197Z,98800.66
2022-12-28T07:05:49.204Z,98796.66
2022-12-28T07:08:38.519Z,98796.75
2022-12-28T07:11:26.456Z,98793.72
2022-12-28T07:14:14.575Z,98786.88
2022-12-28T07:17:02.593Z,98786.88
2022-12-28T07:19:51.409Z,98782.50
2022-12-28T07:22:39.568Z,98786.13
2022-12-28T07:25:28.796Z,98778.72
2022-12-28T07:28:17.291Z,98772.72
2022-12-28T07:31:08.267Z,98765.09
2022-12-28T07:33:58.213Z,98757.69
2022-12-28T07:36:46.488Z,98757.91
2022-12-28T07:39:37.366Z,98751.56
2022-12-28T07:42:30.355Z,98765.13
2022-12-28T07:45:18.351Z,98756.53
2022-12-28T07:48:06.574Z,98749.75
2022-12-28T07:50:54.654Z,98754.44
2022-12-28T07:53:44.523Z,98752.31
2022-12-28T07:59:30.822Z,98742.16
2022-12-28T08:02:19.345Z,98740.94
2022-12-28T08:05:08.254Z,98743.53
2022-12-28T08:08:03.250Z,98738.84
2022-12-28T08:10:51.630Z,98733.59
2022-12-28T08:13:41.864Z,98738.47
2022-12-28T08:16:32.899Z,98737.09
2022-12-28T08:19:21.005Z,98732.22
2022-12-28T08:22:08.970Z,98741.66
2022-12-28T08:24:57.134Z,98738.84
2022-12-28T08:27:45.173Z,98735.94
2022-12-28T08:30:33.305Z,98738.28
2022-12-28T08:33:22.898Z,98749.16
2022-12-28T08:36:12.109Z,98742.56
2022-12-28T08:39:02.291Z,98739.75
2022-12-28T08:41:50.435Z,98736.09
2022-12-28T08:44:38.513Z,98738.53
2022-12-28T08:47:28.920Z,98732.03
2022-12-28T08:50:20.392Z,98729.97
2022-12-28T08:53:09.064Z,98730.41
2022-12-28T08:56:00.102Z,98730.88
2022-12-28T08:58:53.359Z,98729.63
2022-12-28T09:01:44.480Z,98732.63
2022-12-28T09:04:33.130Z,98731.47
2022-12-28T09:07:22.637Z,98734.63
2022-12-28T09:10:11.034Z,98731.50
2022-12-28T09:12:59.169Z,98727.75
2022-12-28T09:15:56.904Z,98729.03
2022-12-28T09:18:46.974Z,98720.63
2022-12-28T09:21:38.056Z,98720.84
2022-12-28T09:24:27.989Z,98715.63
2022-12-28T09:27:15.763Z,98716.88
2022-12-28T09:30:03.631Z,98718.16
2022-12-28T09:33:12.070Z,98719.41
2022-12-28T09:36:00.780Z,98712.25
2022-12-28T09:38:49.169Z,98713.50
2022-12-28T09:41:44.758Z,98712.78
2022-12-28T09:45:00.777Z,98719.59
2022-12-28T09:47:52.688Z,98710.31
2022-12-28T09:50:40.607Z,98696.25
2022-12-28T09:53:31.783Z,98707.31
2022-12-28T09:56:28.263Z,98707.81
2022-12-28T09:59:22.321Z,98707.09
2022-12-28T10:02:21.137Z,98705.47
2022-12-28T10:05:10.099Z,98693.06
2022-12-28T10:08:00.703Z,98689.97
2022-12-28T10:10:50.085Z,98685.72
2022-12-28T10:13:56.092Z,98676.50
2022-12-28T10:16:48.835Z,98676.31
2022-12-28T10:19:37.043Z,98675.75
2022-12-28T10:22:28.131Z,98668.25
2022-12-28T10:25:18.653Z,98664.31
2022-12-28T10:28:08.875Z,98665.84
2022-12-28T10:31:06.366Z,98660.25
2022-12-28T10:33:55.487Z,98648.72
2022-12-28T10:36:43.712Z,98644.31
2022-12-28T10:39:33.838Z,98636.06
2022-12-28T10:42:25.830Z,98633.06
2022-12-28T10:45:20.215Z,98629.50
2022-12-28T10:48:15.226Z,98631.53
2022-12-28T10:51:15.003Z,98635.41
2022-12-28T10:54:03.231Z,98626.69
2022-12-28T10:56:51.453Z,98618.75
2022-12-28T10:59:40.696Z,98610.47
2022-12-28T11:02:30.827Z,98610.81
2022-12-28T11:05:24.957Z,98609.88
2022-12-28T11:08:15.490Z,98605.16
2022-12-28T11:11:04.200Z,98600.81
2022-12-28T11:13:56.925Z,98595.31
2022-12-28T11:16:45.119Z,98588.81
2022-12-28T11:19:33.134Z,98581.22
2022-12-28T11:22:25.263Z,98591.31
2022-12-28T11:25:18.321Z,98571.47
2022-12-28T11:28:06.982Z,98567.84
2022-12-28T11:30:55.507Z,98561.75
2022-12-28T11:33:46.093Z,98556.38
2022-12-28T11:36:40.005Z,98557.22
2022-12-28T11:39:50.260Z,98541.25
2022-12-28T11:42:56.827Z,98533.53
2022-12-28T11:45:55.892Z,98539.91
2022-12-28T11:48:59.282Z,98533.91
2022-12-28T11:51:47.418Z,98528.28
2022-12-28T11:54:40.672Z,98517.84
2022-12-28T11:57:36.028Z,98508.81
2022-12-28T12:00:48.241Z,98507.03
2022-12-28T12:04:16.928Z,98502.28
2022-12-28T12:07:19.686Z,98488.38
2022-12-28T12:10:36.089Z,98474.47
2022-12-28T12:13:42.596Z,98461.91
2022-12-28T12:16:50.062Z,98463.31
2022-12-28T12:19:41.786Z,98466.25
2022-12-28T12:22:34.393Z,98451.34
2022-12-28T12:25:26.011Z,98446.84
2022-12-28T12:28:26.183Z,98451.34
2022-12-28T12:31:20.131Z,98453.28
2022-12-28T12:34:19.482Z,98446.56
2022-12-28T12:37:38.306Z,98449.09
2022-12-28T12:41:04.015Z,98445.47
2022-12-28T12:44:06.559Z,98441.00
2022-12-28T12:47:46.059Z,98442.69
2022-12-28T12:50:55.192Z,98446.03
2022-12-28T12:54:02.616Z,98441.59
2022-12-28T12:56:57.839Z,98438.22
2022-12-28T13:00:12.154Z,98435.69
2022-12-28T13:03:17.830Z,98431.75
2022-12-28T13:06:09.507Z,98434.81
2022-12-28T13:09:05.615Z,98434.56
2022-12-28T13:11:55.092Z,98431.56
2022-12-28T13:14:47.055Z,98426.81
2022-12-28T13:17:35.393Z,98423.03
2022-12-28T13:20:23.921Z,98415.94
2022-12-28T13:23:17.512Z,98413.00
2022-12-28T13:26:05.993Z,98404.06
2022-12-28T13:28:59.446Z,98397.63
2022-12-28T13:31:49.830Z,98394.13
2022-12-28T13:34:38.833Z,98398.06
2022-12-28T13:37:26.633Z,98392.75
2022-12-28T13:40:18.854Z,98398.59
2022-12-28T13:43:47.008Z,98397.25
2022-12-28T13:46:34.992Z,98391.94
2022-12-28T13:49:24.574Z,98391.38
2022-12-28T13:52:17.534Z,98396.66
2022-12-28T13:55:08.823Z,98391.34
2022-12-28T13:58:01.576Z,98390.25
2022-12-28T14:00:51.348Z,98382.75
2022-12-28T14:03:45.993Z,98375.47
2022-12-28T14:06:35.572Z,98380.22
2022-12-28T14:09:25.170Z,98383.84
2022-12-28T14:12:15.029Z,98384.28
2022-12-28T14:15:08.189Z,98381.06
2022-12-28T14:17:56.883Z,98384.53
2022-12-28T14:20:49.187Z,98383.31
2022-12-28T14:23:38.801Z,98390.41
2022-12-28T14:26:26.718Z,98384.44
2022-12-28T14:29:20.903Z,98386.09
2022-12-28T14:32:17.196Z,98390.28
2022-12-28T14:35:05.818Z,98406.44
2022-12-28T14:37:58.103Z,98394.75
2022-12-28T14:40:53.114Z,98395.72
2022-12-28T14:43:41.089Z,98383.84
2022-12-28T14:46:36.178Z,98389.94
2022-12-28T14:49:37.357Z,98384.13
2022-12-28T14:52:47.683Z,98377.00
2022-12-28T14:55:40.190Z,98376.28
2022-12-28T14:58:31.514Z,98376.84
2022-12-28T15:01:21.005Z,98363.75
2022-12-28T15:04:09.040Z,98368.72
2022-12-28T15:06:58.876Z,98370.38
2022-12-28T15:09:47.745Z,98367.34
2022-12-28T15:12:35.695Z,98367.34
2022-12-28T15:15:23.600Z,98364.97
2022-12-28T15:18:11.727Z,98364.66
2022-12-28T15:21:04.110Z,98363.13
2022-12-28T15:24:03.308Z,98358.09
2022-12-28T15:27:06.738Z,98357.13
2022-12-28T15:30:06.619Z,98356.72
2022-12-28T15:32:56.559Z,98351.41
2022-12-28T15:35:50.591Z,98343.88
2022-12-28T15:38:39.039Z,98337.75
2022-12-28T15:41:53.985Z,98337.75
2022-12-28T15:44:41.841Z,98338.28
2022-12-28T15:47:29.547Z,98334.94
2022-12-28T15:50:17.612Z,98339.66
2022-12-28T15:53:05.697Z,98336.31
2022-12-28T15:56:00.431Z,98327.25
2022-12-28T15:58:49.499Z,98323.75
2022-12-28T16:01:37.593Z,98328.06
2022-12-28T16:04:25.887Z,98333.34
2022-12-28T16:07:14.044Z,98325.94
2022-12-28T16:10:01.892Z,98325.38
2022-12-28T16:12:49.579Z,98330.34
2022-12-28T16:15:38.896Z,98331.47
2022-12-28T16:18:28.230Z,98331.59
2022-12-28T16:21:17.505Z,98321.16
2022-12-28T16:24:07.012Z,98334.75
2022-12-28T16:26:55.191Z,98333.47
2022-12-28T16:29:45.958Z,98329.31
2022-12-28T16:32:35.358Z,98344.44
2022-12-28T16:35:23.214Z,98339.53
2022-12-28T16:38:11.452Z,98341.34
2022-12-28T16:40:59.371Z,98338.41
2022-12-28T16:43:47.968Z,98330.75
2022-12-28T16:46:36.050Z,98328.47
2022-12-28T16:49:25.984Z,98325.13
2022-12-28T16:52:14.149Z,98327.59
2022-12-28T16:55:01.868Z,98328.66
2022-12-28T16:57:49.824Z,98327.25
2022-12-28T17:00:38.130Z,98321.81
2022-12-28T17:03:26.487Z,98318.44
2022-12-28T17:06:16.288Z,98311.28
2022-12-28T17:09:04.875Z,98316.13
2022-12-28T17:11:53.112Z,98306.53
2022-12-28T17:14:44.223Z,98315.09
2022-12-28T17:17:34.348Z,98314.16
2022-12-28T17:20:22.713Z,98319.00
2022-12-28T17:23:13.363Z,98326.31
2022-12-28T17:26:01.607Z,98314.56
2022-12-28T17:28:51.054Z,98299.97
2022-12-28T17:31:39.356Z,98306.19
2022-12-28T17:34:28.876Z,98303.09
2022-12-28T17:37:17.691Z,98309.47
2022-12-28T17:40:07.942Z,98306.38
2022-12-28T17:43:27.865Z,98302.44
2022-12-28T17:46:46.449Z,98297.53
2022-12-28T17:49:48.319Z,98289.28
2022-12-28T17:52:41.916Z,98288.81
2022-12-28T17:55:31.170Z,98286.94
2022-12-28T17:58:19.298Z,98288.84
2022-12-28T18:01:08.321Z,98283.56
2022-12-28T18:03:56.815Z,98279.38
2022-12-28T18:06:45.531Z,98279.31
2022-12-28T18:09:34.283Z,98271.66
2022-12-28T18:12:24.120Z,98269.81
2022-12-28T18:15:12.688Z,98267.56
2022-12-28T18:18:00.917Z,98252.13
2022-12-28T18:20:57.942Z,98244.78
2022-12-28T18:23:47.335Z,98236.06
2022-12-28T18:26:36.006Z,98245.06
2022-12-28T18:29:25.033Z,98235.22
2022-12-28T18:32:12.719Z,98230.44
2022-12-28T18:35:00.756Z,98234.03
2022-12-28T18:37:48.466Z,98238.34
2022-12-28T18:40:37.968Z,98237.03
2022-12-28T18:43:27.089Z,98227.34
2022-12-28T18:46:20.452Z,98227.34
2022-12-28T18:49:09.158Z,98217.50
2022-12-28T18:52:01.772Z,98211.31
2022-12-28T18:54:50.000Z,98210.59
2022-12-28T18:57:38.317Z,98214.38
2022-12-28T19:00:26.083Z,98212.38
2022-12-28T19:03:17.584Z,98211.31
2022-12-28T19:06:15.379Z,98209.03
2022-12-28T19:09:07.497Z,98213.94
2022-12-28T19:11:55.820Z,98203.16
2022-12-28T19:14:49.893Z,98203.22
2022-12-28T19:17:39.203Z,98200.94
2022-12-28T19:20:29.813Z,98192.19
2022-12-28T19:23:18.216Z,98190.78
2022-12-28T19:26:08.540Z,98190.53
2022-12-28T19:28:58.168Z,98180.56
2022-12-28T19:31:46.371Z,98181.41
2022-12-28T19:34:35.130Z,98180.31
2022-12-28T19:37:24.176Z,98171.38
2022-12-28T19:40:13.255Z,98166.22
2022-12-28T19:43:01.231Z,98162.38
2022-12-28T19:45:51.025Z,98159.19
2022-12-28T19:48:41.575Z,98163.22
2022-12-28T19:51:32.204Z,98159.88
2022-12-28T19:54:22.126Z,98163.03
2022-12-28T19:57:12.420Z,98161.09
2022-12-28T20:00:00.891Z,98155.75
2022-12-28T20:02:53.270Z,98155.50
2022-12-28T20:05:41.854Z,98142.47
2022-12-28T20:08:29.928Z,98143.19
2022-12-28T20:11:23.573Z,98147.72
2022-12-28T20:14:14.216Z,98149.03
2022-12-28T20:17:02.434Z,98143.66
2022-12-28T20:19:50.253Z,98141.25
2022-12-28T20:22:41.662Z,98129.31
2022-12-28T20:25:31.469Z,98122.03
2022-12-28T20:28:21.051Z,98112.59
2022-12-28T20:31:12.736Z,98115.72
2022-12-28T20:34:02.159Z,98109.47
2022-12-28T20:36:51.304Z,98106.16
2022-12-28T20:39:40.158Z,98109.22
2022-12-28T20:42:46.715Z,98111.28
2022-12-28T20:45:36.970Z,98100.16
2022-12-28T20:48:25.210Z,98098.88
2022-12-28T20:51:13.412Z,98103.53
2022-12-28T20:54:01.845Z,98095.63
2022-12-28T20:56:54.779Z,98084.16
2022-12-28T20:59:44.112Z,98074.22
2022-12-28T21:02:33.761Z,98078.66
2022-12-28T21:05:22.306Z,98074.22
2022-12-28T21:08:10.218Z,98077.22
2022-12-28T21:11:01.776Z,98079.41
2022-12-28T21:13:51.321Z,98063.84
2022-12-28T21:16:39.865Z,98069.84
2022-12-28T21:19:31.976Z,98066.50
2022-12-28T21:22:19.840Z,98063.38
2022-12-28T21:25:12.566Z,98064.09
2022-12-28T21:28:01.047Z,98060.75
2022-12-28T21:31:00.161Z,98063.25
2022-12-28T21:33:48.305Z,98055.47
2022-12-28T21:36:38.926Z,98057.88
2022-12-28T21:39:26.693Z,98052.97
2022-12-28T21:42:14.895Z,98054.31
2022-12-28T21:45:03.324Z,98053.91
2022-12-28T21:47:51.211Z,98038.72
2022-12-28T21:50:39.125Z,98034.31
2022-12-28T21:53:28.994Z,98030.84
2022-12-28T21:56:16.755Z,98032.97
2022-12-28T21:59:05.932Z,98029.00
2022-12-28T22:02:11.918Z,98021.22
2022-12-28T22:05:17.464Z,98020.00
2022-12-28T22:08:19.235Z,98022.03
2022-12-28T22:11:27.685Z,98023.13
2022-12-28T22:14:15.595Z,98010.19
2022-12-28T22:17:03.640Z,98010.75
2022-12-28T22:19:51.511Z,98000.06
2022-12-28T22:22:39.947Z,97993.69
2022-12-28T22:25:29.696Z,97991.63
2022-12-28T22:28:19.218Z,97990.16
2022-12-28T22:31:07.754Z,97983.28
2022-12-28T22:34:01.744Z,97973.06
2022-12-28T22:36:53.177Z,97969.66
2022-12-28T22:39:41.672Z,97977.91
2022-12-28T22:42:29.807Z,97975.16
2022-12-28T22:45:20.971Z,97971.88
2022-12-28T22:48:09.106Z,97971.22
2022-12-28T22:50:56.897Z,97962.31
2022-12-28T22:53:44.864Z,97956.38
2022-12-28T22:56:32.533Z,97965.88
2022-12-28T22:59:20.522Z,97959.38
2022-12-28T23:02:10.061Z,97953.41
2022-12-28T23:04:58.352Z,97954.94
2022-12-28T23:07:46.842Z,97945.81
2022-12-28T23:10:34.705Z,97943.31
2022-12-28T23:13:22.747Z,97950.75
2022-12-28T23:16:09.860Z,97936.56
2022-12-28T23:19:13.147Z,97938.41
2022-12-28T23:22:18.929Z,97943.81
2022-12-28T23:25:24.022Z,97929.09
2022-12-28T23:28:14.272Z,97926.31
2022-12-28T23:31:02.860Z,97925.75
2022-12-28T23:33:52.624Z,97928.94
2022-12-28T23:36:42.171Z,97925.34
2022-12-28T23:39:30.113Z,97922.69
2022-12-28T23:42:18.254Z,97931.16
2022-12-28T23:45:07.584Z,97920.47
2022-12-28T23:47:55.674Z,97923.28
2022-12-28T23:50:43.255Z,97918.00
2022-12-28T23:53:32.696Z,97917.72
2022-12-28T23:56:20.596Z,97919.09
2022-12-28T23:59:08.827Z,97906.91
