createdAt,value
2019-04-11T00:01:08.015Z,6.10
2019-04-11T00:03:37.718Z,5.63
2019-04-11T00:06:07.788Z,6.07
2019-04-11T00:08:38.584Z,6.17
2019-04-11T00:11:09.348Z,5.50
2019-04-11T00:13:39.106Z,5.63
2019-04-11T00:16:08.841Z,5.53
2019-04-11T00:18:38.802Z,5.80
2019-04-11T00:21:08.774Z,5.83
2019-04-11T00:23:38.693Z,5.73
2019-04-11T00:26:08.683Z,5.53
2019-04-11T00:28:39.540Z,6.00
2019-04-11T00:31:09.093Z,5.60
2019-04-11T00:33:40.326Z,6.27
2019-04-11T00:36:10.296Z,5.73
2019-04-11T00:38:40.213Z,5.60
2019-04-11T00:41:09.984Z,5.70
2019-04-11T00:43:42.076Z,5.77
2019-04-11T00:46:09.914Z,5.50
2019-04-11T00:48:39.875Z,5.50
2019-04-11T00:51:09.932Z,5.57
2019-04-11T00:53:40.408Z,6.00
2019-04-11T00:56:10.883Z,6.07
2019-04-11T00:58:41.301Z,5.73
2019-04-11T01:01:11.331Z,6.30
2019-04-11T01:03:40.317Z,5.40
2019-04-11T01:06:10.716Z,5.23
2019-04-11T01:08:41.885Z,5.73
2019-04-11T01:11:11.914Z,5.97
2019-04-11T01:13:47.738Z,5.87
2019-04-11T01:16:11.235Z,5.63
2019-04-11T01:18:42.318Z,5.43
2019-04-11T01:21:12.307Z,5.70
2019-04-11T01:23:41.264Z,5.40
2019-04-11T01:26:11.323Z,5.30
2019-04-11T01:28:41.338Z,5.40
2019-04-11T01:31:11.662Z,6.27
2019-04-11T01:33:42.215Z,6.07
2019-04-11T01:36:12.682Z,5.77
2019-04-11T01:38:42.439Z,5.63
2019-04-11T01:43:56.284Z,6.03
2019-04-11T01:46:22.299Z,6.43
2019-04-11T01:48:52.154Z,5.40
2019-04-11T01:51:22.015Z,5.73
2019-04-11T01:53:52.072Z,6.33
2019-04-11T02:01:41.535Z,5.60
2019-04-11T02:04:11.960Z,6.10
2019-04-11T02:06:42.427Z,5.80
2019-04-11T02:09:11.653Z,6.20
2019-04-11T02:11:42.009Z,6.73
2019-04-11T02:14:16.221Z,6.73
2019-04-11T02:16:43.277Z,6.37
2019-04-11T02:21:52.420Z,6.77
2019-04-11T02:24:23.693Z,6.30
2019-04-11T02:26:52.761Z,6.90
2019-04-11T02:29:23.487Z,6.50
2019-04-11T02:31:52.969Z,7.17
2019-04-11T02:34:23.512Z,6.90
2019-04-11T02:36:54.197Z,7.23
2019-04-11T02:39:26.618Z,6.80
2019-04-11T02:41:54.917Z,6.63
2019-04-11T02:44:36.662Z,7.67
2019-04-11T02:47:04.525Z,7.00
2019-04-11T02:49:25.745Z,6.67
2019-04-11T02:51:55.755Z,6.43
2019-04-11T02:54:26.302Z,7.00
2019-04-11T02:56:54.908Z,6.67
2019-04-11T02:59:25.327Z,7.00
2019-04-11T03:01:55.782Z,6.90
2019-04-11T03:04:24.595Z,7.27
2019-04-11T03:06:55.365Z,6.37
2019-04-11T03:09:24.609Z,6.43
2019-04-11T03:11:55.260Z,7.47
2019-04-11T03:14:25.139Z,6.73
2019-04-11T03:17:02.414Z,7.03
2019-04-11T03:19:42.269Z,6.40
2019-04-11T03:21:56.572Z,6.43
2019-04-11T03:24:27.120Z,7.13
2019-04-11T03:26:57.987Z,6.83
2019-04-11T03:29:26.797Z,6.90
2019-04-11T03:32:40.171Z,6.50
2019-04-11T03:35:12.321Z,6.17
2019-04-11T03:39:44.195Z,7.00
2019-04-11T03:42:15.748Z,6.83
2019-04-11T03:44:33.894Z,7.30
2019-04-11T03:47:13.967Z,6.20
2019-04-11T03:49:36.603Z,6.40
2019-04-11T03:51:56.477Z,6.50
2019-04-11T03:54:26.479Z,6.73
2019-04-11T03:56:57.274Z,7.27
2019-04-11T03:59:27.030Z,6.70
2019-04-11T04:01:58.755Z,7.50
2019-04-11T04:04:28.338Z,6.67
2019-04-11T04:06:57.863Z,6.60
2019-04-11T04:09:29.131Z,6.77
2019-04-11T04:11:59.449Z,7.17
2019-04-11T04:14:28.518Z,6.87
2019-04-11T04:17:01.699Z,6.80
2019-04-11T04:19:30.666Z,6.27
2019-04-11T04:21:59.412Z,7.10
2019-04-11T04:24:32.095Z,6.73
2019-04-11T04:26:59.943Z,6.90
2019-04-11T04:29:29.408Z,7.30
2019-04-11T04:31:59.515Z,8.17
2019-04-11T04:34:28.640Z,7.00
2019-04-11T04:37:00.109Z,7.20
2019-04-11T04:39:29.928Z,6.47
2019-04-11T04:42:08.281Z,6.83
2019-04-11T04:44:29.781Z,7.20
2019-04-11T04:47:13.022Z,7.07
2019-04-11T04:49:30.056Z,7.40
2019-04-11T04:51:59.679Z,7.20
2019-04-11T04:54:30.772Z,7.20
2019-04-11T04:57:00.957Z,7.23
2019-04-11T05:02:10.952Z,7.70
2019-04-11T05:04:40.379Z,7.73
2019-04-11T05:07:09.705Z,7.13
2019-04-11T05:09:40.426Z,6.97
2019-04-11T05:12:09.889Z,7.30
2019-04-11T05:14:39.460Z,7.47
2019-04-11T05:17:10.511Z,6.90
2019-04-11T05:19:40.477Z,7.73
2019-04-11T05:22:10.550Z,7.20
2019-04-11T05:24:41.061Z,7.53
2019-04-11T05:27:10.756Z,7.30
2019-04-11T05:29:41.741Z,8.20
2019-04-11T05:32:11.414Z,7.50
2019-04-11T05:34:41.501Z,7.73
2019-04-11T05:37:11.799Z,7.80
2019-04-11T05:39:42.441Z,7.73
2019-04-11T05:42:15.975Z,8.67
2019-04-11T05:44:43.199Z,8.07
2019-04-11T05:47:18.223Z,8.07
2019-04-11T05:49:43.493Z,7.90
2019-04-11T05:52:12.484Z,8.00
2019-04-11T05:54:46.442Z,8.07
2019-04-11T05:57:13.280Z,7.93
2019-04-11T05:59:43.284Z,8.03
2019-04-11T06:02:13.056Z,7.70
2019-04-11T06:04:48.871Z,8.10
2019-04-11T06:07:13.160Z,7.80
2019-04-11T06:09:44.075Z,7.60
2019-04-11T06:12:13.659Z,8.10
2019-04-11T06:14:43.693Z,8.27
2019-04-11T06:17:14.798Z,8.17
2019-04-11T06:19:43.908Z,8.43
2019-04-11T06:22:14.887Z,7.93
2019-04-11T06:24:44.652Z,8.60
2019-04-11T06:27:15.394Z,8.53
2019-04-11T06:29:45.117Z,8.23
2019-04-11T06:32:14.239Z,8.90
2019-04-11T06:34:44.276Z,9.50
2019-04-11T06:37:14.303Z,8.67
2019-04-11T06:39:45.314Z,8.17
2019-04-11T06:42:15.000Z,8.53
2019-04-11T06:44:46.061Z,8.17
2019-04-11T06:47:15.045Z,7.87
2019-04-11T06:49:45.355Z,7.87
2019-04-11T06:52:15.385Z,7.40
2019-04-11T06:54:45.513Z,7.03
2019-04-11T06:57:15.990Z,7.80
2019-04-11T06:59:45.499Z,7.97
2019-04-11T07:02:19.567Z,7.87
2019-04-11T07:04:46.333Z,7.93
2019-04-11T07:07:16.367Z,8.20
2019-04-11T07:09:46.951Z,7.87
2019-04-11T07:12:15.944Z,7.87
2019-04-11T07:14:45.987Z,7.10
2019-04-11T07:17:16.013Z,7.63
2019-04-11T07:19:46.050Z,8.17
2019-04-11T07:22:16.083Z,6.93
2019-04-11T07:24:46.111Z,7.60
2019-04-11T07:27:16.490Z,7.90
2019-04-11T07:29:46.530Z,7.20
2019-04-11T07:32:17.853Z,7.37
2019-04-11T07:34:47.739Z,6.57
2019-04-11T07:37:16.835Z,7.70
2019-04-11T07:39:47.255Z,6.90
2019-04-11T07:42:18.222Z,6.80
2019-04-11T07:44:47.299Z,7.90
2019-04-11T07:47:21.681Z,7.20
2019-04-11T07:49:47.168Z,6.83
2019-04-11T07:52:17.636Z,7.27
2019-04-11T07:54:47.799Z,6.70
2019-04-11T07:57:17.628Z,6.73
2019-04-11T07:59:48.980Z,6.10
2019-04-11T08:02:18.165Z,7.10
2019-04-11T08:04:47.773Z,7.57
2019-04-11T08:07:17.792Z,6.63
2019-04-11T08:09:48.322Z,7.30
2019-04-11T08:12:18.069Z,6.87
2019-04-11T08:14:48.845Z,7.60
2019-04-11T08:17:28.111Z,7.80
2019-04-11T08:19:49.063Z,7.80
2019-04-11T08:22:19.010Z,7.17
2019-04-11T08:24:48.988Z,6.57
2019-04-11T08:27:19.651Z,6.80
2019-04-11T08:29:50.113Z,6.70
2019-04-11T08:32:18.523Z,6.93
2019-04-11T08:34:48.569Z,7.30
2019-04-11T08:37:19.340Z,6.27
2019-04-11T08:39:49.117Z,6.10
2019-04-11T08:42:19.116Z,5.67
2019-04-11T08:44:50.134Z,5.47
2019-04-11T08:47:20.307Z,6.33
2019-04-11T08:49:50.084Z,6.80
2019-04-11T08:52:20.953Z,6.43
2019-04-11T08:54:50.132Z,5.97
2019-04-11T08:57:20.046Z,5.37
2019-04-11T09:02:29.021Z,5.60
2019-04-11T09:05:07.024Z,5.57
2019-04-11T09:07:29.610Z,4.40
2019-04-11T09:09:59.771Z,4.83
2019-04-11T09:12:28.813Z,5.07
2019-04-11T09:14:58.751Z,4.60
2019-04-11T09:17:28.779Z,4.83
2019-04-11T09:19:59.018Z,5.57
2019-04-11T09:22:29.215Z,5.83
2019-04-11T09:24:59.222Z,5.30
2019-04-11T09:27:29.293Z,5.60
2019-04-11T09:29:59.306Z,5.97
2019-04-11T09:32:29.338Z,5.73
2019-04-11T09:34:59.812Z,5.60
2019-04-11T09:37:29.679Z,5.20
2019-04-11T09:39:59.737Z,5.50
2019-04-11T09:42:30.342Z,5.30
2019-04-11T09:44:59.799Z,5.27
2019-04-11T09:47:30.469Z,6.47
2019-04-11T09:50:00.231Z,5.50
2019-04-11T09:52:31.079Z,5.63
2019-04-11T09:55:00.919Z,6.27
2019-04-11T09:57:30.332Z,5.30
2019-04-11T10:00:01.747Z,5.17
2019-04-11T10:02:31.070Z,5.33
2019-04-11T10:05:02.616Z,5.90
2019-04-11T10:07:30.500Z,5.67
2019-04-11T10:10:00.542Z,5.60
2019-04-11T10:12:31.785Z,5.73
2019-04-11T10:15:00.677Z,5.27
2019-04-11T10:17:31.810Z,6.10
2019-04-11T10:20:00.683Z,6.27
2019-04-11T10:22:32.100Z,5.33
2019-04-11T10:25:01.428Z,5.30
2019-04-11T10:27:31.463Z,5.40
2019-04-11T10:30:01.512Z,6.57
2019-04-11T10:32:31.565Z,5.27
2019-04-11T10:35:01.889Z,5.10
2019-04-11T10:37:31.768Z,4.90
2019-04-11T10:40:01.954Z,5.13
2019-04-11T10:42:32.841Z,5.50
2019-04-11T10:45:02.751Z,5.37
2019-04-11T10:47:31.797Z,4.90
2019-04-11T10:50:03.041Z,5.77
2019-04-11T10:52:31.880Z,5.10
2019-04-11T10:55:03.032Z,5.20
2019-04-11T10:57:32.031Z,5.70
2019-04-11T11:00:03.060Z,5.10
2019-04-11T11:02:33.550Z,5.67
2019-04-11T11:05:03.187Z,4.70
2019-04-11T11:07:32.894Z,5.97
2019-04-11T11:10:03.184Z,4.97
2019-04-11T11:12:33.173Z,5.23
2019-04-11T11:15:05.183Z,5.60
2019-04-11T11:20:22.275Z,5.17
2019-04-11T11:22:44.383Z,5.17
2019-04-11T11:25:15.596Z,5.30
2019-04-11T11:27:43.722Z,5.40
2019-04-11T11:30:13.461Z,4.83
2019-04-11T11:32:43.509Z,4.40
2019-04-11T11:35:15.047Z,5.30
2019-04-11T11:37:45.093Z,5.60
2019-04-11T11:40:16.533Z,5.00
2019-04-11T11:42:44.113Z,5.07
2019-04-11T11:45:14.289Z,4.87
2019-04-11T11:47:44.888Z,5.10
2019-04-11T11:50:18.394Z,5.30
2019-04-11T11:52:45.477Z,4.50
2019-04-11T11:55:14.439Z,5.23
2019-04-11T11:57:44.891Z,5.00
2019-04-11T12:00:14.878Z,5.13
2019-04-11T12:02:44.543Z,4.67
2019-04-11T12:05:16.299Z,5.17
2019-04-11T12:07:45.188Z,4.80
2019-04-11T12:10:15.279Z,4.90
2019-04-11T12:12:44.673Z,5.03
2019-04-11T12:15:17.763Z,5.20
2019-04-11T12:17:44.930Z,5.50
2019-04-11T12:20:16.472Z,5.17
2019-04-11T12:22:44.800Z,4.70
2019-04-11T12:25:15.162Z,5.13
2019-04-11T12:27:45.764Z,5.33
2019-04-11T12:30:15.711Z,5.60
2019-04-11T12:32:46.630Z,4.93
2019-04-11T12:35:15.854Z,5.43
2019-04-11T12:37:50.511Z,4.80
2019-04-11T12:40:15.938Z,4.47
2019-04-11T12:42:46.000Z,5.00
2019-04-11T12:45:16.037Z,5.33
2019-04-11T12:47:46.417Z,5.97
2019-04-11T12:50:16.742Z,5.27
2019-04-11T12:52:46.786Z,5.43
2019-04-11T12:55:16.822Z,5.10
2019-04-11T12:57:46.878Z,5.27
2019-04-11T13:00:17.210Z,5.17
2019-04-11T13:02:47.244Z,4.90
2019-04-11T13:05:17.553Z,5.10
2019-04-11T13:07:47.587Z,4.50
2019-04-11T13:10:17.636Z,4.67
2019-04-11T13:12:47.671Z,4.20
2019-04-11T13:15:18.015Z,4.50
2019-04-11T13:17:48.061Z,4.40
2019-04-11T13:20:18.085Z,4.70
2019-04-11T13:22:48.129Z,4.50
2019-04-11T13:25:18.160Z,4.67
2019-04-11T13:27:48.197Z,4.80
2019-04-11T13:30:18.220Z,4.20
2019-04-11T13:32:48.274Z,4.50
2019-04-11T13:35:18.304Z,5.30
2019-04-11T13:37:48.352Z,4.70
2019-04-11T13:40:18.391Z,4.73
2019-04-11T13:42:48.431Z,4.87
2019-04-11T13:45:18.727Z,4.57
2019-04-11T13:47:49.038Z,4.83
2019-04-11T13:50:19.058Z,4.87
2019-04-11T13:52:49.110Z,4.93
2019-04-11T13:55:19.126Z,4.87
2019-04-11T13:57:49.532Z,4.37
2019-04-11T14:02:58.936Z,4.50
2019-04-11T14:05:28.954Z,5.00
2019-04-11T14:07:59.001Z,4.93
2019-04-11T14:10:31.529Z,5.13
2019-04-11T14:13:00.987Z,5.30
2019-04-11T14:15:29.576Z,4.77
2019-04-11T14:17:59.488Z,5.50
2019-04-11T14:20:30.355Z,5.10
2019-04-11T14:22:59.547Z,5.00
2019-04-11T14:25:29.580Z,5.00
2019-04-11T14:27:59.622Z,4.80
2019-04-11T14:30:29.643Z,4.20
2019-04-11T14:33:01.005Z,4.90
2019-04-11T14:35:29.701Z,4.97
2019-04-11T14:38:00.109Z,5.03
2019-04-11T14:40:30.421Z,4.57
2019-04-11T14:43:00.462Z,4.63
2019-04-11T14:45:30.762Z,3.90
2019-04-11T14:48:01.079Z,4.30
2019-04-11T14:50:40.405Z,3.97
2019-04-11T14:53:01.176Z,4.47
2019-04-11T14:55:31.195Z,4.17
2019-04-11T14:58:01.552Z,4.43
2019-04-11T15:00:31.870Z,3.97
2019-04-11T15:03:01.899Z,4.33
2019-04-11T15:05:31.916Z,3.90
2019-04-11T15:08:01.963Z,3.80
2019-04-11T15:10:31.987Z,3.70
2019-04-11T15:13:02.048Z,4.20
2019-04-11T15:15:32.048Z,4.03
2019-04-11T15:18:02.096Z,4.50
2019-04-11T15:20:34.091Z,4.00
2019-04-11T15:23:02.426Z,4.07
2019-04-11T15:25:32.448Z,3.90
2019-04-11T15:28:02.768Z,4.00
2019-04-11T15:30:33.081Z,5.47
2019-04-11T15:33:03.139Z,5.27
2019-04-11T15:35:33.522Z,4.40
2019-04-11T15:38:03.561Z,4.53
2019-04-11T15:40:33.581Z,4.47
2019-04-11T15:43:03.997Z,3.90
2019-04-11T15:45:34.274Z,3.73
2019-04-11T15:48:04.331Z,4.10
2019-04-11T15:50:34.638Z,3.87
2019-04-11T15:53:06.725Z,4.07
2019-04-11T15:55:37.550Z,3.83
2019-04-11T15:58:05.504Z,3.90
2019-04-11T16:00:35.524Z,3.80
2019-04-11T16:03:05.862Z,3.90
2019-04-11T16:05:36.204Z,4.30
2019-04-11T16:08:08.583Z,3.97
2019-04-11T16:10:36.439Z,4.40
2019-04-11T16:13:06.628Z,3.10
2019-04-11T16:15:36.650Z,3.50
2019-04-11T16:18:06.969Z,4.50
2019-04-11T16:20:36.979Z,4.40
2019-04-11T16:23:07.408Z,4.97
2019-04-11T16:25:37.445Z,4.80
2019-04-11T16:28:08.160Z,4.20
2019-04-11T16:30:39.710Z,4.20
2019-04-11T16:33:07.923Z,3.93
2019-04-11T16:35:37.945Z,3.90
2019-04-11T16:38:10.473Z,3.67
2019-04-11T16:40:38.354Z,3.90
2019-04-11T16:43:08.410Z,3.50
2019-04-11T16:45:38.439Z,4.10
2019-04-11T16:50:47.833Z,4.47
2019-04-11T16:53:18.140Z,4.30
2019-04-11T16:55:48.461Z,4.23
2019-04-11T16:58:19.628Z,4.73
2019-04-11T17:00:52.208Z,3.80
2019-04-11T17:03:19.233Z,4.30
2019-04-11T17:08:28.983Z,4.10
2019-04-11T17:10:59.003Z,4.40
2019-04-11T17:16:08.748Z,4.20
2019-04-11T17:18:39.066Z,4.00
2019-04-11T17:21:09.093Z,3.87
2019-04-11T17:23:39.412Z,3.67
2019-04-11T17:26:09.453Z,4.47
2019-04-11T17:28:39.486Z,4.27
2019-04-11T17:31:09.887Z,4.40
2019-04-11T17:33:39.931Z,4.37
2019-04-11T17:36:10.300Z,4.50
2019-04-11T17:38:40.346Z,4.97
2019-04-11T17:43:51.779Z,4.30
2019-04-11T17:46:20.041Z,4.20
2019-04-11T17:51:29.755Z,3.77
2019-04-11T17:54:01.422Z,3.80
2019-04-11T17:56:30.397Z,4.17
2019-04-11T17:59:00.446Z,4.30
2019-04-11T18:01:30.469Z,4.77
2019-04-11T18:04:00.852Z,4.50
2019-04-11T18:06:30.880Z,4.43
2019-04-11T18:09:00.937Z,4.50
2019-04-11T18:11:30.950Z,3.93
2019-04-11T18:14:01.559Z,4.00
2019-04-11T18:16:31.807Z,4.33
2019-04-11T18:19:05.774Z,3.83
2019-04-11T18:21:31.553Z,3.97
2019-04-11T18:24:01.613Z,3.97
2019-04-11T18:26:31.921Z,3.97
2019-04-11T18:31:47.610Z,4.10
2019-04-11T18:34:17.931Z,3.67
2019-04-11T18:36:47.959Z,4.03
2019-04-11T18:39:18.002Z,3.77
2019-04-11T18:41:48.028Z,3.90
2019-04-11T18:46:57.421Z,3.70
2019-04-11T18:49:27.716Z,4.13
2019-04-11T18:51:57.774Z,5.10
2019-04-11T18:54:27.806Z,4.30
2019-04-11T18:56:57.824Z,4.00
2019-04-11T18:59:28.127Z,3.90
2019-04-11T19:01:58.471Z,3.67
2019-04-11T19:04:32.510Z,4.07
2019-04-11T19:06:58.536Z,3.67
2019-04-11T19:09:28.587Z,3.60
2019-04-11T19:11:58.929Z,3.87
2019-04-11T19:17:08.318Z,3.40
2019-04-11T19:19:38.361Z,3.20
2019-04-11T19:24:48.045Z,3.60
2019-04-11T19:27:20.484Z,3.47
2019-04-11T19:29:48.554Z,2.90
2019-04-11T19:32:18.142Z,3.30
2019-04-11T19:34:48.192Z,3.23
2019-04-11T19:37:18.213Z,3.50
2019-04-11T19:39:48.539Z,3.57
2019-04-11T19:42:19.565Z,3.87
2019-04-11T19:44:49.705Z,4.17
2019-04-11T19:47:21.412Z,4.07
2019-04-11T19:49:48.935Z,3.90
2019-04-11T19:52:18.968Z,4.60
2019-04-11T19:54:49.030Z,3.77
2019-04-11T19:57:19.388Z,3.80
2019-04-11T19:59:49.788Z,3.23
2019-04-11T20:02:23.139Z,3.53
2019-04-11T20:04:50.144Z,3.63
2019-04-11T20:07:20.220Z,3.97
2019-04-11T20:12:30.074Z,3.17
2019-04-11T20:14:59.839Z,3.40
2019-04-11T20:17:30.147Z,3.10
2019-04-11T20:20:01.379Z,3.10
2019-04-11T20:22:30.235Z,3.40
2019-04-11T20:25:00.277Z,2.60
2019-04-11T20:27:30.624Z,3.50
2019-04-11T20:30:00.655Z,3.73
2019-04-11T20:32:33.033Z,3.30
2019-04-11T20:35:00.698Z,2.93
2019-04-11T20:37:39.214Z,3.30
2019-04-11T20:40:01.298Z,4.50
2019-04-11T20:42:31.320Z,4.70
2019-04-11T20:45:01.774Z,4.70
2019-04-11T20:47:31.790Z,3.80
2019-04-11T20:50:07.217Z,3.33
2019-04-11T20:52:31.835Z,3.43
2019-04-11T20:55:01.874Z,3.50
2019-04-11T20:57:31.899Z,3.17
2019-04-11T21:00:01.928Z,2.60
2019-04-11T21:02:32.136Z,3.00
2019-04-11T21:05:02.070Z,3.10
2019-04-11T21:07:32.566Z,3.00
2019-04-11T21:10:04.168Z,2.67
2019-04-11T21:12:32.437Z,3.00
2019-04-11T21:15:02.459Z,3.03
2019-04-11T21:17:32.600Z,2.63
2019-04-11T21:20:02.877Z,3.20
2019-04-11T21:22:32.942Z,3.10
2019-04-11T21:25:02.989Z,3.07
2019-04-11T21:27:32.999Z,2.73
2019-04-11T21:30:03.018Z,2.53
2019-04-11T21:32:33.063Z,2.53
2019-04-11T21:35:03.176Z,2.40
2019-04-11T21:37:33.165Z,2.43
2019-04-11T21:40:03.212Z,1.90
2019-04-11T21:42:35.891Z,2.50
2019-04-11T21:45:05.975Z,1.87
2019-04-11T21:47:36.902Z,2.10
2019-04-11T21:50:03.625Z,2.07
2019-04-11T21:52:33.666Z,2.30
2019-04-11T21:55:03.684Z,2.40
2019-04-11T22:02:55.217Z,2.90
2019-04-11T22:05:28.983Z,2.67
2019-04-11T22:10:35.211Z,3.13
2019-04-11T22:13:05.206Z,3.03
2019-04-11T22:15:35.584Z,2.70
2019-04-11T22:18:05.630Z,2.90
2019-04-11T22:20:36.011Z,3.10
2019-04-11T22:23:06.044Z,2.70
2019-04-11T22:25:36.090Z,3.07
2019-04-11T22:28:06.467Z,3.30
2019-04-11T22:30:36.483Z,3.20
2019-04-11T22:33:06.536Z,3.23
2019-04-11T22:35:36.546Z,3.10
2019-04-11T22:40:45.939Z,3.17
2019-04-11T22:43:24.045Z,3.30
2019-04-11T22:45:45.994Z,2.83
2019-04-11T22:50:55.401Z,2.87
2019-04-11T22:53:25.767Z,3.10
2019-04-11T22:55:55.791Z,2.83
2019-04-11T23:01:05.502Z,3.43
2019-04-11T23:03:35.562Z,2.77
2019-04-11T23:08:35.688Z,3.23
2019-04-11T23:11:05.727Z,3.00
2019-04-11T23:13:35.753Z,2.87
2019-04-11T23:16:05.773Z,2.73
2019-04-11T23:21:15.196Z,3.20
2019-04-11T23:23:45.232Z,2.93
2019-04-11T23:26:15.278Z,3.00
2019-04-11T23:28:46.730Z,2.73
2019-04-11T23:31:19.782Z,2.63
2019-04-11T23:33:46.091Z,2.57
2019-04-11T23:36:16.403Z,2.83
2019-04-11T23:38:46.732Z,2.50
2019-04-11T23:41:19.604Z,2.77
2019-04-11T23:43:49.781Z,2.73
2019-04-11T23:46:18.963Z,2.80
2019-04-11T23:48:47.619Z,2.70
2019-04-11T23:51:17.667Z,2.10
2019-04-11T23:53:47.737Z,2.47
2019-04-11T23:56:17.772Z,2.30
2019-04-11T23:58:48.095Z,2.50
