createdAt,value
2019-01-27T00:01:59.874Z,6.10
2019-01-27T00:04:28.752Z,6.10
2019-01-27T00:06:57.746Z,6.10
2019-01-27T00:09:26.626Z,6.10
2019-01-27T00:11:55.472Z,6.10
2019-01-27T00:14:24.835Z,6.10
2019-01-27T00:16:53.724Z,6.10
2019-01-27T00:19:23.415Z,6.00
2019-01-27T00:21:52.368Z,6.00
2019-01-27T00:24:21.561Z,6.00
2019-01-27T00:26:50.472Z,6.00
2019-01-27T00:29:20.074Z,6.00
2019-01-27T00:31:49.322Z,6.00
2019-01-27T00:34:18.458Z,6.10
2019-01-27T00:36:47.558Z,6.10
2019-01-27T00:39:16.481Z,6.10
2019-01-27T00:41:45.517Z,6.10
2019-01-27T00:44:14.599Z,6.10
2019-01-27T00:46:43.477Z,6.10
2019-01-27T00:49:12.397Z,6.10
2019-01-27T00:51:41.214Z,6.10
2019-01-27T00:54:10.052Z,6.10
2019-01-27T00:56:40.572Z,6.10
2019-01-27T00:59:10.958Z,6.10
2019-01-27T01:01:39.844Z,6.20
2019-01-27T01:04:09.819Z,6.20
2019-01-27T01:06:38.912Z,6.20
2019-01-27T01:09:10.633Z,6.20
2019-01-27T01:11:39.655Z,6.20
2019-01-27T01:14:08.793Z,6.20
2019-01-27T01:16:37.775Z,6.30
2019-01-27T01:19:06.843Z,6.30
2019-01-27T01:21:35.782Z,6.30
2019-01-27T01:24:05.146Z,6.40
2019-01-27T01:26:33.976Z,6.30
2019-01-27T01:29:02.966Z,6.30
2019-01-27T01:31:33.397Z,6.30
2019-01-27T01:34:02.198Z,6.30
2019-01-27T01:36:31.025Z,6.30
2019-01-27T01:38:59.944Z,6.30
2019-01-27T01:41:28.840Z,6.30
2019-01-27T01:43:58.329Z,6.30
2019-01-27T01:46:27.366Z,6.30
2019-01-27T01:48:56.143Z,6.30
2019-01-27T01:51:25.178Z,6.30
2019-01-27T01:53:54.129Z,6.30
2019-01-27T01:56:23.365Z,6.30
2019-01-27T01:58:52.294Z,6.20
2019-01-27T02:01:21.184Z,6.20
2019-01-27T02:03:50.174Z,6.10
2019-01-27T02:06:19.112Z,6.10
2019-01-27T02:08:48.032Z,6.10
2019-01-27T02:11:17.131Z,6.10
2019-01-27T02:13:46.097Z,6.10
2019-01-27T02:16:19.787Z,6.10
2019-01-27T02:18:48.633Z,6.00
2019-01-27T02:21:17.674Z,6.00
2019-01-27T02:23:46.445Z,6.00
2019-01-27T02:26:15.331Z,6.00
2019-01-27T02:28:44.318Z,5.90
2019-01-27T02:31:13.438Z,5.90
2019-01-27T02:33:43.364Z,5.90
2019-01-27T02:36:15.784Z,5.90
2019-01-27T02:38:45.574Z,5.90
2019-01-27T02:41:14.378Z,5.90
2019-01-27T02:43:43.212Z,5.80
2019-01-27T02:46:13.072Z,5.80
2019-01-27T02:48:41.983Z,5.70
2019-01-27T02:51:10.780Z,5.70
2019-01-27T02:53:39.793Z,5.70
2019-01-27T02:56:08.755Z,5.70
2019-01-27T02:58:37.583Z,5.70
2019-01-27T03:01:06.810Z,5.60
2019-01-27T03:03:35.929Z,5.60
2019-01-27T03:06:07.295Z,5.60
2019-01-27T03:08:37.050Z,5.60
2019-01-27T03:11:06.033Z,5.60
2019-01-27T03:13:34.832Z,5.70
2019-01-27T03:16:03.913Z,5.70
2019-01-27T03:18:32.804Z,5.70
2019-01-27T03:21:01.751Z,5.60
2019-01-27T03:23:32.005Z,5.70
2019-01-27T03:26:01.003Z,5.70
2019-01-27T03:28:31.223Z,5.70
2019-01-27T03:31:00.623Z,5.70
2019-01-27T03:33:29.551Z,5.70
2019-01-27T03:36:01.086Z,5.70
2019-01-27T03:38:32.674Z,5.80
2019-01-27T03:41:04.370Z,5.80
2019-01-27T03:43:33.337Z,5.80
2019-01-27T03:46:02.280Z,5.80
2019-01-27T03:48:31.313Z,5.70
2019-01-27T03:51:00.877Z,5.70
2019-01-27T03:53:29.881Z,5.80
2019-01-27T04:02:41.744Z,5.80
2019-01-27T04:08:27.246Z,5.80
2019-01-27T04:29:42.151Z,5.90
2019-01-27T04:32:29.358Z,5.90
2019-01-27T04:47:27.470Z,5.90
2019-01-27T04:49:56.319Z,5.90
2019-01-27T04:52:25.346Z,5.80
2019-01-27T04:54:54.306Z,5.80
2019-01-27T04:57:23.206Z,5.80
2019-01-27T04:59:52.189Z,5.80
2019-01-27T05:02:23.952Z,6.00
2019-01-27T05:04:53.464Z,6.00
2019-01-27T05:07:23.013Z,5.90
2019-01-27T05:09:52.240Z,5.90
2019-01-27T05:12:21.207Z,5.80
2019-01-27T05:14:50.146Z,5.90
2019-01-27T05:17:20.649Z,6.00
2019-01-27T05:19:49.641Z,6.20
2019-01-27T05:22:18.566Z,6.20
2019-01-27T05:24:47.489Z,6.20
2019-01-27T05:27:17.232Z,6.30
2019-01-27T05:29:47.969Z,6.20
2019-01-27T05:32:20.199Z,6.20
2019-01-27T05:34:51.071Z,6.10
2019-01-27T05:37:20.078Z,6.10
2019-01-27T05:39:50.204Z,6.10
2019-01-27T05:42:18.979Z,6.10
2019-01-27T05:44:49.061Z,6.10
2019-01-27T05:47:17.873Z,6.20
2019-01-27T05:49:46.796Z,6.10
2019-01-27T05:52:15.819Z,6.10
2019-01-27T05:54:44.780Z,6.10
2019-01-27T05:57:14.125Z,6.10
2019-01-27T05:59:42.952Z,6.10
2019-01-27T06:02:11.880Z,6.00
2019-01-27T06:04:40.801Z,6.00
2019-01-27T06:07:09.833Z,6.00
2019-01-27T06:09:38.640Z,6.10
2019-01-27T06:12:08.426Z,6.10
2019-01-27T06:14:37.374Z,6.10
2019-01-27T06:17:06.207Z,6.10
2019-01-27T06:19:35.159Z,6.10
2019-01-27T06:22:04.471Z,6.10
2019-01-27T06:24:33.411Z,6.10
2019-01-27T06:27:02.376Z,6.10
2019-01-27T06:29:31.335Z,6.00
2019-01-27T06:32:00.404Z,6.00
2019-01-27T06:34:29.384Z,6.00
2019-01-27T06:36:58.327Z,6.00
2019-01-27T06:39:27.398Z,6.00
2019-01-27T06:41:57.405Z,6.00
2019-01-27T06:44:26.546Z,5.90
2019-01-27T06:46:55.546Z,5.80
2019-01-27T06:49:24.380Z,5.80
2019-01-27T06:51:53.682Z,5.70
2019-01-27T06:54:22.988Z,5.70
2019-01-27T06:56:51.852Z,5.70
2019-01-27T06:59:22.464Z,5.70
2019-01-27T07:01:53.032Z,5.70
2019-01-27T07:04:23.619Z,5.70
2019-01-27T07:06:54.653Z,5.80
2019-01-27T07:09:25.084Z,5.80
2019-01-27T07:11:55.480Z,5.80
2019-01-27T07:14:25.872Z,5.90
2019-01-27T07:16:56.844Z,5.90
2019-01-27T07:19:27.423Z,5.90
2019-01-27T07:21:59.200Z,6.00
2019-01-27T07:24:29.960Z,6.00
2019-01-27T07:27:00.592Z,6.00
2019-01-27T07:29:31.013Z,6.10
2019-01-27T07:32:00.928Z,6.10
2019-01-27T07:34:32.087Z,6.00
2019-01-27T07:37:03.257Z,6.00
2019-01-27T07:39:35.163Z,6.10
2019-01-27T07:42:06.784Z,6.10
2019-01-27T07:44:37.182Z,6.10
2019-01-27T07:47:08.950Z,6.00
2019-01-27T07:49:40.237Z,6.00
2019-01-27T07:52:09.812Z,6.00
2019-01-27T07:54:39.893Z,6.00
2019-01-27T07:57:10.360Z,6.00
2019-01-27T07:59:42.046Z,6.00
2019-01-27T08:02:12.615Z,6.00
2019-01-27T08:04:43.071Z,6.00
2019-01-27T08:07:13.592Z,6.00
2019-01-27T08:09:44.203Z,6.00
2019-01-27T08:12:14.632Z,5.90
2019-01-27T08:14:44.222Z,6.00
2019-01-27T08:17:15.466Z,6.00
2019-01-27T08:19:47.427Z,6.00
2019-01-27T08:22:18.848Z,6.00
2019-01-27T08:24:49.329Z,6.10
2019-01-27T08:27:21.274Z,6.10
2019-01-27T08:29:52.069Z,6.20
2019-01-27T08:32:23.807Z,6.20
2019-01-27T08:34:54.345Z,6.20
2019-01-27T08:37:24.855Z,6.20
2019-01-27T08:39:56.155Z,6.20
2019-01-27T08:42:26.857Z,6.20
2019-01-27T08:44:58.756Z,6.20
2019-01-27T08:47:27.784Z,6.20
2019-01-27T08:49:56.708Z,6.30
2019-01-27T08:52:28.564Z,6.30
2019-01-27T08:55:02.910Z,6.30
2019-01-27T08:57:33.441Z,6.40
2019-01-27T09:00:11.880Z,6.50
2019-01-27T09:02:48.321Z,6.60
2019-01-27T09:05:20.392Z,6.60
2019-01-27T09:07:51.971Z,6.70
2019-01-27T09:10:42.544Z,6.70
2019-01-27T09:45:22.469Z,7.10
2019-01-27T10:03:43.196Z,7.30
2019-01-27T10:44:15.778Z,7.60
2019-01-27T10:46:47.767Z,7.50
2019-01-27T10:49:18.462Z,7.50
2019-01-27T10:51:51.097Z,7.50
2019-01-27T10:54:23.792Z,7.40
2019-01-27T10:56:55.313Z,7.40
2019-01-27T10:59:25.968Z,7.30
2019-01-27T11:01:56.510Z,7.30
2019-01-27T11:04:28.195Z,7.30
2019-01-27T11:07:00.362Z,7.30
2019-01-27T11:09:32.854Z,7.30
2019-01-27T11:12:03.335Z,7.30
2019-01-27T11:14:34.099Z,7.30
2019-01-27T11:17:03.168Z,7.30
2019-01-27T11:19:38.281Z,7.20
2019-01-27T11:22:10.464Z,7.20
2019-01-27T11:24:41.010Z,7.20
2019-01-27T11:27:12.781Z,7.20
2019-01-27T11:29:44.749Z,7.20
2019-01-27T11:32:15.643Z,7.20
2019-01-27T11:34:46.080Z,7.20
2019-01-27T11:37:16.687Z,7.10
2019-01-27T11:39:48.719Z,7.10
2019-01-27T11:42:19.175Z,7.10
2019-01-27T11:44:51.344Z,7.10
2019-01-27T11:47:22.020Z,7.10
2019-01-27T11:50:03.049Z,7.10
2019-01-27T11:52:35.164Z,7.10
2019-01-27T11:55:06.453Z,7.10
2019-01-27T11:57:36.037Z,7.10
2019-01-27T12:00:07.938Z,7.10
2019-01-27T12:02:46.383Z,7.00
2019-01-27T12:05:12.992Z,7.00
2019-01-27T12:07:46.847Z,7.00
2019-01-27T12:10:21.242Z,6.90
2019-01-27T12:12:54.085Z,6.90
2019-01-27T12:15:25.896Z,6.90
2019-01-27T12:18:18.823Z,6.80
2019-01-27T12:20:47.988Z,6.80
2019-01-27T12:23:21.845Z,6.80
2019-01-27T12:25:52.389Z,6.70
2019-01-27T12:28:23.233Z,6.80
2019-01-27T12:30:52.600Z,6.80
2019-01-27T12:33:21.720Z,6.80
2019-01-27T12:35:50.672Z,6.80
2019-01-27T12:38:22.905Z,6.80
2019-01-27T12:40:53.724Z,6.90
2019-01-27T12:43:25.704Z,6.90
2019-01-27T12:46:04.011Z,7.00
2019-01-27T12:48:35.030Z,7.00
2019-01-27T12:51:04.168Z,6.90
2019-01-27T12:53:35.068Z,6.90
2019-01-27T12:56:04.341Z,6.90
2019-01-27T12:58:37.283Z,6.90
2019-01-27T13:01:08.685Z,6.90
2019-01-27T13:03:37.603Z,6.80
2019-01-27T13:06:06.793Z,6.70
2019-01-27T13:08:35.908Z,6.60
2019-01-27T13:11:07.917Z,6.50
2019-01-27T13:13:39.962Z,6.40
2019-01-27T13:16:12.794Z,6.40
2019-01-27T13:18:41.899Z,6.40
2019-01-27T13:21:14.611Z,6.30
2019-01-27T13:23:47.056Z,6.30
2019-01-27T13:26:16.143Z,6.30
2019-01-27T13:28:49.255Z,6.20
2019-01-27T13:31:22.153Z,6.20
2019-01-27T13:33:52.134Z,6.20
2019-01-27T13:36:25.900Z,6.10
2019-01-27T13:38:55.188Z,6.10
2019-01-27T13:41:26.126Z,6.20
2019-01-27T13:44:01.547Z,6.20
2019-01-27T13:46:32.082Z,6.20
2019-01-27T13:49:06.310Z,6.20
2019-01-27T13:51:37.470Z,6.10
2019-01-27T13:54:09.311Z,6.00
2019-01-27T13:56:38.408Z,6.00
2019-01-27T13:59:08.818Z,6.00
2019-01-27T14:01:49.550Z,6.00
2019-01-27T14:04:19.270Z,5.90
2019-01-27T14:06:53.020Z,5.90
2019-01-27T14:09:24.259Z,5.90
2019-01-27T14:11:53.203Z,5.90
2019-01-27T14:14:27.897Z,5.80
2019-01-27T14:16:58.625Z,5.80
2019-01-27T14:19:29.717Z,5.80
2019-01-27T14:22:07.241Z,5.80
2019-01-27T14:24:42.414Z,5.90
2019-01-27T14:27:18.260Z,5.90
2019-01-27T14:32:51.397Z,5.90
2019-01-27T14:35:26.208Z,5.80
2019-01-27T14:44:05.141Z,5.70
2019-01-27T14:46:57.498Z,5.70
2019-01-27T14:52:11.335Z,5.60
2019-01-27T14:54:46.502Z,5.60
2019-01-27T14:57:18.873Z,5.60
2019-01-27T15:09:14.800Z,5.60
2019-01-27T15:25:25.820Z,5.50
2019-01-27T15:28:06.093Z,5.50
2019-01-27T15:30:51.489Z,5.60
2019-01-27T15:36:16.370Z,5.60
2019-01-27T15:38:51.612Z,5.60
2019-01-27T15:41:35.137Z,5.60
2019-01-27T15:44:06.808Z,5.70
2019-01-27T15:46:45.196Z,5.70
2019-01-27T15:52:19.137Z,5.70
2019-01-27T15:54:53.268Z,5.70
2019-01-27T15:57:33.691Z,5.70
2019-01-27T16:00:06.184Z,5.70
2019-01-27T16:02:41.838Z,5.70
2019-01-27T16:05:35.014Z,5.70
2019-01-27T16:08:13.395Z,5.70
2019-01-27T16:13:49.582Z,5.60
2019-01-27T16:22:16.942Z,5.50
2019-01-27T16:24:47.840Z,5.40
2019-01-27T16:27:17.427Z,5.30
2019-01-27T16:29:47.993Z,5.20
2019-01-27T16:32:18.999Z,5.10
2019-01-27T16:34:49.299Z,5.00
2019-01-27T16:37:18.478Z,5.00
2019-01-27T16:39:47.487Z,4.90
2019-01-27T16:42:16.637Z,4.90
2019-01-27T16:44:45.587Z,4.80
2019-01-27T16:47:18.808Z,4.80
2019-01-27T16:49:45.489Z,4.70
2019-01-27T16:52:16.070Z,4.60
2019-01-27T16:54:45.463Z,4.60
2019-01-27T16:57:14.374Z,4.50
2019-01-27T16:59:44.147Z,4.50
2019-01-27T17:02:13.357Z,4.50
2019-01-27T17:04:45.308Z,4.40
2019-01-27T17:07:37.502Z,4.40
2019-01-27T17:10:12.686Z,4.40
2019-01-27T17:13:03.494Z,4.40
2019-01-27T17:15:37.918Z,4.30
2019-01-27T17:29:47.038Z,4.30
2019-01-27T17:32:37.077Z,4.30
2019-01-27T17:37:52.551Z,4.30
2019-01-27T17:40:29.530Z,4.30
2019-01-27T17:43:01.357Z,4.30
2019-01-27T17:45:32.583Z,4.20
2019-01-27T17:48:26.563Z,4.20
2019-01-27T17:53:54.594Z,4.20
2019-01-27T17:56:24.018Z,4.20
2019-01-27T17:58:54.622Z,4.20
2019-01-27T18:01:25.197Z,4.20
2019-01-27T18:03:55.716Z,4.20
2019-01-27T18:06:26.349Z,4.20
2019-01-27T18:08:59.459Z,4.20
2019-01-27T18:11:30.374Z,4.20
2019-01-27T18:14:00.897Z,4.20
2019-01-27T18:16:29.918Z,4.30
2019-01-27T18:18:58.872Z,4.30
2019-01-27T18:21:28.042Z,4.30
2019-01-27T18:23:57.148Z,4.30
2019-01-27T18:26:41.603Z,4.30
2019-01-27T18:29:09.432Z,4.30
2019-01-27T18:31:39.261Z,4.30
2019-01-27T18:34:08.637Z,4.20
2019-01-27T18:36:37.759Z,4.30
2019-01-27T18:39:09.658Z,4.20
2019-01-27T18:41:38.872Z,4.20
2019-01-27T18:44:09.216Z,4.20
2019-01-27T18:46:38.424Z,4.20
2019-01-27T18:49:08.530Z,4.20
2019-01-27T18:51:37.719Z,4.20
2019-01-27T18:54:08.239Z,4.20
2019-01-27T18:56:38.675Z,4.10
2019-01-27T18:59:09.339Z,4.10
2019-01-27T19:01:38.328Z,4.10
2019-01-27T19:04:08.938Z,4.10
2019-01-27T19:06:40.445Z,4.20
2019-01-27T19:09:12.362Z,4.20
2019-01-27T19:11:42.874Z,4.20
2019-01-27T19:14:14.839Z,4.20
2019-01-27T19:16:45.678Z,4.20
2019-01-27T19:19:16.098Z,4.20
2019-01-27T19:21:48.203Z,4.20
2019-01-27T19:24:18.787Z,4.20
2019-01-27T19:26:50.394Z,4.20
2019-01-27T19:29:20.958Z,4.20
2019-01-27T19:31:52.886Z,4.20
2019-01-27T19:34:24.812Z,4.10
2019-01-27T19:36:55.308Z,4.10
2019-01-27T19:39:27.018Z,4.10
2019-01-27T19:41:58.306Z,4.10
2019-01-27T19:44:28.872Z,4.10
2019-01-27T19:47:00.741Z,4.00
2019-01-27T19:49:31.306Z,4.00
2019-01-27T19:52:06.458Z,4.00
2019-01-27T19:54:37.686Z,4.00
2019-01-27T19:57:08.357Z,3.90
2019-01-27T19:59:39.601Z,3.90
2019-01-27T20:02:10.126Z,3.80
2019-01-27T20:04:42.700Z,3.80
2019-01-27T20:07:13.155Z,3.80
2019-01-27T20:09:43.672Z,3.80
2019-01-27T20:12:20.968Z,3.70
2019-01-27T20:14:54.355Z,3.80
2019-01-27T20:17:30.025Z,3.70
2019-01-27T20:20:00.508Z,3.60
2019-01-27T20:22:31.052Z,3.60
2019-01-27T20:25:01.628Z,3.60
2019-01-27T20:27:32.354Z,3.60
2019-01-27T20:30:04.193Z,3.60
2019-01-27T20:32:37.133Z,3.60
2019-01-27T20:35:12.721Z,3.60
2019-01-27T20:37:43.176Z,3.60
2019-01-27T20:40:15.134Z,3.60
2019-01-27T20:42:47.002Z,3.70
2019-01-27T20:45:18.848Z,3.60
2019-01-27T20:47:49.793Z,3.50
2019-01-27T20:50:20.487Z,3.50
2019-01-27T20:52:51.857Z,3.40
2019-01-27T20:55:20.792Z,3.40
2019-01-27T20:57:51.239Z,3.30
2019-01-27T21:00:21.785Z,3.30
2019-01-27T21:02:52.254Z,3.30
2019-01-27T21:05:25.522Z,3.30
2019-01-27T21:07:56.828Z,3.30
2019-01-27T21:10:27.485Z,3.30
2019-01-27T21:12:58.796Z,3.30
2019-01-27T21:15:29.960Z,3.30
2019-01-27T21:18:00.540Z,3.30
2019-01-27T21:20:29.677Z,3.40
2019-01-27T21:22:59.999Z,3.50
2019-01-27T21:25:30.630Z,3.50
2019-01-27T21:28:00.491Z,3.50
2019-01-27T21:30:30.815Z,3.50
2019-01-27T21:32:59.796Z,3.50
2019-01-27T21:35:32.757Z,3.40
2019-01-27T21:38:05.997Z,3.40
2019-01-27T21:40:51.603Z,3.40
2019-01-27T21:43:13.777Z,3.40
2019-01-27T21:45:47.959Z,3.40
2019-01-27T21:48:17.309Z,3.30
2019-01-27T21:51:06.680Z,3.20
2019-01-27T21:53:42.735Z,3.20
2019-01-27T21:56:13.036Z,3.10
2019-01-27T21:58:43.954Z,3.20
2019-01-27T22:01:14.341Z,3.20
2019-01-27T22:03:43.207Z,3.10
2019-01-27T22:06:14.871Z,3.10
2019-01-27T22:08:43.782Z,3.00
2019-01-27T22:11:12.795Z,3.00
2019-01-27T22:13:52.172Z,3.00
2019-01-27T22:16:18.573Z,3.00
2019-01-27T22:18:48.820Z,3.00
2019-01-27T22:21:17.755Z,3.10
2019-01-27T22:23:46.856Z,3.10
2019-01-27T22:26:15.897Z,3.20
2019-01-27T22:28:44.936Z,3.30
2019-01-27T22:31:16.802Z,3.30
2019-01-27T22:33:47.024Z,3.30
2019-01-27T22:36:16.177Z,3.30
2019-01-27T22:38:46.517Z,3.40
2019-01-27T22:41:19.137Z,3.40
2019-01-27T22:43:50.330Z,3.50
2019-01-27T22:46:21.316Z,3.40
2019-01-27T22:48:50.325Z,3.50
2019-01-27T22:51:20.651Z,3.40
2019-01-27T22:53:49.931Z,3.50
2019-01-27T22:56:20.851Z,3.50
2019-01-27T22:58:49.937Z,3.50
2019-01-27T23:01:19.936Z,3.50
2019-01-27T23:03:52.109Z,3.60
2019-01-27T23:06:22.372Z,3.60
2019-01-27T23:08:51.564Z,3.60
2019-01-27T23:11:20.578Z,3.60
2019-01-27T23:13:51.200Z,3.60
2019-01-27T23:16:20.250Z,3.60
2019-01-27T23:18:49.302Z,3.60
2019-01-27T23:21:18.457Z,3.60
2019-01-27T23:23:47.541Z,3.60
2019-01-27T23:26:16.534Z,3.60
2019-01-27T23:28:45.419Z,3.60
2019-01-27T23:31:14.518Z,3.60
2019-01-27T23:33:43.413Z,3.60
2019-01-27T23:36:12.488Z,3.60
2019-01-27T23:38:41.933Z,3.60
2019-01-27T23:41:12.466Z,3.60
2019-01-27T23:43:42.067Z,3.60
2019-01-27T23:46:11.002Z,3.60
2019-01-27T23:48:42.168Z,3.60
2019-01-27T23:51:11.169Z,3.50
2019-01-27T23:53:42.163Z,3.60
2019-01-27T23:56:12.326Z,3.50
2019-01-27T23:58:42.552Z,3.50
