createdAt,value
2019-04-23T00:00:13.609Z,20.03
2019-04-23T00:03:08.569Z,15.57
2019-04-23T00:06:00.099Z,19.27
2019-04-23T00:08:50.127Z,24.03
2019-04-23T00:11:35.112Z,27.73
2019-04-23T00:14:29.870Z,15.97
2019-04-23T00:17:17.920Z,19.60
2019-04-23T00:20:04.561Z,16.47
2019-04-23T00:23:10.942Z,18.13
2019-04-23T00:26:17.776Z,18.93
2019-04-23T00:29:15.014Z,13.77
2019-04-23T00:31:53.282Z,23.73
2019-04-23T00:34:49.637Z,27.57
2019-04-23T00:37:31.347Z,13.90
2019-04-23T00:40:21.793Z,16.70
2019-04-23T00:43:17.362Z,13.00
2019-04-23T00:45:54.554Z,15.43
2019-04-23T00:48:59.161Z,19.40
2019-04-23T00:51:38.326Z,15.20
2019-04-23T00:54:30.767Z,14.60
2019-04-23T00:57:24.520Z,13.27
2019-04-23T01:00:19.272Z,20.13
2019-04-23T01:03:01.751Z,20.50
2019-04-23T01:05:47.062Z,14.87
2019-04-23T01:08:36.745Z,9.50
2019-04-23T01:11:27.652Z,15.93
2019-04-23T01:14:16.239Z,14.27
2019-04-23T01:17:08.485Z,12.93
2019-04-23T01:19:58.022Z,18.23
2019-04-23T01:22:29.390Z,17.43
2019-04-23T01:25:39.394Z,18.93
2019-04-23T01:28:42.422Z,20.93
2019-04-23T01:31:33.179Z,19.67
2019-04-23T01:34:28.012Z,18.87
2019-04-23T01:37:15.515Z,10.73
2019-04-23T01:45:31.580Z,19.97
2019-04-23T01:48:26.119Z,22.37
2019-04-23T01:51:20.455Z,15.30
2019-04-23T01:54:06.559Z,13.63
2019-04-23T01:56:56.660Z,15.03
2019-04-23T01:59:53.141Z,13.83
2019-04-23T02:02:46.082Z,11.33
2019-04-23T02:05:27.521Z,13.73
2019-04-23T02:08:13.959Z,15.80
2019-04-23T02:11:00.364Z,19.27
2019-04-23T02:13:54.770Z,15.47
2019-04-23T02:16:47.824Z,11.77
2019-04-23T02:19:38.748Z,20.63
2019-04-23T02:22:46.368Z,17.80
2019-04-23T02:25:39.623Z,15.47
2019-04-23T02:28:24.280Z,16.47
2019-04-23T02:31:25.281Z,18.30
2019-04-23T02:34:00.509Z,14.57
2019-04-23T02:45:16.880Z,14.50
2019-04-23T02:48:19.748Z,11.67
2019-04-23T02:50:57.819Z,17.83
2019-04-23T02:54:00.600Z,13.93
2019-04-23T02:59:42.349Z,19.40
2019-04-23T03:05:04.468Z,18.23
2019-04-23T03:08:10.208Z,18.87
2019-04-23T03:10:59.902Z,12.53
2019-04-23T03:19:58.839Z,14.47
2019-04-23T03:23:20.312Z,14.03
2019-04-23T03:26:11.149Z,19.10
2019-04-23T03:43:06.511Z,12.87
2019-04-23T03:46:00.898Z,15.63
2019-04-23T03:48:41.753Z,14.80
2019-04-23T03:51:31.367Z,18.13
2019-04-23T03:54:28.406Z,15.83
2019-04-23T03:57:15.532Z,15.73
2019-04-23T04:00:13.165Z,19.53
2019-04-23T04:05:37.179Z,22.60
2019-04-23T04:14:12.131Z,10.30
2019-04-23T04:16:49.162Z,18.53
2019-04-23T04:19:44.849Z,9.07
2019-04-23T04:22:37.392Z,9.53
2019-04-23T04:25:26.041Z,7.47
2019-04-23T04:39:26.522Z,10.70
2019-04-23T04:42:12.432Z,9.57
2019-04-23T04:45:16.737Z,12.33
2019-04-23T04:47:45.621Z,10.50
2019-04-23T04:51:00.410Z,12.53
2019-04-23T04:56:30.295Z,11.57
2019-04-23T04:59:08.768Z,13.40
2019-04-23T05:02:09.799Z,14.77
2019-04-23T05:10:41.339Z,15.70
2019-04-23T05:13:33.776Z,11.33
2019-04-23T05:27:28.942Z,10.27
2019-04-23T05:33:11.853Z,19.70
2019-04-23T05:38:52.935Z,12.50
2019-04-23T05:41:38.527Z,9.00
2019-04-23T05:44:29.969Z,10.57
2019-04-23T05:47:17.111Z,8.87
2019-04-23T05:50:15.541Z,8.50
2019-04-23T05:52:57.753Z,11.97
2019-04-23T05:55:43.032Z,10.87
2019-04-23T06:04:19.116Z,10.77
2019-04-23T06:09:59.199Z,8.63
2019-04-23T06:12:47.212Z,10.93
2019-04-23T06:15:36.966Z,13.30
2019-04-23T06:18:34.760Z,12.53
2019-04-23T06:21:31.281Z,11.27
2019-04-23T06:24:16.995Z,12.90
2019-04-23T06:27:00.977Z,13.40
2019-04-23T06:29:43.316Z,12.63
2019-04-23T06:32:41.351Z,15.07
2019-04-23T06:35:32.012Z,13.00
2019-04-23T06:41:09.877Z,13.17
2019-04-23T06:44:14.360Z,10.93
2019-04-23T06:47:00.307Z,14.40
2019-04-23T06:49:46.842Z,16.67
2019-04-23T06:52:26.547Z,11.30
2019-04-23T06:55:26.606Z,15.03
2019-04-23T06:58:24.134Z,14.47
2019-04-23T07:01:01.981Z,12.20
2019-04-23T07:03:50.690Z,16.43
2019-04-23T07:07:21.603Z,19.23
2019-04-23T07:09:35.249Z,13.93
2019-04-23T07:12:23.927Z,12.07
2019-04-23T07:15:16.405Z,18.00
2019-04-23T07:18:00.661Z,13.13
2019-04-23T07:20:51.195Z,18.03
2019-04-23T07:23:45.629Z,18.60
2019-04-23T07:29:16.021Z,13.20
2019-04-23T07:32:05.410Z,14.73
2019-04-23T07:35:00.979Z,14.33
2019-04-23T07:37:49.957Z,17.73
2019-04-23T07:40:57.418Z,18.07
2019-04-23T07:43:40.418Z,10.67
2019-04-23T07:46:40.753Z,24.23
2019-04-23T07:49:26.555Z,27.40
2019-04-23T07:52:20.125Z,26.27
2019-04-23T07:58:01.981Z,18.73
2019-04-23T08:03:39.578Z,13.07
2019-04-23T08:06:19.279Z,10.47
2019-04-23T08:09:09.123Z,11.53
2019-04-23T08:11:56.657Z,13.10
2019-04-23T08:14:56.601Z,10.10
2019-04-23T08:17:37.467Z,17.53
2019-04-23T08:20:30.254Z,18.17
2019-04-23T08:23:25.782Z,22.77
2019-04-23T08:26:50.239Z,14.20
2019-04-23T08:29:21.648Z,13.73
2019-04-23T08:32:16.828Z,18.37
2019-04-23T08:35:03.157Z,13.30
2019-04-23T08:38:04.561Z,25.40
2019-04-23T08:40:43.191Z,17.93
2019-04-23T08:43:42.858Z,14.50
2019-04-23T08:47:10.342Z,17.37
2019-04-23T08:52:32.597Z,14.83
2019-04-23T08:58:15.594Z,14.30
2019-04-23T09:01:07.769Z,17.23
2019-04-23T09:03:47.185Z,17.27
2019-04-23T09:06:37.081Z,13.50
2019-04-23T09:09:37.953Z,13.27
2019-04-23T09:12:23.980Z,14.50
2019-04-23T09:15:15.355Z,15.03
2019-04-23T09:18:03.013Z,19.73
2019-04-23T09:20:44.528Z,15.17
2019-04-23T09:23:45.144Z,13.97
2019-04-23T09:26:25.957Z,16.10
2019-04-23T09:29:19.809Z,13.57
2019-04-23T09:32:23.912Z,20.83
2019-04-23T09:35:29.287Z,14.50
2019-04-23T09:38:44.618Z,16.87
2019-04-23T09:41:39.549Z,15.33
2019-04-23T09:45:00.047Z,15.10
2019-04-23T09:48:18.228Z,12.13
2019-04-23T09:53:57.689Z,13.47
2019-04-23T09:59:31.029Z,14.80
2019-04-23T10:02:08.369Z,14.27
2019-04-23T10:04:52.951Z,14.70
2019-04-23T10:07:40.505Z,14.67
2019-04-23T10:10:16.702Z,17.83
2019-04-23T10:13:06.012Z,15.60
2019-04-23T10:15:55.429Z,13.00
2019-04-23T10:18:42.836Z,16.53
2019-04-23T10:21:31.177Z,12.70
2019-04-23T10:24:19.345Z,14.37
2019-04-23T10:27:08.192Z,15.37
2019-04-23T10:29:56.414Z,13.07
2019-04-23T10:32:45.206Z,20.53
2019-04-23T10:35:43.240Z,11.33
2019-04-23T10:38:22.571Z,14.90
2019-04-23T10:41:12.019Z,16.87
2019-04-23T10:44:09.038Z,8.13
2019-04-23T10:47:45.178Z,11.03
2019-04-23T10:50:51.481Z,8.87
2019-04-23T10:56:44.830Z,19.20
2019-04-23T10:59:38.966Z,12.07
2019-04-23T11:05:15.859Z,15.40
2019-04-23T11:08:02.354Z,10.57
2019-04-23T11:10:58.955Z,9.67
2019-04-23T11:13:53.034Z,12.77
2019-04-23T11:16:56.696Z,14.63
2019-04-23T11:19:40.427Z,10.00
2019-04-23T11:22:38.919Z,11.27
2019-04-23T11:25:20.492Z,12.60
2019-04-23T11:28:03.210Z,7.83
2019-04-23T11:33:46.377Z,11.33
2019-04-23T11:39:28.871Z,11.93
2019-04-23T11:42:11.538Z,12.63
2019-04-23T11:51:07.234Z,11.03
2019-04-23T11:53:35.095Z,9.50
2019-04-23T11:56:51.516Z,12.90
2019-04-23T11:59:07.545Z,7.27
2019-04-23T12:05:32.330Z,10.07
2019-04-23T12:08:50.189Z,9.17
2019-04-23T12:11:53.472Z,6.73
2019-04-23T12:20:28.642Z,6.37
2019-04-23T12:23:08.973Z,8.83
2019-04-23T12:25:47.600Z,6.93
2019-04-23T12:28:40.211Z,9.93
2019-04-23T12:31:32.729Z,7.93
2019-04-23T12:34:25.758Z,10.83
2019-04-23T12:37:04.131Z,5.23
2019-04-23T12:40:07.068Z,8.13
2019-04-23T12:48:41.312Z,6.07
2019-04-23T12:51:26.590Z,4.43
2019-04-23T12:54:07.682Z,7.60
2019-04-23T12:57:20.761Z,6.93
2019-04-23T12:59:44.337Z,4.43
2019-04-23T13:08:26.875Z,6.37
2019-04-23T13:11:07.946Z,6.00
2019-04-23T13:13:51.922Z,4.57
2019-04-23T13:16:44.663Z,7.73
2019-04-23T13:19:40.156Z,3.97
2019-04-23T13:22:27.881Z,5.83
2019-04-23T13:25:34.570Z,4.00
2019-04-23T13:28:21.723Z,3.17
2019-04-23T13:31:08.596Z,4.33
2019-04-23T13:33:49.970Z,5.00
2019-04-23T13:36:45.364Z,5.40
2019-04-23T13:39:40.401Z,4.63
2019-04-23T13:42:33.695Z,5.73
2019-04-23T13:45:35.668Z,7.03
2019-04-23T13:48:06.144Z,4.27
2019-04-23T13:53:53.390Z,4.53
2019-04-23T13:59:30.555Z,5.53
2019-04-23T14:02:23.528Z,2.47
2019-04-23T14:05:21.661Z,4.67
2019-04-23T14:08:13.830Z,5.50
2019-04-23T14:10:51.911Z,2.40
2019-04-23T14:19:16.282Z,2.90
2019-04-23T14:28:06.747Z,4.77
2019-04-23T14:30:56.005Z,3.27
2019-04-23T14:36:27.026Z,4.13
2019-04-23T14:39:24.441Z,8.13
2019-04-23T14:42:21.717Z,3.47
2019-04-23T14:45:13.955Z,1.70
2019-04-23T14:53:30.241Z,6.57
2019-04-23T14:56:20.134Z,4.70
2019-04-23T15:01:58.237Z,0.67
2019-04-23T15:04:48.220Z,1.80
2019-04-23T15:07:37.595Z,1.87
2019-04-23T15:13:16.897Z,2.97
2019-04-23T15:19:22.073Z,4.50
2019-04-23T15:22:04.795Z,4.03
2019-04-23T15:24:50.147Z,6.27
2019-04-23T15:28:05.317Z,5.53
2019-04-23T15:30:17.672Z,3.00
2019-04-23T15:36:23.914Z,2.53
2019-04-23T15:39:08.813Z,4.70
2019-04-23T15:41:49.043Z,2.77
2019-04-23T15:44:21.823Z,4.93
2019-04-23T15:50:17.577Z,2.90
2019-04-23T15:52:56.457Z,1.57
2019-04-23T15:55:50.202Z,1.63
2019-04-23T15:58:48.545Z,3.50
2019-04-23T16:01:29.346Z,3.73
2019-04-23T16:03:49.688Z,5.23
2019-04-23T16:06:38.876Z,2.90
2019-04-23T16:10:04.351Z,3.27
2019-04-23T16:12:51.642Z,3.87
2019-04-23T16:15:37.320Z,1.93
2019-04-23T16:18:37.453Z,2.37
2019-04-23T16:21:31.877Z,1.23
2019-04-23T16:24:18.035Z,3.60
2019-04-23T16:30:00.227Z,3.13
2019-04-23T16:32:58.730Z,3.07
2019-04-23T16:36:08.795Z,3.57
2019-04-23T16:38:52.054Z,4.47
2019-04-23T16:41:42.270Z,3.23
2019-04-23T16:44:39.351Z,4.97
2019-04-23T16:47:21.814Z,4.20
2019-04-23T16:50:13.075Z,3.40
2019-04-23T16:52:59.959Z,8.60
2019-04-23T16:55:55.295Z,2.60
2019-04-23T17:01:22.911Z,6.63
2019-04-23T17:04:19.587Z,5.93
2019-04-23T17:07:03.793Z,4.17
2019-04-23T17:10:00.682Z,5.57
2019-04-23T17:12:47.436Z,7.07
2019-04-23T17:15:34.567Z,4.70
2019-04-23T17:18:26.255Z,4.57
2019-04-23T17:21:24.035Z,2.80
2019-04-23T17:24:09.485Z,7.57
2019-04-23T17:27:11.090Z,7.00
2019-04-23T17:32:28.252Z,7.37
2019-04-23T17:35:30.114Z,3.80
2019-04-23T17:38:42.331Z,12.17
2019-04-23T17:47:08.719Z,6.13
2019-04-23T17:49:59.706Z,5.53
2019-04-23T17:52:47.393Z,6.00
2019-04-23T17:55:34.906Z,4.47
2019-04-23T17:58:24.775Z,4.03
2019-04-23T18:01:20.136Z,6.23
2019-04-23T18:04:23.962Z,8.67
2019-04-23T18:09:51.383Z,4.27
2019-04-23T18:15:21.289Z,4.63
2019-04-23T18:18:10.076Z,2.80
2019-04-23T18:24:38.483Z,5.67
2019-04-23T18:27:23.343Z,4.17
2019-04-23T18:30:26.456Z,5.33
2019-04-23T18:36:19.595Z,4.37
2019-04-23T18:39:12.384Z,3.27
2019-04-23T18:45:00.321Z,2.07
2019-04-23T18:47:47.313Z,4.90
2019-04-23T18:50:48.182Z,5.67
2019-04-23T18:53:32.367Z,6.00
2019-04-23T18:56:31.287Z,6.67
2019-04-23T18:59:24.884Z,3.90
2019-04-23T19:02:31.778Z,4.63
2019-04-23T19:14:27.661Z,2.13
2019-04-23T19:17:35.779Z,4.83
2019-04-23T19:19:55.274Z,3.70
2019-04-23T19:22:55.231Z,2.23
2019-04-23T19:28:44.466Z,1.83
2019-04-23T19:31:28.640Z,2.20
2019-04-23T19:34:21.313Z,5.73
2019-04-23T19:37:15.369Z,2.93
2019-04-23T19:39:55.129Z,2.83
2019-04-23T19:42:44.818Z,3.53
2019-04-23T19:45:40.576Z,3.10
2019-04-23T19:48:25.299Z,2.27
2019-04-23T19:51:09.559Z,2.97
2019-04-23T19:54:09.452Z,2.40
2019-04-23T20:02:38.590Z,1.77
2019-04-23T20:05:13.783Z,1.13
2019-04-23T20:10:54.564Z,1.07
2019-04-23T20:13:52.669Z,1.63
2019-04-23T20:16:48.956Z,0.60
2019-04-23T20:19:30.138Z,1.07
2019-04-23T20:22:16.705Z,0.67
2019-04-23T20:31:45.026Z,0.57
2019-04-23T20:32:05.551Z,0.20
2019-04-23T20:37:06.521Z,0.20
2019-04-23T20:39:52.463Z,1.80
2019-04-23T20:42:36.617Z,1.40
2019-04-23T20:45:35.016Z,1.20
2019-04-23T20:48:16.058Z,0.43
2019-04-23T20:51:00.473Z,0.40
2019-04-23T20:54:02.264Z,0.20
2019-04-23T20:56:55.983Z,0.77
2019-04-23T20:59:45.511Z,0.30
2019-04-23T21:02:54.072Z,0.77
2019-04-23T21:05:27.700Z,0.60
2019-04-23T21:10:55.690Z,0.20
2019-04-23T21:14:10.816Z,0.53
2019-04-23T21:16:41.252Z,0.23
2019-04-23T21:19:42.055Z,0.23
2019-04-23T21:22:18.840Z,0.50
2019-04-23T21:25:08.310Z,0.30
2019-04-23T21:36:49.515Z,0.20
2019-04-23T21:45:56.814Z,0.27
2019-04-23T21:49:01.919Z,1.20
2019-04-23T21:54:25.741Z,0.40
2019-04-23T21:57:11.712Z,1.43
2019-04-23T21:59:59.178Z,0.33
2019-04-23T22:02:54.729Z,0.60
2019-04-23T22:06:10.093Z,0.20
2019-04-23T22:08:28.980Z,0.73
2019-04-23T22:11:42.873Z,1.80
2019-04-23T22:14:10.269Z,0.50
2019-04-23T22:17:04.749Z,1.80
2019-04-23T22:19:55.620Z,0.50
2019-04-23T22:22:51.172Z,0.70
2019-04-23T22:25:31.691Z,0.10
2019-04-23T22:28:20.019Z,0.10
2019-04-23T22:31:12.347Z,1.70
2019-04-23T22:34:04.937Z,0.50
2019-04-23T22:36:48.277Z,0.10
2019-04-23T22:39:31.757Z,0.63
2019-04-23T22:42:41.294Z,0.60
2019-04-23T22:45:27.072Z,0.10
2019-04-23T22:48:04.530Z,0.33
2019-04-23T22:51:04.859Z,1.13
2019-04-23T22:53:41.778Z,0.13
2019-04-23T22:56:35.090Z,0.20
2019-04-23T23:02:35.027Z,0.50
2019-04-23T23:05:37.469Z,0.13
2019-04-23T23:10:56.635Z,0.97
2019-04-23T23:14:01.076Z,0.10
2019-04-23T23:16:27.801Z,0.20
2019-04-23T23:25:06.523Z,0.20
2019-04-23T23:30:52.004Z,0.20
2019-04-23T23:36:20.512Z,1.07
2019-04-23T23:39:22.700Z,0.10
2019-04-23T23:41:57.197Z,3.60
2019-04-23T23:47:28.842Z,2.60
2019-04-23T23:50:50.160Z,2.87
2019-04-23T23:53:23.337Z,1.30
2019-04-23T23:56:10.864Z,1.77
2019-04-23T23:58:58.300Z,2.63
