createdAt,value
2019-03-04T00:03:00.272Z,97499.14
2019-03-04T00:13:05.661Z,97503.22
2019-03-04T00:23:11.196Z,97484.83
2019-03-04T00:33:16.878Z,97393.17
2019-03-04T00:43:22.532Z,97375.06
2019-03-04T00:53:28.254Z,97370.31
2019-03-04T01:03:34.073Z,97342.28
2019-03-04T01:13:39.038Z,97340.36
2019-03-04T01:23:44.026Z,97274.09
2019-03-04T01:33:49.215Z,97259.70
2019-03-04T01:43:54.199Z,97213.65
2019-03-04T01:54:01.704Z,97154.54
2019-03-04T02:04:07.649Z,97135.11
2019-03-04T02:14:13.251Z,97136.77
2019-03-04T02:24:24.074Z,97133.80
2019-03-04T02:34:30.598Z,97111.87
2019-03-04T02:44:35.592Z,97058.74
2019-03-04T02:54:46.595Z,97041.49
2019-03-04T03:04:53.034Z,97017.59
2019-03-04T03:14:59.021Z,97036.53
2019-03-04T03:25:05.133Z,97020.95
2019-03-04T03:35:10.742Z,96991.16
2019-03-04T03:45:17.277Z,96979.67
2019-03-04T03:55:28.310Z,96973.86
2019-03-04T04:05:35.206Z,96978.24
2019-03-04T04:15:42.038Z,96964.44
2019-03-04T04:25:48.881Z,96965.50
2019-03-04T04:35:54.767Z,96934.55
2019-03-04T04:46:00.609Z,96930.59
2019-03-04T04:56:06.579Z,96927.67
2019-03-04T05:06:13.109Z,96905.61
2019-03-04T05:16:19.155Z,96900.31
2019-03-04T05:26:25.005Z,96918.15
2019-03-04T05:36:30.810Z,96899.30
2019-03-04T05:46:36.510Z,96892.94
2019-03-04T05:56:42.407Z,96885.77
2019-03-04T06:06:49.904Z,96878.08
2019-03-04T06:16:55.761Z,96862.12
2019-03-04T06:27:01.808Z,96876.25
2019-03-04T06:37:07.674Z,96891.42
2019-03-04T06:47:13.603Z,96896.75
2019-03-04T06:57:28.188Z,96887.22
2019-03-04T07:07:28.369Z,96887.80
2019-03-04T07:17:34.679Z,96879.57
2019-03-04T07:27:40.495Z,96871.56
2019-03-04T07:37:46.382Z,96847.61
2019-03-04T07:47:52.195Z,96811.62
2019-03-04T07:57:58.030Z,96771.61
2019-03-04T08:08:08.470Z,96782.04
2019-03-04T08:18:14.215Z,96776.70
2019-03-04T08:28:19.952Z,96783.38
2019-03-04T08:38:25.638Z,96748.16
2019-03-04T08:48:31.725Z,96723.07
2019-03-04T08:58:37.562Z,96755.84
2019-03-04T09:08:46.520Z,96733.93
2019-03-04T09:18:52.304Z,96728.88
2019-03-04T09:28:58.325Z,96681.04
2019-03-04T09:39:05.852Z,96688.72
2019-03-04T09:49:13.298Z,96632.55
2019-03-04T09:59:19.303Z,96655.73
2019-03-04T10:09:37.313Z,96650.09
2019-03-04T10:19:48.765Z,96671.57
2019-03-04T10:30:18.692Z,96709.13
2019-03-04T10:41:36.811Z,97075.03
2019-03-04T10:46:59.293Z,96820.64
2019-03-04T10:52:05.412Z,96861.41
2019-03-04T10:57:11.103Z,96880.64
2019-03-04T11:02:16.868Z,96891.49
2019-03-04T11:07:23.160Z,96895.76
2019-03-04T11:12:28.874Z,96875.47
2019-03-04T11:17:34.647Z,96886.98
2019-03-04T11:22:40.503Z,96843.55
2019-03-04T11:27:46.359Z,96857.39
2019-03-04T11:32:53.131Z,96873.16
2019-03-04T11:37:58.866Z,96877.93
2019-03-04T11:43:05.072Z,96894.58
2019-03-04T11:48:10.937Z,96941.97
2019-03-04T11:53:16.828Z,96950.22
2019-03-04T11:58:22.734Z,96989.73
2019-03-04T12:03:28.509Z,97024.60
2019-03-04T12:08:34.367Z,97022.27
2019-03-04T12:13:40.084Z,97077.21
2019-03-04T12:18:45.863Z,96959.52
2019-03-04T12:23:51.725Z,96710.89
2019-03-04T12:28:57.555Z,96530.28
2019-03-04T12:34:03.426Z,96411.94
2019-03-04T12:39:11.712Z,96347.34
2019-03-04T12:55:08.243Z,96333.27
2019-03-04T13:00:34.517Z,96334.85
2019-03-04T13:05:41.358Z,96266.04
2019-03-04T13:10:47.092Z,96283.57
2019-03-04T13:15:52.915Z,96293.66
2019-03-04T13:20:59.757Z,96313.88
2019-03-04T13:26:05.697Z,96293.14
2019-03-04T13:31:12.526Z,96313.31
2019-03-04T13:36:18.384Z,96364.31
2019-03-04T13:41:24.147Z,96395.37
2019-03-04T13:46:29.942Z,96410.97
2019-03-04T13:51:35.661Z,96474.66
2019-03-04T13:56:41.455Z,96512.16
2019-03-04T14:01:47.189Z,96577.83
2019-03-04T14:06:53.628Z,96622.22
2019-03-04T14:11:59.476Z,96652.74
2019-03-04T14:17:05.222Z,96729.75
2019-03-04T14:22:10.877Z,96748.42
2019-03-04T14:27:16.518Z,96844.70
2019-03-04T14:32:22.298Z,96916.13
2019-03-04T14:37:28.079Z,96940.16
2019-03-04T14:42:33.792Z,96973.93
2019-03-04T14:47:39.592Z,97048.53
2019-03-04T14:52:45.677Z,97066.41
2019-03-04T14:57:51.457Z,97063.05
2019-03-04T15:02:57.319Z,97084.52
2019-03-04T15:08:03.113Z,97106.75
2019-03-04T15:13:10.230Z,97161.03
2019-03-04T15:18:15.910Z,97107.59
2019-03-04T15:23:21.534Z,97075.56
2019-03-04T15:28:27.387Z,97073.71
2019-03-04T15:33:33.118Z,97082.52
2019-03-04T15:38:38.900Z,97070.48
2019-03-04T15:43:44.692Z,97043.80
2019-03-04T15:48:50.447Z,97080.91
2019-03-04T15:53:56.217Z,97101.23
2019-03-04T15:59:02.087Z,97133.81
2019-03-04T16:04:07.910Z,97173.37
2019-03-04T16:09:16.756Z,97243.10
2019-03-04T16:14:22.613Z,97252.18
2019-03-04T16:19:28.616Z,97311.52
2019-03-04T16:24:34.653Z,97326.24
2019-03-04T16:29:40.552Z,97336.66
2019-03-04T16:34:46.511Z,97347.91
2019-03-04T16:39:52.667Z,97418.34
2019-03-04T16:44:58.530Z,97174.13
2019-03-04T16:50:05.894Z,96656.59
2019-03-04T16:55:14.150Z,96350.81
2019-03-04T17:00:21.499Z,96206.16
2019-03-04T17:05:27.627Z,96137.14
2019-03-04T17:10:33.403Z,96111.22
2019-03-04T17:15:39.157Z,96130.32
2019-03-04T17:20:44.932Z,96140.09
2019-03-04T17:25:50.694Z,96143.27
2019-03-04T17:30:56.460Z,96174.25
2019-03-04T17:36:02.736Z,96174.30
2019-03-04T17:41:08.660Z,96202.61
2019-03-04T17:46:14.978Z,96223.04
2019-03-04T17:51:20.761Z,96261.16
2019-03-04T17:56:26.684Z,96291.31
2019-03-04T18:01:32.485Z,96323.14
2019-03-04T18:06:38.360Z,96340.06
2019-03-04T18:11:44.326Z,96375.27
2019-03-04T18:16:51.130Z,96397.05
2019-03-04T18:21:56.894Z,96444.73
2019-03-04T18:27:02.697Z,96460.41
2019-03-04T18:32:29.066Z,96488.20
2019-03-04T18:38:03.649Z,96497.31
2019-03-04T18:43:29.327Z,96518.03
2019-03-04T18:48:56.899Z,96540.83
2019-03-04T18:54:04.888Z,96541.34
2019-03-04T18:59:10.685Z,96559.42
2019-03-04T19:04:16.408Z,96577.51
2019-03-04T19:09:22.159Z,96602.39
2019-03-04T19:14:27.865Z,96616.05
2019-03-04T19:19:33.478Z,96630.43
2019-03-04T19:24:39.155Z,96665.97
2019-03-04T19:29:45.918Z,96693.28
2019-03-04T19:34:51.621Z,96707.67
2019-03-04T19:39:57.425Z,96736.70
2019-03-04T19:45:03.164Z,96764.81
2019-03-04T19:50:11.200Z,96787.83
2019-03-04T19:55:18.443Z,96796.39
2019-03-04T20:00:32.312Z,96821.38
2019-03-04T20:05:38.119Z,96820.64
2019-03-04T20:10:43.871Z,96855.47
2019-03-04T20:15:49.648Z,96866.63
2019-03-04T20:20:55.412Z,96903.03
2019-03-04T20:26:02.555Z,96922.81
2019-03-04T20:31:09.433Z,96933.38
2019-03-04T20:36:15.194Z,96976.84
2019-03-04T20:41:20.988Z,96998.60
2019-03-04T20:46:26.696Z,97058.86
2019-03-04T20:51:32.421Z,97001.41
2019-03-04T20:56:38.190Z,97055.52
2019-03-04T21:01:44.123Z,97094.84
2019-03-04T21:06:50.111Z,97103.30
2019-03-04T21:11:55.874Z,97096.88
2019-03-04T21:17:01.684Z,97119.53
2019-03-04T21:22:07.895Z,97163.75
2019-03-04T21:27:13.742Z,97177.57
2019-03-04T21:32:28.461Z,97203.23
2019-03-04T21:37:37.185Z,97218.20
2019-03-04T21:42:48.996Z,97249.31
2019-03-04T21:48:09.581Z,97262.34
2019-03-04T21:53:27.367Z,97299.52
2019-03-04T21:58:33.728Z,97313.31
2019-03-04T22:03:40.516Z,97343.33
2019-03-04T22:08:46.300Z,97354.84
2019-03-04T22:13:52.065Z,97378.23
2019-03-04T22:18:57.831Z,97399.16
2019-03-04T22:24:03.540Z,97419.98
2019-03-04T22:29:10.793Z,97447.72
2019-03-04T22:34:16.553Z,97461.80
2019-03-04T22:39:22.353Z,97484.75
2019-03-04T22:44:28.170Z,97511.70
2019-03-04T22:49:33.958Z,97508.20
2019-03-04T22:54:39.696Z,97535.48
2019-03-04T22:59:45.478Z,97572.05
2019-03-04T23:04:51.188Z,97598.07
2019-03-04T23:09:59.245Z,97613.13
2019-03-04T23:15:07.941Z,97648.67
2019-03-04T23:20:13.620Z,97680.30
2019-03-04T23:25:19.823Z,97703.98
2019-03-04T23:30:25.579Z,97708.46
2019-03-04T23:35:31.347Z,97732.20
2019-03-04T23:40:37.164Z,97720.13
2019-03-04T23:45:42.866Z,97721.34
2019-03-04T23:50:48.676Z,97692.89
2019-03-04T23:55:54.337Z,97718.92
