createdAt,value
2019-05-30T00:00:17.120Z,15.98
2019-05-30T00:02:39.053Z,19.65
2019-05-30T00:05:15.349Z,18.95
2019-05-30T00:07:58.255Z,18.05
2019-05-30T00:10:27.855Z,21.50
2019-05-30T00:13:05.034Z,15.38
2019-05-30T00:15:34.739Z,17.50
2019-05-30T00:18:10.992Z,19.05
2019-05-30T00:20:40.536Z,18.17
2019-05-30T00:23:16.662Z,16.57
2019-05-30T00:25:46.107Z,15.72
2019-05-30T00:28:22.572Z,20.75
2019-05-30T00:30:58.449Z,18.17
2019-05-30T00:33:34.514Z,17.55
2019-05-30T00:36:04.035Z,20.80
2019-05-30T00:38:40.055Z,20.25
2019-05-30T00:41:16.274Z,18.73
2019-05-30T00:43:51.796Z,19.37
2019-05-30T00:46:28.151Z,17.80
2019-05-30T00:49:04.681Z,19.42
2019-05-30T00:51:34.225Z,19.65
2019-05-30T00:54:10.505Z,19.98
2019-05-30T00:56:40.023Z,19.77
2019-05-30T00:59:09.482Z,21.68
2019-05-30T01:01:45.110Z,18.55
2019-05-30T01:04:20.654Z,18.20
2019-05-30T01:06:50.090Z,22.73
2019-05-30T01:09:25.763Z,16.70
2019-05-30T01:12:03.038Z,17.23
2019-05-30T01:14:39.365Z,17.17
2019-05-30T01:17:08.885Z,17.52
2019-05-30T01:19:45.129Z,18.17
2019-05-30T01:22:21.290Z,16.62
2019-05-30T01:24:50.821Z,21.30
2019-05-30T01:27:26.621Z,17.20
2019-05-30T01:29:57.282Z,12.82
2019-05-30T01:32:36.894Z,19.25
2019-05-30T01:35:08.355Z,21.00
2019-05-30T01:37:51.377Z,13.60
2019-05-30T01:40:28.048Z,15.30
2019-05-30T01:42:57.908Z,18.15
2019-05-30T01:45:34.074Z,20.77
2019-05-30T01:48:04.658Z,15.13
2019-05-30T01:50:40.872Z,18.12
2019-05-30T01:53:10.318Z,16.17
2019-05-30T01:55:52.790Z,18.92
2019-05-30T01:58:28.306Z,19.02
2019-05-30T02:01:18.972Z,15.70
2019-05-30T02:03:36.311Z,13.93
2019-05-30T02:06:13.209Z,18.48
2019-05-30T02:08:42.793Z,20.30
2019-05-30T02:11:12.306Z,16.77
2019-05-30T02:13:48.642Z,18.12
2019-05-30T02:16:18.077Z,18.23
2019-05-30T02:18:54.076Z,14.70
2019-05-30T02:21:36.669Z,19.45
2019-05-30T02:24:06.244Z,17.67
2019-05-30T02:26:42.688Z,17.57
2019-05-30T02:29:12.198Z,15.08
2019-05-30T02:31:48.727Z,19.32
2019-05-30T02:34:25.224Z,16.85
2019-05-30T02:37:03.279Z,14.87
2019-05-30T02:39:39.561Z,17.70
2019-05-30T02:42:15.566Z,19.62
2019-05-30T02:44:51.636Z,17.23
2019-05-30T02:47:27.382Z,16.73
2019-05-30T02:49:56.970Z,15.05
2019-05-30T02:52:26.486Z,14.45
2019-05-30T02:55:03.857Z,13.40
2019-05-30T02:57:39.624Z,18.30
2019-05-30T03:00:18.226Z,15.43
2019-05-30T03:02:47.785Z,14.43
2019-05-30T03:05:23.550Z,17.90
2019-05-30T03:07:53.136Z,16.85
2019-05-30T03:10:22.732Z,15.83
2019-05-30T03:12:59.604Z,16.77
2019-05-30T03:15:29.890Z,15.83
2019-05-30T03:18:08.041Z,14.60
2019-05-30T03:20:44.786Z,14.30
2019-05-30T03:23:21.042Z,14.78
2019-05-30T03:25:57.627Z,10.95
2019-05-30T03:28:34.769Z,14.60
2019-05-30T03:31:13.988Z,15.48
2019-05-30T03:33:46.420Z,16.40
2019-05-30T03:36:28.677Z,13.80
2019-05-30T03:38:59.746Z,16.77
2019-05-30T03:41:29.334Z,13.10
2019-05-30T03:44:06.206Z,16.12
2019-05-30T03:46:41.616Z,15.65
2019-05-30T03:49:22.174Z,12.93
2019-05-30T03:51:55.534Z,17.23
2019-05-30T03:57:25.677Z,17.67
2019-05-30T04:00:16.080Z,13.88
2019-05-30T04:03:26.648Z,8.95
2019-05-30T04:06:12.384Z,12.85
2019-05-30T04:08:45.759Z,12.18
2019-05-30T04:11:26.742Z,11.05
2019-05-30T04:14:03.720Z,13.55
2019-05-30T04:16:40.557Z,16.80
2019-05-30T04:19:10.082Z,14.68
2019-05-30T04:21:46.305Z,14.25
2019-05-30T04:24:16.340Z,17.65
2019-05-30T04:26:53.222Z,14.98
2019-05-30T04:29:22.667Z,13.75
2019-05-30T04:32:05.163Z,15.38
2019-05-30T04:34:34.605Z,11.57
2019-05-30T04:37:10.756Z,10.78
2019-05-30T04:39:40.347Z,14.75
2019-05-30T04:42:23.016Z,12.60
2019-05-30T04:44:53.951Z,14.40
2019-05-30T04:47:29.931Z,14.45
2019-05-30T04:50:01.088Z,13.20
2019-05-30T04:52:37.097Z,15.88
2019-05-30T04:55:08.277Z,13.43
2019-05-30T04:57:44.375Z,14.40
2019-05-30T05:00:27.977Z,11.50
2019-05-30T05:02:57.427Z,12.82
2019-05-30T05:05:34.242Z,14.60
2019-05-30T05:08:03.828Z,13.18
2019-05-30T05:10:39.876Z,9.65
2019-05-30T05:13:09.794Z,11.78
2019-05-30T05:15:48.075Z,14.07
2019-05-30T05:18:19.058Z,11.53
2019-05-30T05:20:55.697Z,10.72
2019-05-30T05:23:32.460Z,16.32
2019-05-30T05:26:01.975Z,9.88
2019-05-30T05:28:37.777Z,11.73
2019-05-30T05:31:07.299Z,9.98
2019-05-30T05:33:55.812Z,11.93
2019-05-30T05:36:14.873Z,14.43
2019-05-30T05:38:57.448Z,9.25
2019-05-30T05:41:33.149Z,10.43
2019-05-30T05:44:09.713Z,13.32
2019-05-30T05:46:39.179Z,11.85
2019-05-30T05:49:16.263Z,14.18
2019-05-30T05:51:45.884Z,13.03
2019-05-30T05:54:16.708Z,11.85
2019-05-30T05:56:52.932Z,12.40
2019-05-30T05:59:29.279Z,9.35
2019-05-30T06:02:05.738Z,11.75
2019-05-30T06:04:41.922Z,10.58
2019-05-30T06:07:11.366Z,12.53
2019-05-30T06:09:47.559Z,8.58
2019-05-30T06:12:23.817Z,8.25
2019-05-30T06:14:53.343Z,10.63
2019-05-30T06:17:29.413Z,5.20
2019-05-30T06:19:58.864Z,9.83
2019-05-30T06:22:34.846Z,6.60
2019-05-30T06:25:08.382Z,7.03
2019-05-30T06:27:50.789Z,7.10
2019-05-30T06:30:20.564Z,8.40
2019-05-30T06:32:56.188Z,5.72
2019-05-30T06:35:27.313Z,6.28
2019-05-30T06:38:03.294Z,8.08
2019-05-30T06:40:39.946Z,10.48
2019-05-30T06:43:16.593Z,7.30
2019-05-30T06:45:53.133Z,6.78
2019-05-30T06:48:22.758Z,7.55
2019-05-30T06:50:59.284Z,8.53
2019-05-30T06:53:34.928Z,15.43
2019-05-30T06:56:10.560Z,8.08
2019-05-30T06:58:48.491Z,7.03
2019-05-30T07:01:17.985Z,7.65
2019-05-30T07:03:54.215Z,7.58
2019-05-30T07:06:37.201Z,6.15
2019-05-30T07:09:16.380Z,9.95
2019-05-30T07:11:52.558Z,10.72
2019-05-30T07:14:23.038Z,8.15
2019-05-30T07:16:59.145Z,4.70
2019-05-30T07:19:29.559Z,7.00
2019-05-30T07:21:59.191Z,6.75
2019-05-30T07:24:35.210Z,6.60
2019-05-30T07:27:11.213Z,5.05
2019-05-30T07:29:40.671Z,5.87
2019-05-30T07:32:16.408Z,9.88
2019-05-30T07:34:46.247Z,5.20
2019-05-30T07:37:24.367Z,7.00
2019-05-30T07:39:53.996Z,5.78
2019-05-30T07:42:30.749Z,5.33
2019-05-30T07:45:00.140Z,5.25
2019-05-30T07:47:43.085Z,7.95
2019-05-30T07:50:13.252Z,6.05
2019-05-30T07:52:42.774Z,6.50
2019-05-30T07:55:20.289Z,7.47
2019-05-30T07:57:55.883Z,25.15
2019-05-30T08:00:25.583Z,5.15
2019-05-30T08:03:08.625Z,6.72
2019-05-30T08:05:44.956Z,6.50
2019-05-30T08:08:14.474Z,6.87
2019-05-30T08:10:51.149Z,6.60
2019-05-30T08:13:27.131Z,5.03
2019-05-30T08:15:56.595Z,7.47
2019-05-30T08:18:33.651Z,5.53
2019-05-30T08:21:03.225Z,6.92
2019-05-30T08:23:39.314Z,5.08
2019-05-30T08:26:08.898Z,10.18
2019-05-30T08:28:47.679Z,6.95
2019-05-30T08:31:17.254Z,11.18
2019-05-30T08:33:47.552Z,6.05
2019-05-30T08:36:23.532Z,4.95
2019-05-30T08:38:53.136Z,3.47
2019-05-30T08:41:35.695Z,7.37
2019-05-30T08:44:05.448Z,5.53
2019-05-30T08:46:41.914Z,3.92
2019-05-30T08:49:11.509Z,5.28
2019-05-30T08:51:41.007Z,6.83
2019-05-30T08:54:17.665Z,6.50
2019-05-30T08:56:47.112Z,4.00
2019-05-30T08:59:23.564Z,5.60
2019-05-30T09:01:59.151Z,4.72
2019-05-30T09:04:42.075Z,6.28
2019-05-30T09:07:17.669Z,3.37
2019-05-30T09:09:53.868Z,5.35
2019-05-30T09:12:23.321Z,6.50
2019-05-30T09:14:59.721Z,3.67
2019-05-30T09:17:29.308Z,6.70
2019-05-30T09:20:05.387Z,6.10
2019-05-30T09:22:35.078Z,10.13
2019-05-30T09:25:22.757Z,5.65
2019-05-30T09:27:59.337Z,34.25
2019-05-30T09:30:28.799Z,7.37
2019-05-30T09:33:05.349Z,4.60
2019-05-30T09:35:35.012Z,6.03
2019-05-30T09:38:04.700Z,4.97
2019-05-30T09:40:42.100Z,3.92
2019-05-30T09:43:19.532Z,8.28
2019-05-30T09:45:55.603Z,7.03
2019-05-30T09:48:25.248Z,5.35
2019-05-30T09:51:01.437Z,3.92
2019-05-30T09:53:30.884Z,6.03
2019-05-30T09:56:00.338Z,5.42
2019-05-30T09:58:36.830Z,6.62
2019-05-30T10:01:06.580Z,5.80
2019-05-30T10:03:50.224Z,5.17
2019-05-30T10:06:29.465Z,5.70
2019-05-30T10:09:04.176Z,63.95
2019-05-30T10:11:39.820Z,6.20
2019-05-30T10:14:16.017Z,6.35
2019-05-30T10:16:54.797Z,3.62
2019-05-30T10:19:29.824Z,5.42
2019-05-30T10:22:05.559Z,5.30
2019-05-30T10:24:35.085Z,6.90
2019-05-30T10:27:11.630Z,7.62
2019-05-30T10:29:41.072Z,5.28
2019-05-30T10:32:16.722Z,4.90
2019-05-30T10:34:47.907Z,5.45
2019-05-30T10:37:24.265Z,3.27
2019-05-30T10:40:00.277Z,4.30
2019-05-30T10:42:36.737Z,3.62
2019-05-30T10:45:17.387Z,29.42
2019-05-30T10:47:47.511Z,4.65
2019-05-30T10:50:31.854Z,4.28
2019-05-30T10:53:01.445Z,6.83
2019-05-30T10:55:38.257Z,7.00
2019-05-30T10:58:07.866Z,41.55
2019-05-30T11:01:00.834Z,3.20
2019-05-30T11:03:37.621Z,5.20
2019-05-30T11:06:36.683Z,3.60
2019-05-30T11:09:15.246Z,4.72
2019-05-30T11:11:50.943Z,3.92
2019-05-30T11:14:20.498Z,4.97
2019-05-30T11:16:58.569Z,6.90
2019-05-30T11:19:28.089Z,9.10
2019-05-30T11:22:04.394Z,6.22
2019-05-30T11:24:33.860Z,28.60
2019-05-30T11:27:03.396Z,6.53
2019-05-30T11:29:39.921Z,7.87
2019-05-30T11:32:09.379Z,16.70
2019-05-30T11:34:44.960Z,11.65
2019-05-30T11:37:20.612Z,20.62
2019-05-30T11:39:57.315Z,4.67
2019-05-30T11:42:40.211Z,7.50
2019-05-30T11:45:10.174Z,10.10
2019-05-30T11:47:45.929Z,5.03
2019-05-30T11:50:24.156Z,6.40
2019-05-30T11:52:53.849Z,5.20
2019-05-30T11:55:29.809Z,3.85
2019-05-30T11:58:06.112Z,6.40
2019-05-30T12:00:42.393Z,18.90
2019-05-30T12:03:11.990Z,5.37
2019-05-30T12:05:55.242Z,3.58
2019-05-30T12:08:37.207Z,5.85
2019-05-30T12:11:06.925Z,4.42
2019-05-30T12:13:42.991Z,5.97
2019-05-30T12:16:19.495Z,2.87
2019-05-30T12:18:49.328Z,5.08
2019-05-30T12:21:24.962Z,4.50
2019-05-30T12:24:02.379Z,6.33
2019-05-30T12:26:38.556Z,5.00
2019-05-30T12:29:14.597Z,6.92
2019-05-30T12:31:52.323Z,5.00
2019-05-30T12:34:28.748Z,26.45
2019-05-30T12:37:05.095Z,3.95
2019-05-30T12:39:34.686Z,12.70
2019-05-30T12:42:10.726Z,5.87
2019-05-30T12:44:46.366Z,6.75
2019-05-30T12:47:17.358Z,36.00
2019-05-30T12:49:55.072Z,5.70
2019-05-30T12:52:24.631Z,3.95
2019-05-30T12:55:00.872Z,5.12
2019-05-30T12:57:36.899Z,7.72
2019-05-30T13:00:23.989Z,3.15
2019-05-30T13:02:59.555Z,5.08
2019-05-30T13:05:36.113Z,4.40
2019-05-30T13:08:21.896Z,9.28
2019-05-30T13:10:50.273Z,3.67
2019-05-30T13:13:19.782Z,5.50
2019-05-30T13:15:56.524Z,5.00
2019-05-30T13:18:26.191Z,5.80
2019-05-30T13:21:02.515Z,9.88
2019-05-30T13:23:32.054Z,5.90
2019-05-30T13:26:07.696Z,8.20
2019-05-30T13:28:44.041Z,5.90
2019-05-30T13:31:20.644Z,5.45
2019-05-30T13:33:56.763Z,32.42
2019-05-30T13:36:26.330Z,4.47
2019-05-30T13:39:03.270Z,8.43
2019-05-30T13:41:39.133Z,16.02
2019-05-30T13:44:14.748Z,3.95
2019-05-30T13:46:44.222Z,13.62
2019-05-30T13:49:13.674Z,7.35
2019-05-30T13:51:49.631Z,7.78
2019-05-30T13:54:19.151Z,29.57
2019-05-30T13:56:55.315Z,6.72
2019-05-30T13:59:31.716Z,6.53
2019-05-30T14:02:01.871Z,23.05
2019-05-30T14:04:31.667Z,14.98
2019-05-30T14:07:08.481Z,6.17
2019-05-30T14:09:51.189Z,4.58
2019-05-30T14:12:20.711Z,4.90
2019-05-30T14:14:56.243Z,6.30
2019-05-30T14:17:31.780Z,4.50
2019-05-30T14:20:07.594Z,6.15
2019-05-30T14:22:37.250Z,5.12
2019-05-30T14:25:16.072Z,12.70
2019-05-30T14:27:52.495Z,3.42
2019-05-30T14:30:29.290Z,4.15
2019-05-30T14:33:06.121Z,4.83
2019-05-30T14:35:36.656Z,8.75
2019-05-30T14:38:13.088Z,6.70
2019-05-30T14:40:42.614Z,6.42
2019-05-30T14:43:18.260Z,50.55
2019-05-30T14:45:47.709Z,6.78
2019-05-30T14:48:23.886Z,8.25
2019-05-30T14:51:00.327Z,44.70
2019-05-30T14:53:36.243Z,8.00
2019-05-30T14:56:13.522Z,6.58
2019-05-30T14:58:50.587Z,5.65
2019-05-30T15:01:26.744Z,4.92
2019-05-30T15:04:02.482Z,4.00
2019-05-30T15:06:46.037Z,8.10
2019-05-30T15:09:29.048Z,7.15
2019-05-30T15:11:58.647Z,6.03
2019-05-30T15:14:34.828Z,6.85
2019-05-30T15:17:04.433Z,27.00
2019-05-30T15:19:34.127Z,5.03
2019-05-30T15:22:14.736Z,7.42
2019-05-30T15:24:55.752Z,6.28
2019-05-30T15:27:25.435Z,7.53
2019-05-30T15:30:02.057Z,4.00
2019-05-30T15:32:31.592Z,10.95
2019-05-30T15:35:08.651Z,7.17
2019-05-30T15:37:46.056Z,5.28
2019-05-30T15:40:17.084Z,6.72
2019-05-30T15:42:53.959Z,4.97
2019-05-30T15:45:30.321Z,5.58
2019-05-30T15:48:00.061Z,9.35
2019-05-30T15:50:36.524Z,6.75
2019-05-30T15:53:06.202Z,11.75
2019-05-30T15:55:42.290Z,4.03
2019-05-30T15:58:11.886Z,3.90
2019-05-30T16:00:48.205Z,8.58
2019-05-30T16:03:24.068Z,16.00
2019-05-30T16:06:00.596Z,3.08
2019-05-30T16:08:36.658Z,6.15
2019-05-30T16:11:19.127Z,7.85
2019-05-30T16:13:48.752Z,7.92
2019-05-30T16:16:38.865Z,11.00
2019-05-30T16:18:56.177Z,7.47
2019-05-30T16:21:32.517Z,15.72
2019-05-30T16:24:08.136Z,4.70
2019-05-30T16:26:37.864Z,8.98
2019-05-30T16:29:14.321Z,6.30
2019-05-30T16:31:45.146Z,11.50
2019-05-30T16:34:22.155Z,4.83
2019-05-30T16:36:51.843Z,5.33
2019-05-30T16:39:28.316Z,7.50
2019-05-30T16:41:57.771Z,6.25
2019-05-30T16:44:34.274Z,8.48
2019-05-30T16:47:03.810Z,9.93
2019-05-30T16:49:40.156Z,6.83
2019-05-30T16:52:16.767Z,9.70
2019-05-30T16:54:58.816Z,13.05
2019-05-30T16:57:28.337Z,16.02
2019-05-30T16:59:57.934Z,5.83
2019-05-30T17:02:34.102Z,2.80
2019-05-30T17:05:04.727Z,14.10
2019-05-30T17:07:40.600Z,6.60
2019-05-30T17:10:25.158Z,12.05
2019-05-30T17:12:55.934Z,24.67
2019-05-30T17:15:26.029Z,14.50
2019-05-30T17:18:02.254Z,15.18
2019-05-30T17:20:38.597Z,10.80
2019-05-30T17:23:15.126Z,7.08
2019-05-30T17:25:51.167Z,7.10
2019-05-30T17:28:20.626Z,4.97
2019-05-30T17:30:56.708Z,5.58
2019-05-30T17:33:26.799Z,6.37
2019-05-30T17:36:04.297Z,6.35
2019-05-30T17:38:40.255Z,13.65
2019-05-30T17:41:09.957Z,16.52
2019-05-30T17:43:45.874Z,15.45
2019-05-30T17:46:15.654Z,31.73
2019-05-30T17:48:52.171Z,37.10
2019-05-30T17:51:29.971Z,32.90
2019-05-30T17:54:06.334Z,33.48
2019-05-30T17:56:35.787Z,41.15
2019-05-30T17:59:20.185Z,81.42
2019-05-30T18:01:56.220Z,105.10
2019-05-30T18:04:32.960Z,105.58
2019-05-30T18:07:02.501Z,70.55
2019-05-30T18:09:38.403Z,91.42
2019-05-30T18:12:14.503Z,120.20
2019-05-30T18:14:50.399Z,70.57
2019-05-30T18:17:21.257Z,55.05
2019-05-30T18:19:57.995Z,77.65
2019-05-30T18:22:27.671Z,38.92
2019-05-30T18:25:11.384Z,32.65
2019-05-30T18:27:47.889Z,44.25
2019-05-30T18:30:17.887Z,29.32
2019-05-30T18:32:47.517Z,63.02
2019-05-30T18:35:24.220Z,86.47
2019-05-30T18:37:53.841Z,115.65
2019-05-30T18:40:39.627Z,187.60
2019-05-30T18:43:15.862Z,60.85
2019-05-30T18:45:52.612Z,42.95
2019-05-30T18:48:23.290Z,67.95
2019-05-30T18:51:00.114Z,190.05
2019-05-30T18:53:30.401Z,63.75
2019-05-30T18:56:07.430Z,51.88
2019-05-30T18:58:37.518Z,33.28
2019-05-30T19:01:13.721Z,72.67
2019-05-30T19:03:50.105Z,26.57
2019-05-30T19:06:26.008Z,33.60
2019-05-30T19:08:55.538Z,51.35
2019-05-30T19:11:35.318Z,31.30
2019-05-30T19:14:03.872Z,18.90
2019-05-30T19:16:40.391Z,12.98
2019-05-30T19:19:10.022Z,13.30
2019-05-30T19:21:46.118Z,13.05
2019-05-30T19:24:15.573Z,12.55
2019-05-30T19:26:52.023Z,43.20
2019-05-30T19:29:28.983Z,34.65
2019-05-30T19:32:05.593Z,17.32
2019-05-30T19:34:35.128Z,12.18
2019-05-30T19:37:10.902Z,34.90
2019-05-30T19:39:47.485Z,19.35
2019-05-30T19:42:17.085Z,11.08
2019-05-30T19:44:59.780Z,13.43
2019-05-30T19:47:36.619Z,14.30
2019-05-30T19:50:10.803Z,14.03
2019-05-30T19:52:49.120Z,15.43
2019-05-30T19:55:21.494Z,10.40
2019-05-30T19:57:56.723Z,47.75
2019-05-30T20:00:34.051Z,12.85
2019-05-30T20:03:05.359Z,19.45
2019-05-30T20:05:34.958Z,9.40
2019-05-30T20:08:11.470Z,12.07
2019-05-30T20:10:41.362Z,11.12
2019-05-30T20:13:24.407Z,12.68
2019-05-30T20:16:00.706Z,9.15
2019-05-30T20:18:39.744Z,23.67
2019-05-30T20:21:09.252Z,35.70
2019-05-30T20:23:55.353Z,10.93
2019-05-30T20:26:19.548Z,11.93
2019-05-30T20:28:55.242Z,12.03
2019-05-30T20:31:31.256Z,11.68
2019-05-30T20:34:06.961Z,11.18
2019-05-30T20:36:36.546Z,9.50
2019-05-30T20:39:14.452Z,11.38
2019-05-30T20:41:43.907Z,8.50
2019-05-30T20:44:20.261Z,9.33
2019-05-30T20:46:56.461Z,10.53
2019-05-30T20:49:32.488Z,19.42
2019-05-30T20:52:01.945Z,10.75
2019-05-30T20:54:37.876Z,11.85
2019-05-30T20:57:07.342Z,8.75
2019-05-30T20:59:44.115Z,12.37
2019-05-30T21:02:13.686Z,10.08
2019-05-30T21:04:50.031Z,9.60
2019-05-30T21:07:19.897Z,11.55
2019-05-30T21:09:50.877Z,10.70
2019-05-30T21:12:54.296Z,9.93
2019-05-30T21:15:16.952Z,10.95
2019-05-30T21:17:48.859Z,11.12
2019-05-30T21:20:25.573Z,11.63
2019-05-30T21:23:02.150Z,8.88
2019-05-30T21:25:31.687Z,9.10
2019-05-30T21:28:08.002Z,13.48
2019-05-30T21:30:38.765Z,11.30
2019-05-30T21:33:14.600Z,10.20
2019-05-30T21:35:50.490Z,11.40
2019-05-30T21:38:19.993Z,14.33
2019-05-30T21:40:49.458Z,13.35
2019-05-30T21:43:25.654Z,14.63
2019-05-30T21:46:01.785Z,9.18
2019-05-30T21:48:38.774Z,19.70
2019-05-30T21:51:15.417Z,11.30
2019-05-30T21:53:52.075Z,12.00
2019-05-30T21:56:28.087Z,22.40
2019-05-30T21:58:57.561Z,16.35
2019-05-30T22:01:42.504Z,10.53
2019-05-30T22:04:18.971Z,11.10
2019-05-30T22:06:48.950Z,11.85
2019-05-30T22:09:25.042Z,10.45
2019-05-30T22:11:54.565Z,9.48
2019-05-30T22:14:38.747Z,11.95
2019-05-30T22:17:08.336Z,11.50
2019-05-30T22:19:45.804Z,9.05
2019-05-30T22:22:21.442Z,15.10
2019-05-30T22:24:50.897Z,11.95
2019-05-30T22:27:27.046Z,8.95
2019-05-30T22:30:03.191Z,11.95
2019-05-30T22:32:38.871Z,9.20
2019-05-30T22:35:08.856Z,8.73
2019-05-30T22:37:45.181Z,12.37
2019-05-30T22:40:14.937Z,10.75
2019-05-30T22:42:44.457Z,9.48
2019-05-30T22:45:26.985Z,9.00
2019-05-30T22:47:56.789Z,11.63
2019-05-30T22:50:32.328Z,10.60
2019-05-30T22:53:01.785Z,14.25
2019-05-30T22:55:37.774Z,10.32
2019-05-30T22:58:07.230Z,10.75
2019-05-30T23:00:42.860Z,9.48
2019-05-30T23:03:12.385Z,11.18
2019-05-30T23:05:49.291Z,11.55
2019-05-30T23:08:18.823Z,9.95
2019-05-30T23:10:54.429Z,10.85
2019-05-30T23:13:23.945Z,12.07
2019-05-30T23:16:00.453Z,11.57
2019-05-30T23:18:36.139Z,10.98
2019-05-30T23:21:13.577Z,11.68
2019-05-30T23:23:43.036Z,11.18
2019-05-30T23:26:25.205Z,12.23
2019-05-30T23:28:55.795Z,15.78
2019-05-30T23:31:25.372Z,11.05
2019-05-30T23:34:01.690Z,11.85
2019-05-30T23:36:37.437Z,15.93
2019-05-30T23:39:14.674Z,16.07
2019-05-30T23:41:44.195Z,13.98
2019-05-30T23:44:20.727Z,12.63
2019-05-30T23:46:51.361Z,12.45
2019-05-30T23:49:27.939Z,15.20
2019-05-30T23:51:58.431Z,11.50
2019-05-30T23:54:34.483Z,12.63
2019-05-30T23:57:04.008Z,14.05
2019-05-30T23:59:40.376Z,14.03
