createdAt,value
2022-10-22T00:02:00.570Z,4.05
2022-10-22T00:07:02.533Z,4.43
2022-10-22T00:12:04.753Z,4.72
2022-10-22T00:17:10.565Z,4.50
2022-10-22T00:22:13.107Z,4.40
2022-10-22T00:27:14.877Z,4.40
2022-10-22T00:32:16.588Z,4.32
2022-10-22T00:37:18.252Z,4.07
2022-10-22T00:42:22.066Z,4.32
2022-10-22T00:47:25.368Z,4.63
2022-10-22T00:52:28.277Z,3.83
2022-10-22T00:57:30.048Z,4.10
2022-10-22T01:02:31.908Z,4.60
2022-10-22T01:07:40.799Z,4.57
2022-10-22T01:13:01.855Z,4.35
2022-10-22T01:18:08.183Z,4.10
2022-10-22T01:23:22.224Z,4.75
2022-10-22T01:28:48.159Z,5.30
2022-10-22T01:33:53.259Z,4.28
2022-10-22T01:38:55.779Z,4.13
2022-10-22T01:43:57.556Z,4.45
2022-10-22T01:49:30.896Z,4.40
2022-10-22T01:54:53.855Z,4.60
2022-10-22T02:00:03.666Z,3.97
2022-10-22T02:05:15.870Z,3.75
2022-10-22T02:10:19.346Z,3.67
2022-10-22T02:15:23.632Z,4.75
2022-10-22T02:20:29.768Z,3.65
2022-10-22T02:25:35.717Z,3.95
2022-10-22T02:30:41.122Z,4.93
2022-10-22T02:35:43.512Z,4.28
2022-10-22T02:40:46.106Z,4.47
2022-10-22T02:45:47.803Z,4.40
2022-10-22T02:50:49.506Z,3.95
2022-10-22T02:55:51.195Z,3.85
2022-10-22T03:00:52.918Z,3.70
2022-10-22T03:05:54.653Z,4.57
2022-10-22T03:10:56.553Z,4.35
2022-10-22T03:15:58.267Z,3.85
2022-10-22T03:21:20.774Z,3.80
2022-10-22T03:26:23.609Z,3.50
2022-10-22T03:31:25.319Z,3.55
2022-10-22T03:36:27.070Z,4.13
2022-10-22T03:41:29.277Z,4.05
2022-10-22T03:46:31.413Z,3.83
2022-10-22T03:51:33.122Z,4.35
2022-10-22T03:56:34.806Z,4.85
2022-10-22T04:01:36.591Z,4.18
2022-10-22T04:06:38.323Z,4.57
2022-10-22T04:11:40.028Z,4.63
2022-10-22T04:16:42.340Z,4.75
2022-10-22T04:21:44.296Z,4.22
2022-10-22T04:26:45.988Z,4.33
2022-10-22T04:31:47.673Z,4.50
2022-10-22T04:36:49.349Z,4.80
2022-10-22T04:41:51.122Z,4.05
2022-10-22T04:46:52.821Z,4.55
2022-10-22T04:51:54.509Z,4.00
2022-10-22T04:56:56.486Z,4.10
2022-10-22T05:01:58.148Z,4.10
2022-10-22T05:06:59.824Z,3.72
2022-10-22T05:12:01.482Z,4.45
2022-10-22T05:17:03.193Z,3.70
2022-10-22T05:22:05.651Z,3.95
2022-10-22T05:27:07.431Z,3.92
2022-10-22T05:32:09.836Z,4.90
2022-10-22T05:37:11.531Z,3.97
2022-10-22T05:42:13.208Z,4.30
2022-10-22T05:47:14.894Z,4.15
2022-10-22T05:52:16.607Z,3.88
2022-10-22T05:57:18.389Z,4.30
2022-10-22T06:02:20.038Z,3.70
2022-10-22T06:07:21.959Z,3.22
2022-10-22T06:12:23.613Z,3.42
2022-10-22T06:17:25.309Z,4.45
2022-10-22T06:22:26.974Z,5.18
2022-10-22T06:27:28.712Z,3.33
2022-10-22T06:32:30.844Z,4.20
2022-10-22T06:37:32.522Z,4.30
2022-10-22T06:42:34.252Z,3.53
2022-10-22T06:47:35.949Z,3.88
2022-10-22T06:52:37.650Z,4.07
2022-10-22T06:57:39.780Z,3.92
2022-10-22T07:02:42.105Z,3.10
2022-10-22T07:07:44.149Z,5.00
2022-10-22T07:12:45.977Z,3.85
2022-10-22T07:17:47.658Z,4.25
2022-10-22T07:22:49.315Z,3.58
2022-10-22T07:27:50.994Z,3.95
2022-10-22T07:32:52.666Z,4.25
2022-10-22T07:37:55.385Z,3.87
2022-10-22T07:42:57.119Z,3.47
2022-10-22T07:47:58.803Z,4.23
2022-10-22T07:53:00.469Z,3.00
2022-10-22T07:58:02.286Z,4.18
2022-10-22T08:03:03.997Z,3.65
2022-10-22T08:08:06.875Z,4.22
2022-10-22T08:13:08.741Z,2.72
2022-10-22T08:18:10.700Z,2.90
2022-10-22T08:23:12.409Z,3.07
2022-10-22T08:28:17.429Z,3.93
2022-10-22T08:33:21.658Z,3.50
2022-10-22T08:38:23.311Z,3.13
2022-10-22T08:43:49.768Z,2.83
2022-10-22T08:48:55.706Z,3.43
2022-10-22T08:54:36.056Z,3.20
2022-10-22T09:00:27.349Z,3.28
2022-10-22T09:05:38.260Z,3.72
2022-10-22T09:10:50.438Z,2.90
2022-10-22T09:16:13.696Z,3.60
2022-10-22T09:21:26.854Z,2.93
2022-10-22T09:26:28.547Z,3.95
2022-10-22T09:31:31.794Z,3.55
2022-10-22T09:36:34.725Z,3.05
2022-10-22T09:41:36.729Z,3.17
2022-10-22T09:46:39.372Z,2.90
2022-10-22T09:51:59.947Z,4.35
2022-10-22T09:57:25.115Z,2.90
2022-10-22T10:02:38.810Z,3.53
2022-10-22T10:07:41.116Z,4.13
2022-10-22T10:12:53.896Z,3.72
2022-10-22T10:18:01.489Z,3.40
2022-10-22T10:23:09.462Z,5.20
2022-10-22T10:28:16.729Z,5.70
2022-10-22T10:33:30.137Z,4.85
2022-10-22T10:38:39.164Z,4.47
2022-10-22T10:44:16.240Z,4.90
2022-10-22T10:49:25.495Z,5.47
2022-10-22T10:54:45.273Z,5.70
2022-10-22T11:00:09.362Z,5.20
2022-10-22T11:05:41.484Z,5.37
2022-10-22T11:10:54.389Z,5.25
2022-10-22T11:16:05.867Z,5.18
2022-10-22T11:21:18.723Z,4.23
2022-10-22T11:26:49.113Z,4.90
2022-10-22T11:31:53.574Z,4.85
2022-10-22T11:36:55.910Z,6.63
2022-10-22T11:42:04.424Z,5.40
2022-10-22T11:47:20.799Z,4.85
2022-10-22T11:52:41.514Z,4.77
2022-10-22T11:57:43.408Z,4.93
2022-10-22T12:02:45.656Z,4.97
2022-10-22T12:08:06.267Z,4.38
2022-10-22T12:13:34.013Z,5.63
2022-10-22T12:18:42.173Z,4.10
2022-10-22T12:23:44.409Z,5.32
2022-10-22T12:28:46.204Z,4.88
2022-10-22T12:33:47.918Z,5.97
2022-10-22T12:38:49.567Z,5.50
2022-10-22T12:43:59.116Z,4.32
2022-10-22T12:49:04.262Z,4.63
2022-10-22T12:54:22.494Z,5.65
2022-10-22T12:59:49.561Z,5.22
2022-10-22T13:05:07.735Z,6.22
2022-10-22T13:10:30.693Z,5.50
2022-10-22T13:15:32.324Z,5.78
2022-10-22T13:20:34.331Z,5.53
2022-10-22T13:25:37.686Z,5.95
2022-10-22T13:30:51.814Z,6.28
2022-10-22T13:35:55.931Z,5.83
2022-10-22T13:40:58.238Z,5.05
2022-10-22T13:46:00.508Z,5.50
2022-10-22T13:51:02.210Z,5.43
2022-10-22T13:56:03.856Z,5.23
2022-10-22T14:01:05.938Z,4.18
2022-10-22T14:06:13.627Z,4.10
2022-10-22T14:11:15.311Z,3.83
2022-10-22T14:16:21.506Z,3.38
2022-10-22T14:21:23.495Z,3.90
2022-10-22T14:26:28.247Z,3.53
2022-10-22T14:31:30.155Z,3.50
2022-10-22T14:36:31.872Z,2.83
2022-10-22T14:41:33.646Z,4.22
2022-10-22T14:46:35.338Z,4.38
2022-10-22T14:51:37.581Z,4.78
2022-10-22T14:56:39.272Z,4.67
2022-10-22T15:01:40.966Z,3.75
2022-10-22T15:06:42.597Z,4.05
2022-10-22T15:11:44.220Z,4.68
2022-10-22T15:16:46.011Z,4.63
2022-10-22T15:21:47.849Z,4.53
2022-10-22T15:26:49.635Z,5.67
2022-10-22T15:31:56.387Z,4.90
2022-10-22T15:37:00.717Z,4.78
2022-10-22T15:42:02.389Z,5.60
2022-10-22T15:47:05.044Z,5.53
2022-10-22T15:52:06.982Z,5.00
2022-10-22T15:57:09.266Z,5.80
2022-10-22T16:02:11.503Z,7.15
2022-10-22T16:07:13.300Z,9.00
2022-10-22T16:12:17.240Z,6.53
2022-10-22T16:17:19.147Z,5.07
2022-10-22T16:22:20.807Z,5.80
2022-10-22T16:27:22.523Z,6.70
2022-10-22T16:32:24.329Z,5.93
2022-10-22T16:37:25.993Z,6.10
2022-10-22T16:42:27.664Z,5.15
2022-10-22T16:47:29.340Z,5.83
2022-10-22T16:52:31.025Z,7.30
2022-10-22T16:57:32.742Z,7.05
2022-10-22T17:02:34.421Z,6.32
2022-10-22T17:07:36.116Z,7.43
2022-10-22T17:12:37.946Z,7.43
2022-10-22T17:17:39.766Z,5.50
2022-10-22T17:22:42.073Z,4.53
2022-10-22T17:27:44.306Z,4.35
2022-10-22T17:32:46.478Z,4.88
2022-10-22T17:37:48.271Z,4.13
2022-10-22T17:42:49.950Z,3.90
2022-10-22T17:47:51.621Z,2.40
2022-10-22T17:52:53.292Z,2.35
2022-10-22T17:57:55.011Z,2.40
2022-10-22T18:02:56.670Z,2.22
2022-10-22T18:07:58.366Z,2.53
2022-10-22T18:13:00.020Z,1.70
2022-10-22T18:18:02.129Z,2.23
2022-10-22T18:23:03.789Z,2.05
2022-10-22T18:28:05.535Z,2.05
2022-10-22T18:33:08.651Z,1.30
2022-10-22T18:38:13.569Z,1.55
2022-10-22T18:43:16.653Z,2.05
2022-10-22T18:48:20.370Z,2.10
2022-10-22T18:53:22.112Z,1.80
2022-10-22T18:58:23.869Z,1.70
2022-10-22T19:03:25.511Z,1.20
2022-10-22T19:08:27.162Z,2.08
2022-10-22T19:13:28.853Z,1.70
2022-10-22T19:18:30.565Z,1.58
2022-10-22T19:23:32.312Z,1.85
2022-10-22T19:28:34.282Z,1.88
2022-10-22T19:33:36.900Z,1.60
2022-10-22T19:38:43.510Z,1.83
2022-10-22T19:43:49.467Z,2.37
2022-10-22T19:48:51.353Z,3.03
2022-10-22T19:54:01.719Z,2.40
2022-10-22T19:59:05.087Z,2.42
2022-10-22T20:04:06.823Z,2.28
2022-10-22T20:09:08.576Z,1.95
2022-10-22T20:14:12.697Z,1.83
2022-10-22T20:19:15.073Z,2.78
2022-10-22T20:24:16.783Z,2.22
2022-10-22T20:29:18.500Z,3.00
2022-10-22T20:34:20.282Z,1.70
2022-10-22T20:39:21.942Z,2.40
2022-10-22T20:44:23.714Z,2.30
2022-10-22T20:49:25.530Z,3.03
2022-10-22T20:54:27.364Z,2.60
2022-10-22T20:59:29.072Z,2.43
2022-10-22T21:04:31.496Z,2.23
2022-10-22T21:09:33.353Z,2.22
2022-10-22T21:14:35.057Z,2.17
2022-10-22T21:19:36.870Z,2.58
2022-10-22T21:24:38.599Z,2.22
2022-10-22T21:29:40.328Z,2.35
2022-10-22T21:34:42.054Z,1.90
2022-10-22T21:39:43.757Z,2.17
2022-10-22T21:44:45.462Z,2.22
2022-10-22T21:49:47.205Z,2.70
2022-10-22T21:54:48.904Z,2.20
2022-10-22T21:59:50.578Z,1.90
2022-10-22T22:04:52.323Z,1.98
2022-10-22T22:09:54.082Z,1.90
2022-10-22T22:14:55.809Z,1.88
2022-10-22T22:19:57.488Z,1.50
2022-10-22T22:24:59.183Z,1.60
2022-10-22T22:30:00.899Z,1.60
2022-10-22T22:35:02.607Z,1.13
2022-10-22T22:40:04.468Z,1.23
2022-10-22T22:45:06.507Z,0.83
2022-10-22T22:50:08.368Z,1.42
2022-10-22T22:55:10.091Z,1.40
2022-10-22T23:00:12.891Z,0.98
2022-10-22T23:05:14.636Z,1.30
2022-10-22T23:10:16.447Z,1.00
2022-10-22T23:15:18.123Z,1.40
2022-10-22T23:20:19.779Z,1.00
2022-10-22T23:25:21.483Z,1.30
2022-10-22T23:30:23.170Z,1.57
2022-10-22T23:35:24.828Z,1.80
2022-10-22T23:40:26.471Z,1.35
2022-10-22T23:45:28.178Z,1.50
2022-10-22T23:50:30.150Z,1.55
2022-10-22T23:55:31.826Z,1.17
