createdAt,value
2018-07-21T00:00:13.755Z,4.50
2018-07-21T00:02:43.432Z,4.40
2018-07-21T00:05:12.979Z,4.07
2018-07-21T00:07:42.569Z,4.20
2018-07-21T00:10:12.475Z,4.23
2018-07-21T00:12:43.366Z,4.07
2018-07-21T00:15:13.435Z,4.97
2018-07-21T00:17:43.247Z,4.20
2018-07-21T00:20:12.896Z,4.67
2018-07-21T00:22:42.512Z,4.90
2018-07-21T00:25:12.089Z,4.40
2018-07-21T00:27:42.732Z,4.50
2018-07-21T00:30:12.336Z,4.90
2018-07-21T00:32:42.014Z,4.80
2018-07-21T00:35:11.844Z,4.60
2018-07-21T00:37:41.784Z,5.20
2018-07-21T00:40:11.344Z,4.63
2018-07-21T00:42:42.154Z,4.67
2018-07-21T00:45:11.782Z,4.60
2018-07-21T00:47:42.050Z,5.10
2018-07-21T00:50:11.654Z,4.83
2018-07-21T00:52:41.294Z,4.17
2018-07-21T00:55:10.906Z,4.97
2018-07-21T00:57:42.168Z,5.03
2018-07-21T01:00:11.817Z,4.87
2018-07-21T01:02:41.467Z,5.00
2018-07-21T01:05:11.119Z,4.53
2018-07-21T01:07:40.755Z,4.93
2018-07-21T01:10:10.358Z,4.50
2018-07-21T01:12:41.485Z,4.40
2018-07-21T01:15:11.152Z,4.20
2018-07-21T01:17:40.780Z,4.17
2018-07-21T01:20:10.352Z,4.90
2018-07-21T01:22:39.975Z,4.50
2018-07-21T01:25:09.573Z,5.30
2018-07-21T01:27:39.689Z,5.53
2018-07-21T01:30:09.430Z,4.80
2018-07-21T01:32:39.065Z,4.90
2018-07-21T01:35:08.604Z,4.40
2018-07-21T01:37:38.196Z,5.10
2018-07-21T01:40:07.879Z,4.97
2018-07-21T01:42:37.642Z,4.50
2018-07-21T01:45:07.300Z,4.43
2018-07-21T01:47:36.880Z,4.67
2018-07-21T01:50:06.489Z,4.70
2018-07-21T01:52:36.049Z,4.57
2018-07-21T01:55:05.696Z,4.90
2018-07-21T01:57:35.290Z,4.90
2018-07-21T02:00:05.306Z,4.13
2018-07-21T02:02:34.859Z,4.93
2018-07-21T02:05:04.715Z,4.87
2018-07-21T02:07:34.243Z,4.87
2018-07-21T02:10:03.882Z,4.70
2018-07-21T02:12:33.494Z,4.17
2018-07-21T02:15:03.367Z,4.70
2018-07-21T02:17:32.615Z,4.57
2018-07-21T02:20:02.159Z,4.20
2018-07-21T02:22:31.460Z,4.37
2018-07-21T02:25:00.984Z,4.37
2018-07-21T02:27:30.753Z,4.10
2018-07-21T02:30:00.305Z,4.33
2018-07-21T02:32:29.841Z,4.30
2018-07-21T02:34:59.395Z,4.30
2018-07-21T02:37:28.988Z,4.57
2018-07-21T02:39:58.559Z,4.80
2018-07-21T02:42:28.166Z,4.80
2018-07-21T02:44:57.753Z,4.13
2018-07-21T02:47:27.304Z,4.07
2018-07-21T02:49:56.851Z,4.10
2018-07-21T02:52:26.405Z,4.43
2018-07-21T02:54:56.049Z,4.47
2018-07-21T02:57:25.597Z,4.37
2018-07-21T02:59:55.163Z,4.23
2018-07-21T03:02:24.775Z,4.43
2018-07-21T03:04:54.343Z,4.40
2018-07-21T03:07:23.916Z,4.70
2018-07-21T03:09:53.544Z,4.50
2018-07-21T03:12:23.130Z,4.13
2018-07-21T03:14:52.731Z,3.93
2018-07-21T03:17:22.315Z,4.43
2018-07-21T03:19:51.861Z,4.10
2018-07-21T03:22:21.441Z,4.13
2018-07-21T03:24:51.583Z,4.30
2018-07-21T03:27:21.141Z,4.50
2018-07-21T03:29:50.744Z,4.33
2018-07-21T03:32:20.313Z,4.03
2018-07-21T03:34:49.893Z,4.03
2018-07-21T03:37:19.458Z,3.90
2018-07-21T03:39:49.790Z,4.23
2018-07-21T03:42:19.414Z,3.97
2018-07-21T03:44:49.039Z,3.97
2018-07-21T03:47:18.592Z,4.03
2018-07-21T03:49:48.172Z,4.20
2018-07-21T03:52:17.756Z,3.40
2018-07-21T03:54:48.166Z,4.03
2018-07-21T03:57:17.753Z,4.00
2018-07-21T03:59:47.294Z,4.07
2018-07-21T04:02:16.958Z,3.67
2018-07-21T04:04:46.192Z,4.47
2018-07-21T04:07:15.879Z,3.67
2018-07-21T04:09:46.415Z,4.17
2018-07-21T04:12:16.017Z,3.73
2018-07-21T04:14:45.597Z,4.43
2018-07-21T04:17:26.757Z,4.13
2018-07-21T04:19:57.099Z,4.60
2018-07-21T04:22:27.217Z,4.87
2018-07-21T04:24:56.983Z,4.97
2018-07-21T04:27:26.548Z,5.63
2018-07-21T04:29:56.108Z,5.10
2018-07-21T04:32:25.734Z,5.67
2018-07-21T04:34:55.329Z,5.40
2018-07-21T04:37:24.944Z,6.13
2018-07-21T04:39:54.490Z,6.37
2018-07-21T04:42:24.107Z,6.30
2018-07-21T04:44:53.651Z,5.70
2018-07-21T04:47:23.204Z,5.40
2018-07-21T04:49:52.759Z,4.63
2018-07-21T04:52:22.325Z,5.17
2018-07-21T04:54:52.477Z,4.23
2018-07-21T04:57:22.051Z,4.33
2018-07-21T04:59:51.638Z,4.23
2018-07-21T05:02:21.245Z,4.43
2018-07-21T05:04:50.835Z,3.47
2018-07-21T05:07:20.379Z,3.67
2018-07-21T05:09:50.667Z,4.07
2018-07-21T05:12:20.451Z,3.83
2018-07-21T05:14:49.986Z,3.60
2018-07-21T05:17:19.575Z,4.10
2018-07-21T05:19:49.209Z,3.50
2018-07-21T05:22:18.829Z,3.47
2018-07-21T05:24:49.694Z,3.33
2018-07-21T05:27:19.272Z,4.13
2018-07-21T05:29:49.186Z,3.60
2018-07-21T05:32:18.465Z,3.57
2018-07-21T05:34:48.143Z,3.60
2018-07-21T05:37:17.709Z,3.80
2018-07-21T05:39:48.373Z,3.73
2018-07-21T05:42:17.952Z,3.57
2018-07-21T05:44:47.732Z,3.50
2018-07-21T05:47:17.323Z,3.97
2018-07-21T05:49:47.681Z,3.57
2018-07-21T05:52:17.288Z,3.67
2018-07-21T05:54:48.143Z,3.40
2018-07-21T05:57:17.756Z,3.00
2018-07-21T05:59:48.076Z,3.17
2018-07-21T06:02:17.686Z,3.37
2018-07-21T06:04:47.971Z,3.23
2018-07-21T06:07:17.589Z,3.37
2018-07-21T06:09:48.289Z,3.00
2018-07-21T06:12:17.937Z,3.13
2018-07-21T06:14:47.973Z,3.07
2018-07-21T06:17:17.548Z,3.03
2018-07-21T06:19:47.528Z,2.87
2018-07-21T06:22:17.091Z,2.20
2018-07-21T06:24:47.473Z,2.40
2018-07-21T06:27:17.085Z,2.47
2018-07-21T06:29:47.761Z,2.40
2018-07-21T06:32:17.344Z,2.00
2018-07-21T06:34:47.366Z,2.13
2018-07-21T06:37:16.984Z,2.30
2018-07-21T06:39:47.398Z,2.57
2018-07-21T06:42:16.733Z,2.30
2018-07-21T06:44:46.248Z,2.30
2018-07-21T06:47:15.881Z,2.20
2018-07-21T06:49:45.562Z,2.20
2018-07-21T06:52:15.174Z,2.53
2018-07-21T06:54:45.406Z,2.57
2018-07-21T06:57:14.996Z,1.90
2018-07-21T06:59:44.880Z,2.50
2018-07-21T07:02:14.494Z,2.20
2018-07-21T07:04:44.140Z,2.20
2018-07-21T07:07:13.686Z,2.43
2018-07-21T07:09:44.200Z,2.00
2018-07-21T07:12:13.770Z,2.20
2018-07-21T07:14:43.699Z,2.17
2018-07-21T07:17:13.536Z,2.00
2018-07-21T07:19:43.068Z,2.27
2018-07-21T07:22:15.164Z,2.53
2018-07-21T07:24:45.120Z,2.00
2018-07-21T07:27:14.746Z,2.40
2018-07-21T07:29:44.343Z,2.70
2018-07-21T07:32:13.953Z,2.80
2018-07-21T07:34:43.520Z,2.50
2018-07-21T07:37:13.137Z,2.23
2018-07-21T07:39:43.095Z,2.33
2018-07-21T07:42:12.716Z,2.60
2018-07-21T07:44:42.290Z,2.40
2018-07-21T07:47:11.904Z,2.53
2018-07-21T07:49:41.513Z,2.07
2018-07-21T07:52:11.169Z,2.60
2018-07-21T07:54:42.387Z,2.60
2018-07-21T07:57:11.988Z,2.20
2018-07-21T07:59:41.637Z,2.40
2018-07-21T08:02:11.408Z,2.50
2018-07-21T08:04:41.036Z,2.40
2018-07-21T08:07:10.600Z,2.60
2018-07-21T08:09:41.518Z,2.17
2018-07-21T08:12:11.166Z,2.40
2018-07-21T08:14:40.770Z,2.57
2018-07-21T08:17:10.382Z,2.60
2018-07-21T08:19:39.973Z,2.50
2018-07-21T08:22:09.901Z,2.27
2018-07-21T08:24:41.118Z,2.20
2018-07-21T08:27:10.752Z,2.70
2018-07-21T08:29:40.315Z,2.40
2018-07-21T08:32:09.918Z,2.30
2018-07-21T08:34:39.539Z,2.30
2018-07-21T08:37:09.074Z,2.97
2018-07-21T08:39:39.813Z,2.70
2018-07-21T08:42:09.395Z,2.70
2018-07-21T08:44:38.978Z,2.57
2018-07-21T08:47:08.664Z,2.30
2018-07-21T08:49:38.267Z,2.40
2018-07-21T08:52:07.916Z,2.90
2018-07-21T08:54:37.778Z,2.40
2018-07-21T08:57:07.431Z,2.00
2018-07-21T08:59:37.028Z,2.63
2018-07-21T09:02:06.912Z,2.30
2018-07-21T09:04:36.531Z,2.87
2018-07-21T09:07:06.607Z,2.57
2018-07-21T09:09:36.202Z,2.27
2018-07-21T09:12:06.420Z,2.10
2018-07-21T09:14:36.109Z,2.67
2018-07-21T09:17:05.784Z,2.60
2018-07-21T09:19:35.418Z,2.50
2018-07-21T09:22:05.023Z,2.87
2018-07-21T09:24:34.585Z,2.70
2018-07-21T09:27:04.228Z,3.00
2018-07-21T09:29:33.835Z,2.90
2018-07-21T09:32:03.436Z,2.97
2018-07-21T09:34:32.998Z,2.73
2018-07-21T09:37:02.579Z,2.80
2018-07-21T09:39:32.192Z,3.00
2018-07-21T09:42:02.269Z,3.10
2018-07-21T09:44:31.859Z,2.90
2018-07-21T09:47:01.614Z,2.77
2018-07-21T09:49:31.228Z,3.00
2018-07-21T09:52:01.644Z,3.00
2018-07-21T09:54:31.261Z,2.83
2018-07-21T09:57:01.452Z,3.33
2018-07-21T09:59:31.044Z,3.20
2018-07-21T10:02:01.452Z,3.57
2018-07-21T10:04:31.132Z,3.10
2018-07-21T10:07:01.115Z,3.00
2018-07-21T10:09:30.740Z,2.97
2018-07-21T10:12:01.415Z,3.27
2018-07-21T10:14:31.038Z,3.30
2018-07-21T10:17:01.193Z,3.00
2018-07-21T10:19:30.771Z,3.77
2018-07-21T10:22:01.118Z,3.63
2018-07-21T10:24:35.861Z,3.33
2018-07-21T10:27:10.474Z,3.40
2018-07-21T10:29:40.146Z,3.60
2018-07-21T10:32:09.787Z,3.50
2018-07-21T10:34:39.388Z,3.57
2018-07-21T10:37:08.973Z,3.37
2018-07-21T10:39:39.252Z,3.70
2018-07-21T10:42:08.898Z,3.43
2018-07-21T10:44:38.507Z,3.70
2018-07-21T10:47:08.124Z,3.63
2018-07-21T10:49:37.739Z,3.47
2018-07-21T10:52:07.320Z,3.67
2018-07-21T10:54:37.135Z,3.73
2018-07-21T10:57:06.670Z,3.77
2018-07-21T10:59:36.252Z,3.33
2018-07-21T11:02:06.235Z,3.37
2018-07-21T11:04:35.843Z,3.63
2018-07-21T11:07:05.762Z,3.30
2018-07-21T11:09:35.361Z,3.50
2018-07-21T11:12:05.878Z,3.80
2018-07-21T11:14:35.470Z,3.40
2018-07-21T11:17:05.829Z,3.90
2018-07-21T11:19:35.438Z,4.00
2018-07-21T11:22:05.891Z,3.67
2018-07-21T11:24:35.401Z,4.17
2018-07-21T11:27:05.693Z,4.00
2018-07-21T11:29:35.346Z,3.67
2018-07-21T11:32:05.538Z,3.77
2018-07-21T11:34:35.198Z,3.93
2018-07-21T11:37:05.301Z,4.07
2018-07-21T11:39:34.918Z,4.43
2018-07-21T11:42:05.156Z,3.90
2018-07-21T11:44:34.740Z,3.73
2018-07-21T11:47:04.799Z,4.00
2018-07-21T11:49:34.756Z,4.17
2018-07-21T11:52:04.782Z,4.37
2018-07-21T11:54:34.401Z,4.30
2018-07-21T11:57:04.305Z,4.13
2018-07-21T11:59:33.959Z,4.20
2018-07-21T12:02:03.718Z,4.13
2018-07-21T12:04:33.403Z,4.23
2018-07-21T12:07:03.128Z,4.13
2018-07-21T12:09:32.686Z,4.27
2018-07-21T12:12:03.041Z,4.47
2018-07-21T12:14:32.666Z,4.20
2018-07-21T12:17:02.309Z,4.13
2018-07-21T12:19:31.912Z,4.27
2018-07-21T12:22:01.545Z,4.20
2018-07-21T12:24:31.133Z,3.50
2018-07-21T12:27:00.863Z,4.37
2018-07-21T12:29:30.488Z,4.23
2018-07-21T12:32:00.096Z,4.10
2018-07-21T12:34:29.699Z,4.00
2018-07-21T12:36:59.289Z,3.97
2018-07-21T12:39:28.859Z,3.97
2018-07-21T12:41:58.457Z,4.50
2018-07-21T12:44:28.082Z,4.03
2018-07-21T12:46:57.696Z,4.30
2018-07-21T12:49:27.386Z,4.27
2018-07-21T12:51:57.555Z,4.03
2018-07-21T12:54:27.142Z,4.07
2018-07-21T12:56:56.698Z,3.97
2018-07-21T12:59:26.282Z,4.00
2018-07-21T13:01:55.926Z,3.93
2018-07-21T13:04:25.532Z,4.33
2018-07-21T13:06:55.252Z,4.20
2018-07-21T13:09:24.880Z,3.73
2018-07-21T13:11:55.590Z,4.03
2018-07-21T13:14:25.222Z,4.13
2018-07-21T13:16:54.832Z,3.83
2018-07-21T13:19:24.382Z,4.05
2018-07-21T13:21:54.753Z,3.72
2018-07-21T13:24:24.401Z,3.58
2018-07-21T13:26:54.069Z,3.70
2018-07-21T13:29:23.756Z,3.80
2018-07-21T13:31:54.219Z,4.47
2018-07-21T13:34:23.796Z,4.10
2018-07-21T13:36:54.123Z,3.83
2018-07-21T13:39:23.746Z,4.20
2018-07-21T13:41:54.077Z,3.60
2018-07-21T13:44:23.751Z,3.80
2018-07-21T13:46:53.308Z,4.20
2018-07-21T13:49:22.898Z,3.93
2018-07-21T13:51:53.827Z,3.83
2018-07-21T13:54:23.441Z,4.10
2018-07-21T13:56:53.054Z,3.73
2018-07-21T13:59:22.648Z,4.10
2018-07-21T14:01:52.905Z,3.97
2018-07-21T14:04:22.554Z,4.33
2018-07-21T14:06:52.762Z,4.90
2018-07-21T14:09:22.353Z,4.00
2018-07-21T14:11:53.290Z,4.10
2018-07-21T14:14:22.872Z,3.60
2018-07-21T14:16:52.498Z,4.50
2018-07-21T14:19:22.075Z,4.10
2018-07-21T14:21:52.814Z,4.40
2018-07-21T14:24:22.525Z,5.20
2018-07-21T14:26:52.262Z,4.27
2018-07-21T14:29:21.495Z,4.30
2018-07-21T14:31:51.343Z,4.27
2018-07-21T14:34:20.982Z,4.20
2018-07-21T14:36:51.641Z,4.47
2018-07-21T14:39:21.255Z,4.93
2018-07-21T14:41:51.036Z,4.03
2018-07-21T14:44:20.679Z,4.33
2018-07-21T14:46:50.266Z,4.13
2018-07-21T14:49:19.850Z,3.83
2018-07-21T14:51:50.330Z,4.57
2018-07-21T14:54:19.920Z,4.00
2018-07-21T14:56:49.516Z,3.87
2018-07-21T14:59:19.100Z,4.43
2018-07-21T15:01:48.719Z,4.30
2018-07-21T15:04:18.378Z,4.60
2018-07-21T15:06:48.605Z,4.00
2018-07-21T15:09:18.501Z,4.43
2018-07-21T15:11:48.182Z,4.40
2018-07-21T15:14:18.691Z,4.20
2018-07-21T15:16:48.336Z,3.97
2018-07-21T15:19:18.738Z,4.30
2018-07-21T15:21:48.938Z,4.07
2018-07-21T15:24:19.172Z,4.23
2018-07-21T15:26:48.794Z,4.63
2018-07-21T15:29:19.590Z,4.60
2018-07-21T15:31:49.262Z,4.20
2018-07-21T15:34:19.540Z,4.40
2018-07-21T15:36:50.399Z,4.83
2018-07-21T15:39:20.238Z,4.63
2018-07-21T15:41:49.925Z,4.50
2018-07-21T15:44:20.072Z,4.50
2018-07-21T15:46:49.730Z,4.60
2018-07-21T15:49:20.135Z,4.67
2018-07-21T15:51:50.662Z,4.57
2018-07-21T15:54:20.516Z,5.07
2018-07-21T15:56:50.234Z,5.00
2018-07-21T15:59:20.704Z,4.73
2018-07-21T16:01:50.378Z,4.43
2018-07-21T16:04:20.459Z,4.43
2018-07-21T16:06:51.029Z,4.27
2018-07-21T16:09:21.097Z,3.93
2018-07-21T16:11:50.660Z,4.53
2018-07-21T16:14:20.915Z,4.43
2018-07-21T16:16:50.594Z,4.73
2018-07-21T16:19:21.128Z,4.70
2018-07-21T16:21:52.539Z,4.37
2018-07-21T16:24:22.504Z,4.23
2018-07-21T16:26:52.071Z,4.50
2018-07-21T16:29:22.485Z,4.63
2018-07-21T16:31:52.573Z,4.40
2018-07-21T16:34:22.725Z,4.77
2018-07-21T16:36:52.899Z,4.60
2018-07-21T16:39:23.147Z,4.53
2018-07-21T16:41:52.941Z,4.50
2018-07-21T16:44:23.351Z,4.20
2018-07-21T16:46:52.932Z,3.90
2018-07-21T16:49:23.405Z,4.33
2018-07-21T16:51:54.709Z,4.43
2018-07-21T16:54:24.432Z,4.10
2018-07-21T16:56:54.242Z,4.00
2018-07-21T16:59:24.149Z,4.70
2018-07-21T17:01:54.252Z,4.30
2018-07-21T17:04:24.568Z,4.83
2018-07-21T17:06:54.622Z,4.10
2018-07-21T17:09:24.533Z,4.43
2018-07-21T17:11:54.132Z,4.47
2018-07-21T17:14:24.700Z,3.90
2018-07-21T17:16:54.270Z,4.40
2018-07-21T17:19:24.384Z,4.63
2018-07-21T17:21:55.656Z,4.97
2018-07-21T17:24:25.650Z,4.70
2018-07-21T17:26:55.263Z,4.40
2018-07-21T17:29:25.512Z,4.60
2018-07-21T17:31:55.085Z,4.97
2018-07-21T17:34:25.153Z,4.77
2018-07-21T17:36:55.065Z,4.70
2018-07-21T17:39:25.305Z,5.57
2018-07-21T17:41:54.863Z,5.53
2018-07-21T17:44:25.215Z,6.40
2018-07-21T17:46:54.770Z,7.00
2018-07-21T17:49:25.219Z,7.27
2018-07-21T17:51:56.369Z,5.00
2018-07-21T17:54:26.853Z,5.47
2018-07-21T17:56:56.432Z,6.23
2018-07-21T17:59:26.634Z,6.23
2018-07-21T18:01:56.761Z,6.47
2018-07-21T18:04:27.003Z,6.47
2018-07-21T18:06:56.631Z,5.53
2018-07-21T18:09:27.157Z,5.47
2018-07-21T18:11:56.723Z,5.53
2018-07-21T18:14:27.054Z,5.77
2018-07-21T18:16:56.341Z,5.73
2018-07-21T18:19:26.758Z,5.23
2018-07-21T18:21:57.294Z,5.20
2018-07-21T18:24:27.554Z,5.20
2018-07-21T18:26:57.163Z,5.40
2018-07-21T18:29:28.401Z,4.57
2018-07-21T18:31:58.313Z,4.90
2018-07-21T18:34:28.746Z,4.60
2018-07-21T18:36:58.344Z,5.23
2018-07-21T18:39:28.521Z,4.93
2018-07-21T18:41:58.120Z,4.80
2018-07-21T18:44:28.280Z,4.73
2018-07-21T18:46:57.860Z,4.60
2018-07-21T18:49:28.284Z,5.00
2018-07-21T18:51:58.233Z,5.23
2018-07-21T18:54:28.579Z,5.03
2018-07-21T18:56:58.169Z,4.97
2018-07-21T18:59:28.568Z,5.07
2018-07-21T19:01:58.149Z,5.47
2018-07-21T19:04:28.484Z,5.70
2018-07-21T19:06:58.091Z,5.37
2018-07-21T19:09:28.290Z,6.23
2018-07-21T19:12:03.521Z,5.73
2018-07-21T19:14:33.128Z,5.67
2018-07-21T19:17:02.413Z,6.17
2018-07-21T19:19:37.286Z,5.80
2018-07-21T19:22:06.875Z,6.20
2018-07-21T19:24:36.541Z,6.00
2018-07-21T19:27:11.178Z,5.30
2018-07-21T19:29:40.744Z,6.13
2018-07-21T19:32:15.515Z,5.30
2018-07-21T19:34:45.084Z,5.47
2018-07-21T19:37:19.879Z,5.63
2018-07-21T19:39:50.479Z,6.13
2018-07-21T19:42:20.053Z,6.90
2018-07-21T19:44:49.677Z,6.30
2018-07-21T19:47:19.342Z,5.97
2018-07-21T19:49:48.903Z,6.07
2018-07-21T19:52:18.477Z,5.90
2018-07-21T19:54:48.575Z,6.27
2018-07-21T19:57:18.188Z,6.33
2018-07-21T19:59:47.783Z,6.43
2018-07-21T20:02:17.362Z,5.97
2018-07-21T20:04:46.939Z,5.80
2018-07-21T20:07:16.550Z,6.07
2018-07-21T20:09:46.175Z,5.93
2018-07-21T20:12:15.837Z,6.93
2018-07-21T20:14:45.487Z,6.80
2018-07-21T20:17:15.113Z,7.20
2018-07-21T20:19:44.354Z,5.73
2018-07-21T20:22:13.977Z,7.00
2018-07-21T20:24:44.335Z,9.77
2018-07-21T20:27:13.938Z,11.23
2018-07-21T20:29:43.574Z,17.00
2018-07-21T20:32:13.233Z,17.67
2018-07-21T20:34:42.871Z,15.73
2018-07-21T20:37:12.503Z,13.37
2018-07-21T20:39:43.414Z,14.20
2018-07-21T20:42:13.145Z,13.70
2018-07-21T20:44:42.734Z,14.67
2018-07-21T20:47:12.513Z,14.00
2018-07-21T20:49:42.562Z,12.57
2018-07-21T20:52:12.186Z,12.70
2018-07-21T20:54:42.943Z,13.10
2018-07-21T20:57:12.533Z,11.77
2018-07-21T20:59:42.219Z,11.33
2018-07-21T21:02:11.790Z,10.83
2018-07-21T21:04:41.749Z,12.03
2018-07-21T21:07:11.586Z,10.90
2018-07-21T21:09:42.929Z,10.73
2018-07-21T21:12:12.588Z,10.10
2018-07-21T21:14:42.307Z,8.37
2018-07-21T21:17:11.918Z,9.37
2018-07-21T21:19:41.936Z,8.97
2018-07-21T21:22:11.557Z,8.90
2018-07-21T21:24:43.485Z,8.70
2018-07-21T21:27:13.119Z,9.40
2018-07-21T21:29:43.198Z,10.30
2018-07-21T21:32:12.856Z,10.17
2018-07-21T21:34:43.070Z,9.17
2018-07-21T21:37:12.710Z,9.33
2018-07-21T21:39:43.582Z,8.70
2018-07-21T21:42:13.246Z,9.00
2018-07-21T21:44:43.244Z,8.07
2018-07-21T21:47:12.875Z,8.97
2018-07-21T21:49:43.223Z,9.87
2018-07-21T21:52:12.805Z,8.20
2018-07-21T21:54:43.346Z,11.17
2018-07-21T21:57:12.641Z,10.07
2018-07-21T21:59:42.897Z,10.67
2018-07-21T22:02:13.101Z,10.87
2018-07-21T22:04:43.228Z,11.77
2018-07-21T22:07:12.818Z,11.40
2018-07-21T22:09:43.469Z,10.37
2018-07-21T22:12:13.069Z,10.40
2018-07-21T22:14:43.189Z,11.03
2018-07-21T22:17:13.097Z,10.47
2018-07-21T22:19:43.110Z,10.23
2018-07-21T22:22:12.732Z,10.37
2018-07-21T22:24:43.397Z,11.07
2018-07-21T22:27:12.954Z,9.60
2018-07-21T22:29:43.454Z,9.80
2018-07-21T22:32:13.513Z,9.10
2018-07-21T22:34:43.544Z,10.10
2018-07-21T22:37:13.383Z,10.13
2018-07-21T22:39:43.803Z,9.10
2018-07-21T22:42:13.046Z,9.17
2018-07-21T22:44:43.109Z,9.73
2018-07-21T22:47:12.752Z,9.93
2018-07-21T22:49:43.644Z,9.63
2018-07-21T22:52:13.260Z,9.77
2018-07-21T22:54:43.884Z,9.87
2018-07-21T22:57:13.997Z,9.83
2018-07-21T22:59:43.705Z,8.97
2018-07-21T23:02:13.286Z,9.30
2018-07-21T23:04:44.483Z,9.17
2018-07-21T23:07:14.080Z,8.93
2018-07-21T23:09:44.237Z,8.30
2018-07-21T23:12:13.853Z,8.67
2018-07-21T23:14:43.672Z,9.50
2018-07-21T23:17:13.260Z,9.27
2018-07-21T23:19:42.841Z,8.80
2018-07-21T23:22:12.496Z,9.13
2018-07-21T23:24:43.155Z,9.00
2018-07-21T23:27:12.598Z,8.40
2018-07-21T23:29:42.270Z,8.47
2018-07-21T23:32:12.129Z,9.50
2018-07-21T23:34:41.719Z,8.43
2018-07-21T23:37:11.322Z,10.33
2018-07-21T23:39:42.969Z,8.97
2018-07-21T23:42:12.571Z,8.60
2018-07-21T23:44:42.200Z,7.80
2018-07-21T23:47:12.964Z,8.30
2018-07-21T23:49:42.539Z,7.80
2018-07-21T23:52:12.163Z,9.60
2018-07-21T23:54:43.121Z,8.60
2018-07-21T23:57:13.090Z,9.07
2018-07-21T23:59:42.718Z,9.37
