createdAt,value
2019-01-10T00:00:56.193Z,1.20
2019-01-10T00:03:25.080Z,1.20
2019-01-10T00:05:53.912Z,1.20
2019-01-10T00:08:23.108Z,1.20
2019-01-10T00:10:52.049Z,1.10
2019-01-10T00:13:21.000Z,1.10
2019-01-10T00:15:51.846Z,1.10
2019-01-10T00:18:21.139Z,1.20
2019-01-10T00:20:49.988Z,1.20
2019-01-10T00:23:19.022Z,1.10
2019-01-10T00:25:47.973Z,1.10
2019-01-10T00:28:16.928Z,1.20
2019-01-10T00:30:45.907Z,1.10
2019-01-10T00:33:14.906Z,1.10
2019-01-10T00:35:44.185Z,1.10
2019-01-10T00:38:13.211Z,1.20
2019-01-10T00:40:42.251Z,1.10
2019-01-10T00:43:11.141Z,1.10
2019-01-10T00:45:40.507Z,1.10
2019-01-10T00:48:09.399Z,1.20
2019-01-10T00:50:38.246Z,1.20
2019-01-10T00:53:07.508Z,1.10
2019-01-10T00:55:36.470Z,1.10
2019-01-10T00:58:05.940Z,1.10
2019-01-10T01:00:34.828Z,1.00
2019-01-10T01:03:04.040Z,1.00
2019-01-10T01:05:33.084Z,1.10
2019-01-10T01:08:02.304Z,1.10
2019-01-10T01:10:31.569Z,1.10
2019-01-10T01:13:01.511Z,1.10
2019-01-10T01:15:30.422Z,1.20
2019-01-10T01:18:02.792Z,1.20
2019-01-10T01:20:31.802Z,1.20
2019-01-10T01:23:01.044Z,1.20
2019-01-10T01:25:30.358Z,1.20
2019-01-10T01:27:59.408Z,1.20
2019-01-10T01:30:28.445Z,1.20
2019-01-10T01:32:57.708Z,1.20
2019-01-10T01:35:26.684Z,1.20
2019-01-10T01:37:56.008Z,1.20
2019-01-10T01:40:25.081Z,1.20
2019-01-10T01:42:54.638Z,1.20
2019-01-10T01:45:23.606Z,1.20
2019-01-10T01:47:52.502Z,1.20
2019-01-10T01:50:23.034Z,1.20
2019-01-10T01:52:53.690Z,1.20
2019-01-10T01:55:22.792Z,1.20
2019-01-10T01:57:51.831Z,1.20
2019-01-10T02:00:22.662Z,1.20
2019-01-10T02:02:51.801Z,1.10
2019-01-10T02:05:20.804Z,1.20
2019-01-10T02:07:49.889Z,1.20
2019-01-10T02:10:28.636Z,1.20
2019-01-10T02:12:57.669Z,1.20
2019-01-10T02:15:26.725Z,1.20
2019-01-10T02:17:55.785Z,1.20
2019-01-10T02:20:24.946Z,1.30
2019-01-10T02:22:54.022Z,1.20
2019-01-10T02:25:23.042Z,1.30
2019-01-10T02:27:51.986Z,1.30
2019-01-10T02:30:23.647Z,1.30
2019-01-10T02:32:52.647Z,1.30
2019-01-10T02:35:21.672Z,1.30
2019-01-10T02:37:50.776Z,1.20
2019-01-10T02:40:19.801Z,1.20
2019-01-10T02:42:48.649Z,1.30
2019-01-10T02:45:17.861Z,1.20
2019-01-10T02:47:46.851Z,1.20
2019-01-10T02:50:20.911Z,1.20
2019-01-10T02:52:49.894Z,1.20
2019-01-10T02:55:19.035Z,1.20
2019-01-10T02:57:48.008Z,1.20
2019-01-10T03:00:24.555Z,1.20
2019-01-10T03:02:53.919Z,1.30
2019-01-10T03:05:23.449Z,1.20
2019-01-10T03:07:52.692Z,1.30
2019-01-10T03:10:25.442Z,1.30
2019-01-10T03:12:54.416Z,1.30
2019-01-10T03:15:24.767Z,1.30
2019-01-10T03:17:54.097Z,1.30
2019-01-10T03:20:23.569Z,1.30
2019-01-10T03:22:52.599Z,1.30
2019-01-10T03:25:21.620Z,1.30
2019-01-10T03:27:50.679Z,1.30
2019-01-10T03:30:20.020Z,1.30
2019-01-10T03:32:49.356Z,1.20
2019-01-10T03:35:18.463Z,1.30
2019-01-10T03:37:47.539Z,1.20
2019-01-10T03:40:18.801Z,1.30
2019-01-10T03:42:47.958Z,1.30
2019-01-10T03:45:18.052Z,1.20
2019-01-10T03:47:47.150Z,1.20
2019-01-10T03:50:16.589Z,1.20
2019-01-10T03:52:45.660Z,1.30
2019-01-10T03:55:14.819Z,1.30
2019-01-10T03:57:43.908Z,1.30
2019-01-10T04:00:21.643Z,1.30
2019-01-10T04:02:51.232Z,1.20
2019-01-10T04:05:20.463Z,1.30
2019-01-10T04:07:49.365Z,1.30
2019-01-10T04:10:18.455Z,1.30
2019-01-10T04:12:47.794Z,1.40
2019-01-10T04:15:17.454Z,1.40
2019-01-10T04:17:46.562Z,1.40
2019-01-10T04:20:17.162Z,1.40
2019-01-10T04:22:46.183Z,1.30
2019-01-10T04:25:16.050Z,1.30
2019-01-10T04:27:45.072Z,1.30
2019-01-10T04:30:16.482Z,1.30
2019-01-10T04:32:46.001Z,1.30
2019-01-10T04:35:15.337Z,1.30
2019-01-10T04:37:44.106Z,1.30
2019-01-10T04:40:15.633Z,1.30
2019-01-10T04:42:44.783Z,1.30
2019-01-10T04:45:13.731Z,1.30
2019-01-10T04:47:42.515Z,1.30
2019-01-10T04:50:11.744Z,1.40
2019-01-10T04:52:40.578Z,1.40
2019-01-10T04:55:10.316Z,1.30
2019-01-10T04:57:39.106Z,1.30
2019-01-10T05:00:12.408Z,1.20
2019-01-10T05:02:41.203Z,1.10
2019-01-10T05:05:10.057Z,1.10
2019-01-10T05:07:38.912Z,1.10
2019-01-10T05:10:08.880Z,1.00
2019-01-10T05:12:37.710Z,1.10
2019-01-10T05:15:07.379Z,1.10
2019-01-10T05:17:36.132Z,1.20
2019-01-10T05:20:06.362Z,1.20
2019-01-10T05:22:35.300Z,1.10
2019-01-10T05:25:04.631Z,1.20
2019-01-10T05:27:33.408Z,1.20
2019-01-10T05:30:02.769Z,1.20
2019-01-10T05:32:31.921Z,1.20
2019-01-10T05:35:00.795Z,1.10
2019-01-10T05:37:30.848Z,1.10
2019-01-10T05:39:59.666Z,1.00
2019-01-10T05:42:28.460Z,1.00
2019-01-10T05:44:57.320Z,1.00
2019-01-10T05:47:26.091Z,1.00
2019-01-10T05:49:54.891Z,1.00
2019-01-10T05:52:24.037Z,1.00
2019-01-10T05:54:52.888Z,1.00
2019-01-10T05:57:21.695Z,1.00
2019-01-10T05:59:50.489Z,1.00
2019-01-10T06:02:19.247Z,1.00
2019-01-10T06:04:48.027Z,1.00
2019-01-10T06:07:16.805Z,1.00
2019-01-10T06:09:45.631Z,1.00
2019-01-10T06:12:14.379Z,1.00
2019-01-10T06:14:43.111Z,1.00
2019-01-10T06:17:11.911Z,1.00
2019-01-10T06:19:40.949Z,1.10
2019-01-10T06:22:09.804Z,1.00
2019-01-10T06:24:38.628Z,1.00
2019-01-10T06:27:07.395Z,1.00
2019-01-10T06:29:36.182Z,1.00
2019-01-10T06:32:05.343Z,1.00
2019-01-10T06:34:34.119Z,1.00
2019-01-10T06:37:02.904Z,1.00
2019-01-10T06:39:31.680Z,1.00
2019-01-10T06:42:00.420Z,0.90
2019-01-10T06:44:29.452Z,1.00
2019-01-10T06:46:58.203Z,1.00
2019-01-10T06:49:26.983Z,0.90
2019-01-10T06:51:55.738Z,1.00
2019-01-10T06:54:24.791Z,0.90
2019-01-10T06:56:53.571Z,1.00
2019-01-10T06:59:22.584Z,1.00
2019-01-10T07:01:51.595Z,0.90
2019-01-10T07:04:20.391Z,1.00
2019-01-10T07:06:49.530Z,1.00
2019-01-10T07:09:18.292Z,1.10
2019-01-10T07:11:47.396Z,1.00
2019-01-10T07:14:16.401Z,1.00
2019-01-10T07:16:53.544Z,1.10
2019-01-10T07:19:21.041Z,1.10
2019-01-10T07:21:56.428Z,1.10
2019-01-10T07:24:26.599Z,1.10
2019-01-10T07:26:58.885Z,1.00
2019-01-10T07:29:27.727Z,1.10
2019-01-10T07:32:00.275Z,1.10
2019-01-10T07:34:29.068Z,1.10
2019-01-10T07:36:57.928Z,1.10
2019-01-10T07:39:26.707Z,1.10
2019-01-10T07:41:55.540Z,1.10
2019-01-10T07:44:25.275Z,1.10
2019-01-10T07:46:54.027Z,1.10
2019-01-10T07:49:25.696Z,1.10
2019-01-10T07:51:54.583Z,1.10
2019-01-10T07:54:23.353Z,1.10
2019-01-10T07:56:52.194Z,1.10
2019-01-10T07:59:21.007Z,1.00
2019-01-10T08:01:50.061Z,1.10
2019-01-10T08:04:18.974Z,1.10
2019-01-10T08:06:47.832Z,1.00
2019-01-10T08:09:16.826Z,1.10
2019-01-10T08:11:45.666Z,1.10
2019-01-10T08:14:14.435Z,1.10
2019-01-10T08:16:43.224Z,1.00
2019-01-10T08:19:11.992Z,1.00
2019-01-10T08:21:40.778Z,1.00
2019-01-10T08:24:09.845Z,1.00
2019-01-10T08:26:38.613Z,1.00
2019-01-10T08:29:07.356Z,1.00
2019-01-10T08:31:36.174Z,1.00
2019-01-10T08:34:05.203Z,0.90
2019-01-10T08:36:33.969Z,0.90
2019-01-10T08:39:03.054Z,1.00
2019-01-10T08:41:31.807Z,0.90
2019-01-10T08:44:00.592Z,0.90
2019-01-10T08:46:29.375Z,0.90
2019-01-10T08:48:58.111Z,0.90
2019-01-10T08:51:26.896Z,0.90
2019-01-10T08:53:55.726Z,0.90
2019-01-10T08:56:24.467Z,0.90
2019-01-10T08:58:53.501Z,0.90
2019-01-10T09:01:22.737Z,0.90
2019-01-10T09:03:51.516Z,0.90
2019-01-10T09:06:20.572Z,1.00
2019-01-10T09:08:49.599Z,1.00
2019-01-10T09:11:18.383Z,1.00
2019-01-10T09:13:47.543Z,1.00
2019-01-10T09:16:16.658Z,1.10
2019-01-10T09:18:45.433Z,1.10
2019-01-10T09:21:14.255Z,1.10
2019-01-10T09:23:43.014Z,1.10
2019-01-10T09:26:11.820Z,1.10
2019-01-10T09:28:40.886Z,1.20
2019-01-10T09:31:09.964Z,1.30
2019-01-10T09:33:39.710Z,1.30
2019-01-10T09:36:08.861Z,1.40
2019-01-10T09:38:37.702Z,1.40
2019-01-10T09:41:06.471Z,1.40
2019-01-10T09:43:35.503Z,1.40
2019-01-10T09:46:04.514Z,1.40
2019-01-10T09:48:33.563Z,1.40
2019-01-10T09:51:02.345Z,1.50
2019-01-10T09:53:31.142Z,1.50
2019-01-10T09:55:59.923Z,1.50
2019-01-10T09:58:28.771Z,1.60
2019-01-10T10:00:57.622Z,1.70
2019-01-10T10:03:26.595Z,1.70
2019-01-10T10:05:55.428Z,1.70
2019-01-10T10:08:24.376Z,1.50
2019-01-10T10:10:53.127Z,1.50
2019-01-10T10:13:21.894Z,2.00
2019-01-10T10:15:52.761Z,2.70
2019-01-10T10:18:21.163Z,3.10
2019-01-10T10:20:50.018Z,3.30
2019-01-10T10:23:26.587Z,3.20
2019-01-10T10:25:49.587Z,2.90
2019-01-10T10:28:18.468Z,2.30
2019-01-10T10:30:47.419Z,2.10
2019-01-10T10:33:16.215Z,2.10
2019-01-10T10:35:45.047Z,2.60
2019-01-10T10:38:13.851Z,3.30
2019-01-10T10:40:42.924Z,4.40
2019-01-10T10:43:11.840Z,4.70
2019-01-10T10:45:40.693Z,4.30
2019-01-10T10:48:09.637Z,3.70
2019-01-10T10:50:38.445Z,3.20
2019-01-10T10:53:07.310Z,2.40
2019-01-10T10:55:36.110Z,2.10
2019-01-10T10:58:05.151Z,2.10
2019-01-10T11:00:34.080Z,2.00
2019-01-10T11:03:02.924Z,2.00
2019-01-10T11:05:31.822Z,1.90
2019-01-10T11:08:00.922Z,2.00
2019-01-10T11:10:30.045Z,2.00
2019-01-10T11:12:59.104Z,1.70
2019-01-10T11:15:27.916Z,1.90
2019-01-10T11:17:56.759Z,2.20
2019-01-10T11:20:25.852Z,3.10
2019-01-10T11:22:54.986Z,3.90
2019-01-10T11:25:25.990Z,4.10
2019-01-10T11:27:55.171Z,3.70
2019-01-10T11:30:24.239Z,3.40
2019-01-10T11:32:53.866Z,3.30
2019-01-10T11:35:22.751Z,3.20
2019-01-10T11:37:51.617Z,3.10
2019-01-10T11:40:21.636Z,2.80
2019-01-10T11:42:51.054Z,2.70
2019-01-10T11:45:22.141Z,2.70
2019-01-10T11:47:51.087Z,2.60
2019-01-10T11:50:19.894Z,2.50
2019-01-10T11:52:48.803Z,2.50
2019-01-10T11:55:17.580Z,2.20
2019-01-10T11:57:46.669Z,2.10
2019-01-10T12:00:23.987Z,2.20
2019-01-10T12:02:52.944Z,2.00
2019-01-10T12:05:22.080Z,2.00
2019-01-10T12:07:50.892Z,1.80
2019-01-10T12:10:19.702Z,1.80
2019-01-10T12:12:48.589Z,1.70
2019-01-10T12:15:17.659Z,1.60
2019-01-10T12:17:46.398Z,1.60
2019-01-10T12:20:15.699Z,1.70
2019-01-10T12:22:44.636Z,1.60
2019-01-10T12:25:14.363Z,1.70
2019-01-10T12:27:43.127Z,1.60
2019-01-10T12:30:15.311Z,1.60
2019-01-10T12:32:44.231Z,1.80
2019-01-10T12:35:13.065Z,1.70
2019-01-10T12:37:41.883Z,1.70
2019-01-10T12:40:11.432Z,1.70
2019-01-10T12:42:40.482Z,1.70
2019-01-10T12:45:10.666Z,1.70
2019-01-10T12:47:39.461Z,1.50
2019-01-10T12:50:13.063Z,1.60
2019-01-10T12:52:41.798Z,1.70
2019-01-10T12:55:11.185Z,1.70
2019-01-10T12:57:39.910Z,1.80
2019-01-10T13:00:10.691Z,1.80
2019-01-10T13:02:39.521Z,1.80
2019-01-10T13:05:08.432Z,1.50
2019-01-10T13:07:37.243Z,1.40
2019-01-10T13:10:08.621Z,1.40
2019-01-10T13:12:37.418Z,1.10
2019-01-10T13:15:08.473Z,1.10
2019-01-10T13:17:37.561Z,1.10
2019-01-10T13:20:06.891Z,1.10
2019-01-10T13:22:35.697Z,1.10
2019-01-10T13:25:05.191Z,1.00
2019-01-10T13:27:34.170Z,1.00
2019-01-10T13:30:03.178Z,1.00
2019-01-10T13:32:31.959Z,0.90
2019-01-10T13:35:00.762Z,0.90
2019-01-10T13:37:29.540Z,1.00
2019-01-10T13:39:58.330Z,1.00
2019-01-10T13:42:27.121Z,1.00
2019-01-10T13:44:55.904Z,1.20
2019-01-10T13:47:24.844Z,1.30
2019-01-10T13:49:53.576Z,1.10
2019-01-10T13:52:22.545Z,1.20
2019-01-10T13:54:51.520Z,1.20
2019-01-10T13:57:20.548Z,1.20
2019-01-10T13:59:49.551Z,1.30
2019-01-10T14:02:18.384Z,1.30
2019-01-10T14:04:47.123Z,1.30
2019-01-10T14:07:16.107Z,1.20
2019-01-10T14:09:45.040Z,1.10
2019-01-10T14:12:13.955Z,1.10
2019-01-10T14:14:42.766Z,1.10
2019-01-10T14:17:11.501Z,1.10
2019-01-10T14:19:40.232Z,1.10
2019-01-10T14:22:09.113Z,1.00
2019-01-10T14:24:37.833Z,1.10
2019-01-10T14:27:06.634Z,1.00
2019-01-10T14:29:35.370Z,0.90
2019-01-10T14:32:04.217Z,0.80
2019-01-10T14:34:33.006Z,0.80
2019-01-10T14:37:01.804Z,0.80
2019-01-10T14:39:30.638Z,0.90
2019-01-10T14:41:59.485Z,0.90
2019-01-10T14:44:28.278Z,0.80
2019-01-10T14:46:57.105Z,0.90
2019-01-10T14:49:25.850Z,0.90
2019-01-10T14:51:54.900Z,0.90
2019-01-10T14:54:23.656Z,0.80
2019-01-10T14:56:57.832Z,0.80
2019-01-10T14:59:23.222Z,0.80
2019-01-10T15:01:51.959Z,0.80
2019-01-10T15:04:20.722Z,0.90
2019-01-10T15:06:51.993Z,0.90
2019-01-10T15:09:20.816Z,0.90
2019-01-10T15:11:49.579Z,0.90
2019-01-10T15:14:18.610Z,1.00
2019-01-10T15:16:47.380Z,0.90
2019-01-10T15:19:16.216Z,0.80
2019-01-10T15:21:44.960Z,0.80
2019-01-10T15:24:13.931Z,0.70
2019-01-10T15:26:42.710Z,0.60
2019-01-10T15:29:11.484Z,0.60
2019-01-10T15:31:40.933Z,0.70
2019-01-10T15:34:11.704Z,0.70
2019-01-10T15:36:40.558Z,0.60
2019-01-10T15:39:09.667Z,0.50
2019-01-10T15:41:38.412Z,0.60
2019-01-10T15:44:07.474Z,0.70
2019-01-10T15:46:36.490Z,0.60
2019-01-10T15:49:05.404Z,0.60
2019-01-10T15:51:34.135Z,0.70
2019-01-10T15:54:02.889Z,0.60
2019-01-10T15:56:31.626Z,0.60
2019-01-10T15:59:00.680Z,0.50
2019-01-10T16:01:29.723Z,0.50
2019-01-10T16:03:58.801Z,0.50
2019-01-10T16:06:27.531Z,0.50
2019-01-10T16:08:56.326Z,0.40
2019-01-10T16:11:35.585Z,0.50
2019-01-10T16:14:04.633Z,0.50
2019-01-10T16:16:33.445Z,0.40
2019-01-10T16:19:02.284Z,0.50
2019-01-10T16:21:31.127Z,0.40
2019-01-10T16:23:59.958Z,0.40
2019-01-10T16:26:28.995Z,0.40
2019-01-10T16:28:59.381Z,0.30
2019-01-10T16:31:28.296Z,0.40
2019-01-10T16:33:57.201Z,0.40
2019-01-10T16:36:26.475Z,0.40
2019-01-10T16:38:55.579Z,0.40
2019-01-10T16:41:24.371Z,0.40
2019-01-10T16:43:53.434Z,0.40
2019-01-10T16:46:22.292Z,0.40
2019-01-10T16:48:51.731Z,0.30
2019-01-10T16:51:20.572Z,0.40
2019-01-10T16:53:49.516Z,0.40
2019-01-10T16:56:18.302Z,0.40
2019-01-10T16:58:47.121Z,0.40
2019-01-10T17:01:17.508Z,0.40
2019-01-10T17:03:46.603Z,0.30
2019-01-10T17:06:15.465Z,0.30
2019-01-10T17:08:45.687Z,0.40
2019-01-10T17:11:14.597Z,0.40
2019-01-10T17:13:51.580Z,0.40
2019-01-10T17:16:20.423Z,0.40
2019-01-10T17:18:49.208Z,0.40
2019-01-10T17:21:18.404Z,0.30
2019-01-10T17:23:47.287Z,0.30
2019-01-10T17:26:16.197Z,0.30
2019-01-10T17:28:46.302Z,0.30
2019-01-10T17:31:15.359Z,0.30
2019-01-10T17:33:44.366Z,0.30
2019-01-10T17:36:18.401Z,0.30
2019-01-10T17:38:45.140Z,0.20
2019-01-10T17:41:14.257Z,0.20
2019-01-10T17:43:43.128Z,0.20
2019-01-10T17:46:13.430Z,0.20
2019-01-10T17:48:44.550Z,0.10
2019-01-10T17:51:16.915Z,0.20
2019-01-10T17:53:45.735Z,0.20
2019-01-10T17:56:16.203Z,0.30
2019-01-10T17:58:45.454Z,0.20
2019-01-10T18:01:15.843Z,0.20
2019-01-10T18:03:44.877Z,0.20
2019-01-10T18:06:14.108Z,0.10
2019-01-10T18:08:43.226Z,0.10
2019-01-10T18:11:12.074Z,0.00
2019-01-10T18:13:40.934Z,0.10
2019-01-10T18:16:09.734Z,0.10
2019-01-10T18:18:38.666Z,0.20
2019-01-10T18:21:07.819Z,0.10
2019-01-10T18:23:36.701Z,0.10
2019-01-10T18:26:08.776Z,0.00
2019-01-10T18:28:37.850Z,0.00
2019-01-10T18:31:06.740Z,0.00
2019-01-10T18:33:48.944Z,0.10
2019-01-10T18:36:18.051Z,0.10
2019-01-10T18:38:49.893Z,0.00
2019-01-10T18:41:21.330Z,0.00
2019-01-10T18:43:51.559Z,0.00
2019-01-10T18:46:20.420Z,0.00
2019-01-10T18:48:49.423Z,0.10
2019-01-10T18:51:18.309Z,0.00
2019-01-10T18:53:47.162Z,0.00
2019-01-10T18:56:16.419Z,0.00
2019-01-10T18:58:45.325Z,0.10
2019-01-10T19:01:14.177Z,0.10
2019-01-10T19:03:42.966Z,0.00
2019-01-10T19:06:11.809Z,0.00
2019-01-10T19:08:40.699Z,0.00
2019-01-10T19:11:09.537Z,0.00
2019-01-10T19:13:38.678Z,0.00
2019-01-10T19:16:07.847Z,-0.10
2019-01-10T19:18:36.894Z,-0.10
2019-01-10T19:21:05.805Z,-0.20
2019-01-10T19:23:34.566Z,-0.10
2019-01-10T19:26:03.460Z,0.00
2019-01-10T19:28:32.727Z,0.00
2019-01-10T19:31:04.390Z,0.00
2019-01-10T19:33:33.261Z,0.00
2019-01-10T19:36:03.331Z,0.00
2019-01-10T19:38:33.896Z,0.00
2019-01-10T19:41:02.781Z,0.00
2019-01-10T19:43:31.606Z,-0.20
2019-01-10T19:46:00.379Z,-0.20
2019-01-10T19:48:29.159Z,-0.20
2019-01-10T19:50:58.026Z,-0.20
2019-01-10T19:53:26.871Z,-0.20
2019-01-10T19:55:55.616Z,-0.20
2019-01-10T19:58:24.388Z,-0.20
2019-01-10T20:00:55.295Z,-0.10
2019-01-10T20:03:24.134Z,-0.20
2019-01-10T20:05:52.963Z,-0.20
2019-01-10T20:08:22.430Z,-0.10
2019-01-10T20:10:51.205Z,-0.20
2019-01-10T20:13:19.942Z,-0.20
2019-01-10T20:15:49.822Z,-0.20
2019-01-10T20:18:18.925Z,-0.20
2019-01-10T20:20:48.054Z,-0.20
2019-01-10T20:23:23.508Z,-0.30
2019-01-10T20:25:52.286Z,-0.30
2019-01-10T20:28:21.401Z,-0.20
2019-01-10T20:30:50.475Z,-0.20
2019-01-10T20:33:19.257Z,-0.20
2019-01-10T20:35:48.043Z,-0.20
2019-01-10T20:38:16.800Z,-0.20
2019-01-10T20:40:46.731Z,-0.10
2019-01-10T20:43:15.654Z,-0.10
2019-01-10T20:45:44.534Z,-0.20
2019-01-10T20:48:13.307Z,-0.30
2019-01-10T20:50:42.054Z,-0.30
2019-01-10T20:53:11.087Z,-0.30
2019-01-10T20:55:39.838Z,-0.30
2019-01-10T20:58:08.930Z,-0.30
2019-01-10T21:00:37.791Z,-0.30
2019-01-10T21:03:06.530Z,-0.20
2019-01-10T21:05:35.390Z,-0.20
2019-01-10T21:08:04.196Z,-0.20
2019-01-10T21:10:33.267Z,-0.30
2019-01-10T21:13:02.057Z,-0.30
2019-01-10T21:15:31.435Z,-0.30
2019-01-10T21:18:00.640Z,-0.30
2019-01-10T21:20:29.872Z,-0.20
2019-01-10T21:22:59.377Z,-0.20
2019-01-10T21:25:28.311Z,-0.30
2019-01-10T21:27:57.201Z,-0.40
2019-01-10T21:30:25.975Z,-0.30
2019-01-10T21:32:54.840Z,-0.30
2019-01-10T21:35:23.729Z,-0.40
2019-01-10T21:37:52.701Z,-0.30
2019-01-10T21:40:22.811Z,-0.40
2019-01-10T21:42:53.131Z,-0.30
2019-01-10T21:45:22.563Z,-0.40
2019-01-10T21:47:51.452Z,-0.30
2019-01-10T21:50:22.759Z,-0.40
2019-01-10T21:52:53.033Z,-0.40
2019-01-10T21:55:22.018Z,-0.40
2019-01-10T21:57:50.986Z,-0.40
2019-01-10T22:00:28.760Z,-0.50
2019-01-10T22:02:58.456Z,-0.50
2019-01-10T22:05:27.297Z,-0.60
2019-01-10T22:07:56.151Z,-0.70
2019-01-10T22:10:25.024Z,-0.70
2019-01-10T22:12:53.810Z,-0.70
2019-01-10T22:15:22.748Z,-0.70
2019-01-10T22:17:51.765Z,-0.70
2019-01-10T22:20:21.366Z,-0.70
2019-01-10T22:22:50.645Z,-0.70
2019-01-10T22:25:19.499Z,-0.70
2019-01-10T22:27:48.697Z,-0.60
2019-01-10T22:30:20.219Z,-0.60
2019-01-10T22:32:49.771Z,-0.60
2019-01-10T22:35:20.530Z,-0.70
2019-01-10T22:37:49.627Z,-0.70
2019-01-10T22:40:20.228Z,-0.60
2019-01-10T22:42:49.390Z,-0.50
2019-01-10T22:45:18.571Z,-0.50
2019-01-10T22:47:47.399Z,-0.40
2019-01-10T22:50:18.425Z,-0.40
2019-01-10T22:52:47.313Z,-0.40
2019-01-10T22:55:17.081Z,-0.40
2019-01-10T22:57:45.842Z,-0.40
2019-01-10T23:01:12.711Z,-0.40
2019-01-10T23:03:42.506Z,-0.50
2019-01-10T23:06:11.529Z,-0.50
2019-01-10T23:08:45.248Z,-0.50
2019-01-10T23:11:22.777Z,-0.50
2019-01-10T23:13:57.797Z,-0.50
2019-01-10T23:16:27.293Z,-0.50
2019-01-10T23:18:56.860Z,-0.50
2019-01-10T23:21:26.044Z,-0.50
2019-01-10T23:24:08.889Z,-0.50
2019-01-10T23:26:37.768Z,-0.60
2019-01-10T23:29:06.859Z,-0.60
2019-01-10T23:31:35.690Z,-0.50
2019-01-10T23:34:12.332Z,-0.50
2019-01-10T23:36:41.235Z,-0.50
2019-01-10T23:39:35.395Z,-0.50
2019-01-10T23:42:04.611Z,-0.50
2019-01-10T23:44:33.431Z,-0.50
2019-01-10T23:47:02.248Z,-0.50
2019-01-10T23:49:31.211Z,-0.50
2019-01-10T23:52:00.028Z,-0.50
2019-01-10T23:54:28.860Z,-0.50
2019-01-10T23:56:57.606Z,-0.50
2019-01-10T23:59:26.366Z,-0.50
