createdAt,value
2017-04-07T00:00:37.025Z,14.80
2017-04-07T00:01:36.809Z,17.50
2017-04-07T00:02:36.216Z,16.47
2017-04-07T00:03:37.593Z,18.75
2017-04-07T00:04:40.475Z,15.00
2017-04-07T00:05:40.736Z,16.70
2017-04-07T00:06:43.340Z,16.42
2017-04-07T00:07:46.621Z,16.52
2017-04-07T00:08:49.017Z,16.60
2017-04-07T00:09:49.744Z,15.27
2017-04-07T00:10:48.738Z,17.13
2017-04-07T00:11:48.359Z,18.13
2017-04-07T00:12:49.824Z,17.90
2017-04-07T00:13:52.677Z,18.80
2017-04-07T00:14:55.045Z,19.07
2017-04-07T00:15:55.136Z,17.62
2017-04-07T00:16:53.777Z,16.57
2017-04-07T00:17:53.390Z,16.58
2017-04-07T00:18:52.541Z,16.93
2017-04-07T00:19:51.209Z,19.27
2017-04-07T00:20:51.329Z,19.83
2017-04-07T00:21:49.931Z,19.03
2017-04-07T00:22:53.805Z,17.98
2017-04-07T00:23:53.038Z,17.08
2017-04-07T00:24:51.863Z,16.75
2017-04-07T00:25:54.111Z,17.03
2017-04-07T00:26:53.089Z,16.55
2017-04-07T00:27:51.505Z,16.08
2017-04-07T00:28:50.590Z,16.10
2017-04-07T00:29:50.096Z,15.42
2017-04-07T00:30:49.564Z,16.95
2017-04-07T00:31:48.552Z,15.72
2017-04-07T00:32:47.466Z,17.18
2017-04-07T00:33:46.804Z,16.92
2017-04-07T00:34:47.664Z,19.55
2017-04-07T00:35:51.258Z,17.58
2017-04-07T00:36:53.899Z,19.00
2017-04-07T00:37:53.722Z,16.77
2017-04-07T00:38:52.323Z,16.27
2017-04-07T00:39:51.687Z,19.83
2017-04-07T00:40:50.543Z,22.08
2017-04-07T00:41:50.891Z,16.18
2017-04-07T00:42:53.630Z,16.55
2017-04-07T00:43:55.287Z,16.72
2017-04-07T00:44:57.915Z,15.90
2017-04-07T00:45:57.736Z,17.98
2017-04-07T00:46:56.988Z,17.92
2017-04-07T00:47:56.604Z,16.30
2017-04-07T00:48:55.445Z,16.95
2017-04-07T00:49:55.622Z,17.22
2017-04-07T00:50:54.550Z,22.17
2017-04-07T00:51:53.510Z,20.08
2017-04-07T00:52:53.306Z,18.53
2017-04-07T00:53:55.513Z,20.17
2017-04-07T00:54:54.691Z,18.98
2017-04-07T00:55:55.622Z,18.38
2017-04-07T00:56:57.788Z,20.25
2017-04-07T00:57:57.828Z,19.08
2017-04-07T00:58:57.323Z,17.92
2017-04-07T00:59:59.725Z,18.10
2017-04-07T01:00:59.423Z,20.70
2017-04-07T01:01:59.127Z,20.00
2017-04-07T01:03:00.375Z,19.93
2017-04-07T01:03:59.907Z,21.62
2017-04-07T01:05:01.311Z,20.95
2017-04-07T01:06:00.310Z,18.70
2017-04-07T01:06:59.469Z,19.28
2017-04-07T01:07:59.632Z,24.75
2017-04-07T01:09:01.593Z,20.33
2017-04-07T01:10:01.020Z,20.62
2017-04-07T01:10:59.927Z,21.82
2017-04-07T01:12:01.809Z,17.35
2017-04-07T01:13:00.738Z,20.68
2017-04-07T01:14:00.211Z,24.73
2017-04-07T01:14:59.467Z,25.48
2017-04-07T01:15:58.606Z,23.27
2017-04-07T01:17:00.417Z,22.57
2017-04-07T01:17:59.197Z,23.35
2017-04-07T01:18:58.931Z,24.05
2017-04-07T01:19:59.807Z,24.65
2017-04-07T01:20:58.591Z,27.83
2017-04-07T01:21:57.112Z,24.10
2017-04-07T01:22:56.131Z,24.58
2017-04-07T01:23:57.898Z,23.20
2017-04-07T01:24:57.498Z,23.00
2017-04-07T01:25:56.395Z,27.65
2017-04-07T01:26:55.960Z,27.17
2017-04-07T01:27:56.081Z,30.92
2017-04-07T01:28:55.682Z,28.25
2017-04-07T01:29:54.628Z,27.58
2017-04-07T01:30:57.297Z,25.93
2017-04-07T01:31:56.448Z,25.85
2017-04-07T01:32:55.272Z,28.45
2017-04-07T01:33:54.359Z,29.25
2017-04-07T01:34:52.861Z,31.15
2017-04-07T01:35:53.897Z,32.92
2017-04-07T01:36:52.742Z,31.23
2017-04-07T01:37:52.199Z,27.97
2017-04-07T01:38:54.522Z,28.95
2017-04-07T01:39:57.603Z,32.85
2017-04-07T01:40:57.783Z,26.35
2017-04-07T01:41:56.691Z,30.43
2017-04-07T01:42:56.790Z,27.03
2017-04-07T01:43:56.308Z,28.48
2017-04-07T01:44:55.218Z,27.90
2017-04-07T01:45:56.375Z,28.03
2017-04-07T01:46:55.339Z,32.00
2017-04-07T01:47:55.916Z,30.93
2017-04-07T01:48:55.274Z,29.08
2017-04-07T01:49:53.638Z,29.87
2017-04-07T01:50:53.429Z,30.38
2017-04-07T01:51:51.943Z,26.42
2017-04-07T01:52:52.451Z,29.50
2017-04-07T01:53:51.659Z,29.62
2017-04-07T01:54:53.398Z,28.53
2017-04-07T01:55:52.268Z,25.60
2017-04-07T01:56:52.956Z,25.22
2017-04-07T01:57:52.951Z,27.95
2017-04-07T01:58:52.856Z,27.17
2017-04-07T01:59:53.850Z,23.47
2017-04-07T02:00:54.240Z,24.88
2017-04-07T02:01:55.948Z,25.02
2017-04-07T02:02:57.222Z,27.42
2017-04-07T02:03:56.107Z,21.68
2017-04-07T02:04:55.881Z,27.53
2017-04-07T02:05:54.975Z,24.43
2017-04-07T02:06:53.810Z,22.82
2017-04-07T02:07:54.904Z,24.30
2017-04-07T02:08:53.444Z,21.27
2017-04-07T02:09:52.347Z,24.22
2017-04-07T02:10:53.495Z,22.03
2017-04-07T02:11:55.342Z,24.07
2017-04-07T02:12:54.282Z,26.45
2017-04-07T02:13:54.968Z,22.82
2017-04-07T02:14:53.882Z,21.33
2017-04-07T02:15:52.730Z,21.13
2017-04-07T02:16:57.445Z,26.30
2017-04-07T02:17:58.737Z,26.20
2017-04-07T02:19:00.488Z,21.97
2017-04-07T02:20:00.887Z,20.98
2017-04-07T02:21:04.112Z,20.27
2017-04-07T02:22:05.124Z,23.15
2017-04-07T02:23:03.784Z,22.63
2017-04-07T02:24:02.574Z,25.07
2017-04-07T02:25:01.474Z,25.20
2017-04-07T02:26:00.358Z,24.38
2017-04-07T02:26:59.656Z,26.63
2017-04-07T02:27:59.434Z,24.58
2017-04-07T02:28:59.330Z,23.78
2017-04-07T02:29:58.331Z,21.82
2017-04-07T02:30:57.423Z,27.47
2017-04-07T02:31:56.313Z,25.03
2017-04-07T02:32:55.439Z,27.88
2017-04-07T02:33:57.514Z,26.62
2017-04-07T02:34:57.043Z,24.63
2017-04-07T02:35:56.015Z,26.27
2017-04-07T02:36:54.823Z,21.57
2017-04-07T02:37:53.747Z,25.72
2017-04-07T02:38:53.275Z,23.82
2017-04-07T02:39:55.070Z,26.32
2017-04-07T02:40:54.258Z,26.83
2017-04-07T02:41:53.145Z,28.97
2017-04-07T02:42:52.479Z,21.77
2017-04-07T02:43:53.325Z,22.83
2017-04-07T02:44:56.422Z,24.57
2017-04-07T02:45:55.373Z,28.53
2017-04-07T02:46:54.900Z,24.58
2017-04-07T02:47:54.086Z,29.65
2017-04-07T02:48:52.589Z,23.87
2017-04-07T02:49:51.588Z,23.38
2017-04-07T02:50:51.229Z,26.28
2017-04-07T02:51:50.627Z,24.38
2017-04-07T02:52:50.219Z,23.98
2017-04-07T02:53:49.031Z,25.35
2017-04-07T02:54:47.533Z,27.63
2017-04-07T02:55:47.354Z,26.78
2017-04-07T02:56:49.305Z,29.00
2017-04-07T02:57:48.641Z,26.77
2017-04-07T02:58:47.640Z,26.20
2017-04-07T02:59:46.555Z,30.03
2017-04-07T03:00:45.410Z,30.58
2017-04-07T03:01:46.767Z,28.35
2017-04-07T03:02:49.730Z,25.48
2017-04-07T03:03:50.514Z,29.48
2017-04-07T03:04:53.082Z,30.23
2017-04-07T03:05:53.897Z,27.12
2017-04-07T03:06:52.992Z,28.07
2017-04-07T03:07:52.402Z,26.53
2017-04-07T03:08:51.221Z,25.50
2017-04-07T03:09:52.805Z,27.67
2017-04-07T03:10:54.555Z,26.82
2017-04-07T03:11:53.070Z,27.30
2017-04-07T03:12:52.265Z,28.12
2017-04-07T03:13:51.564Z,25.80
2017-04-07T03:14:53.054Z,30.52
2017-04-07T03:15:52.171Z,31.08
2017-04-07T03:16:53.212Z,28.22
2017-04-07T03:17:55.417Z,30.37
2017-04-07T03:18:54.722Z,26.33
2017-04-07T03:19:57.711Z,29.20
2017-04-07T03:20:57.479Z,29.37
2017-04-07T03:21:57.098Z,31.28
2017-04-07T03:22:57.865Z,31.17
2017-04-07T03:23:57.749Z,28.95
2017-04-07T03:25:00.444Z,28.10
2017-04-07T03:25:59.484Z,34.52
2017-04-07T03:26:59.414Z,31.25
2017-04-07T03:28:00.857Z,28.50
2017-04-07T03:29:03.598Z,34.87
2017-04-07T03:30:02.552Z,30.32
2017-04-07T03:31:01.596Z,29.30
2017-04-07T03:32:02.354Z,26.57
2017-04-07T03:33:04.839Z,29.75
2017-04-07T03:34:04.943Z,29.80
2017-04-07T03:35:04.256Z,29.67
2017-04-07T03:36:03.834Z,30.82
2017-04-07T03:37:06.047Z,31.40
2017-04-07T03:38:09.366Z,32.65
2017-04-07T03:39:07.972Z,30.87
2017-04-07T03:40:07.076Z,28.40
2017-04-07T03:41:07.850Z,34.53
2017-04-07T03:42:06.513Z,27.85
2017-04-07T03:43:05.454Z,30.10
2017-04-07T03:44:05.395Z,30.10
2017-04-07T03:45:04.706Z,27.57
2017-04-07T03:46:03.932Z,27.45
2017-04-07T03:47:03.098Z,29.78
2017-04-07T03:48:01.572Z,25.82
2017-04-07T03:49:00.415Z,29.67
2017-04-07T03:50:00.729Z,30.25
2017-04-07T03:51:00.035Z,29.87
2017-04-07T03:52:04.339Z,35.72
2017-04-07T03:53:04.031Z,32.15
2017-04-07T03:54:04.058Z,31.18
2017-04-07T03:55:04.435Z,30.72
2017-04-07T03:56:02.965Z,32.90
2017-04-07T03:57:02.349Z,31.98
2017-04-07T03:58:01.456Z,33.25
2017-04-07T03:59:01.174Z,36.62
2017-04-07T04:00:02.556Z,39.43
2017-04-07T04:01:02.064Z,30.57
2017-04-07T04:02:03.478Z,33.97
2017-04-07T04:03:02.821Z,34.83
2017-04-07T04:04:02.793Z,31.50
2017-04-07T04:05:02.092Z,35.27
2017-04-07T04:06:01.574Z,31.12
2017-04-07T04:07:00.656Z,30.27
2017-04-07T04:08:00.428Z,33.25
2017-04-07T04:08:59.612Z,31.83
2017-04-07T04:09:59.203Z,32.20
2017-04-07T04:10:58.332Z,35.12
2017-04-07T04:11:59.141Z,38.03
2017-04-07T04:12:58.583Z,33.30
2017-04-07T04:13:58.002Z,35.13
2017-04-07T04:14:57.039Z,38.65
2017-04-07T04:15:56.170Z,34.53
2017-04-07T04:16:55.280Z,32.00
2017-04-07T04:17:54.988Z,31.37
2017-04-07T04:18:53.922Z,31.32
2017-04-07T04:19:53.624Z,29.60
2017-04-07T04:20:53.125Z,31.80
2017-04-07T04:21:52.878Z,28.28
2017-04-07T04:22:53.787Z,29.85
2017-04-07T04:23:56.290Z,34.12
2017-04-07T04:24:55.804Z,32.28
2017-04-07T04:25:58.487Z,29.07
2017-04-07T04:26:57.726Z,34.05
2017-04-07T04:27:57.593Z,35.67
2017-04-07T04:28:58.547Z,37.02
2017-04-07T04:29:58.972Z,29.43
2017-04-07T04:31:01.945Z,34.67
2017-04-07T04:32:02.102Z,36.03
2017-04-07T04:33:01.332Z,31.22
2017-04-07T04:34:03.603Z,26.83
2017-04-07T04:35:02.441Z,29.08
2017-04-07T04:36:05.094Z,31.65
2017-04-07T04:37:04.245Z,36.02
2017-04-07T04:38:05.305Z,29.18
2017-04-07T04:39:05.762Z,36.93
2017-04-07T04:40:04.570Z,27.77
2017-04-07T04:41:03.833Z,30.33
2017-04-07T04:42:03.681Z,32.40
2017-04-07T04:43:02.718Z,27.90
2017-04-07T04:44:04.588Z,38.73
2017-04-07T04:45:03.991Z,30.15
2017-04-07T04:46:03.204Z,34.23
2017-04-07T04:47:04.780Z,33.82
2017-04-07T04:48:05.557Z,29.12
2017-04-07T04:49:07.973Z,31.63
2017-04-07T04:50:08.866Z,30.08
2017-04-07T04:51:10.294Z,30.95
2017-04-07T04:52:12.505Z,32.22
2017-04-07T04:53:11.972Z,39.53
2017-04-07T04:54:12.984Z,29.53
2017-04-07T04:55:12.596Z,29.43
2017-04-07T04:56:12.122Z,30.05
2017-04-07T04:57:10.913Z,31.22
2017-04-07T04:58:09.567Z,32.50
2017-04-07T04:59:10.289Z,32.87
2017-04-07T05:00:09.659Z,32.20
2017-04-07T05:01:10.172Z,34.02
2017-04-07T05:02:13.365Z,30.75
2017-04-07T05:03:12.473Z,30.95
2017-04-07T05:04:11.821Z,32.02
2017-04-07T05:05:11.902Z,31.33
2017-04-07T05:06:11.490Z,32.58
2017-04-07T05:07:10.522Z,33.93
2017-04-07T05:08:10.800Z,28.87
2017-04-07T05:09:11.948Z,30.15
2017-04-07T05:10:11.325Z,34.58
2017-04-07T05:11:14.133Z,36.95
2017-04-07T05:12:17.411Z,39.15
2017-04-07T05:13:16.497Z,39.25
2017-04-07T05:14:15.666Z,37.77
2017-04-07T05:15:15.409Z,28.97
2017-04-07T05:16:15.774Z,35.78
2017-04-07T05:17:14.575Z,35.38
2017-04-07T05:18:13.960Z,39.72
2017-04-07T05:19:13.076Z,37.48
2017-04-07T05:20:11.801Z,33.35
2017-04-07T05:21:10.907Z,40.67
2017-04-07T05:22:11.864Z,40.12
2017-04-07T05:23:11.471Z,37.08
2017-04-07T05:24:11.758Z,40.18
2017-04-07T05:25:11.603Z,41.72
2017-04-07T05:26:16.423Z,40.08
2017-04-07T05:27:17.889Z,38.23
2017-04-07T05:28:16.648Z,36.62
2017-04-07T05:29:15.706Z,38.62
2017-04-07T05:30:15.151Z,36.20
2017-04-07T05:31:14.490Z,38.28
2017-04-07T05:32:13.573Z,38.42
2017-04-07T05:33:12.871Z,39.13
2017-04-07T05:34:12.014Z,39.47
2017-04-07T05:35:13.322Z,38.53
2017-04-07T05:36:12.472Z,33.92
2017-04-07T05:37:20.914Z,32.05
2017-04-07T05:38:34.323Z,35.95
2017-04-07T05:40:16.110Z,34.58
2017-04-07T05:42:48.838Z,32.25
2017-04-07T05:43:49.716Z,39.10
2017-04-07T05:44:49.931Z,30.83
2017-04-07T05:45:48.757Z,33.37
2017-04-07T05:46:47.915Z,33.60
2017-04-07T05:47:47.359Z,31.53
2017-04-07T05:48:46.719Z,34.68
2017-04-07T05:49:47.198Z,35.08
2017-04-07T05:50:46.012Z,31.83
2017-04-07T05:51:47.356Z,37.30
2017-04-07T05:52:47.751Z,36.32
2017-04-07T05:53:50.550Z,32.13
2017-04-07T05:54:52.764Z,29.68
2017-04-07T05:55:52.606Z,34.92
2017-04-07T05:56:53.716Z,35.47
2017-04-07T05:57:55.537Z,34.87
2017-04-07T05:58:59.645Z,34.73
2017-04-07T06:00:02.009Z,29.62
2017-04-07T06:01:00.754Z,36.70
2017-04-07T06:02:03.290Z,35.40
2017-04-07T06:03:02.465Z,37.72
2017-04-07T06:04:01.705Z,34.82
2017-04-07T06:05:03.737Z,32.03
2017-04-07T06:06:02.605Z,32.70
2017-04-07T06:07:05.340Z,31.72
2017-04-07T06:08:05.577Z,35.72
2017-04-07T06:09:08.701Z,33.32
2017-04-07T06:10:08.770Z,30.48
2017-04-07T06:11:08.009Z,33.23
2017-04-07T06:12:07.558Z,37.70
2017-04-07T06:13:07.090Z,31.75
2017-04-07T06:14:07.329Z,34.25
2017-04-07T06:15:09.570Z,32.92
2017-04-07T06:16:09.446Z,38.37
2017-04-07T06:17:09.997Z,29.20
2017-04-07T06:18:09.652Z,36.15
2017-04-07T06:19:08.779Z,38.52
2017-04-07T06:20:07.782Z,32.12
2017-04-07T06:21:10.179Z,49.20
2017-04-07T06:22:09.424Z,46.90
2017-04-07T06:23:11.783Z,46.32
2017-04-07T06:24:11.435Z,39.82
2017-04-07T06:25:10.771Z,40.10
2017-04-07T06:26:16.196Z,37.73
2017-04-07T06:27:15.358Z,42.15
2017-04-07T06:28:14.463Z,39.88
2017-04-07T06:29:14.188Z,40.05
2017-04-07T06:30:14.757Z,34.75
2017-04-07T06:31:18.299Z,40.10
2017-04-07T06:32:18.807Z,38.00
2017-04-07T06:33:18.618Z,32.72
2017-04-07T06:34:21.316Z,42.60
2017-04-07T06:35:21.811Z,42.05
2017-04-07T06:36:22.004Z,41.32
2017-04-07T06:37:20.810Z,35.38
2017-04-07T06:38:23.225Z,36.70
2017-04-07T06:39:25.404Z,36.20
2017-04-07T06:40:27.433Z,40.42
2017-04-07T06:41:30.271Z,39.88
2017-04-07T06:42:33.055Z,39.08
2017-04-07T06:43:35.859Z,36.40
2017-04-07T06:44:38.625Z,38.03
2017-04-07T06:45:38.754Z,35.57
2017-04-07T06:46:38.036Z,38.03
2017-04-07T06:47:37.714Z,37.12
2017-04-07T06:48:37.636Z,37.73
2017-04-07T06:49:37.093Z,39.05
2017-04-07T06:50:36.820Z,39.28
2017-04-07T06:51:36.498Z,32.35
2017-04-07T06:52:36.924Z,37.70
2017-04-07T06:53:35.671Z,39.25
2017-04-07T06:54:34.664Z,38.70
2017-04-07T06:55:34.762Z,42.93
2017-04-07T06:56:33.866Z,41.87
2017-04-07T06:57:33.104Z,32.00
2017-04-07T06:58:35.675Z,32.20
2017-04-07T06:59:34.658Z,32.00
2017-04-07T07:00:36.143Z,33.00
2017-04-07T07:01:35.224Z,34.82
2017-04-07T07:02:34.476Z,34.47
2017-04-07T07:03:33.713Z,35.00
2017-04-07T07:04:36.855Z,30.73
2017-04-07T07:05:36.320Z,32.23
2017-04-07T07:06:36.330Z,38.20
2017-04-07T07:07:37.516Z,35.28
2017-04-07T07:08:36.973Z,31.58
2017-04-07T07:09:37.228Z,35.70
2017-04-07T07:10:36.715Z,29.37
2017-04-07T07:11:36.860Z,32.22
2017-04-07T07:12:35.989Z,32.03
2017-04-07T07:13:35.915Z,31.73
2017-04-07T07:14:34.656Z,39.65
2017-04-07T07:15:34.962Z,34.57
2017-04-07T15:48:19.288Z,26.33
2017-04-07T15:49:18.155Z,22.67
2017-04-07T15:50:16.937Z,25.22
2017-04-07T15:51:15.715Z,24.00
2017-04-07T15:52:14.500Z,23.67
2017-04-07T15:53:12.968Z,21.70
2017-04-07T15:54:11.871Z,23.40
2017-04-07T15:55:10.980Z,27.55
2017-04-07T15:56:09.986Z,25.07
2017-04-07T15:57:08.734Z,24.10
2017-04-07T15:58:08.732Z,23.82
2017-04-07T15:59:07.742Z,25.60
2017-04-07T16:00:07.155Z,25.85
2017-04-07T16:01:06.129Z,26.15
2017-04-07T16:02:04.894Z,23.85
2017-04-07T16:03:03.309Z,30.23
2017-04-07T16:04:02.065Z,22.45
2017-04-07T16:05:02.129Z,24.30
2017-04-07T16:06:01.395Z,25.78
2017-04-07T16:07:00.210Z,24.77
2017-04-07T16:07:59.336Z,24.20
2017-04-07T16:08:58.084Z,23.38
2017-04-07T16:09:57.116Z,25.30
2017-04-07T16:10:55.639Z,27.85
2017-04-07T16:11:54.787Z,25.05
2017-04-07T16:12:53.898Z,22.93
2017-04-07T16:13:52.550Z,23.22
2017-04-07T16:14:51.695Z,24.73
2017-04-07T16:15:51.248Z,27.40
2017-04-07T16:16:50.179Z,28.25
2017-04-07T16:17:49.488Z,22.33
2017-04-07T16:18:48.282Z,23.67
2017-04-07T16:19:47.112Z,22.88
2017-04-07T16:20:46.195Z,23.28
2017-04-07T16:21:44.984Z,28.55
2017-04-07T16:22:43.763Z,23.23
2017-04-07T16:23:44.213Z,23.10
2017-04-07T16:24:42.976Z,24.73
2017-04-07T16:25:41.752Z,25.77
2017-04-07T16:26:40.515Z,24.40
2017-04-07T16:27:38.911Z,25.18
2017-04-07T16:28:37.686Z,27.97
2017-04-07T16:29:36.782Z,26.72
2017-04-07T16:30:35.530Z,22.97
2017-04-07T16:31:34.384Z,47.42
2017-04-07T16:32:33.241Z,26.85
2017-04-07T16:33:32.597Z,24.95
2017-04-07T16:34:31.416Z,26.93
2017-04-07T16:35:30.574Z,29.00
2017-04-07T16:36:29.372Z,25.82
2017-04-07T16:37:28.521Z,25.93
2017-04-07T16:38:27.375Z,26.22
2017-04-07T16:39:26.319Z,26.13
2017-04-07T16:40:25.426Z,30.15
2017-04-07T16:41:24.656Z,27.58
2017-04-07T16:42:23.556Z,27.88
2017-04-07T16:43:22.328Z,26.93
2017-04-07T16:44:22.062Z,25.52
2017-04-07T16:45:25.000Z,26.75
2017-04-07T16:46:27.670Z,26.48
2017-04-07T16:47:28.909Z,26.65
2017-04-07T16:48:31.271Z,27.83
2017-04-07T16:49:33.667Z,26.28
2017-04-07T16:50:32.434Z,25.77
2017-04-07T16:51:31.124Z,25.13
2017-04-07T16:52:30.087Z,25.52
2017-04-07T16:53:29.889Z,25.65
2017-04-07T16:54:29.073Z,31.12
2017-04-07T16:55:28.203Z,28.03
2017-04-07T16:56:26.625Z,29.80
2017-04-07T16:57:26.088Z,25.58
2017-04-07T16:58:24.851Z,27.02
2017-04-07T16:59:23.604Z,26.58
2017-04-07T17:00:22.048Z,27.43
2017-04-07T17:01:21.257Z,28.15
2017-04-07T17:02:20.015Z,29.98
2017-04-07T17:03:19.100Z,26.83
2017-04-07T17:04:18.348Z,26.68
2017-04-07T17:05:17.117Z,27.60
2017-04-07T17:06:15.859Z,29.82
2017-04-07T17:07:14.655Z,31.53
2017-04-07T17:08:13.442Z,25.32
2017-04-07T17:09:12.464Z,26.17
2017-04-07T17:10:11.393Z,26.55
2017-04-07T17:11:12.545Z,26.67
2017-04-07T17:12:11.623Z,30.18
2017-04-07T17:13:10.670Z,28.83
2017-04-07T17:14:10.435Z,26.35
2017-04-07T17:15:10.228Z,33.82
2017-04-07T17:16:09.325Z,27.35
2017-04-07T17:17:08.003Z,29.40
2017-04-07T17:18:07.380Z,29.47
2017-04-07T17:19:05.986Z,26.98
2017-04-07T17:20:04.679Z,32.57
2017-04-07T17:21:03.949Z,24.48
2017-04-07T17:22:02.719Z,27.68
2017-04-07T17:23:01.532Z,29.82
2017-04-07T17:24:00.283Z,24.12
2017-04-07T17:24:59.454Z,26.72
2017-04-07T17:25:58.272Z,26.32
2017-04-07T17:26:57.314Z,24.88
2017-04-07T17:27:56.086Z,26.05
2017-04-07T17:28:56.321Z,27.55
2017-04-07T17:29:55.106Z,25.20
2017-04-07T17:30:53.964Z,26.10
2017-04-07T17:31:52.331Z,28.95
2017-04-07T17:32:51.392Z,28.92
2017-04-07T17:33:50.147Z,26.17
2017-04-07T17:34:48.519Z,26.67
2017-04-07T17:35:47.359Z,27.82
2017-04-07T17:36:46.152Z,28.50
2017-04-07T17:37:44.915Z,25.87
2017-04-07T17:38:44.067Z,25.35
2017-04-07T17:39:42.829Z,26.97
2017-04-07T17:40:41.651Z,24.77
2017-04-07T17:41:40.866Z,26.93
2017-04-07T17:42:39.621Z,24.15
2017-04-07T17:43:38.596Z,32.55
2017-04-07T17:44:37.638Z,25.53
2017-04-07T17:45:36.425Z,29.83
2017-04-07T17:46:34.826Z,25.85
2017-04-07T17:47:34.460Z,25.37
2017-04-07T17:48:33.243Z,27.73
2017-04-07T17:49:32.044Z,26.45
2017-04-07T17:50:31.115Z,32.52
2017-04-07T17:51:29.883Z,29.25
2017-04-07T17:52:28.685Z,27.23
2017-04-07T17:53:27.040Z,26.47
2017-04-07T17:54:25.842Z,26.38
2017-04-07T17:55:24.655Z,29.47
2017-04-07T17:56:23.702Z,28.98
2017-04-07T17:57:22.442Z,31.62
2017-04-07T17:58:20.836Z,29.65
2017-04-07T17:59:19.808Z,27.53
2017-04-07T18:00:18.608Z,25.90
2017-04-07T18:01:17.377Z,25.75
2017-04-07T18:02:16.547Z,28.15
2017-04-07T18:03:15.393Z,28.15
2017-04-07T18:04:13.755Z,26.48
2017-04-07T18:05:12.523Z,27.05
2017-04-07T18:06:11.340Z,31.53
2017-04-07T18:07:09.731Z,25.75
2017-04-07T18:08:08.907Z,30.80
2017-04-07T18:09:07.710Z,30.17
2017-04-07T18:10:06.483Z,30.02
2017-04-07T18:11:04.844Z,26.58
2017-04-07T18:12:03.665Z,30.05
2017-04-07T18:13:02.028Z,27.02
2017-04-07T18:14:01.083Z,31.83
2017-04-07T18:14:59.873Z,27.32
2017-04-07T18:15:58.247Z,26.98
2017-04-07T18:16:56.615Z,28.30
2017-04-07T18:17:54.985Z,29.22
2017-04-07T18:18:53.381Z,31.35
2017-04-07T18:19:52.438Z,30.88
2017-04-07T18:20:51.655Z,31.50
2017-04-07T18:21:50.525Z,30.72
2017-04-07T18:22:49.318Z,27.80
2017-04-07T18:23:47.696Z,25.05
2017-04-07T18:24:46.556Z,26.47
2017-04-07T18:25:45.672Z,28.10
2017-04-07T18:26:44.481Z,35.68
2017-04-07T18:27:43.630Z,29.98
2017-04-07T18:28:42.525Z,32.33
2017-04-07T18:29:41.282Z,36.65
2017-04-07T18:30:40.098Z,37.45
2017-04-07T18:31:39.280Z,38.15
2017-04-07T18:32:37.655Z,36.45
2017-04-07T18:33:36.042Z,31.82
2017-04-07T18:34:35.603Z,28.77
2017-04-07T18:35:34.372Z,28.70
2017-04-07T18:36:33.148Z,32.02
2017-04-07T18:37:32.275Z,30.63
2017-04-07T18:38:31.039Z,32.13
2017-04-07T18:39:29.381Z,29.70
2017-04-07T18:40:28.203Z,29.17
2017-04-07T18:41:27.176Z,27.22
2017-04-07T18:42:26.245Z,25.75
2017-04-07T18:43:25.419Z,27.53
2017-04-07T18:44:24.225Z,29.02
2017-04-07T18:45:22.592Z,26.70
2017-04-07T18:46:21.387Z,29.97
2017-04-07T18:47:20.191Z,30.20
2017-04-07T18:48:18.936Z,29.30
2017-04-07T18:49:18.041Z,28.77
2017-04-07T18:50:16.878Z,26.25
2017-04-07T18:51:15.267Z,26.33
2017-04-07T18:52:14.483Z,25.67
2017-04-07T18:53:13.241Z,26.77
2017-04-07T18:54:12.025Z,25.13
2017-04-07T18:55:11.112Z,25.48
2017-04-07T18:56:09.899Z,26.48
2017-04-07T18:57:08.655Z,28.45
2017-04-07T18:58:07.417Z,27.12
2017-04-07T18:59:06.554Z,28.75
2017-04-07T19:00:05.376Z,25.62
2017-04-07T19:01:04.541Z,27.47
2017-04-07T19:02:03.366Z,27.20
2017-04-07T19:03:02.188Z,27.20
2017-04-07T19:04:00.959Z,25.55
2017-04-07T19:04:59.719Z,26.20
2017-04-07T19:05:58.082Z,26.22
2017-04-07T19:06:57.192Z,28.17
2017-04-07T19:07:56.014Z,26.73
2017-04-07T19:08:54.407Z,29.63
2017-04-07T19:09:52.774Z,25.95
2017-04-07T19:10:51.483Z,26.27
2017-04-07T19:11:50.253Z,31.48
2017-04-07T19:12:49.347Z,29.93
2017-04-07T19:13:48.125Z,26.13
2017-04-07T19:14:47.017Z,30.40
2017-04-07T19:15:46.143Z,25.55
2017-04-07T19:16:45.508Z,25.73
2017-04-07T19:17:44.896Z,27.87
2017-04-07T19:18:44.162Z,29.98
2017-04-07T19:19:42.541Z,28.55
2017-04-07T19:20:41.337Z,26.03
2017-04-07T19:21:40.068Z,26.68
2017-04-07T19:22:38.907Z,27.38
2017-04-07T19:23:38.047Z,26.12
2017-04-07T19:24:37.138Z,25.85
2017-04-07T19:25:35.918Z,32.60
2017-04-07T19:26:34.703Z,32.15
2017-04-07T19:27:33.467Z,27.32
2017-04-07T19:29:35.175Z,29.63
2017-04-07T19:30:34.300Z,24.95
2017-04-07T19:31:33.089Z,26.68
2017-04-07T19:32:31.841Z,28.72
2017-04-07T19:33:30.981Z,27.95
2017-04-07T19:34:29.349Z,32.17
2017-04-07T19:35:28.451Z,28.70
2017-04-07T19:36:27.090Z,27.35
2017-04-07T19:37:25.867Z,28.73
2017-04-07T19:38:24.638Z,28.73
2017-04-07T19:39:23.412Z,26.87
2017-04-07T19:40:22.187Z,25.57
2017-04-07T19:41:20.939Z,29.50
2017-04-07T19:42:20.032Z,27.68
2017-04-07T19:43:18.801Z,29.97
2017-04-07T19:44:17.539Z,27.32
2017-04-07T19:45:16.692Z,26.57
2017-04-07T19:46:15.580Z,28.15
2017-04-07T19:47:13.943Z,27.55
2017-04-07T19:48:13.018Z,31.50
2017-04-07T19:49:11.796Z,28.67
2017-04-07T19:50:10.552Z,28.02
2017-04-07T19:51:09.315Z,28.37
2017-04-07T19:52:08.115Z,31.63
2017-04-07T19:53:06.916Z,28.22
2017-04-07T19:54:05.987Z,29.97
2017-04-07T19:55:13.142Z,28.62
2017-04-07T19:56:11.956Z,29.93
2017-04-07T19:57:10.728Z,32.53
2017-04-07T19:58:09.483Z,27.97
2017-04-07T19:59:08.575Z,29.05
2017-04-07T20:00:07.418Z,31.93
2017-04-07T20:01:06.267Z,29.92
2017-04-07T20:02:05.004Z,30.95
2017-04-07T20:03:03.751Z,30.85
2017-04-07T20:04:02.108Z,33.52
2017-04-07T20:05:00.727Z,29.12
2017-04-07T20:05:59.083Z,32.33
2017-04-07T20:06:57.850Z,31.37
2017-04-07T20:07:56.640Z,31.70
2017-04-07T20:08:55.410Z,31.42
2017-04-07T20:09:54.180Z,32.35
2017-04-07T20:10:52.888Z,29.58
2017-04-07T20:11:51.678Z,37.80
2017-04-07T20:12:50.435Z,30.22
2017-04-07T20:13:49.176Z,32.72
2017-04-07T20:14:47.933Z,30.02
2017-04-07T20:15:47.084Z,30.10
2017-04-07T20:16:46.163Z,30.48
2017-04-07T20:17:45.340Z,29.65
2017-04-07T20:18:44.145Z,31.47
2017-04-07T20:19:42.926Z,32.57
2017-04-07T20:20:41.696Z,29.70
2017-04-07T20:21:40.055Z,31.42
2017-04-07T20:22:39.137Z,38.60
2017-04-07T20:23:37.916Z,34.47
2017-04-07T20:24:36.667Z,29.77
2017-04-07T20:25:35.441Z,33.58
2017-04-07T20:26:34.249Z,32.25
2017-04-07T20:27:33.002Z,32.32
2017-04-07T20:28:32.111Z,32.38
2017-04-07T20:29:30.902Z,33.88
2017-04-07T20:30:29.956Z,31.67
2017-04-07T20:31:29.138Z,33.48
2017-04-07T20:32:27.938Z,33.57
2017-04-07T20:33:26.742Z,38.33
2017-04-07T20:34:26.313Z,36.77
2017-04-07T20:35:25.120Z,37.08
2017-04-07T20:36:24.353Z,37.70
2017-04-07T20:37:23.131Z,32.33
2017-04-07T20:38:21.943Z,34.03
2017-04-07T20:39:20.700Z,35.73
2017-04-07T20:40:19.911Z,35.35
2017-04-07T20:41:18.676Z,32.77
2017-04-07T20:42:17.430Z,38.07
2017-04-07T20:43:15.782Z,34.45
2017-04-07T20:44:14.574Z,35.20
2017-04-07T20:45:13.311Z,33.97
2017-04-07T20:46:12.690Z,35.45
2017-04-07T20:47:11.826Z,39.90
2017-04-07T20:48:10.602Z,35.30
2017-04-07T20:49:08.950Z,34.35
2017-04-07T20:50:07.715Z,37.23
2017-04-07T20:51:06.720Z,33.53
2017-04-07T20:52:06.040Z,34.82
2017-04-07T20:53:04.807Z,33.75
2017-04-07T20:54:03.604Z,36.60
2017-04-07T20:55:02.367Z,34.67
2017-04-07T20:56:01.259Z,34.97
2017-04-07T20:57:00.323Z,32.57
2017-04-07T20:57:59.550Z,34.08
2017-04-07T20:58:58.168Z,34.65
2017-04-07T20:59:57.144Z,40.60
2017-04-07T21:00:56.307Z,35.08
2017-04-07T21:01:55.390Z,37.83
2017-04-07T21:02:54.379Z,35.95
2017-04-07T21:03:53.224Z,34.60
2017-04-07T21:04:52.006Z,36.17
2017-04-07T21:05:50.758Z,34.77
2017-04-07T21:06:49.518Z,35.22
2017-04-07T21:07:48.268Z,36.92
2017-04-07T21:08:47.106Z,37.63
2017-04-07T21:09:46.187Z,42.92
2017-04-07T21:10:44.962Z,41.27
2017-04-07T21:11:43.708Z,37.62
2017-04-07T21:12:42.072Z,38.58
2017-04-07T21:13:40.497Z,34.95
2017-04-07T21:14:39.227Z,35.43
2017-04-07T21:15:37.923Z,35.05
2017-04-07T21:16:36.687Z,39.85
2017-04-07T21:17:36.031Z,38.28
2017-04-07T21:18:34.959Z,40.28
2017-04-07T21:19:33.455Z,36.37
2017-04-07T21:20:32.295Z,35.03
2017-04-07T21:21:31.414Z,40.00
2017-04-07T21:22:30.228Z,32.28
2017-04-07T21:23:29.159Z,32.98