createdAt,value
2023-03-14T00:02:13.112Z,11.71
2023-03-14T00:04:43.456Z,11.74
2023-03-14T00:07:12.925Z,11.61
2023-03-14T00:09:41.982Z,11.80
2023-03-14T00:12:12.701Z,11.92
2023-03-14T00:14:45.284Z,11.79
2023-03-14T00:17:15.048Z,11.71
2023-03-14T00:19:48.579Z,11.81
2023-03-14T00:22:18.388Z,11.81
2023-03-14T00:24:46.846Z,11.81
2023-03-14T00:27:21.502Z,12.11
2023-03-14T00:29:52.622Z,11.80
2023-03-14T00:32:21.215Z,11.81
2023-03-14T00:34:51.126Z,12.01
2023-03-14T00:37:20.981Z,11.80
2023-03-14T00:39:50.169Z,11.67
2023-03-14T00:42:18.536Z,11.97
2023-03-14T00:44:48.090Z,11.69
2023-03-14T00:47:18.132Z,11.98
2023-03-14T00:49:47.144Z,11.82
2023-03-14T00:52:15.892Z,11.87
2023-03-14T00:54:44.409Z,11.94
2023-03-14T00:57:17.940Z,11.81
2023-03-14T00:59:46.680Z,11.67
2023-03-14T01:02:15.374Z,11.43
2023-03-14T01:04:49.754Z,11.62
2023-03-14T01:07:18.697Z,11.54
2023-03-14T01:09:47.584Z,11.53
2023-03-14T01:12:19.116Z,11.47
2023-03-14T01:14:48.298Z,11.70
2023-03-14T01:17:20.402Z,11.79
2023-03-14T01:20:02.478Z,11.77
2023-03-14T01:22:31.909Z,11.66
2023-03-14T01:25:00.830Z,11.71
2023-03-14T01:27:29.476Z,11.70
2023-03-14T01:30:00.226Z,11.83
2023-03-14T01:32:31.099Z,11.90
2023-03-14T01:35:06.471Z,12.09
2023-03-14T01:37:47.354Z,11.89
2023-03-14T01:40:17.576Z,12.02
2023-03-14T01:42:56.616Z,12.05
2023-03-14T01:46:17.892Z,12.09
2023-03-14T01:48:50.324Z,12.08
2023-03-14T01:51:26.837Z,11.81
2023-03-14T01:54:02.691Z,12.09
2023-03-14T01:56:34.259Z,12.14
2023-03-14T01:59:07.398Z,12.16
2023-03-14T02:01:38.127Z,11.92
2023-03-14T02:04:16.452Z,12.06
2023-03-14T02:06:53.067Z,11.98
2023-03-14T02:09:23.714Z,11.94
2023-03-14T02:11:54.049Z,12.12
2023-03-14T02:14:33.414Z,12.11
2023-03-14T02:17:03.224Z,12.21
2023-03-14T02:19:42.854Z,11.99
2023-03-14T02:22:15.920Z,12.07
2023-03-14T02:24:54.661Z,11.99
2023-03-14T02:27:24.596Z,12.10
2023-03-14T02:29:57.416Z,12.00
2023-03-14T02:32:29.506Z,11.94
2023-03-14T02:34:59.957Z,12.12
2023-03-14T02:37:36.323Z,12.04
2023-03-14T02:40:06.578Z,12.14
2023-03-14T02:42:38.805Z,12.17
2023-03-14T02:45:42.551Z,12.05
2023-03-14T02:48:19.780Z,12.21
2023-03-14T02:50:50.725Z,12.10
2023-03-14T02:53:27.139Z,12.16
2023-03-14T02:55:58.630Z,12.28
2023-03-14T02:58:36.343Z,12.21
2023-03-14T03:01:09.702Z,12.16
2023-03-14T03:03:40.748Z,12.22
2023-03-14T03:06:10.012Z,12.08
2023-03-14T03:08:41.905Z,12.17
2023-03-14T03:11:10.636Z,12.15
2023-03-14T03:13:41.571Z,12.27
2023-03-14T03:16:13.040Z,12.13
2023-03-14T03:18:42.537Z,12.11
2023-03-14T03:21:11.010Z,12.13
2023-03-14T03:23:39.648Z,12.22
2023-03-14T03:26:08.623Z,12.10
2023-03-14T03:28:49.729Z,12.13
2023-03-14T03:34:01.917Z,11.97
2023-03-14T03:36:32.497Z,12.16
2023-03-14T03:39:02.010Z,12.20
2023-03-14T03:41:38.121Z,12.18
2023-03-14T03:44:10.127Z,12.25
2023-03-14T03:46:42.110Z,12.09
2023-03-14T03:49:15.140Z,12.09
2023-03-14T03:51:45.300Z,12.08
2023-03-14T03:54:15.570Z,11.84
2023-03-14T03:56:44.723Z,11.85
2023-03-14T03:59:32.199Z,12.13
2023-03-14T04:02:01.091Z,12.02
2023-03-14T04:04:44.366Z,11.95
2023-03-14T04:07:15.329Z,11.95
2023-03-14T04:09:46.110Z,11.86
2023-03-14T04:12:19.980Z,11.97
2023-03-14T04:14:52.898Z,11.85
2023-03-14T04:17:42.210Z,11.78
2023-03-14T04:20:13.293Z,11.92
2023-03-14T04:22:44.612Z,11.92
2023-03-14T04:25:18.774Z,11.96
2023-03-14T04:27:48.654Z,12.06
2023-03-14T04:30:20.773Z,12.05
2023-03-14T04:33:04.434Z,11.96
2023-03-14T04:35:36.606Z,12.03
2023-03-14T04:38:06.306Z,11.97
2023-03-14T04:40:36.557Z,11.96
2023-03-14T04:43:05.771Z,11.95
2023-03-14T04:45:44.833Z,12.10
2023-03-14T04:48:16.544Z,12.13
2023-03-14T04:50:49.319Z,12.07
2023-03-14T04:53:17.936Z,12.18
2023-03-14T04:55:58.897Z,12.12
2023-03-14T04:58:38.824Z,12.10
2023-03-14T05:01:24.721Z,12.11
2023-03-14T05:03:54.556Z,12.17
2023-03-14T05:06:26.268Z,12.11
2023-03-14T05:08:55.549Z,12.03
2023-03-14T05:11:25.434Z,12.24
2023-03-14T05:13:53.927Z,12.19
2023-03-14T05:16:24.687Z,11.93
2023-03-14T05:18:59.593Z,12.09
2023-03-14T05:21:32.567Z,12.15
2023-03-14T05:24:05.861Z,11.99
2023-03-14T05:26:40.536Z,12.14
2023-03-14T05:29:13.325Z,12.06
2023-03-14T05:32:07.740Z,11.97
2023-03-14T05:34:37.408Z,12.12
2023-03-14T05:37:08.210Z,12.12
2023-03-14T05:39:37.660Z,12.00
2023-03-14T05:42:06.703Z,12.05
2023-03-14T05:44:36.206Z,11.98
2023-03-14T05:47:07.293Z,11.77
2023-03-14T05:49:35.683Z,12.01
2023-03-14T05:52:12.865Z,12.06
2023-03-14T05:54:42.170Z,12.01
2023-03-14T05:57:20.973Z,12.02
2023-03-14T05:59:53.182Z,12.05
2023-03-14T06:02:27.771Z,12.27
2023-03-14T06:04:59.878Z,11.92
2023-03-14T06:07:41.188Z,11.90
2023-03-14T06:10:15.646Z,12.06
2023-03-14T06:12:50.811Z,11.77
2023-03-14T06:15:24.358Z,11.92
2023-03-14T06:18:16.823Z,12.09
2023-03-14T06:20:50.101Z,11.71
2023-03-14T06:23:19.403Z,11.96
2023-03-14T06:25:53.833Z,11.74
2023-03-14T06:28:28.660Z,12.07
2023-03-14T06:31:00.624Z,11.61
2023-03-14T06:33:34.067Z,11.90
2023-03-14T06:36:08.526Z,11.90
2023-03-14T06:38:53.983Z,11.99
2023-03-14T06:41:27.246Z,11.91
2023-03-14T06:44:02.763Z,11.96
2023-03-14T06:46:34.595Z,11.80
2023-03-14T06:54:59.885Z,12.06
2023-03-14T07:00:32.575Z,12.04
2023-03-14T07:03:13.407Z,11.83
2023-03-14T07:05:53.778Z,12.07
2023-03-14T07:11:25.599Z,11.89
2023-03-14T07:13:57.481Z,11.86
2023-03-14T07:19:22.404Z,12.04
2023-03-14T07:39:23.567Z,12.14
2023-03-14T07:51:01.753Z,11.90
2023-03-14T07:54:04.476Z,12.05
2023-03-14T07:56:51.954Z,12.01
2023-03-14T08:05:48.237Z,12.19
2023-03-14T08:14:51.305Z,12.17
2023-03-14T08:25:15.017Z,12.24
2023-03-14T08:28:30.246Z,12.09
2023-03-14T08:31:36.450Z,12.42
2023-03-14T08:37:10.846Z,12.71
2023-03-14T08:39:56.497Z,12.69
2023-03-14T08:49:32.518Z,12.43
2023-03-14T09:18:00.838Z,13.16
2023-03-14T09:21:18.566Z,13.06
2023-03-14T10:41:08.216Z,13.26
2023-03-14T11:01:07.486Z,12.43
2023-03-14T11:16:38.701Z,12.07
2023-03-14T11:29:33.392Z,11.62
2023-03-14T11:38:19.085Z,11.96
2023-03-14T11:50:29.927Z,12.11
2023-03-14T11:56:34.698Z,12.24
2023-03-14T11:59:31.484Z,12.32
2023-03-14T12:02:17.022Z,12.36
2023-03-14T12:04:58.428Z,12.33
2023-03-14T12:07:55.575Z,12.24
2023-03-14T12:10:27.131Z,12.31
2023-03-14T12:13:13.589Z,12.02
2023-03-14T12:16:04.799Z,11.29
2023-03-14T12:18:43.526Z,11.10
2023-03-14T12:21:20.898Z,10.92
2023-03-14T12:23:56.063Z,10.83
2023-03-14T12:26:34.300Z,10.56
2023-03-14T12:29:20.298Z,10.60
2023-03-14T12:31:52.702Z,10.87
2023-03-14T12:34:43.053Z,10.88
2023-03-14T12:37:25.041Z,10.69
2023-03-14T12:40:17.145Z,10.54
2023-03-14T12:43:00.659Z,10.67
2023-03-14T12:45:34.566Z,10.79
2023-03-14T12:48:13.915Z,10.54
2023-03-14T12:50:51.041Z,10.82
2023-03-14T12:53:58.683Z,10.92
2023-03-14T12:56:46.421Z,10.92
2023-03-14T12:59:43.111Z,11.04
2023-03-14T13:02:31.117Z,10.92
2023-03-14T13:05:12.583Z,10.96
2023-03-14T13:08:13.353Z,10.81
2023-03-14T13:10:48.350Z,10.74
2023-03-14T13:13:24.652Z,11.06
2023-03-14T13:16:04.865Z,11.13
2023-03-14T13:18:55.991Z,11.16
2023-03-14T13:21:30.519Z,11.43
2023-03-14T13:24:01.679Z,11.65
2023-03-14T13:26:51.327Z,11.45
2023-03-14T13:29:23.497Z,11.76
2023-03-14T13:35:28.893Z,12.09
2023-03-14T13:38:11.427Z,12.28
2023-03-14T13:40:43.091Z,12.26
2023-03-14T13:43:21.843Z,12.23
2023-03-14T13:45:57.422Z,12.43
2023-03-14T13:48:31.377Z,12.71
2023-03-14T13:51:18.704Z,12.60
2023-03-14T13:53:56.448Z,12.49
2023-03-14T13:56:32.314Z,12.21
2023-03-14T13:59:06.290Z,11.66
2023-03-14T14:01:42.769Z,11.05
2023-03-14T14:04:33.193Z,10.88
2023-03-14T14:07:33.029Z,10.88
2023-03-14T14:10:15.882Z,10.97
2023-03-14T14:13:04.618Z,11.00
2023-03-14T14:15:38.264Z,10.76
2023-03-14T14:18:11.914Z,10.86
2023-03-14T14:21:00.384Z,11.02
2023-03-14T14:23:49.228Z,10.97
2023-03-14T14:26:27.164Z,10.91
2023-03-14T14:29:12.744Z,10.64
2023-03-14T14:31:51.301Z,10.65
2023-03-14T14:35:06.587Z,10.12
2023-03-14T15:05:10.264Z,8.94
2023-03-14T15:07:58.051Z,8.81
2023-03-14T15:10:30.003Z,8.88
2023-03-14T15:13:01.238Z,8.95
2023-03-14T15:18:20.814Z,9.06
2023-03-14T15:21:07.864Z,8.54
2023-03-14T15:23:42.844Z,8.65
2023-03-14T15:26:22.811Z,8.73
2023-03-14T15:28:52.652Z,8.63
2023-03-14T15:56:40.499Z,8.77
2023-03-14T15:59:15.674Z,8.67
2023-03-14T16:01:50.166Z,8.75
2023-03-14T16:04:32.466Z,8.74
2023-03-14T16:07:25.987Z,8.81
2023-03-14T16:10:14.966Z,8.75
2023-03-14T16:13:02.077Z,8.63
2023-03-14T16:15:34.838Z,8.07
2023-03-14T16:18:19.235Z,8.72
2023-03-14T16:21:03.555Z,8.36
2023-03-14T16:23:32.029Z,8.51
2023-03-14T16:26:13.782Z,8.57
2023-03-14T16:29:15.391Z,8.48
2023-03-14T16:31:57.008Z,8.36
2023-03-14T16:34:32.545Z,8.27
2023-03-14T16:37:04.063Z,8.42
2023-03-14T16:40:10.326Z,7.95
2023-03-14T16:43:14.852Z,8.13
2023-03-14T16:45:47.558Z,8.19
2023-03-14T16:48:22.769Z,8.20
2023-03-14T16:50:51.646Z,8.14
2023-03-14T16:53:31.908Z,8.09
2023-03-14T16:56:23.368Z,8.10
2023-03-14T16:59:29.409Z,7.66
2023-03-14T17:03:03.834Z,7.65
2023-03-14T17:05:58.203Z,7.34
2023-03-14T17:29:31.752Z,6.72
2023-03-14T17:32:49.775Z,6.88
2023-03-14T17:35:43.127Z,6.63
2023-03-14T17:41:13.962Z,6.70
2023-03-14T17:44:02.343Z,6.75
2023-03-14T17:46:55.924Z,6.58
2023-03-14T17:49:34.944Z,6.53
2023-03-14T17:52:15.882Z,6.52
2023-03-14T17:54:46.538Z,6.47
2023-03-14T17:57:16.507Z,6.45
2023-03-14T17:59:46.201Z,6.31
2023-03-14T18:02:14.799Z,6.50
2023-03-14T18:04:43.834Z,6.52
2023-03-14T18:07:19.431Z,6.31
2023-03-14T18:09:51.723Z,6.57
2023-03-14T18:12:23.000Z,6.64
2023-03-14T18:14:51.345Z,6.72
2023-03-14T18:17:23.305Z,6.76
2023-03-14T18:19:55.130Z,6.44
2023-03-14T18:22:25.537Z,6.73
2023-03-14T18:24:57.626Z,6.67
2023-03-14T18:30:31.672Z,6.75
2023-03-14T18:35:56.326Z,6.56
2023-03-14T18:38:32.298Z,6.64
2023-03-14T18:41:25.056Z,6.67
2023-03-14T18:43:56.106Z,6.80
2023-03-14T18:46:29.610Z,6.88
2023-03-14T18:49:04.023Z,6.57
2023-03-14T18:51:40.509Z,6.71
2023-03-14T18:54:13.024Z,6.85
2023-03-14T18:56:45.443Z,6.92
2023-03-14T18:59:15.621Z,6.98
2023-03-14T19:01:46.136Z,6.66
2023-03-14T19:04:20.747Z,6.92
2023-03-14T19:06:54.694Z,6.78
2023-03-14T19:09:28.885Z,6.78
2023-03-14T19:11:58.332Z,6.66
2023-03-14T19:14:26.918Z,6.68
2023-03-14T19:16:55.570Z,6.57
2023-03-14T19:19:26.212Z,6.85
2023-03-14T19:21:55.955Z,6.59
2023-03-14T19:24:30.651Z,6.93
2023-03-14T19:26:59.597Z,6.71
2023-03-14T19:29:30.367Z,6.88
2023-03-14T19:32:05.347Z,6.58
2023-03-14T19:34:38.751Z,6.85
2023-03-14T19:37:11.450Z,6.82
2023-03-14T19:39:44.012Z,6.63
2023-03-14T19:42:17.753Z,6.86
2023-03-14T19:44:51.008Z,6.98
2023-03-14T19:47:21.341Z,6.82
2023-03-14T19:49:58.736Z,6.54
2023-03-14T19:52:39.421Z,6.78
2023-03-14T19:55:13.083Z,6.59
2023-03-14T19:57:43.282Z,6.82
2023-03-14T20:00:17.858Z,6.60
2023-03-14T20:02:51.665Z,6.74
2023-03-14T20:05:24.469Z,6.76
2023-03-14T20:07:53.868Z,6.84
2023-03-14T20:10:29.886Z,6.53
2023-03-14T20:13:19.125Z,6.47
2023-03-14T20:15:57.204Z,6.30
2023-03-14T20:18:26.813Z,6.54
2023-03-14T20:21:01.091Z,6.66
2023-03-14T20:23:36.827Z,6.58
2023-03-14T20:26:16.048Z,6.57
2023-03-14T20:28:47.296Z,6.63
2023-03-14T20:31:23.636Z,6.70
2023-03-14T20:33:58.460Z,6.58
2023-03-14T20:36:47.655Z,6.89
2023-03-14T20:39:25.248Z,6.70
2023-03-14T20:41:58.290Z,6.36
2023-03-14T20:44:32.114Z,6.76
2023-03-14T20:47:05.906Z,6.85
2023-03-14T20:49:36.034Z,6.87
2023-03-14T20:52:22.215Z,6.91
2023-03-14T20:54:54.418Z,6.43
2023-03-14T20:58:08.904Z,6.69
2023-03-14T21:00:46.580Z,6.52
2023-03-14T21:03:20.099Z,6.33
2023-03-14T21:06:11.278Z,6.72
2023-03-14T21:12:20.705Z,6.59
2023-03-14T21:18:02.580Z,6.74
2023-03-14T21:23:25.449Z,6.50
2023-03-14T21:25:59.556Z,6.11
2023-03-14T21:28:30.789Z,6.34
2023-03-14T21:31:14.907Z,6.17
2023-03-14T21:33:59.707Z,6.65
2023-03-14T21:36:44.191Z,6.35
2023-03-14T21:39:35.429Z,6.48
2023-03-14T21:42:10.310Z,6.62
2023-03-14T21:44:41.605Z,6.48
2023-03-14T21:47:14.652Z,6.49
2023-03-14T21:49:59.608Z,6.57
2023-03-14T21:52:38.551Z,6.16
2023-03-14T21:55:17.820Z,6.27
2023-03-14T21:57:52.822Z,6.43
2023-03-14T22:00:31.808Z,6.30
2023-03-14T22:03:19.033Z,6.60
2023-03-14T22:05:58.916Z,6.50
2023-03-14T22:08:36.395Z,6.58
2023-03-14T22:11:15.889Z,6.16
2023-03-14T22:13:45.073Z,6.53
2023-03-14T22:16:17.368Z,6.28
2023-03-14T22:18:48.710Z,6.35
2023-03-14T22:21:17.023Z,6.35
2023-03-14T22:23:50.456Z,6.39
2023-03-14T22:26:20.759Z,6.37
2023-03-14T22:28:52.564Z,6.29
2023-03-14T22:31:21.702Z,6.29
2023-03-14T22:33:51.585Z,6.29
2023-03-14T22:39:06.559Z,6.53
2023-03-14T22:41:34.871Z,6.57
2023-03-14T22:44:04.411Z,6.39
2023-03-14T22:46:34.341Z,6.60
2023-03-14T22:49:06.951Z,6.48
2023-03-14T22:51:37.664Z,6.30
2023-03-14T22:54:08.578Z,6.29
2023-03-14T22:56:40.918Z,6.25
2023-03-14T22:59:12.005Z,6.10
2023-03-14T23:01:47.065Z,6.11
2023-03-14T23:04:18.841Z,5.95
2023-03-14T23:06:49.377Z,6.07
2023-03-14T23:09:18.782Z,5.98
2023-03-14T23:11:49.932Z,6.08
2023-03-14T23:14:18.216Z,6.09
2023-03-14T23:16:47.658Z,6.14
2023-03-14T23:19:16.823Z,6.03
2023-03-14T23:21:54.002Z,6.01
2023-03-14T23:24:23.001Z,6.02
2023-03-14T23:26:54.222Z,6.00
2023-03-14T23:29:22.860Z,6.02
2023-03-14T23:31:52.414Z,5.80
2023-03-14T23:34:29.519Z,5.80
2023-03-14T23:36:59.931Z,5.60
2023-03-14T23:39:28.473Z,5.53
2023-03-14T23:41:58.709Z,5.59
2023-03-14T23:44:26.834Z,5.46
2023-03-14T23:46:55.791Z,5.61
2023-03-14T23:49:26.729Z,5.51
2023-03-14T23:51:57.025Z,5.47
2023-03-14T23:54:27.650Z,5.37
2023-03-14T23:56:57.488Z,5.41
2023-03-14T23:59:25.603Z,5.38
