createdAt,value
2017-09-18T00:01:58.638Z,15.23
2017-09-18T00:04:26.925Z,15.50
2017-09-18T00:06:55.208Z,16.30
2017-09-18T00:09:22.755Z,18.37
2017-09-18T00:11:51.044Z,15.77
2017-09-18T00:14:18.567Z,16.57
2017-09-18T00:16:46.192Z,17.90
2017-09-18T00:19:13.726Z,16.57
2017-09-18T00:21:41.250Z,16.37
2017-09-18T00:24:08.812Z,17.20
2017-09-18T00:26:36.388Z,16.93
2017-09-18T00:29:04.700Z,17.10
2017-09-18T00:31:32.242Z,17.20
2017-09-18T00:33:59.770Z,16.67
2017-09-18T00:36:27.293Z,16.60
2017-09-18T00:38:54.834Z,17.73
2017-09-18T00:41:22.426Z,19.10
2017-09-18T00:43:49.949Z,19.23
2017-09-18T00:46:17.541Z,20.10
2017-09-18T00:48:45.115Z,28.23
2017-09-18T00:51:13.019Z,18.63
2017-09-18T00:53:41.325Z,23.23
2017-09-18T00:56:08.845Z,25.03
2017-09-18T00:58:38.058Z,21.97
2017-09-18T01:01:06.089Z,27.63
2017-09-18T01:03:33.739Z,23.67
2017-09-18T01:06:01.344Z,21.83
2017-09-18T01:08:29.822Z,24.67
2017-09-18T01:10:58.112Z,18.33
2017-09-18T01:13:25.638Z,17.87
2017-09-18T01:15:53.202Z,20.10
2017-09-18T01:18:21.500Z,16.73
2017-09-18T01:20:49.790Z,17.57
2017-09-18T01:23:17.330Z,17.40
2017-09-18T01:25:45.630Z,15.37
2017-09-18T01:28:13.150Z,14.60
2017-09-18T01:30:40.701Z,14.60
2017-09-18T01:33:09.250Z,14.37
2017-09-18T01:35:36.810Z,13.83
2017-09-18T01:38:04.365Z,14.20
2017-09-18T01:40:31.886Z,14.13
2017-09-18T01:43:00.225Z,14.43
2017-09-18T01:45:27.781Z,16.33
2017-09-18T01:47:55.305Z,13.17
2017-09-18T01:50:22.866Z,14.83
2017-09-18T01:52:50.443Z,14.53
2017-09-18T01:55:17.962Z,13.57
2017-09-18T01:57:46.249Z,13.63
2017-09-18T02:00:14.553Z,17.80
2017-09-18T02:02:42.075Z,14.20
2017-09-18T02:05:11.290Z,16.73
2017-09-18T02:07:38.872Z,15.80
2017-09-18T02:10:06.397Z,16.90
2017-09-18T02:12:34.714Z,17.73
2017-09-18T02:15:02.283Z,19.03
2017-09-18T02:17:29.804Z,22.77
2017-09-18T02:19:57.380Z,16.83
2017-09-18T02:22:24.992Z,19.60
2017-09-18T02:24:52.528Z,19.20
2017-09-18T02:27:20.046Z,18.87
2017-09-18T02:29:47.625Z,17.40
2017-09-18T02:32:15.154Z,17.77
2017-09-18T02:34:44.683Z,19.47
2017-09-18T02:37:12.294Z,17.97
2017-09-18T02:39:41.329Z,19.67
2017-09-18T02:42:09.835Z,22.50
2017-09-18T02:44:37.438Z,20.07
2017-09-18T02:47:05.113Z,20.73
2017-09-18T02:49:33.424Z,20.87
2017-09-18T02:52:01.037Z,22.27
2017-09-18T02:54:28.563Z,19.80
2017-09-18T02:56:56.109Z,20.30
2017-09-18T02:59:23.645Z,19.20
2017-09-18T03:01:51.933Z,20.97
2017-09-18T03:04:19.462Z,18.65
2017-09-18T03:06:47.865Z,18.23
2017-09-18T03:09:15.426Z,18.97
2017-09-18T03:11:43.005Z,19.20
2017-09-18T03:14:10.551Z,19.23
2017-09-18T03:16:38.073Z,18.60
2017-09-18T03:19:05.594Z,21.10
2017-09-18T03:21:33.150Z,18.53
2017-09-18T03:24:01.336Z,19.30
2017-09-18T03:26:28.978Z,18.97
2017-09-18T03:28:56.586Z,28.97
2017-09-18T03:31:24.136Z,25.70
2017-09-18T03:33:52.610Z,22.97
2017-09-18T03:36:20.154Z,20.23
2017-09-18T03:38:47.706Z,19.23
2017-09-18T03:41:16.153Z,18.40
2017-09-18T03:43:44.458Z,18.73
2017-09-18T03:46:12.490Z,21.53
2017-09-18T03:48:41.113Z,17.70
2017-09-18T03:51:08.658Z,19.77
2017-09-18T03:53:36.217Z,16.73
2017-09-18T03:56:03.791Z,18.93
2017-09-18T03:58:31.455Z,19.80
2017-09-18T04:00:58.981Z,23.00
2017-09-18T04:03:27.267Z,19.10
2017-09-18T04:05:55.633Z,20.20
2017-09-18T04:08:23.917Z,18.23
2017-09-18T04:10:52.209Z,18.00
2017-09-18T04:13:19.789Z,19.13
2017-09-18T04:15:48.149Z,18.67
2017-09-18T04:18:15.720Z,16.80
2017-09-18T04:20:44.020Z,16.10
2017-09-18T04:23:12.064Z,17.53
2017-09-18T04:25:39.668Z,15.87
2017-09-18T04:28:07.211Z,17.63
2017-09-18T04:30:34.806Z,20.27
2017-09-18T04:33:02.360Z,18.13
2017-09-18T04:35:29.902Z,18.37
2017-09-18T04:37:57.454Z,17.40
2017-09-18T04:40:24.978Z,17.13
2017-09-18T04:42:52.577Z,16.23
2017-09-18T04:45:20.095Z,16.33
2017-09-18T04:47:48.977Z,16.43
2017-09-18T04:50:18.218Z,16.20
2017-09-18T04:52:45.782Z,16.77
2017-09-18T04:55:13.350Z,15.70
2017-09-18T04:57:40.895Z,16.13
2017-09-18T05:00:08.442Z,16.40
2017-09-18T05:02:35.969Z,15.47
2017-09-18T05:05:04.282Z,18.90
2017-09-18T05:07:31.841Z,16.03
2017-09-18T05:09:59.433Z,17.70
2017-09-18T05:12:27.005Z,16.27
2017-09-18T05:14:54.908Z,16.43
2017-09-18T05:17:22.483Z,18.73
2017-09-18T05:19:50.060Z,16.63
2017-09-18T05:22:17.696Z,16.93
2017-09-18T05:24:45.370Z,15.80
2017-09-18T05:27:12.919Z,15.73
2017-09-18T05:29:40.510Z,16.23
2017-09-18T05:32:08.666Z,15.07
2017-09-18T05:34:36.205Z,15.47
2017-09-18T05:37:03.734Z,15.73
2017-09-18T05:39:32.060Z,17.60
2017-09-18T05:41:59.605Z,15.10
2017-09-18T05:44:27.130Z,15.80
2017-09-18T05:46:54.718Z,14.20
2017-09-18T05:49:22.258Z,18.03
2017-09-18T05:51:50.854Z,16.20
2017-09-18T05:54:20.107Z,15.80
2017-09-18T05:56:47.653Z,15.30
2017-09-18T05:59:15.937Z,16.07
2017-09-18T06:01:43.461Z,15.37
2017-09-18T06:04:11.022Z,14.80
2017-09-18T06:06:38.637Z,13.73
2017-09-18T06:09:06.965Z,15.97
2017-09-18T06:11:34.537Z,14.67
2017-09-18T06:14:02.065Z,14.77
2017-09-18T06:16:30.361Z,15.90
2017-09-18T06:18:57.901Z,15.20
2017-09-18T06:21:26.253Z,16.20
2017-09-18T06:23:53.776Z,15.80
2017-09-18T06:26:21.335Z,15.30
2017-09-18T06:28:48.937Z,14.37
2017-09-18T06:31:17.223Z,15.30
2017-09-18T06:33:45.551Z,14.27
2017-09-18T06:36:13.110Z,13.50
2017-09-18T06:38:40.658Z,12.40
2017-09-18T06:41:08.201Z,13.30
2017-09-18T06:43:35.726Z,12.83
2017-09-18T06:46:03.339Z,14.17
2017-09-18T06:48:30.902Z,13.00
2017-09-18T06:50:58.426Z,13.40
2017-09-18T06:53:26.722Z,13.57
2017-09-18T06:55:54.348Z,13.17
2017-09-18T06:58:22.862Z,11.77
2017-09-18T07:00:50.914Z,11.67
2017-09-18T07:03:19.234Z,10.67
2017-09-18T07:05:46.830Z,10.97
2017-09-18T07:08:14.350Z,10.90
2017-09-18T07:10:41.905Z,11.13
2017-09-18T07:13:09.445Z,11.17
2017-09-18T07:15:36.981Z,11.83
2017-09-18T07:18:05.268Z,10.37
2017-09-18T07:20:33.585Z,9.17
2017-09-18T07:23:01.143Z,9.10
2017-09-18T07:25:28.686Z,6.23
2017-09-18T07:27:56.217Z,5.90
2017-09-18T07:30:23.743Z,6.57
2017-09-18T07:32:51.386Z,6.53
2017-09-18T07:35:18.969Z,5.93
2017-09-18T07:37:46.502Z,4.80
2017-09-18T07:40:14.038Z,3.43
2017-09-18T07:42:42.364Z,3.70
2017-09-18T07:45:09.890Z,3.00
2017-09-18T07:47:37.426Z,2.83
2017-09-18T07:50:05.718Z,3.10
2017-09-18T07:52:33.304Z,1.83
2017-09-18T07:55:00.862Z,3.47
2017-09-18T07:57:28.385Z,1.80
2017-09-18T07:59:56.705Z,2.50
2017-09-18T08:02:24.245Z,3.13
2017-09-18T08:04:51.761Z,2.33
2017-09-18T08:07:19.325Z,1.67
2017-09-18T08:09:47.661Z,1.70
2017-09-18T08:12:15.209Z,1.67
2017-09-18T08:14:42.781Z,2.30
2017-09-18T08:17:11.589Z,1.47
2017-09-18T08:19:39.115Z,1.50
2017-09-18T08:22:06.642Z,2.40
2017-09-18T08:24:34.957Z,1.23
2017-09-18T08:27:02.477Z,1.30
2017-09-18T08:29:30.769Z,1.83
2017-09-18T08:31:58.309Z,1.40
2017-09-18T08:34:26.613Z,1.87
2017-09-18T08:36:55.830Z,1.40
2017-09-18T08:39:23.375Z,1.37
2017-09-18T08:41:50.944Z,1.50
2017-09-18T08:44:18.505Z,1.60
2017-09-18T08:46:46.063Z,1.73
2017-09-18T08:49:13.594Z,1.43
2017-09-18T08:51:41.877Z,1.77
2017-09-18T08:54:09.422Z,1.33
2017-09-18T08:56:38.374Z,1.70
2017-09-18T08:59:05.902Z,1.50
2017-09-18T09:01:33.486Z,1.60
2017-09-18T09:04:01.006Z,1.80
2017-09-18T09:06:28.533Z,1.93
2017-09-18T09:08:56.193Z,1.67
2017-09-18T09:11:24.529Z,2.43
2017-09-18T09:13:52.099Z,1.37
2017-09-18T09:16:19.637Z,1.73
2017-09-18T09:18:47.181Z,1.40
2017-09-18T09:21:15.487Z,1.10
2017-09-18T09:23:43.021Z,1.53
2017-09-18T09:26:11.307Z,1.60
2017-09-18T09:28:38.832Z,1.30
2017-09-18T09:31:06.373Z,1.50
2017-09-18T09:33:33.899Z,1.40
2017-09-18T09:36:01.425Z,1.27
2017-09-18T09:38:29.732Z,1.30
2017-09-18T09:40:57.293Z,1.23
2017-09-18T09:43:24.819Z,1.23
2017-09-18T09:45:53.232Z,0.87
2017-09-18T09:48:20.754Z,0.90
2017-09-18T09:50:49.040Z,1.30
2017-09-18T09:53:17.342Z,1.20
2017-09-18T09:55:44.864Z,1.27
2017-09-18T09:58:13.153Z,1.40
2017-09-18T10:00:41.461Z,1.00
2017-09-18T10:03:09.030Z,0.90
2017-09-18T10:05:36.562Z,1.37
2017-09-18T10:08:04.151Z,0.80
2017-09-18T10:10:31.684Z,0.70
2017-09-18T10:12:59.206Z,1.00
2017-09-18T10:15:26.837Z,1.93
2017-09-18T10:17:54.355Z,0.90
2017-09-18T10:20:21.938Z,1.03
2017-09-18T10:22:49.481Z,1.93
2017-09-18T10:25:17.129Z,0.67
2017-09-18T10:27:45.423Z,0.70
2017-09-18T10:30:12.995Z,0.70
2017-09-18T10:32:40.517Z,0.70
2017-09-18T10:35:08.809Z,1.70
2017-09-18T10:37:37.111Z,0.93
2017-09-18T10:40:05.400Z,0.70
2017-09-18T10:42:32.920Z,1.20
2017-09-18T10:45:01.330Z,1.30
2017-09-18T10:47:30.189Z,1.08
2017-09-18T10:49:59.428Z,1.30
2017-09-18T10:52:26.970Z,0.70
2017-09-18T10:54:54.538Z,2.07
2017-09-18T10:57:22.062Z,2.93
2017-09-18T10:59:50.474Z,1.47
2017-09-18T11:02:17.998Z,1.00
2017-09-18T11:04:46.314Z,1.27
2017-09-18T11:07:13.854Z,0.70
2017-09-18T11:09:41.389Z,0.80
2017-09-18T11:12:09.714Z,1.53
2017-09-18T11:14:37.249Z,0.50
2017-09-18T11:17:04.766Z,0.70
2017-09-18T11:19:32.282Z,1.60
2017-09-18T11:22:00.589Z,0.50
2017-09-18T11:24:28.107Z,1.23
2017-09-18T11:26:55.681Z,0.60
2017-09-18T11:29:23.217Z,0.53
2017-09-18T11:31:50.798Z,0.57
2017-09-18T11:34:18.323Z,0.50
2017-09-18T11:36:46.636Z,0.40
2017-09-18T11:39:14.646Z,2.30
2017-09-18T11:41:42.168Z,0.50
2017-09-18T11:44:09.704Z,1.10
2017-09-18T11:46:37.388Z,0.50
2017-09-18T11:49:05.594Z,0.50
2017-09-18T11:51:34.650Z,0.50
2017-09-18T11:54:02.177Z,0.77
2017-09-18T11:56:30.466Z,0.67
2017-09-18T11:58:58.057Z,0.57
2017-09-18T12:01:25.578Z,0.60
2017-09-18T12:03:53.888Z,0.53
2017-09-18T12:06:21.426Z,0.60
2017-09-18T12:08:49.028Z,0.63
2017-09-18T12:11:16.574Z,0.50
2017-09-18T12:13:44.113Z,0.80
2017-09-18T12:16:11.640Z,2.10
2017-09-18T12:18:39.161Z,0.80
2017-09-18T12:21:06.697Z,0.80
2017-09-18T12:23:34.217Z,1.23
2017-09-18T12:26:03.441Z,2.60
2017-09-18T12:28:30.976Z,0.60
2017-09-18T12:30:58.625Z,0.60
2017-09-18T12:33:26.265Z,1.00
2017-09-18T12:35:53.845Z,0.70
2017-09-18T12:38:21.367Z,0.70
2017-09-18T12:40:49.136Z,0.97
2017-09-18T12:43:16.719Z,0.60
2017-09-18T12:45:44.360Z,0.40
2017-09-18T12:48:11.915Z,0.60
2017-09-18T12:50:39.477Z,1.40
2017-09-18T12:53:07.010Z,0.50
2017-09-18T12:55:34.539Z,0.40
2017-09-18T12:58:04.614Z,0.60
2017-09-18T13:00:32.274Z,0.40
2017-09-18T13:02:59.810Z,0.40
2017-09-18T13:05:27.352Z,0.40
2017-09-18T13:07:54.917Z,0.40
2017-09-18T13:10:23.210Z,0.47
2017-09-18T13:12:50.850Z,0.50
2017-09-18T13:15:19.178Z,0.90
2017-09-18T13:17:46.730Z,0.50
2017-09-18T13:20:14.266Z,0.50
2017-09-18T13:22:41.796Z,0.50
2017-09-18T13:25:10.094Z,0.50
2017-09-18T13:27:38.517Z,0.50
2017-09-18T13:30:06.071Z,2.17
2017-09-18T13:32:33.693Z,0.90
2017-09-18T13:35:02.038Z,1.10
2017-09-18T13:37:29.557Z,0.80
2017-09-18T13:39:57.077Z,1.10
2017-09-18T13:42:25.382Z,1.60
2017-09-18T13:44:52.909Z,0.77
2017-09-18T13:47:21.197Z,0.97
2017-09-18T13:49:49.505Z,0.57
2017-09-18T13:52:17.039Z,0.70
2017-09-18T13:54:44.637Z,1.10
2017-09-18T13:57:12.190Z,0.60
2017-09-18T13:59:39.767Z,1.10
2017-09-18T14:02:07.308Z,0.50
2017-09-18T14:04:34.867Z,0.60
2017-09-18T14:07:03.162Z,0.70
2017-09-18T14:09:30.678Z,1.07
2017-09-18T14:11:58.235Z,0.60
2017-09-18T14:14:26.572Z,1.17
2017-09-18T14:16:54.248Z,0.90
2017-09-18T14:19:23.310Z,0.60
2017-09-18T14:21:50.862Z,0.70
2017-09-18T14:24:18.386Z,0.60
2017-09-18T14:26:46.698Z,1.10
2017-09-18T14:29:14.900Z,0.60
2017-09-18T14:31:42.538Z,1.00
2017-09-18T14:34:10.078Z,0.53
2017-09-18T14:36:37.605Z,0.50
2017-09-18T14:39:05.901Z,0.60
2017-09-18T14:41:33.442Z,0.40
2017-09-18T14:44:01.769Z,0.50
2017-09-18T14:46:29.337Z,0.80
2017-09-18T14:48:56.879Z,0.70
2017-09-18T14:51:24.397Z,0.60
2017-09-18T14:53:52.689Z,0.70
2017-09-18T14:56:20.251Z,0.60
2017-09-18T14:58:47.774Z,0.87
2017-09-18T15:01:15.384Z,0.40
2017-09-18T15:03:42.932Z,0.63
2017-09-18T15:06:10.461Z,0.40
2017-09-18T15:13:33.076Z,0.90
2017-09-18T15:16:00.602Z,0.77
2017-09-18T15:18:28.150Z,0.60
2017-09-18T15:20:55.674Z,0.70
2017-09-18T15:23:23.234Z,1.03
2017-09-18T15:25:50.774Z,0.70
2017-09-18T15:28:18.302Z,0.70
2017-09-18T15:30:45.826Z,0.83
2017-09-18T15:33:13.366Z,0.60
2017-09-18T15:35:40.891Z,1.03
2017-09-18T15:38:10.109Z,0.70
2017-09-18T15:40:37.653Z,0.60
2017-09-18T15:43:05.938Z,0.53
2017-09-18T15:45:33.593Z,9.10
2017-09-18T15:48:02.001Z,1.30
2017-09-18T15:50:29.563Z,1.40
2017-09-18T15:52:57.089Z,4.43
2017-09-18T15:55:25.390Z,3.17
2017-09-18T15:57:52.959Z,15.60
2017-09-18T16:00:20.514Z,3.37
2017-09-18T16:02:48.095Z,2.73
2017-09-18T16:05:15.613Z,2.50
2017-09-18T16:07:43.141Z,2.20
2017-09-18T16:10:11.280Z,2.93
2017-09-18T16:12:38.801Z,8.90
2017-09-18T16:15:07.110Z,0.97
2017-09-18T16:17:34.668Z,0.80
2017-09-18T16:20:02.191Z,0.77
2017-09-18T16:22:30.506Z,0.70
2017-09-18T16:24:58.046Z,0.70
2017-09-18T16:27:25.570Z,1.20
2017-09-18T16:29:53.867Z,2.43
2017-09-18T16:32:22.173Z,1.30
2017-09-18T16:34:49.697Z,0.73
2017-09-18T16:37:17.994Z,0.90
2017-09-18T16:39:45.533Z,1.20
2017-09-18T16:42:13.844Z,0.90
2017-09-18T16:44:41.365Z,1.63
2017-09-18T16:47:09.680Z,0.83
2017-09-18T16:49:37.205Z,0.70
2017-09-18T16:52:05.501Z,1.47
2017-09-18T16:54:33.042Z,3.23
2017-09-18T16:57:01.335Z,1.03
2017-09-18T16:59:28.857Z,1.20
2017-09-18T17:01:56.391Z,1.30
2017-09-18T17:04:23.920Z,1.10
2017-09-18T17:06:51.444Z,2.00
2017-09-18T17:09:19.751Z,1.40
2017-09-18T17:11:47.278Z,2.23
2017-09-18T17:14:15.574Z,2.07
2017-09-18T17:16:44.906Z,1.40
2017-09-18T17:19:12.429Z,1.10
2017-09-18T17:21:40.714Z,1.30
2017-09-18T17:24:09.022Z,1.60
2017-09-18T17:26:36.538Z,2.83
2017-09-18T17:29:04.826Z,2.60
2017-09-18T17:31:33.134Z,3.37
2017-09-18T17:34:00.722Z,12.87
2017-09-18T17:36:28.278Z,3.00
2017-09-18T17:38:55.909Z,16.03
2017-09-18T17:41:23.434Z,9.03
2017-09-18T17:43:51.722Z,2.93
2017-09-18T17:46:19.311Z,2.60
2017-09-18T17:48:46.838Z,3.67
2017-09-18T17:51:16.037Z,2.83
2017-09-18T17:53:44.441Z,2.60
2017-09-18T17:56:11.961Z,2.97
2017-09-18T17:58:40.253Z,3.10
2017-09-18T18:01:08.671Z,4.47
2017-09-18T18:03:36.211Z,4.13
2017-09-18T18:06:03.733Z,9.43
2017-09-18T18:08:31.277Z,5.23
2017-09-18T18:10:58.802Z,24.10
2017-09-18T18:13:26.362Z,28.57
2017-09-18T18:15:53.954Z,6.00
2017-09-18T18:18:21.471Z,3.87
2017-09-18T18:20:49.038Z,4.47
2017-09-18T18:23:17.027Z,5.12
2017-09-18T18:25:44.598Z,6.87
2017-09-18T18:28:12.226Z,10.33
2017-09-18T18:30:39.770Z,10.70
2017-09-18T18:33:07.604Z,10.77
2017-09-18T18:35:36.150Z,11.13
2017-09-18T18:38:03.706Z,13.57
2017-09-18T18:40:31.255Z,16.07
2017-09-18T18:42:58.778Z,8.30
2017-09-18T18:45:27.098Z,11.80
2017-09-18T18:47:54.636Z,13.87
2017-09-18T18:50:22.161Z,12.33
2017-09-18T18:52:49.721Z,13.70
2017-09-18T18:55:17.254Z,10.27
2017-09-18T18:57:44.782Z,8.90
2017-09-18T19:00:12.333Z,11.70
2017-09-18T19:02:39.879Z,12.50
2017-09-18T19:05:08.934Z,14.80
2017-09-18T19:07:36.485Z,14.53
2017-09-18T19:10:04.021Z,10.73
2017-09-18T19:12:31.540Z,11.17
2017-09-18T19:14:59.860Z,11.00
2017-09-18T19:17:27.415Z,30.87
2017-09-18T19:19:54.941Z,21.70
2017-09-18T19:22:23.872Z,13.33
2017-09-18T19:24:51.410Z,29.57
2017-09-18T19:27:20.805Z,31.23
2017-09-18T19:29:48.358Z,23.20
2017-09-18T19:32:16.672Z,9.40
2017-09-18T19:34:44.427Z,10.27
2017-09-18T19:37:12.046Z,10.90
2017-09-18T19:39:41.112Z,12.00
2017-09-18T19:42:08.770Z,16.73
2017-09-18T19:44:36.338Z,19.60
2017-09-18T19:47:03.884Z,18.07
2017-09-18T19:49:31.446Z,14.40
2017-09-18T19:51:59.040Z,13.30
2017-09-18T19:54:26.576Z,12.77
2017-09-18T19:56:54.109Z,12.30
2017-09-18T19:59:21.686Z,12.87
2017-09-18T20:01:49.252Z,13.40
2017-09-18T20:04:16.784Z,12.23
2017-09-18T20:06:44.344Z,13.80
2017-09-18T20:09:11.869Z,11.67
2017-09-18T20:11:40.174Z,12.30
2017-09-18T20:14:07.724Z,13.13
2017-09-18T20:16:35.287Z,16.50
2017-09-18T20:19:02.889Z,14.17
2017-09-18T20:21:30.439Z,12.90
2017-09-18T20:23:57.957Z,13.37
2017-09-18T20:26:25.477Z,13.47
2017-09-18T20:28:53.803Z,14.63
2017-09-18T20:31:21.413Z,14.00
2017-09-18T20:33:48.952Z,13.23
2017-09-18T20:36:16.502Z,15.33
2017-09-18T20:38:44.030Z,12.47
2017-09-18T20:41:11.570Z,13.77
2017-09-18T20:43:39.882Z,13.90
2017-09-18T20:46:07.526Z,13.43
2017-09-18T20:48:35.818Z,13.10
2017-09-18T20:51:03.366Z,12.53
2017-09-18T20:53:31.053Z,11.43
2017-09-18T20:55:58.582Z,11.67
2017-09-18T20:58:26.882Z,9.33
2017-09-18T21:00:54.474Z,11.10
2017-09-18T21:03:22.057Z,9.40
2017-09-18T21:05:49.875Z,10.03
2017-09-18T21:08:17.413Z,10.70
2017-09-18T21:10:44.945Z,10.40
2017-09-18T21:13:12.479Z,9.30
2017-09-18T21:15:40.045Z,9.30
2017-09-18T21:18:07.593Z,11.20
2017-09-18T21:20:35.131Z,10.03
2017-09-18T21:23:02.655Z,10.23
2017-09-18T21:25:30.944Z,10.70
2017-09-18T21:27:58.512Z,9.57
2017-09-18T21:30:26.044Z,54.10
2017-09-18T21:32:54.354Z,48.23
2017-09-18T21:35:22.014Z,7.73
2017-09-18T21:37:49.534Z,6.63
2017-09-18T21:40:17.054Z,6.90
2017-09-18T21:42:44.898Z,6.62
2017-09-18T21:45:12.678Z,7.23
2017-09-18T21:47:40.202Z,8.27
2017-09-18T21:50:08.509Z,8.43
2017-09-18T21:52:36.031Z,9.03
2017-09-18T21:55:04.325Z,7.20
2017-09-18T21:57:31.866Z,8.47
2017-09-18T22:00:00.182Z,7.53
2017-09-18T22:02:28.561Z,7.30
2017-09-18T22:04:56.100Z,6.90
2017-09-18T22:07:23.683Z,7.87
2017-09-18T22:09:51.205Z,10.50
2017-09-18T22:12:19.508Z,8.43
2017-09-18T22:14:47.097Z,6.60
2017-09-18T22:17:14.636Z,8.00
2017-09-18T22:19:42.171Z,7.30
2017-09-18T22:22:10.454Z,7.10
2017-09-18T22:24:38.025Z,7.00
2017-09-18T22:27:05.589Z,7.10
2017-09-18T22:29:33.110Z,7.00
2017-09-18T22:32:01.415Z,8.43
2017-09-18T22:34:29.330Z,7.10
2017-09-18T22:36:56.855Z,8.20
2017-09-18T22:39:24.374Z,10.17
2017-09-18T22:41:52.675Z,7.83
2017-09-18T22:44:20.201Z,7.53
2017-09-18T22:46:47.721Z,11.00
2017-09-18T22:49:15.452Z,8.17
2017-09-18T22:51:43.041Z,8.63
2017-09-18T22:54:10.601Z,8.40
2017-09-18T22:56:38.261Z,9.07
2017-09-18T22:59:05.782Z,9.80
2017-09-18T23:01:34.098Z,9.73
2017-09-18T23:04:01.642Z,8.53
2017-09-18T23:06:30.091Z,13.50
2017-09-18T23:08:58.373Z,9.80
2017-09-18T23:11:26.670Z,9.63
2017-09-18T23:13:54.193Z,9.70
2017-09-18T23:16:21.716Z,13.63
2017-09-18T23:18:49.255Z,11.67
2017-09-18T23:21:16.772Z,11.73
2017-09-18T23:23:44.385Z,10.07
2017-09-18T23:26:12.035Z,9.10
2017-09-18T23:28:39.559Z,11.60
2017-09-18T23:31:07.851Z,11.73
2017-09-18T23:33:36.158Z,13.20
2017-09-18T23:36:03.716Z,13.60
2017-09-18T23:38:31.242Z,15.13
2017-09-18T23:40:59.561Z,13.97
2017-09-18T23:43:27.114Z,11.20
2017-09-18T23:45:54.645Z,13.63
2017-09-18T23:48:22.954Z,11.30
2017-09-18T23:50:50.482Z,12.23
2017-09-18T23:53:18.779Z,13.60
2017-09-18T23:55:46.386Z,8.87
2017-09-18T23:58:13.902Z,7.90
