createdAt,value
2019-05-22T00:01:12.410Z,24.30
2019-05-22T00:04:14.398Z,23.70
2019-05-22T00:06:47.881Z,22.63
2019-05-22T00:09:35.027Z,23.23
2019-05-22T00:12:12.065Z,22.53
2019-05-22T00:15:04.660Z,24.17
2019-05-22T00:17:38.265Z,23.63
2019-05-22T00:20:14.690Z,22.77
2019-05-22T00:22:48.751Z,23.17
2019-05-22T00:25:26.947Z,22.90
2019-05-22T00:28:01.106Z,23.63
2019-05-22T00:30:48.142Z,23.70
2019-05-22T00:33:39.543Z,22.10
2019-05-22T00:36:14.327Z,22.57
2019-05-22T00:38:48.005Z,22.00
2019-05-22T00:41:23.485Z,23.70
2019-05-22T00:43:57.392Z,23.87
2019-05-22T00:46:30.625Z,24.13
2019-05-22T00:49:07.328Z,23.37
2019-05-22T00:52:14.691Z,23.77
2019-05-22T00:54:57.430Z,23.20
2019-05-22T00:57:36.282Z,22.53
2019-05-22T01:00:21.979Z,22.03
2019-05-22T01:03:19.469Z,22.13
2019-05-22T01:05:55.056Z,22.83
2019-05-22T01:08:29.102Z,21.50
2019-05-22T01:11:04.249Z,21.30
2019-05-22T01:13:38.125Z,20.43
2019-05-22T01:16:21.755Z,22.07
2019-05-22T01:18:57.792Z,18.67
2019-05-22T01:21:50.632Z,17.83
2019-05-22T01:24:36.174Z,18.40
2019-05-22T01:27:09.842Z,17.73
2019-05-22T01:29:43.922Z,18.47
2019-05-22T01:32:24.664Z,18.60
2019-05-22T01:35:20.352Z,17.80
2019-05-22T01:37:58.124Z,18.03
2019-05-22T01:40:53.772Z,17.90
2019-05-22T01:43:28.708Z,17.70
2019-05-22T01:46:03.378Z,15.90
2019-05-22T01:48:46.191Z,16.93
2019-05-22T01:51:28.696Z,17.17
2019-05-22T01:54:04.080Z,17.70
2019-05-22T01:56:39.744Z,16.97
2019-05-22T01:59:16.125Z,18.43
2019-05-22T02:01:59.344Z,18.80
2019-05-22T02:04:34.266Z,20.20
2019-05-22T02:07:09.879Z,20.30
2019-05-22T02:09:46.130Z,19.10
2019-05-22T02:12:36.654Z,19.70
2019-05-22T02:15:11.168Z,19.43
2019-05-22T02:17:45.394Z,20.67
2019-05-22T02:20:19.798Z,20.63
2019-05-22T02:22:54.768Z,20.67
2019-05-22T02:25:38.608Z,20.70
2019-05-22T02:28:15.260Z,21.20
2019-05-22T02:30:49.537Z,22.53
2019-05-22T02:33:25.043Z,21.90
2019-05-22T02:36:21.724Z,21.20
2019-05-22T02:40:22.749Z,21.40
2019-05-22T02:42:57.104Z,21.37
2019-05-22T02:45:30.551Z,21.53
2019-05-22T02:48:06.420Z,19.73
2019-05-22T02:50:50.325Z,18.07
2019-05-22T02:53:40.362Z,16.97
2019-05-22T02:56:14.109Z,17.07
2019-05-22T02:58:51.969Z,20.87
2019-05-22T03:01:25.422Z,19.60
2019-05-22T03:03:59.370Z,20.40
2019-05-22T03:06:34.874Z,20.63
2019-05-22T03:09:23.659Z,19.87
2019-05-22T03:12:04.242Z,18.87
2019-05-22T03:14:40.066Z,18.70
2019-05-22T03:17:27.649Z,20.23
2019-05-22T03:20:04.462Z,19.17
2019-05-22T03:22:44.554Z,19.40
2019-05-22T03:25:18.237Z,18.80
2019-05-22T03:28:02.255Z,19.77
2019-05-22T03:30:45.444Z,18.67
2019-05-22T03:33:19.081Z,17.93
2019-05-22T03:36:01.577Z,18.10
2019-05-22T03:38:47.981Z,19.67
2019-05-22T03:41:30.545Z,19.57
2019-05-22T03:44:05.389Z,18.07
2019-05-22T03:46:44.774Z,19.37
2019-05-22T03:49:30.000Z,19.40
2019-05-22T03:52:06.410Z,20.23
2019-05-22T03:54:40.617Z,19.87
2019-05-22T03:57:25.877Z,22.00
2019-05-22T04:00:02.329Z,21.17
2019-05-22T04:02:36.455Z,18.43
2019-05-22T04:05:10.951Z,18.17
2019-05-22T04:07:57.518Z,17.80
2019-05-22T04:10:34.639Z,19.50
2019-05-22T04:13:19.380Z,17.47
2019-05-22T04:15:53.105Z,19.40
2019-05-22T04:18:28.552Z,20.10
2019-05-22T04:21:11.214Z,18.87
2019-05-22T04:23:45.299Z,19.10
2019-05-22T04:26:28.928Z,18.50
2019-05-22T04:29:03.707Z,19.53
2019-05-22T04:31:52.512Z,19.47
2019-05-22T04:34:26.470Z,20.40
2019-05-22T04:37:13.793Z,18.63
2019-05-22T04:40:16.914Z,19.60
2019-05-22T04:42:51.423Z,19.03
2019-05-22T04:45:34.921Z,19.57
2019-05-22T04:48:08.957Z,19.73
2019-05-22T04:50:42.542Z,19.57
2019-05-22T04:53:16.925Z,19.57
2019-05-22T04:55:50.677Z,20.10
2019-05-22T04:58:30.532Z,19.83
2019-05-22T05:01:03.915Z,19.77
2019-05-22T05:03:48.150Z,19.77
2019-05-22T05:06:23.985Z,19.33
2019-05-22T05:09:12.238Z,20.40
2019-05-22T05:11:45.542Z,19.93
2019-05-22T05:14:31.990Z,20.87
2019-05-22T05:17:08.612Z,21.80
2019-05-22T05:19:42.216Z,18.50
2019-05-22T05:22:19.030Z,19.30
2019-05-22T05:24:55.568Z,19.60
2019-05-22T05:27:27.578Z,20.13
2019-05-22T05:30:10.199Z,19.50
2019-05-22T05:32:52.831Z,20.57
2019-05-22T05:35:26.935Z,20.63
2019-05-22T05:38:11.727Z,20.30
2019-05-22T05:40:46.302Z,20.10
2019-05-22T05:43:29.179Z,20.20
2019-05-22T05:46:03.472Z,19.47
2019-05-22T05:48:37.060Z,19.37
2019-05-22T05:51:29.422Z,19.93
2019-05-22T05:54:12.402Z,20.17
2019-05-22T05:56:49.796Z,17.70
2019-05-22T05:59:24.653Z,16.40
2019-05-22T06:02:09.360Z,16.00
2019-05-22T06:04:43.202Z,17.13
2019-05-22T06:07:24.265Z,16.60
2019-05-22T06:10:34.471Z,16.63
2019-05-22T06:13:07.867Z,18.73
2019-05-22T06:16:24.350Z,17.73
2019-05-22T06:18:58.691Z,17.77
2019-05-22T06:21:33.591Z,16.87
2019-05-22T06:24:28.074Z,16.77
2019-05-22T06:27:19.405Z,15.77
2019-05-22T06:29:57.339Z,15.13
2019-05-22T06:33:27.460Z,15.83
2019-05-22T06:36:04.691Z,14.73
2019-05-22T06:39:13.839Z,14.60
2019-05-22T06:41:48.770Z,14.93
2019-05-22T06:44:39.046Z,15.13
2019-05-22T06:47:25.829Z,15.23
2019-05-22T06:49:59.504Z,13.10
2019-05-22T06:52:32.493Z,12.57
2019-05-22T06:55:06.926Z,13.17
2019-05-22T06:57:40.422Z,12.77
2019-05-22T07:00:21.658Z,12.57
2019-05-22T07:02:55.167Z,13.20
2019-05-22T07:05:29.347Z,13.90
2019-05-22T07:08:03.888Z,13.23
2019-05-22T07:10:38.232Z,12.97
2019-05-22T07:13:22.998Z,13.27
2019-05-22T07:15:59.274Z,13.10
2019-05-22T07:18:33.078Z,13.07
2019-05-22T07:21:07.985Z,13.37
2019-05-22T07:23:42.539Z,13.43
2019-05-22T07:26:25.364Z,12.40
2019-05-22T07:29:17.111Z,12.53
2019-05-22T07:32:02.973Z,12.03
2019-05-22T07:34:36.282Z,11.17
2019-05-22T07:37:19.476Z,11.37
2019-05-22T07:39:53.038Z,11.27
2019-05-22T07:42:27.419Z,10.87
2019-05-22T07:45:00.946Z,11.13
2019-05-22T07:47:36.999Z,9.60
2019-05-22T07:50:11.367Z,9.73
2019-05-22T07:52:45.663Z,9.60
2019-05-22T07:55:29.545Z,10.57
2019-05-22T07:58:11.931Z,9.00
2019-05-22T08:00:57.604Z,9.83
2019-05-22T08:03:45.608Z,9.43
2019-05-22T08:06:19.994Z,8.67
2019-05-22T08:09:11.378Z,9.43
2019-05-22T08:11:45.233Z,10.47
2019-05-22T08:14:19.700Z,10.27
2019-05-22T08:16:54.164Z,10.43
2019-05-22T08:19:28.429Z,10.83
2019-05-22T08:22:07.244Z,10.80
2019-05-22T08:24:36.286Z,10.53
2019-05-22T08:27:10.081Z,10.17
2019-05-22T08:29:43.535Z,9.17
2019-05-22T08:32:18.514Z,8.53
2019-05-22T08:34:52.002Z,7.77
2019-05-22T08:37:30.332Z,7.47
2019-05-22T08:40:04.914Z,7.07
2019-05-22T08:42:48.490Z,7.27
2019-05-22T08:45:23.466Z,8.10
2019-05-22T08:48:09.248Z,7.47
2019-05-22T08:50:54.565Z,7.20
2019-05-22T08:53:28.283Z,7.03
2019-05-22T08:56:01.922Z,7.13
2019-05-22T08:58:36.680Z,7.57
2019-05-22T09:01:19.005Z,6.57
2019-05-22T09:03:52.491Z,6.97
2019-05-22T09:06:25.729Z,7.50
2019-05-22T09:08:59.416Z,7.30
2019-05-22T09:11:32.557Z,7.00
2019-05-22T09:14:05.757Z,7.10
2019-05-22T09:16:48.451Z,6.73
2019-05-22T09:19:22.868Z,7.97
2019-05-22T09:21:57.247Z,7.00
2019-05-22T09:24:47.852Z,7.40
2019-05-22T09:27:34.526Z,7.13
2019-05-22T09:30:17.291Z,6.87
2019-05-22T09:32:59.859Z,7.00
2019-05-22T09:35:33.363Z,7.07
2019-05-22T09:38:06.652Z,5.97
2019-05-22T09:40:39.869Z,6.10
2019-05-22T09:43:13.359Z,7.17
2019-05-22T09:45:46.947Z,6.47
2019-05-22T09:48:21.188Z,6.67
2019-05-22T09:50:55.529Z,6.10
2019-05-22T09:53:41.641Z,6.63
2019-05-22T09:56:15.237Z,6.33
2019-05-22T09:58:48.500Z,6.03
2019-05-22T10:01:30.401Z,6.53
2019-05-22T10:04:03.580Z,6.10
2019-05-22T10:06:37.059Z,5.87
2019-05-22T10:09:10.640Z,6.50
2019-05-22T10:11:44.193Z,7.50
2019-05-22T10:14:25.994Z,7.10
2019-05-22T10:16:59.366Z,7.37
2019-05-22T10:19:43.869Z,7.10
2019-05-22T10:22:20.062Z,7.53
2019-05-22T10:25:12.099Z,7.43
2019-05-22T10:27:39.328Z,6.43
2019-05-22T10:30:24.803Z,6.37
2019-05-22T10:32:57.959Z,6.57
2019-05-22T10:35:33.547Z,5.87
2019-05-22T10:38:07.446Z,5.57
2019-05-22T10:40:40.973Z,5.80
2019-05-22T10:43:14.523Z,6.53
2019-05-22T10:45:48.465Z,5.70
2019-05-22T10:48:21.692Z,5.97
2019-05-22T10:50:56.074Z,5.73
2019-05-22T10:53:39.210Z,6.07
2019-05-22T10:56:22.962Z,5.50
2019-05-22T10:59:07.515Z,5.37
2019-05-22T11:01:41.891Z,5.63
2019-05-22T11:04:19.290Z,4.93
2019-05-22T11:07:01.891Z,5.23
2019-05-22T11:09:48.303Z,5.47
2019-05-22T11:12:22.060Z,5.70
2019-05-22T11:14:56.076Z,5.33
2019-05-22T11:17:45.797Z,5.00
2019-05-22T11:20:19.822Z,5.17
2019-05-22T11:22:53.908Z,5.43
2019-05-22T11:25:27.250Z,6.10
2019-05-22T11:28:00.828Z,5.87
2019-05-22T11:30:34.742Z,5.93
2019-05-22T11:33:23.041Z,5.80
2019-05-22T11:35:56.589Z,6.27
2019-05-22T11:38:30.220Z,6.23
2019-05-22T11:41:04.663Z,5.93
2019-05-22T11:43:47.156Z,6.33
2019-05-22T11:46:22.210Z,6.63
2019-05-22T11:48:55.844Z,5.77
2019-05-22T11:51:29.837Z,5.83
2019-05-22T11:54:14.805Z,6.00
2019-05-22T11:56:48.774Z,5.57
2019-05-22T11:59:22.785Z,5.63
2019-05-22T12:01:56.368Z,5.60
2019-05-22T12:04:46.554Z,6.40
2019-05-22T12:07:21.706Z,5.97
2019-05-22T12:10:04.416Z,5.43
2019-05-22T12:12:38.032Z,5.90
2019-05-22T12:15:13.233Z,5.67
2019-05-22T12:17:46.975Z,5.97
2019-05-22T12:20:31.197Z,5.60
2019-05-22T12:23:04.779Z,6.17
2019-05-22T12:25:38.848Z,5.30
2019-05-22T12:28:21.183Z,5.07
2019-05-22T12:30:56.337Z,4.80
2019-05-22T12:33:31.088Z,4.87
2019-05-22T12:36:06.556Z,5.17
2019-05-22T12:38:40.541Z,4.60
2019-05-22T12:41:15.673Z,5.17
2019-05-22T12:43:49.683Z,4.93
2019-05-22T12:46:32.943Z,4.77
2019-05-22T12:49:09.289Z,4.33
2019-05-22T12:51:52.506Z,4.90
2019-05-22T12:54:46.998Z,4.27
2019-05-22T12:57:15.969Z,4.37
2019-05-22T12:59:49.630Z,4.63
2019-05-22T13:02:24.651Z,4.47
2019-05-22T13:04:59.718Z,4.07
2019-05-22T13:07:31.621Z,4.00
2019-05-22T13:10:07.098Z,4.00
2019-05-22T13:12:41.178Z,3.80
2019-05-22T13:15:30.951Z,3.50
2019-05-22T13:18:05.877Z,3.27
2019-05-22T13:20:44.001Z,3.30
2019-05-22T13:23:17.584Z,3.37
2019-05-22T13:25:51.608Z,3.37
2019-05-22T13:28:28.597Z,3.70
2019-05-22T13:31:02.903Z,3.73
2019-05-22T13:33:47.683Z,3.20
2019-05-22T13:36:21.134Z,3.37
2019-05-22T13:38:55.525Z,3.40
2019-05-22T13:41:46.201Z,3.30
2019-05-22T13:44:30.045Z,3.50
2019-05-22T13:47:04.674Z,3.53
2019-05-22T13:49:47.449Z,3.00
2019-05-22T13:52:30.087Z,3.30
2019-05-22T13:55:13.703Z,2.67
2019-05-22T13:57:57.289Z,2.70
2019-05-22T14:00:30.961Z,2.70
2019-05-22T14:03:04.918Z,2.70
2019-05-22T14:05:39.228Z,2.80
2019-05-22T14:08:14.653Z,2.73
2019-05-22T14:10:50.193Z,2.70
2019-05-22T14:13:25.900Z,2.67
2019-05-22T14:16:00.090Z,2.70
2019-05-22T14:18:33.682Z,2.87
2019-05-22T14:21:07.259Z,2.57
2019-05-22T14:23:41.844Z,2.70
2019-05-22T14:26:15.658Z,2.40
2019-05-22T14:29:01.116Z,2.83
2019-05-22T14:31:35.073Z,2.70
2019-05-22T14:34:17.561Z,2.87
2019-05-22T14:36:52.101Z,2.73
2019-05-22T14:39:26.766Z,2.90
2019-05-22T14:42:10.534Z,2.97
2019-05-22T14:44:43.695Z,3.00
2019-05-22T14:47:17.206Z,3.20
2019-05-22T14:49:51.059Z,3.00
2019-05-22T14:52:24.642Z,2.93
2019-05-22T14:54:58.410Z,2.97
2019-05-22T14:57:31.809Z,3.03
2019-05-22T15:00:06.313Z,3.30
2019-05-22T15:02:57.241Z,3.00
2019-05-22T15:05:28.967Z,3.10
2019-05-22T15:08:02.498Z,3.20
2019-05-22T15:10:36.728Z,3.20
2019-05-22T15:13:19.613Z,2.77
2019-05-22T15:16:01.964Z,3.13
2019-05-22T15:18:50.563Z,3.00
2019-05-22T15:21:25.000Z,2.93
2019-05-22T15:23:58.304Z,3.23
2019-05-22T15:26:40.827Z,3.00
2019-05-22T15:29:16.529Z,3.10
2019-05-22T15:31:54.352Z,3.43
2019-05-22T15:34:29.554Z,3.00
2019-05-22T15:37:06.865Z,3.40
2019-05-22T15:39:56.880Z,3.17
2019-05-22T15:42:49.306Z,3.30
2019-05-22T15:45:56.636Z,2.77
2019-05-22T15:48:34.838Z,3.00
2019-05-22T15:51:10.061Z,2.90
2019-05-22T15:53:46.190Z,2.50
2019-05-22T15:56:33.176Z,2.73
2019-05-22T15:59:20.299Z,2.70
2019-05-22T16:01:54.086Z,2.40
2019-05-22T16:04:41.324Z,2.30
2019-05-22T16:07:17.920Z,2.83
2019-05-22T16:09:54.539Z,2.83
2019-05-22T16:12:28.312Z,3.00
2019-05-22T16:15:05.793Z,2.90
2019-05-22T16:17:42.610Z,3.37
2019-05-22T16:20:29.292Z,3.07
2019-05-22T16:23:03.626Z,2.70
2019-05-22T16:25:40.033Z,2.93
2019-05-22T16:28:23.406Z,2.87
2019-05-22T16:30:57.379Z,2.70
2019-05-22T16:33:32.585Z,2.30
2019-05-22T16:36:07.532Z,2.80
2019-05-22T16:38:44.057Z,2.10
2019-05-22T16:41:17.875Z,2.57
2019-05-22T16:43:51.876Z,2.67
2019-05-22T16:46:28.080Z,2.70
2019-05-22T16:49:01.704Z,2.50
2019-05-22T16:51:35.852Z,2.60
2019-05-22T16:54:10.010Z,2.70
2019-05-22T16:56:42.961Z,2.40
2019-05-22T16:59:16.520Z,2.60
2019-05-22T17:02:00.038Z,2.50
2019-05-22T17:04:25.706Z,2.80
2019-05-22T17:07:11.368Z,2.60
2019-05-22T17:09:44.752Z,2.70
2019-05-22T17:12:20.293Z,2.90
2019-05-22T17:14:54.898Z,2.83
2019-05-22T17:17:39.495Z,2.80
2019-05-22T17:20:13.433Z,3.07
2019-05-22T17:23:01.661Z,3.40
2019-05-22T17:25:46.196Z,3.00
2019-05-22T17:28:19.915Z,3.10
2019-05-22T17:31:03.942Z,2.90
2019-05-22T17:33:37.462Z,2.97
2019-05-22T17:36:11.814Z,3.10
2019-05-22T17:38:46.963Z,2.40
2019-05-22T17:41:21.610Z,2.70
2019-05-22T17:43:55.409Z,2.60
2019-05-22T17:46:30.290Z,2.70
2019-05-22T17:49:04.220Z,2.60
2019-05-22T17:51:37.844Z,2.93
2019-05-22T17:54:11.217Z,3.43
2019-05-22T17:56:45.632Z,2.53
2019-05-22T17:59:31.531Z,2.80
2019-05-22T18:02:15.517Z,2.77
2019-05-22T18:04:50.063Z,2.70
2019-05-22T18:07:23.902Z,2.60
2019-05-22T18:09:57.773Z,2.90
2019-05-22T18:12:31.405Z,2.90
2019-05-22T18:15:05.630Z,3.20
2019-05-22T18:17:48.726Z,3.40
2019-05-22T18:20:42.274Z,3.10
2019-05-22T18:23:18.929Z,2.93
2019-05-22T18:25:52.128Z,2.90
2019-05-22T18:28:25.887Z,3.43
2019-05-22T18:30:59.130Z,3.07
2019-05-22T18:33:32.414Z,3.30
2019-05-22T18:36:06.025Z,3.20
2019-05-22T18:38:39.784Z,3.77
2019-05-22T18:41:13.485Z,3.50
2019-05-22T18:43:46.660Z,2.80
2019-05-22T18:46:21.744Z,3.37
2019-05-22T18:49:04.370Z,3.17
2019-05-22T18:51:46.660Z,3.40
2019-05-22T18:54:21.127Z,3.47
2019-05-22T18:56:54.828Z,3.30
2019-05-22T18:59:27.833Z,3.40
2019-05-22T19:02:09.979Z,3.70
2019-05-22T19:04:43.781Z,3.37
2019-05-22T19:07:22.036Z,3.23
2019-05-22T19:10:21.337Z,3.50
2019-05-22T19:13:10.156Z,3.40
2019-05-22T19:15:43.858Z,3.93
2019-05-22T19:18:17.147Z,4.03
2019-05-22T19:20:50.795Z,3.63
2019-05-22T19:23:23.828Z,3.43
2019-05-22T19:26:07.555Z,3.73
2019-05-22T19:28:44.230Z,3.90
2019-05-22T19:31:18.367Z,3.93
2019-05-22T19:34:04.726Z,4.20
2019-05-22T19:36:38.029Z,3.93
2019-05-22T19:39:23.603Z,4.10
2019-05-22T19:42:04.243Z,4.20
2019-05-22T19:44:46.104Z,4.50
2019-05-22T19:47:40.153Z,4.20
2019-05-22T19:50:33.812Z,3.93
2019-05-22T19:53:18.830Z,3.60
2019-05-22T19:55:48.087Z,3.77
2019-05-22T19:58:39.277Z,4.73
2019-05-22T20:01:13.355Z,4.50
2019-05-22T20:03:48.590Z,4.47
2019-05-22T20:06:31.231Z,4.50
2019-05-22T20:09:08.006Z,4.23
2019-05-22T20:11:41.115Z,4.43
2019-05-22T20:14:59.427Z,4.10
2019-05-22T20:17:29.411Z,4.80
2019-05-22T20:20:06.619Z,4.70
2019-05-22T20:22:42.439Z,4.60
2019-05-22T20:25:37.288Z,4.83
2019-05-22T20:28:15.090Z,5.03
2019-05-22T20:31:01.836Z,5.17
2019-05-22T20:33:56.509Z,4.80
2019-05-22T20:37:11.394Z,5.30
2019-05-22T20:39:44.825Z,5.20
2019-05-22T20:42:34.721Z,5.97
2019-05-22T20:45:27.064Z,5.93
2019-05-22T20:48:12.635Z,6.70
2019-05-22T20:51:11.661Z,7.10
2019-05-22T20:53:54.368Z,6.17
2019-05-22T20:56:41.403Z,5.83
2019-05-22T20:59:16.049Z,5.33
2019-05-22T21:02:00.851Z,5.60
2019-05-22T21:04:43.329Z,5.97
2019-05-22T21:07:20.495Z,5.97
2019-05-22T21:10:00.210Z,5.90
2019-05-22T21:12:35.895Z,6.43
2019-05-22T21:15:31.604Z,5.97
2019-05-22T21:18:23.377Z,5.83
2019-05-22T21:20:59.859Z,6.33
2019-05-22T21:23:33.699Z,6.30
2019-05-22T21:26:09.762Z,6.10
2019-05-22T21:29:01.626Z,5.87
2019-05-22T21:31:35.950Z,6.40
2019-05-22T21:34:09.934Z,5.60
2019-05-22T21:36:43.331Z,5.60
2019-05-22T21:39:16.939Z,5.63
2019-05-22T21:41:50.569Z,6.07
2019-05-22T21:44:23.763Z,6.50
2019-05-22T21:47:12.980Z,6.20
2019-05-22T21:49:58.545Z,6.70
2019-05-22T21:52:32.962Z,5.20
2019-05-22T21:55:20.021Z,6.50
2019-05-22T21:58:09.802Z,6.47
2019-05-22T22:01:14.000Z,5.90
2019-05-22T22:03:51.776Z,5.80
2019-05-22T22:06:42.209Z,5.93
2019-05-22T22:09:17.662Z,6.10
2019-05-22T22:12:00.667Z,6.67
2019-05-22T22:14:35.818Z,6.33
2019-05-22T22:17:10.190Z,6.47
2019-05-22T22:19:56.235Z,6.07
2019-05-22T22:22:41.739Z,6.30
2019-05-22T22:25:16.847Z,6.13
2019-05-22T22:28:00.663Z,6.40
2019-05-22T22:30:44.405Z,7.63
2019-05-22T22:33:22.534Z,6.67
2019-05-22T22:35:56.969Z,6.63
2019-05-22T22:38:42.100Z,6.87
2019-05-22T22:41:16.763Z,6.70
2019-05-22T22:43:50.072Z,6.70
2019-05-22T22:46:32.411Z,7.20
2019-05-22T22:49:06.519Z,7.13
2019-05-22T22:51:51.584Z,7.93
2019-05-22T22:54:26.981Z,8.50
2019-05-22T22:57:01.266Z,8.17
2019-05-22T22:59:44.384Z,7.77
2019-05-22T23:02:30.840Z,7.80
2019-05-22T23:05:07.412Z,7.27
2019-05-22T23:07:51.177Z,7.60
2019-05-22T23:10:25.899Z,7.30
2019-05-22T23:12:59.096Z,7.53
2019-05-22T23:15:32.686Z,7.50
2019-05-22T23:18:06.723Z,7.17
2019-05-22T23:20:39.230Z,7.53
2019-05-22T23:23:10.767Z,7.37
2019-05-22T23:25:45.897Z,7.37
2019-05-22T23:28:33.634Z,8.03
2019-05-22T23:31:06.853Z,6.93
2019-05-22T23:33:51.709Z,6.97
2019-05-22T23:36:25.650Z,6.73
2019-05-22T23:39:00.674Z,6.73
2019-05-22T23:41:37.124Z,7.33
2019-05-22T23:44:23.389Z,7.10
2019-05-22T23:46:57.539Z,7.40
2019-05-22T23:49:31.715Z,7.57
2019-05-22T23:52:20.321Z,7.20
2019-05-22T23:54:54.083Z,8.00
2019-05-22T23:57:28.276Z,7.80
