createdAt,value
2023-10-29T00:02:26.389Z,9.70
2023-10-29T00:04:53.493Z,9.60
2023-10-29T00:07:20.189Z,9.60
2023-10-29T00:09:46.855Z,9.60
2023-10-29T00:12:13.689Z,9.60
2023-10-29T00:14:40.524Z,9.70
2023-10-29T00:17:07.278Z,9.60
2023-10-29T00:19:33.977Z,9.60
2023-10-29T00:22:00.690Z,9.60
2023-10-29T00:24:27.415Z,9.60
2023-10-29T00:26:54.106Z,9.60
2023-10-29T00:29:20.906Z,9.70
2023-10-29T00:31:47.674Z,9.70
2023-10-29T00:34:14.447Z,9.80
2023-10-29T00:36:41.186Z,9.80
2023-10-29T00:39:08.760Z,10.00
2023-10-29T00:41:35.671Z,10.00
2023-10-29T00:44:02.419Z,10.10
2023-10-29T00:46:29.254Z,10.20
2023-10-29T00:48:56.199Z,10.30
2023-10-29T00:51:22.925Z,10.30
2023-10-29T00:53:49.683Z,10.30
2023-10-29T00:56:19.756Z,10.40
2023-10-29T00:58:47.517Z,10.40
2023-10-29T01:01:14.388Z,10.40
2023-10-29T01:03:41.524Z,10.40
2023-10-29T01:06:09.478Z,10.40
2023-10-29T01:08:36.749Z,10.30
2023-10-29T01:11:08.081Z,10.30
2023-10-29T01:13:35.053Z,10.30
2023-10-29T01:16:06.090Z,10.20
2023-10-29T01:18:33.597Z,10.20
2023-10-29T01:21:00.299Z,10.10
2023-10-29T01:23:29.036Z,10.10
2023-10-29T01:25:58.707Z,10.10
2023-10-29T01:28:25.491Z,10.00
2023-10-29T01:30:52.452Z,10.00
2023-10-29T01:33:19.281Z,10.10
2023-10-29T01:35:46.059Z,10.10
2023-10-29T01:38:12.944Z,10.10
2023-10-29T01:40:39.665Z,10.10
2023-10-29T01:43:06.370Z,10.10
2023-10-29T01:45:33.083Z,10.00
2023-10-29T01:47:59.948Z,10.00
2023-10-29T01:50:26.823Z,9.90
2023-10-29T01:52:56.025Z,9.90
2023-10-29T01:55:22.701Z,9.90
2023-10-29T01:57:49.814Z,9.80
2023-10-29T02:00:16.945Z,9.80
2023-10-29T02:02:44.021Z,9.80
2023-10-29T02:05:11.075Z,9.90
2023-10-29T02:07:37.987Z,9.90
2023-10-29T02:10:05.984Z,9.90
2023-10-29T02:12:33.798Z,9.90
2023-10-29T02:15:00.520Z,9.90
2023-10-29T02:17:28.638Z,10.00
2023-10-29T02:19:56.759Z,10.00
2023-10-29T02:22:24.837Z,10.00
2023-10-29T02:24:51.958Z,10.00
2023-10-29T02:27:20.319Z,10.00
2023-10-29T02:29:47.119Z,10.00
2023-10-29T02:32:13.869Z,10.00
2023-10-29T02:34:40.550Z,10.00
2023-10-29T02:37:07.243Z,10.00
2023-10-29T02:39:33.986Z,10.00
2023-10-29T02:42:00.987Z,10.00
2023-10-29T02:44:27.878Z,10.00
2023-10-29T02:46:54.538Z,10.00
2023-10-29T02:49:21.261Z,10.00
2023-10-29T02:51:48.003Z,10.00
2023-10-29T02:54:14.702Z,10.10
2023-10-29T02:56:41.852Z,10.10
2023-10-29T02:59:10.430Z,10.10
2023-10-29T03:01:37.296Z,10.10
2023-10-29T03:04:06.029Z,10.10
2023-10-29T03:06:32.996Z,10.10
2023-10-29T03:08:59.894Z,10.00
2023-10-29T03:11:26.655Z,10.10
2023-10-29T03:13:53.464Z,10.00
2023-10-29T03:16:20.178Z,10.00
2023-10-29T03:18:48.572Z,10.10
2023-10-29T03:21:18.364Z,10.10
2023-10-29T03:23:45.416Z,10.10
2023-10-29T03:26:12.154Z,10.10
2023-10-29T03:28:41.007Z,10.10
2023-10-29T03:31:17.931Z,10.10
2023-10-29T03:33:46.573Z,10.20
2023-10-29T03:36:14.083Z,10.20
2023-10-29T03:38:40.772Z,10.20
2023-10-29T03:41:07.498Z,10.20
2023-10-29T03:43:34.203Z,10.20
2023-10-29T03:46:01.122Z,10.20
2023-10-29T03:48:27.953Z,10.20
2023-10-29T03:50:54.930Z,10.20
2023-10-29T03:53:21.664Z,10.20
2023-10-29T03:55:51.340Z,10.20
2023-10-29T03:58:18.185Z,10.10
2023-10-29T04:00:51.255Z,10.10
2023-10-29T04:03:18.027Z,10.10
2023-10-29T04:05:44.903Z,10.10
2023-10-29T04:08:11.660Z,10.10
2023-10-29T04:10:38.325Z,10.10
2023-10-29T04:13:05.064Z,10.00
2023-10-29T04:15:31.816Z,10.00
2023-10-29T04:17:58.548Z,9.90
2023-10-29T04:20:25.248Z,9.90
2023-10-29T04:22:51.938Z,9.90
2023-10-29T04:25:18.739Z,9.90
2023-10-29T04:27:45.992Z,9.90
2023-10-29T04:30:13.095Z,9.90
2023-10-29T04:32:39.937Z,10.00
2023-10-29T04:35:07.608Z,10.00
2023-10-29T04:37:34.471Z,10.00
2023-10-29T04:40:01.146Z,10.00
2023-10-29T04:42:27.824Z,9.90
2023-10-29T04:44:54.548Z,9.90
2023-10-29T04:47:21.223Z,9.90
2023-10-29T04:49:47.877Z,9.90
2023-10-29T04:52:14.528Z,10.00
2023-10-29T04:54:43.513Z,10.00
2023-10-29T04:57:10.272Z,10.10
2023-10-29T04:59:38.283Z,10.10
2023-10-29T05:02:05.882Z,10.20
2023-10-29T05:04:32.823Z,10.10
2023-10-29T05:06:59.580Z,10.10
2023-10-29T05:09:26.299Z,10.00
2023-10-29T05:11:53.035Z,9.90
2023-10-29T05:14:19.738Z,9.80
2023-10-29T05:16:46.578Z,9.70
2023-10-29T05:19:13.400Z,9.60
2023-10-29T05:21:40.153Z,9.60
2023-10-29T05:24:09.137Z,9.60
2023-10-29T05:26:38.117Z,9.60
2023-10-29T05:29:06.524Z,9.70
2023-10-29T05:31:33.604Z,9.70
2023-10-29T05:34:01.160Z,9.80
2023-10-29T05:36:28.336Z,9.90
2023-10-29T05:38:55.196Z,9.90
2023-10-29T05:41:22.030Z,9.90
2023-10-29T05:43:50.145Z,9.90
2023-10-29T05:46:17.440Z,10.00
2023-10-29T05:48:44.236Z,10.00
2023-10-29T05:51:13.919Z,10.00
2023-10-29T05:53:41.101Z,10.00
2023-10-29T05:56:07.982Z,10.00
2023-10-29T05:58:35.123Z,10.00
2023-10-29T06:01:05.003Z,10.00
2023-10-29T06:03:32.133Z,10.10
2023-10-29T06:06:00.659Z,10.10
2023-10-29T06:08:27.439Z,10.10
2023-10-29T06:10:54.170Z,10.10
2023-10-29T06:13:21.286Z,10.10
2023-10-29T06:15:48.317Z,10.10
2023-10-29T06:18:17.494Z,10.10
2023-10-29T06:20:44.463Z,10.20
2023-10-29T06:23:11.316Z,10.20
2023-10-29T06:25:38.313Z,10.20
2023-10-29T06:28:05.293Z,10.20
2023-10-29T06:30:32.085Z,10.20
2023-10-29T06:33:04.742Z,10.20
2023-10-29T06:35:31.623Z,10.30
2023-10-29T06:37:58.408Z,10.40
2023-10-29T06:40:26.676Z,10.40
2023-10-29T06:42:53.423Z,10.50
2023-10-29T06:45:20.238Z,10.60
2023-10-29T06:47:47.836Z,10.60
2023-10-29T06:50:14.721Z,10.70
2023-10-29T06:52:41.469Z,10.70
2023-10-29T06:55:10.130Z,10.80
2023-10-29T06:57:38.042Z,10.80
2023-10-29T07:00:05.911Z,10.90
2023-10-29T07:02:35.862Z,11.10
2023-10-29T07:05:02.671Z,11.20
2023-10-29T07:07:30.946Z,11.30
2023-10-29T07:09:57.883Z,11.30
2023-10-29T07:12:24.642Z,11.30
2023-10-29T07:14:51.351Z,11.30
2023-10-29T07:17:18.213Z,11.40
2023-10-29T07:19:45.192Z,11.40
2023-10-29T07:22:11.952Z,11.50
2023-10-29T07:24:39.188Z,11.60
2023-10-29T07:27:06.011Z,11.70
2023-10-29T07:29:32.868Z,11.80
2023-10-29T07:31:59.748Z,11.90
2023-10-29T07:34:26.544Z,12.10
2023-10-29T07:36:53.330Z,12.30
2023-10-29T07:39:20.023Z,12.30
2023-10-29T07:41:46.769Z,12.40
2023-10-29T07:44:13.473Z,12.40
2023-10-29T07:46:40.205Z,12.40
2023-10-29T07:49:09.957Z,12.40
2023-10-29T07:51:36.979Z,12.40
2023-10-29T07:54:04.249Z,12.20
2023-10-29T07:56:30.992Z,12.30
2023-10-29T07:58:57.864Z,12.40
2023-10-29T08:01:24.798Z,12.40
2023-10-29T08:03:52.262Z,12.30
2023-10-29T08:06:19.136Z,12.30
2023-10-29T08:08:45.832Z,12.40
2023-10-29T08:11:20.113Z,12.20
2023-10-29T08:13:47.096Z,12.40
2023-10-29T08:16:14.602Z,12.60
2023-10-29T08:18:42.301Z,12.80
2023-10-29T08:21:09.366Z,12.90
2023-10-29T08:23:36.460Z,13.00
2023-10-29T08:26:04.051Z,13.00
2023-10-29T08:28:31.986Z,13.00
2023-10-29T08:30:59.171Z,13.10
2023-10-29T08:33:27.564Z,13.10
2023-10-29T08:35:54.463Z,13.00
2023-10-29T08:38:21.953Z,13.10
2023-10-29T08:40:48.784Z,13.20
2023-10-29T08:43:15.451Z,13.40
2023-10-29T08:45:43.124Z,13.60
2023-10-29T08:48:11.690Z,13.60
2023-10-29T08:50:38.985Z,13.70
2023-10-29T08:53:05.726Z,13.60
2023-10-29T08:55:36.627Z,13.60
2023-10-29T08:58:03.333Z,13.60
2023-10-29T09:00:38.387Z,13.60
2023-10-29T09:03:16.299Z,13.60
2023-10-29T09:05:44.223Z,13.60
2023-10-29T09:08:12.004Z,13.50
2023-10-29T09:10:43.339Z,13.60
2023-10-29T09:13:11.075Z,13.60
2023-10-29T09:15:38.120Z,13.50
2023-10-29T09:18:05.066Z,13.50
2023-10-29T09:20:33.010Z,13.60
2023-10-29T09:22:59.729Z,13.60
2023-10-29T09:25:26.375Z,13.70
2023-10-29T09:27:54.197Z,13.80
2023-10-29T09:30:22.139Z,13.80
2023-10-29T09:32:50.111Z,13.60
2023-10-29T09:35:17.153Z,13.60
2023-10-29T09:37:44.214Z,13.40
2023-10-29T09:40:14.366Z,13.40
2023-10-29T09:42:50.764Z,13.50
2023-10-29T09:45:19.510Z,13.50
2023-10-29T09:47:46.544Z,13.60
2023-10-29T09:50:14.185Z,13.70
2023-10-29T09:52:41.024Z,13.90
2023-10-29T09:55:09.995Z,14.10
2023-10-29T09:57:36.731Z,14.10
2023-10-29T10:00:03.820Z,14.10
2023-10-29T10:02:30.569Z,14.20
2023-10-29T10:04:59.446Z,14.20
2023-10-29T10:07:26.653Z,14.20
2023-10-29T10:09:57.228Z,14.10
2023-10-29T10:12:25.558Z,14.10
2023-10-29T10:14:53.568Z,14.20
2023-10-29T10:17:20.660Z,14.20
2023-10-29T10:19:47.390Z,14.20
2023-10-29T10:22:35.391Z,14.10
2023-10-29T10:25:02.104Z,14.00
2023-10-29T10:27:28.940Z,14.00
2023-10-29T10:29:55.636Z,13.90
2023-10-29T10:32:25.601Z,14.00
2023-10-29T10:34:52.932Z,13.90
2023-10-29T10:37:19.740Z,14.00
2023-10-29T10:39:46.599Z,14.00
2023-10-29T10:42:13.309Z,14.00
2023-10-29T10:44:43.694Z,14.20
2023-10-29T10:47:11.360Z,14.20
2023-10-29T10:49:42.466Z,14.30
2023-10-29T10:52:11.529Z,14.40
2023-10-29T10:54:40.158Z,14.50
2023-10-29T10:57:09.255Z,14.60
2023-10-29T10:59:36.873Z,14.90
2023-10-29T11:02:08.406Z,14.90
2023-10-29T11:04:36.394Z,14.80
2023-10-29T11:07:04.141Z,14.60
2023-10-29T11:09:30.905Z,14.50
2023-10-29T11:11:58.303Z,14.60
2023-10-29T11:14:26.336Z,14.90
2023-10-29T11:16:57.753Z,15.00
2023-10-29T11:19:44.660Z,15.00
2023-10-29T11:22:20.392Z,15.20
2023-10-29T11:25:15.964Z,15.20
2023-10-29T11:27:47.031Z,15.20
2023-10-29T11:30:18.839Z,15.20
2023-10-29T11:32:47.143Z,15.30
2023-10-29T11:35:17.383Z,15.10
2023-10-29T11:37:45.009Z,15.20
2023-10-29T11:40:24.143Z,15.40
2023-10-29T11:42:55.323Z,15.80
2023-10-29T11:45:33.048Z,16.10
2023-10-29T11:48:12.727Z,16.20
2023-10-29T11:50:40.908Z,16.10
2023-10-29T11:53:07.865Z,16.10
2023-10-29T11:55:43.188Z,15.90
2023-10-29T11:58:09.942Z,15.80
2023-10-29T12:00:40.691Z,15.80
2023-10-29T12:03:09.707Z,15.80
2023-10-29T12:05:37.414Z,15.90
2023-10-29T12:08:05.211Z,16.00
2023-10-29T12:10:32.774Z,16.10
2023-10-29T12:12:59.490Z,16.30
2023-10-29T12:15:26.582Z,16.30
2023-10-29T12:17:54.478Z,16.30
2023-10-29T12:20:30.155Z,16.20
2023-10-29T12:23:04.088Z,16.20
2023-10-29T12:25:31.329Z,16.20
2023-10-29T12:27:58.196Z,16.30
2023-10-29T12:30:40.604Z,16.40
2023-10-29T12:33:27.660Z,16.30
2023-10-29T12:35:56.465Z,16.50
2023-10-29T12:38:24.617Z,16.60
2023-10-29T12:41:16.191Z,16.90
2023-10-29T12:43:50.668Z,17.20
2023-10-29T12:46:22.524Z,17.40
2023-10-29T12:49:04.783Z,17.50
2023-10-29T12:51:44.621Z,17.60
2023-10-29T12:54:20.801Z,17.50
2023-10-29T12:56:58.948Z,17.50
2023-10-29T12:59:32.009Z,17.50
2023-10-29T13:02:00.645Z,17.40
2023-10-29T13:04:28.443Z,17.40
2023-10-29T13:06:57.356Z,17.40
2023-10-29T13:09:26.217Z,17.40
2023-10-29T13:11:53.743Z,17.20
2023-10-29T13:14:20.912Z,17.20
2023-10-29T13:16:47.767Z,17.30
2023-10-29T13:19:14.696Z,17.10
2023-10-29T13:21:42.060Z,17.10
2023-10-29T13:24:12.018Z,17.00
2023-10-29T13:26:39.031Z,17.00
2023-10-29T13:29:06.080Z,16.90
2023-10-29T13:31:33.499Z,16.90
2023-10-29T13:34:00.637Z,16.90
2023-10-29T13:36:29.399Z,17.00
2023-10-29T13:38:56.285Z,16.90
2023-10-29T13:41:24.123Z,16.80
2023-10-29T13:43:50.828Z,16.80
2023-10-29T13:46:17.821Z,16.90
2023-10-29T13:48:47.000Z,17.00
2023-10-29T13:51:13.816Z,16.90
2023-10-29T13:53:40.714Z,16.90
2023-10-29T13:56:08.385Z,16.80
2023-10-29T13:58:35.691Z,16.70
2023-10-29T14:01:03.394Z,16.70
2023-10-29T14:03:30.653Z,16.60
2023-10-29T14:05:57.449Z,16.50
2023-10-29T14:08:27.352Z,16.40
2023-10-29T14:10:53.998Z,16.30
2023-10-29T14:13:20.661Z,16.20
2023-10-29T14:15:47.489Z,16.20
2023-10-29T14:18:14.375Z,16.20
2023-10-29T14:20:41.629Z,16.10
2023-10-29T14:23:08.661Z,16.10
2023-10-29T14:25:35.442Z,16.10
2023-10-29T14:28:02.333Z,16.10
2023-10-29T14:30:29.253Z,16.10
2023-10-29T14:32:56.418Z,16.20
2023-10-29T14:35:23.210Z,16.20
2023-10-29T14:37:53.295Z,16.20
2023-10-29T14:40:20.396Z,16.30
2023-10-29T14:42:48.573Z,16.30
2023-10-29T14:45:16.906Z,16.20
2023-10-29T14:47:46.719Z,16.20
2023-10-29T14:50:14.232Z,16.10
2023-10-29T14:52:41.511Z,16.00
2023-10-29T14:55:09.977Z,16.00
2023-10-29T14:57:38.600Z,16.00
2023-10-29T15:00:07.106Z,15.90
2023-10-29T15:02:34.235Z,15.90
2023-10-29T15:05:01.003Z,15.90
2023-10-29T15:07:28.130Z,15.80
2023-10-29T15:09:55.007Z,15.80
2023-10-29T15:12:21.765Z,15.70
2023-10-29T15:14:48.703Z,15.60
2023-10-29T15:17:20.813Z,15.60
2023-10-29T15:19:52.731Z,15.50
2023-10-29T15:22:19.532Z,15.50
2023-10-29T15:24:46.539Z,15.50
2023-10-29T15:27:13.430Z,15.50
2023-10-29T15:29:40.664Z,15.40
2023-10-29T15:32:07.422Z,15.30
2023-10-29T15:34:34.256Z,15.20
2023-10-29T15:37:01.148Z,15.10
2023-10-29T15:39:32.751Z,15.00
2023-10-29T15:42:00.230Z,15.00
2023-10-29T15:44:27.069Z,14.90
2023-10-29T15:46:54.017Z,14.90
2023-10-29T15:49:24.367Z,14.90
2023-10-29T15:51:51.942Z,14.80
2023-10-29T15:54:18.809Z,14.80
2023-10-29T15:56:46.139Z,14.80
2023-10-29T15:59:12.936Z,14.80
2023-10-29T16:01:40.256Z,14.80
2023-10-29T16:04:07.246Z,14.80
2023-10-29T16:06:34.588Z,14.90
2023-10-29T16:09:01.293Z,14.80
2023-10-29T16:11:28.126Z,14.80
2023-10-29T16:13:54.916Z,14.80
2023-10-29T16:16:21.832Z,14.80
2023-10-29T16:18:48.723Z,14.90
2023-10-29T16:21:15.414Z,14.90
2023-10-29T16:23:42.448Z,14.90
2023-10-29T16:26:10.744Z,14.80
2023-10-29T16:28:37.482Z,14.80
2023-10-29T16:31:04.631Z,14.80
2023-10-29T16:33:31.493Z,14.70
2023-10-29T16:35:59.515Z,14.70
2023-10-29T16:38:27.823Z,14.60
2023-10-29T16:40:57.894Z,13.90
2023-10-29T16:43:24.603Z,13.40
2023-10-29T16:45:51.508Z,13.00
2023-10-29T16:48:18.450Z,12.60
2023-10-29T16:50:59.846Z,12.40
2023-10-29T16:53:29.864Z,12.20
2023-10-29T16:56:03.679Z,12.00
2023-10-29T16:58:30.365Z,11.90
2023-10-29T17:00:57.048Z,11.80
2023-10-29T17:03:24.010Z,11.70
2023-10-29T17:05:50.878Z,11.70
2023-10-29T17:08:18.013Z,11.60
2023-10-29T17:10:48.297Z,11.50
2023-10-29T17:13:17.248Z,11.50
2023-10-29T17:15:44.188Z,11.40
2023-10-29T17:18:11.719Z,11.40
2023-10-29T17:20:38.627Z,11.30
2023-10-29T17:23:05.344Z,11.20
2023-10-29T17:25:36.309Z,11.20
2023-10-29T17:28:03.139Z,11.00
2023-10-29T17:30:29.844Z,10.90
2023-10-29T17:32:58.734Z,10.90
2023-10-29T17:35:31.044Z,10.80
2023-10-29T17:37:58.529Z,10.80
2023-10-29T17:40:28.453Z,10.80
2023-10-29T17:42:55.984Z,10.80
2023-10-29T17:45:22.772Z,10.80
2023-10-29T17:47:50.264Z,10.80
2023-10-29T17:50:17.029Z,10.70
2023-10-29T17:52:43.961Z,10.70
2023-10-29T17:55:11.537Z,10.70
2023-10-29T17:57:38.328Z,10.70
2023-10-29T18:00:08.170Z,10.70
2023-10-29T18:02:36.843Z,10.60
2023-10-29T18:05:04.329Z,10.60
2023-10-29T18:07:31.029Z,10.70
2023-10-29T18:09:57.814Z,10.60
2023-10-29T18:12:24.559Z,10.60
2023-10-29T18:14:51.797Z,10.60
2023-10-29T18:17:19.683Z,10.60
2023-10-29T18:19:47.379Z,10.60
2023-10-29T18:22:14.113Z,10.60
2023-10-29T18:24:40.827Z,10.50
2023-10-29T18:27:07.684Z,10.50
2023-10-29T18:29:34.446Z,10.50
2023-10-29T18:32:01.875Z,10.60
2023-10-29T18:34:28.798Z,10.60
2023-10-29T18:36:55.541Z,10.50
2023-10-29T18:39:22.352Z,10.50
2023-10-29T18:41:49.062Z,10.50
2023-10-29T18:44:15.794Z,10.50
2023-10-29T18:46:42.620Z,10.50
2023-10-29T18:49:09.696Z,10.50
2023-10-29T18:51:37.513Z,10.60
2023-10-29T18:54:06.536Z,10.60
2023-10-29T18:56:35.113Z,10.60
2023-10-29T18:59:01.862Z,10.60
2023-10-29T19:01:28.786Z,10.60
2023-10-29T19:03:57.854Z,10.60
2023-10-29T19:06:24.794Z,10.60
2023-10-29T19:08:51.577Z,10.60
2023-10-29T19:11:18.283Z,10.60
2023-10-29T19:13:45.011Z,10.70
2023-10-29T19:16:11.891Z,10.70
2023-10-29T19:18:38.757Z,10.80
2023-10-29T19:21:12.734Z,10.80
2023-10-29T19:23:39.506Z,10.80
2023-10-29T19:26:06.467Z,10.90
2023-10-29T19:28:33.308Z,10.90
2023-10-29T19:31:20.938Z,10.90
2023-10-29T19:33:47.183Z,10.90
2023-10-29T19:36:15.219Z,10.90
2023-10-29T19:38:42.611Z,11.00
2023-10-29T19:41:09.572Z,10.90
2023-10-29T19:43:36.404Z,10.90
2023-10-29T19:46:05.161Z,10.90
2023-10-29T19:48:32.175Z,11.00
2023-10-29T19:51:05.515Z,11.00
2023-10-29T19:53:34.826Z,11.10
2023-10-29T19:56:09.601Z,11.10
2023-10-29T19:58:36.438Z,11.10
2023-10-29T20:01:07.993Z,11.10
2023-10-29T20:03:35.938Z,11.10
2023-10-29T20:06:08.209Z,11.10
2023-10-29T20:08:37.580Z,11.10
2023-10-29T20:11:14.884Z,11.00
2023-10-29T20:13:47.015Z,11.00
2023-10-29T20:16:14.984Z,11.00
2023-10-29T20:18:42.118Z,11.10
2023-10-29T20:21:16.955Z,11.10
2023-10-29T20:23:46.642Z,11.10
2023-10-29T20:26:20.768Z,11.00
2023-10-29T20:28:50.137Z,11.00
2023-10-29T20:31:17.650Z,11.10
2023-10-29T20:33:45.522Z,11.10
2023-10-29T20:36:13.210Z,11.20
2023-10-29T20:38:39.986Z,11.20
2023-10-29T20:41:10.048Z,11.20
2023-10-29T20:43:37.770Z,11.20
2023-10-29T20:46:05.098Z,11.20
2023-10-29T20:48:32.040Z,11.20
2023-10-29T20:50:58.933Z,11.30
2023-10-29T20:53:27.870Z,11.30
2023-10-29T20:55:55.230Z,11.30
2023-10-29T20:58:22.239Z,11.30
2023-10-29T21:00:50.992Z,11.30
2023-10-29T21:03:17.982Z,11.40
2023-10-29T21:05:46.858Z,11.40
2023-10-29T21:08:13.784Z,11.40
2023-10-29T21:10:40.770Z,11.40
2023-10-29T21:13:07.618Z,11.40
2023-10-29T21:15:39.757Z,11.40
2023-10-29T21:18:06.633Z,11.40
2023-10-29T21:20:33.527Z,11.40
2023-10-29T21:23:00.297Z,11.40
2023-10-29T21:25:27.072Z,11.40
2023-10-29T21:27:53.986Z,11.40
2023-10-29T21:30:20.935Z,11.40
2023-10-29T21:32:48.035Z,11.40
2023-10-29T21:35:14.868Z,11.40
2023-10-29T21:37:41.557Z,11.40
2023-10-29T21:40:08.867Z,11.40
2023-10-29T21:42:35.619Z,11.40
2023-10-29T21:45:02.508Z,11.40
2023-10-29T21:47:29.797Z,11.30
2023-10-29T21:49:56.521Z,11.40
2023-10-29T21:52:23.369Z,11.30
2023-10-29T21:54:51.662Z,11.30
2023-10-29T21:57:18.938Z,11.30
2023-10-29T21:59:48.207Z,11.30
2023-10-29T22:02:15.115Z,11.20
2023-10-29T22:04:41.900Z,11.30
2023-10-29T22:07:08.558Z,11.30
2023-10-29T22:09:35.375Z,11.20
2023-10-29T22:12:02.042Z,11.20
2023-10-29T22:14:29.099Z,11.10
2023-10-29T22:16:55.923Z,11.20
2023-10-29T22:19:22.844Z,11.10
2023-10-29T22:21:49.593Z,11.10
2023-10-29T22:24:16.399Z,11.10
2023-10-29T22:26:43.392Z,11.10
2023-10-29T22:29:10.095Z,11.10
2023-10-29T22:31:36.834Z,11.10
2023-10-29T22:34:03.531Z,11.20
2023-10-29T22:36:33.098Z,11.20
2023-10-29T22:39:00.388Z,11.20
2023-10-29T22:41:27.241Z,11.20
2023-10-29T22:43:54.690Z,11.20
2023-10-29T22:46:22.510Z,11.30
2023-10-29T22:48:51.412Z,11.30
2023-10-29T22:51:18.594Z,11.30
2023-10-29T22:53:48.125Z,11.30
2023-10-29T22:56:15.010Z,11.30
2023-10-29T22:58:41.706Z,11.20
2023-10-29T23:01:10.025Z,11.20
2023-10-29T23:03:37.202Z,11.20
2023-10-29T23:06:05.233Z,11.30
2023-10-29T23:08:32.529Z,11.30
2023-10-29T23:10:59.335Z,11.30
2023-10-29T23:13:26.526Z,11.30
2023-10-29T23:15:57.171Z,11.30
2023-10-29T23:18:25.608Z,11.30
2023-10-29T23:20:52.605Z,11.30
2023-10-29T23:23:19.441Z,11.30
2023-10-29T23:25:46.601Z,11.30
2023-10-29T23:28:26.333Z,11.20
2023-10-29T23:30:57.774Z,11.30
2023-10-29T23:33:24.854Z,11.30
2023-10-29T23:35:53.148Z,11.30
2023-10-29T23:38:20.162Z,11.20
2023-10-29T23:40:46.930Z,11.20
2023-10-29T23:43:13.665Z,11.20
2023-10-29T23:45:40.420Z,11.20
2023-10-29T23:48:08.412Z,11.10
2023-10-29T23:50:35.281Z,11.10
2023-10-29T23:53:02.061Z,11.00
2023-10-29T23:55:28.693Z,11.00
2023-10-29T23:57:55.798Z,11.00
