createdAt,value
2023-02-19T00:01:10.512Z,72.80
2023-02-19T00:03:38.219Z,74.35
2023-02-19T00:06:06.916Z,75.12
2023-02-19T00:08:35.127Z,73.88
2023-02-19T00:11:07.600Z,75.31
2023-02-19T00:13:38.507Z,73.86
2023-02-19T00:16:15.132Z,73.93
2023-02-19T00:18:43.032Z,73.69
2023-02-19T00:21:10.323Z,73.46
2023-02-19T00:23:37.577Z,74.29
2023-02-19T00:26:17.644Z,74.88
2023-02-19T00:28:46.955Z,73.68
2023-02-19T00:31:18.690Z,74.40
2023-02-19T00:33:47.087Z,73.78
2023-02-19T00:36:14.760Z,75.39
2023-02-19T00:38:42.637Z,76.08
2023-02-19T00:41:19.317Z,75.07
2023-02-19T00:44:03.984Z,76.25
2023-02-19T00:46:59.946Z,76.20
2023-02-19T00:49:26.833Z,75.43
2023-02-19T00:51:53.821Z,76.24
2023-02-19T00:54:22.717Z,77.16
2023-02-19T00:56:49.938Z,78.38
2023-02-19T00:59:17.063Z,76.39
2023-02-19T01:01:47.126Z,76.06
2023-02-19T01:04:14.091Z,78.43
2023-02-19T01:06:41.395Z,78.27
2023-02-19T01:09:08.426Z,78.21
2023-02-19T01:11:35.472Z,77.52
2023-02-19T01:14:03.723Z,78.97
2023-02-19T01:16:31.150Z,78.71
2023-02-19T01:18:58.619Z,77.79
2023-02-19T01:21:26.659Z,80.15
2023-02-19T01:23:54.007Z,77.11
2023-02-19T01:26:22.772Z,78.29
2023-02-19T01:28:49.869Z,76.52
2023-02-19T01:31:19.861Z,77.79
2023-02-19T01:33:48.234Z,79.87
2023-02-19T01:36:16.193Z,80.03
2023-02-19T01:38:43.670Z,79.52
2023-02-19T01:41:13.495Z,80.47
2023-02-19T01:43:58.928Z,80.56
2023-02-19T01:46:27.636Z,79.61
2023-02-19T01:48:55.098Z,79.15
2023-02-19T01:51:22.571Z,80.75
2023-02-19T01:53:53.595Z,79.77
2023-02-19T01:56:20.994Z,80.25
2023-02-19T01:58:47.992Z,79.38
2023-02-19T02:01:15.163Z,81.21
2023-02-19T02:03:43.564Z,80.83
2023-02-19T02:06:22.502Z,81.03
2023-02-19T02:09:13.934Z,81.76
2023-02-19T02:11:44.107Z,83.71
2023-02-19T02:14:11.045Z,84.62
2023-02-19T02:17:11.912Z,84.15
2023-02-19T02:19:47.608Z,83.46
2023-02-19T02:22:33.098Z,81.75
2023-02-19T02:25:18.619Z,81.72
2023-02-19T02:28:07.454Z,81.15
2023-02-19T02:30:42.087Z,81.87
2023-02-19T02:33:21.680Z,82.46
2023-02-19T02:35:57.031Z,83.84
2023-02-19T02:38:26.292Z,83.61
2023-02-19T02:40:54.556Z,82.54
2023-02-19T02:43:21.507Z,82.82
2023-02-19T02:45:48.651Z,83.41
2023-02-19T02:48:35.488Z,82.04
2023-02-19T02:51:05.398Z,82.34
2023-02-19T02:54:00.662Z,84.27
2023-02-19T02:56:27.573Z,84.77
2023-02-19T02:58:56.138Z,83.62
2023-02-19T03:01:48.107Z,83.23
2023-02-19T03:04:58.536Z,84.12
2023-02-19T03:07:27.386Z,81.22
2023-02-19T03:09:54.715Z,83.42
2023-02-19T03:12:41.201Z,83.03
2023-02-19T03:15:28.626Z,80.25
2023-02-19T03:18:18.071Z,80.42
2023-02-19T03:20:48.387Z,81.64
2023-02-19T03:23:17.993Z,77.58
2023-02-19T03:26:03.243Z,79.74
2023-02-19T03:28:51.995Z,80.61
2023-02-19T03:31:21.902Z,83.72
2023-02-19T03:33:54.645Z,84.50
2023-02-19T03:36:26.133Z,85.48
2023-02-19T03:39:16.715Z,86.97
2023-02-19T03:41:49.833Z,87.69
2023-02-19T03:44:37.405Z,88.50
2023-02-19T03:47:20.072Z,86.97
2023-02-19T03:49:57.083Z,86.26
2023-02-19T03:52:42.274Z,86.25
2023-02-19T03:55:13.989Z,89.04
2023-02-19T03:57:52.134Z,90.90
2023-02-19T04:00:41.013Z,89.79
2023-02-19T04:03:29.196Z,89.78
2023-02-19T04:06:01.733Z,88.68
2023-02-19T04:08:29.544Z,89.24
2023-02-19T04:10:58.809Z,89.89
2023-02-19T04:13:46.891Z,90.38
2023-02-19T04:16:19.650Z,89.67
2023-02-19T04:18:49.355Z,90.48
2023-02-19T04:21:16.832Z,88.51
2023-02-19T04:23:45.084Z,88.17
2023-02-19T04:26:12.956Z,86.75
2023-02-19T04:28:40.521Z,86.44
2023-02-19T04:31:07.680Z,86.98
2023-02-19T04:33:34.869Z,88.13
2023-02-19T04:36:01.797Z,88.61
2023-02-19T04:38:28.702Z,90.83
2023-02-19T04:40:55.617Z,92.00
2023-02-19T04:43:22.488Z,89.95
2023-02-19T04:45:49.545Z,88.38
2023-02-19T04:48:16.426Z,87.71
2023-02-19T04:50:43.353Z,88.65
2023-02-19T04:53:10.238Z,86.44
2023-02-19T04:55:38.652Z,83.98
2023-02-19T04:58:05.604Z,87.60
2023-02-19T05:00:34.193Z,87.57
2023-02-19T05:03:01.572Z,88.36
2023-02-19T05:05:28.471Z,88.80
2023-02-19T05:07:55.413Z,89.92
2023-02-19T05:10:22.311Z,89.19
2023-02-19T05:12:49.231Z,86.77
2023-02-19T05:15:16.144Z,86.19
2023-02-19T05:17:43.103Z,87.99
2023-02-19T05:20:10.200Z,89.02
2023-02-19T05:22:37.042Z,90.58
2023-02-19T05:25:04.602Z,90.20
2023-02-19T05:27:32.021Z,88.57
2023-02-19T05:29:59.083Z,87.29
2023-02-19T05:32:26.033Z,88.06
2023-02-19T05:34:52.942Z,88.61
2023-02-19T05:37:19.901Z,89.65
2023-02-19T05:39:46.724Z,88.83
2023-02-19T05:42:13.936Z,87.92
2023-02-19T05:44:40.908Z,87.27
2023-02-19T05:47:07.808Z,87.35
2023-02-19T05:49:34.779Z,89.42
2023-02-19T05:52:01.711Z,89.32
2023-02-19T05:54:29.682Z,84.94
2023-02-19T05:56:56.768Z,86.23
2023-02-19T05:59:25.949Z,86.71
2023-02-19T06:01:54.202Z,87.47
2023-02-19T06:04:21.145Z,87.70
2023-02-19T06:06:48.573Z,86.07
2023-02-19T06:09:15.523Z,85.89
2023-02-19T06:11:43.742Z,85.64
2023-02-19T06:14:13.536Z,84.53
2023-02-19T06:16:40.492Z,85.48
2023-02-19T06:19:07.410Z,86.69
2023-02-19T06:21:34.618Z,86.56
2023-02-19T06:24:07.330Z,85.86
2023-02-19T06:26:34.193Z,87.31
2023-02-19T06:29:00.880Z,86.48
2023-02-19T06:31:27.935Z,86.66
2023-02-19T06:33:55.508Z,86.96
2023-02-19T06:36:22.814Z,85.91
2023-02-19T06:38:49.903Z,86.06
2023-02-19T06:41:17.007Z,84.13
2023-02-19T06:43:43.979Z,84.77
2023-02-19T06:46:12.038Z,81.45
2023-02-19T06:48:40.108Z,81.07
2023-02-19T06:51:06.997Z,81.42
2023-02-19T06:53:33.949Z,81.68
2023-02-19T06:56:06.721Z,81.61
2023-02-19T06:58:34.312Z,81.60
2023-02-19T07:01:01.394Z,83.24
2023-02-19T07:03:28.348Z,80.84
2023-02-19T07:05:55.285Z,80.25
2023-02-19T07:08:22.248Z,82.90
2023-02-19T07:10:56.694Z,82.19
2023-02-19T07:13:24.727Z,81.69
2023-02-19T07:15:52.296Z,82.53
2023-02-19T07:18:19.310Z,82.48
2023-02-19T07:20:46.190Z,83.38
2023-02-19T07:23:13.158Z,84.04
2023-02-19T07:25:40.377Z,83.17
2023-02-19T07:28:07.429Z,84.38
2023-02-19T07:30:34.404Z,84.61
2023-02-19T07:33:01.636Z,85.21
2023-02-19T07:35:28.660Z,85.74
2023-02-19T07:37:55.548Z,85.13
2023-02-19T07:40:22.447Z,84.61
2023-02-19T07:42:49.330Z,84.21
2023-02-19T07:45:16.339Z,85.01
2023-02-19T07:47:43.677Z,84.50
2023-02-19T07:50:13.007Z,84.42
2023-02-19T07:52:40.748Z,85.13
2023-02-19T07:55:07.479Z,85.66
2023-02-19T07:57:34.419Z,84.85
2023-02-19T08:00:01.179Z,84.64
2023-02-19T08:02:46.449Z,86.10
2023-02-19T08:05:14.028Z,86.55
2023-02-19T08:07:40.930Z,86.46
2023-02-19T08:10:26.742Z,89.02
2023-02-19T08:13:16.873Z,91.02
2023-02-19T08:15:44.055Z,90.61
2023-02-19T08:18:11.636Z,88.91
2023-02-19T08:23:06.261Z,88.87
2023-02-19T08:25:33.545Z,88.05
2023-02-19T08:28:00.842Z,87.34
2023-02-19T08:30:29.149Z,86.94
2023-02-19T08:32:56.294Z,85.10
2023-02-19T08:35:23.173Z,85.01
2023-02-19T08:37:50.134Z,84.28
2023-02-19T08:40:17.548Z,84.66
2023-02-19T08:42:44.416Z,85.78
2023-02-19T08:45:11.281Z,85.20
2023-02-19T08:47:38.771Z,85.12
2023-02-19T08:50:07.016Z,84.78
2023-02-19T08:52:34.297Z,83.46
2023-02-19T08:55:02.503Z,83.19
2023-02-19T08:57:29.669Z,81.86
2023-02-19T08:59:57.362Z,82.60
2023-02-19T09:02:25.191Z,82.94
2023-02-19T09:04:52.259Z,79.84
2023-02-19T09:07:19.806Z,78.64
2023-02-19T09:09:46.667Z,80.11
2023-02-19T09:12:13.644Z,82.30
2023-02-19T09:14:40.691Z,81.94
2023-02-19T09:17:08.493Z,80.67
2023-02-19T09:19:35.794Z,81.89
2023-02-19T09:22:03.530Z,79.75
2023-02-19T09:24:31.012Z,78.97
2023-02-19T09:26:58.065Z,78.96
2023-02-19T09:29:26.177Z,79.37
2023-02-19T09:31:59.576Z,78.23
2023-02-19T09:34:27.813Z,79.32
2023-02-19T09:36:55.266Z,77.50
2023-02-19T09:39:22.458Z,79.54
2023-02-19T09:41:52.476Z,77.57
2023-02-19T09:44:36.022Z,77.84
2023-02-19T09:47:09.592Z,76.44
2023-02-19T09:49:41.005Z,75.12
2023-02-19T09:52:12.609Z,74.24
2023-02-19T09:54:39.916Z,72.30
2023-02-19T09:57:14.304Z,74.69
2023-02-19T09:59:45.953Z,73.72
2023-02-19T10:02:19.425Z,71.60
2023-02-19T10:04:47.781Z,69.46
2023-02-19T10:07:16.178Z,67.44
2023-02-19T10:09:46.025Z,67.24
2023-02-19T10:12:18.552Z,65.24
2023-02-19T10:14:51.693Z,66.20
2023-02-19T10:17:24.490Z,65.36
2023-02-19T10:19:52.302Z,64.02
2023-02-19T10:22:19.956Z,60.83
2023-02-19T10:24:51.897Z,58.51
2023-02-19T10:27:19.300Z,57.25
2023-02-19T10:29:48.267Z,58.73
2023-02-19T10:32:24.369Z,57.95
2023-02-19T10:35:26.551Z,57.25
2023-02-19T10:37:53.428Z,52.77
2023-02-19T10:40:22.899Z,50.56
2023-02-19T10:42:56.596Z,50.10
2023-02-19T10:45:26.665Z,49.68
2023-02-19T10:47:53.570Z,48.57
2023-02-19T10:50:30.490Z,48.79
2023-02-19T10:52:58.931Z,49.32
2023-02-19T10:55:29.111Z,48.27
2023-02-19T10:57:56.742Z,49.88
2023-02-19T11:00:27.568Z,50.44
2023-02-19T11:03:15.175Z,50.34
2023-02-19T11:05:51.924Z,49.17
2023-02-19T11:08:22.945Z,48.68
2023-02-19T11:10:50.169Z,44.93
2023-02-19T11:13:30.575Z,45.76
2023-02-19T11:15:57.699Z,44.70
2023-02-19T11:18:29.799Z,45.19
2023-02-19T11:21:05.033Z,44.54
2023-02-19T11:23:33.275Z,44.83
2023-02-19T11:26:04.364Z,43.04
2023-02-19T11:28:40.509Z,42.69
2023-02-19T11:31:16.446Z,41.10
2023-02-19T11:33:53.824Z,42.48
2023-02-19T11:36:23.483Z,42.29
2023-02-19T11:38:50.435Z,42.00
2023-02-19T11:41:26.645Z,42.51
2023-02-19T11:44:05.698Z,42.38
2023-02-19T11:46:42.074Z,43.44
2023-02-19T11:49:26.429Z,43.05
2023-02-19T11:52:08.794Z,43.37
2023-02-19T11:54:48.815Z,43.40
2023-02-19T11:57:21.670Z,44.19
2023-02-19T11:59:56.195Z,44.24
2023-02-19T12:02:28.650Z,44.07
2023-02-19T12:05:12.029Z,45.56
2023-02-19T12:08:03.926Z,47.24
2023-02-19T12:10:36.702Z,46.08
2023-02-19T12:13:25.379Z,46.79
2023-02-19T12:16:25.789Z,45.29
2023-02-19T12:18:58.563Z,45.92
2023-02-19T12:21:25.358Z,45.49
2023-02-19T12:24:12.035Z,44.81
2023-02-19T12:27:00.375Z,45.75
2023-02-19T12:29:47.151Z,45.89
2023-02-19T12:32:26.118Z,47.40
2023-02-19T12:35:16.300Z,50.09
2023-02-19T12:38:04.779Z,52.50
2023-02-19T12:40:31.553Z,55.75
2023-02-19T12:43:10.154Z,55.00
2023-02-19T12:45:39.258Z,54.90
2023-02-19T12:48:27.284Z,53.98
2023-02-19T12:50:58.161Z,58.21
2023-02-19T12:53:45.834Z,60.92
2023-02-19T12:56:21.480Z,63.61
2023-02-19T12:58:55.264Z,63.12
2023-02-19T13:01:32.970Z,62.70
2023-02-19T13:04:17.741Z,63.84
2023-02-19T13:07:13.499Z,61.98
2023-02-19T13:09:53.497Z,62.84
2023-02-19T13:12:25.334Z,58.93
2023-02-19T13:15:01.054Z,60.83
2023-02-19T13:17:47.137Z,60.86
2023-02-19T13:20:27.611Z,59.83
2023-02-19T13:23:33.497Z,62.58
2023-02-19T13:26:12.033Z,62.91
2023-02-19T13:29:07.809Z,62.89
2023-02-19T13:32:02.662Z,61.93
2023-02-19T13:35:04.753Z,59.15
2023-02-19T13:37:35.338Z,60.14
2023-02-19T13:40:31.808Z,59.15
2023-02-19T13:43:00.981Z,57.81
2023-02-19T13:45:36.789Z,55.86
2023-02-19T13:48:23.865Z,53.21
2023-02-19T13:51:13.624Z,54.19
2023-02-19T13:53:46.254Z,52.49
2023-02-19T13:56:34.458Z,52.65
2023-02-19T13:59:19.997Z,51.47
2023-02-19T14:01:49.744Z,52.67
2023-02-19T14:04:23.821Z,49.44
2023-02-19T14:07:06.141Z,51.30
2023-02-19T14:09:43.984Z,50.05
2023-02-19T14:12:10.837Z,48.24
2023-02-19T14:14:41.858Z,49.17
2023-02-19T14:17:08.694Z,49.04
2023-02-19T14:19:41.570Z,47.90
2023-02-19T14:23:03.553Z,47.22
2023-02-19T14:25:49.660Z,46.03
2023-02-19T14:28:30.162Z,45.04
2023-02-19T14:31:18.119Z,43.72
2023-02-19T14:33:49.062Z,43.97
2023-02-19T14:36:48.910Z,44.14
2023-02-19T14:39:15.837Z,44.03
2023-02-19T14:41:46.236Z,43.24
2023-02-19T14:44:18.604Z,43.75
2023-02-19T14:47:14.083Z,43.41
2023-02-19T14:49:51.796Z,43.50
2023-02-19T14:52:28.515Z,43.21
2023-02-19T14:54:59.132Z,43.51
2023-02-19T14:57:46.813Z,44.58
2023-02-19T15:00:22.391Z,44.29
2023-02-19T15:02:53.349Z,43.82
2023-02-19T15:05:31.414Z,43.99
2023-02-19T15:08:00.689Z,43.73
2023-02-19T15:10:29.112Z,44.87
2023-02-19T15:13:05.155Z,44.93
2023-02-19T15:15:35.615Z,44.71
2023-02-19T15:18:04.003Z,45.74
2023-02-19T15:20:36.407Z,45.85
2023-02-19T15:23:06.329Z,45.93
2023-02-19T15:25:43.359Z,45.90
2023-02-19T15:28:25.587Z,46.76
2023-02-19T15:31:07.837Z,47.01
2023-02-19T15:33:35.099Z,47.50
2023-02-19T15:36:05.637Z,46.60
2023-02-19T15:38:33.627Z,47.03
2023-02-19T15:41:01.457Z,46.89
2023-02-19T15:43:44.598Z,46.73
2023-02-19T15:46:22.073Z,46.57
2023-02-19T15:49:16.387Z,46.95
2023-02-19T15:51:57.027Z,46.50
2023-02-19T15:54:29.524Z,46.64
2023-02-19T15:57:00.512Z,46.85
2023-02-19T15:59:36.955Z,47.15
2023-02-19T16:02:04.574Z,46.93
2023-02-19T16:04:31.603Z,46.87
2023-02-19T16:07:01.308Z,47.46
2023-02-19T16:09:37.233Z,47.71
2023-02-19T16:12:20.372Z,47.38
2023-02-19T16:14:47.451Z,47.48
2023-02-19T16:17:18.321Z,48.38
2023-02-19T16:20:02.260Z,48.42
2023-02-19T16:22:31.348Z,49.21
2023-02-19T16:25:03.984Z,48.79
2023-02-19T16:27:38.776Z,49.25
2023-02-19T16:30:19.063Z,50.02
2023-02-19T16:32:47.041Z,50.09
2023-02-19T16:35:42.413Z,51.08
2023-02-19T16:38:27.327Z,50.83
2023-02-19T16:41:05.610Z,50.71
2023-02-19T16:43:41.023Z,51.22
2023-02-19T16:46:10.526Z,50.58
2023-02-19T16:48:37.659Z,50.08
2023-02-19T16:51:08.633Z,49.91
2023-02-19T16:53:35.749Z,50.18
2023-02-19T16:56:02.755Z,49.99
2023-02-19T16:58:29.667Z,50.10
2023-02-19T17:00:56.693Z,50.21
2023-02-19T17:03:25.083Z,49.79
2023-02-19T17:05:52.573Z,50.27
2023-02-19T17:08:37.830Z,52.56
2023-02-19T17:11:07.806Z,52.91
2023-02-19T17:13:34.791Z,55.33
2023-02-19T17:16:02.129Z,55.50
2023-02-19T17:18:29.493Z,56.88
2023-02-19T17:21:14.986Z,58.13
2023-02-19T17:23:42.036Z,59.56
2023-02-19T17:26:14.715Z,59.76
2023-02-19T17:28:41.632Z,60.52
2023-02-19T17:31:11.108Z,61.74
2023-02-19T17:33:38.816Z,62.55
2023-02-19T17:36:06.211Z,65.14
2023-02-19T17:38:33.081Z,66.92
2023-02-19T17:40:59.967Z,68.90
2023-02-19T17:43:26.838Z,70.36
2023-02-19T17:45:53.762Z,69.90
2023-02-19T17:48:20.630Z,71.03
2023-02-19T17:50:49.426Z,72.07
2023-02-19T17:53:16.487Z,73.80
2023-02-19T17:55:43.375Z,75.23
2023-02-19T17:58:10.383Z,75.42
2023-02-19T18:00:37.526Z,78.64
2023-02-19T18:03:04.994Z,81.65
2023-02-19T18:05:31.894Z,84.71
2023-02-19T18:07:58.928Z,85.90
2023-02-19T18:10:25.798Z,86.75
2023-02-19T18:12:52.880Z,88.41
2023-02-19T18:15:26.993Z,88.86
2023-02-19T18:17:54.844Z,87.26
2023-02-19T18:20:23.888Z,88.04
2023-02-19T18:22:51.191Z,88.62
2023-02-19T18:25:18.872Z,88.91
2023-02-19T18:27:45.789Z,89.85
2023-02-19T18:30:15.704Z,90.00
2023-02-19T18:32:42.808Z,90.31
2023-02-19T18:35:09.917Z,90.59
2023-02-19T18:37:36.978Z,91.91
2023-02-19T18:40:05.050Z,92.06
2023-02-19T18:42:31.976Z,90.93
2023-02-19T18:44:59.314Z,91.55
2023-02-19T18:47:26.812Z,93.68
2023-02-19T18:49:55.457Z,91.20
2023-02-19T18:52:26.590Z,92.69
2023-02-19T18:54:55.264Z,92.52
2023-02-19T18:57:23.419Z,92.54
2023-02-19T18:59:50.590Z,91.45
2023-02-19T19:02:18.167Z,92.41
2023-02-19T19:04:49.540Z,91.35
2023-02-19T19:07:16.541Z,89.86
2023-02-19T19:09:43.442Z,90.95
2023-02-19T19:12:10.326Z,93.93
2023-02-19T19:14:37.579Z,92.55
2023-02-19T19:17:04.534Z,93.89
2023-02-19T19:19:31.585Z,95.33
2023-02-19T19:21:58.480Z,97.18
2023-02-19T19:24:25.583Z,95.91
2023-02-19T19:26:53.716Z,96.08
2023-02-19T19:29:22.244Z,95.64
2023-02-19T19:31:49.728Z,96.16
2023-02-19T19:34:17.218Z,97.87
2023-02-19T19:36:44.126Z,95.48
2023-02-19T19:39:11.018Z,95.47
2023-02-19T19:41:37.908Z,95.59
2023-02-19T19:44:05.961Z,96.10
2023-02-19T19:46:33.718Z,94.60
2023-02-19T19:49:02.509Z,95.64
2023-02-19T19:51:35.438Z,95.93
2023-02-19T19:54:04.233Z,95.65
2023-02-19T19:56:31.617Z,94.60
2023-02-19T19:58:58.519Z,94.28
2023-02-19T20:01:25.449Z,95.92
2023-02-19T20:03:52.387Z,94.71
2023-02-19T20:06:27.421Z,96.06
2023-02-19T20:08:54.729Z,96.81
2023-02-19T20:11:21.625Z,98.22
2023-02-19T20:13:48.609Z,96.92
2023-02-19T20:16:15.674Z,96.22
2023-02-19T20:18:42.584Z,95.84
2023-02-19T20:21:10.462Z,95.46
2023-02-19T20:23:40.553Z,96.76
2023-02-19T20:26:07.865Z,97.26
2023-02-19T20:28:34.697Z,95.88
2023-02-19T20:31:01.430Z,96.12
2023-02-19T20:33:28.320Z,97.57
2023-02-19T20:35:57.119Z,96.59
2023-02-19T20:38:24.070Z,95.84
2023-02-19T20:40:51.105Z,95.03
2023-02-19T20:43:18.025Z,97.40
2023-02-19T20:45:46.643Z,96.74
2023-02-19T20:48:18.025Z,96.69
2023-02-19T20:50:44.916Z,97.41
2023-02-19T20:53:12.128Z,97.89
2023-02-19T20:55:39.179Z,97.15
2023-02-19T20:58:06.116Z,97.64
2023-02-19T21:00:32.966Z,99.49
2023-02-19T21:02:59.622Z,98.62
2023-02-19T21:05:26.541Z,96.82
2023-02-19T21:07:53.459Z,96.84
2023-02-19T21:10:20.358Z,95.79
2023-02-19T21:12:47.237Z,95.83
2023-02-19T21:15:14.930Z,96.15
2023-02-19T21:17:45.046Z,94.68
2023-02-19T21:20:12.201Z,95.58
2023-02-19T21:22:39.078Z,94.34
2023-02-19T21:25:06.397Z,93.27
2023-02-19T21:27:33.260Z,93.29
2023-02-19T21:29:59.915Z,92.81
2023-02-19T21:32:26.969Z,94.02
2023-02-19T21:34:53.990Z,93.96
2023-02-19T21:37:20.918Z,94.20
2023-02-19T21:39:47.808Z,91.82
2023-02-19T21:42:14.688Z,92.14
2023-02-19T21:44:43.074Z,93.35
2023-02-19T21:47:11.761Z,91.17
2023-02-19T21:49:38.771Z,90.69
2023-02-19T21:52:05.636Z,88.35
2023-02-19T21:54:32.532Z,88.69
2023-02-19T21:57:02.221Z,86.39
2023-02-19T21:59:29.109Z,85.30
2023-02-19T22:01:57.254Z,84.05
2023-02-19T22:04:27.512Z,82.02
2023-02-19T22:06:57.525Z,81.94
2023-02-19T22:09:24.470Z,83.04
2023-02-19T22:11:51.435Z,81.07
2023-02-19T22:14:18.388Z,80.28
2023-02-19T22:16:45.317Z,78.99
2023-02-19T22:19:12.999Z,77.94
2023-02-19T22:21:43.318Z,76.92
2023-02-19T22:24:15.144Z,77.61
2023-02-19T22:26:42.731Z,76.76
2023-02-19T22:29:11.518Z,76.94
2023-02-19T22:31:38.741Z,76.97
2023-02-19T22:34:05.794Z,75.68
2023-02-19T22:36:33.696Z,76.24
2023-02-19T22:39:01.575Z,75.71
2023-02-19T22:41:28.759Z,75.48
2023-02-19T22:43:56.470Z,76.37
2023-02-19T22:46:25.204Z,76.00
2023-02-19T22:48:52.062Z,76.42
2023-02-19T22:51:20.046Z,75.83
2023-02-19T22:53:47.439Z,77.01
2023-02-19T22:56:16.078Z,77.40
2023-02-19T22:58:43.633Z,77.07
2023-02-19T23:01:12.190Z,77.67
2023-02-19T23:03:50.018Z,76.39
2023-02-19T23:06:17.837Z,76.51
2023-02-19T23:08:44.824Z,77.16
2023-02-19T23:11:13.333Z,76.47
2023-02-19T23:13:43.086Z,74.96
2023-02-19T23:16:10.239Z,74.94
2023-02-19T23:18:37.346Z,75.12
2023-02-19T23:21:04.337Z,74.86
2023-02-19T23:23:31.239Z,74.70
2023-02-19T23:25:58.110Z,73.06
2023-02-19T23:28:25.051Z,73.11
2023-02-19T23:30:52.054Z,73.75
2023-02-19T23:33:18.955Z,74.99
2023-02-19T23:35:45.638Z,73.48
2023-02-19T23:38:12.651Z,72.96
2023-02-19T23:40:39.551Z,73.40
2023-02-19T23:43:06.476Z,73.66
2023-02-19T23:45:33.370Z,72.64
2023-02-19T23:48:00.394Z,71.35
2023-02-19T23:50:27.277Z,71.54
2023-02-19T23:52:56.472Z,73.83
2023-02-19T23:55:23.518Z,73.11
2023-02-19T23:57:52.180Z,72.60
