createdAt,value
2023-03-12T00:01:30.467Z,45.90
2023-03-12T00:03:57.907Z,46.43
2023-03-12T00:06:26.311Z,46.55
2023-03-12T00:08:55.991Z,46.68
2023-03-12T00:11:23.572Z,46.68
2023-03-12T00:13:52.744Z,46.93
2023-03-12T00:16:20.519Z,47.05
2023-03-12T00:18:50.062Z,47.35
2023-03-12T00:21:18.193Z,47.65
2023-03-12T00:23:47.863Z,47.78
2023-03-12T00:26:16.533Z,48.17
2023-03-12T00:28:43.743Z,48.57
2023-03-12T00:31:22.299Z,48.60
2023-03-12T00:33:50.402Z,48.64
2023-03-12T00:36:19.054Z,48.61
2023-03-12T00:38:46.400Z,48.59
2023-03-12T00:41:13.508Z,48.84
2023-03-12T00:43:42.275Z,49.07
2023-03-12T00:46:09.540Z,49.51
2023-03-12T00:48:37.026Z,49.15
2023-03-12T00:51:04.392Z,49.49
2023-03-12T00:53:31.618Z,49.71
2023-03-12T00:55:58.713Z,50.27
2023-03-12T00:58:26.077Z,50.17
2023-03-12T01:00:53.363Z,50.42
2023-03-12T01:03:20.786Z,50.70
2023-03-12T01:05:54.283Z,50.52
2023-03-12T01:08:22.981Z,50.67
2023-03-12T01:10:50.479Z,50.47
2023-03-12T01:13:17.821Z,50.86
2023-03-12T01:15:45.643Z,51.37
2023-03-12T01:18:13.590Z,51.61
2023-03-12T01:20:41.324Z,51.22
2023-03-12T01:23:09.156Z,51.30
2023-03-12T01:25:37.365Z,51.19
2023-03-12T01:28:05.286Z,50.86
2023-03-12T01:30:32.715Z,50.88
2023-03-12T01:33:00.178Z,51.24
2023-03-12T01:35:27.427Z,51.43
2023-03-12T01:37:56.141Z,51.25
2023-03-12T01:40:29.447Z,51.16
2023-03-12T01:42:58.717Z,51.06
2023-03-12T01:46:11.387Z,51.10
2023-03-12T01:48:42.936Z,51.74
2023-03-12T01:51:14.590Z,51.87
2023-03-12T01:53:45.636Z,51.81
2023-03-12T01:56:13.785Z,51.87
2023-03-12T01:58:45.597Z,51.67
2023-03-12T02:01:14.717Z,50.60
2023-03-12T02:03:42.246Z,49.81
2023-03-12T02:06:15.390Z,49.02
2023-03-12T02:08:50.035Z,48.43
2023-03-12T02:11:17.372Z,47.62
2023-03-12T02:13:44.839Z,47.01
2023-03-12T02:16:13.117Z,46.56
2023-03-12T02:18:40.428Z,46.47
2023-03-12T02:21:25.747Z,46.12
2023-03-12T02:24:11.435Z,45.67
2023-03-12T02:26:41.173Z,45.80
2023-03-12T02:29:10.990Z,45.47
2023-03-12T02:31:44.980Z,45.57
2023-03-12T02:34:13.097Z,45.28
2023-03-12T02:36:40.498Z,45.27
2023-03-12T02:39:08.220Z,45.49
2023-03-12T02:41:43.420Z,45.36
2023-03-12T02:44:16.812Z,45.34
2023-03-12T02:46:51.127Z,45.36
2023-03-12T02:49:20.467Z,46.44
2023-03-12T02:51:48.096Z,46.56
2023-03-12T02:54:17.451Z,46.38
2023-03-12T02:56:47.621Z,46.73
2023-03-12T02:59:15.646Z,46.71
2023-03-12T03:01:44.703Z,46.49
2023-03-12T03:04:13.456Z,46.43
2023-03-12T03:06:43.735Z,46.24
2023-03-12T03:09:11.919Z,46.38
2023-03-12T03:11:40.604Z,46.50
2023-03-12T03:14:12.350Z,46.88
2023-03-12T03:16:39.633Z,47.28
2023-03-12T03:19:07.792Z,47.37
2023-03-12T03:21:35.427Z,47.52
2023-03-12T03:24:02.590Z,47.13
2023-03-12T03:26:29.907Z,47.73
2023-03-12T03:28:59.922Z,47.26
2023-03-12T03:31:28.408Z,47.17
2023-03-12T03:33:55.767Z,46.95
2023-03-12T03:36:23.507Z,46.97
2023-03-12T03:39:00.093Z,47.26
2023-03-12T03:41:27.585Z,47.00
2023-03-12T03:43:59.696Z,46.88
2023-03-12T03:46:28.612Z,46.51
2023-03-12T03:49:02.464Z,46.39
2023-03-12T03:51:30.470Z,46.26
2023-03-12T03:54:02.324Z,45.61
2023-03-12T03:56:30.166Z,45.77
2023-03-12T03:58:59.372Z,45.68
2023-03-12T04:01:27.419Z,45.74
2023-03-12T04:03:56.048Z,45.86
2023-03-12T04:06:23.874Z,45.86
2023-03-12T04:08:51.424Z,45.82
2023-03-12T04:11:22.537Z,45.75
2023-03-12T04:13:51.191Z,45.71
2023-03-12T04:16:21.934Z,45.81
2023-03-12T04:18:52.275Z,45.82
2023-03-12T04:21:20.057Z,45.82
2023-03-12T04:23:49.463Z,45.80
2023-03-12T04:26:17.744Z,46.04
2023-03-12T04:28:45.410Z,45.69
2023-03-12T04:31:12.972Z,45.77
2023-03-12T04:33:45.243Z,45.77
2023-03-12T04:36:14.248Z,46.00
2023-03-12T04:38:43.998Z,45.95
2023-03-12T04:41:14.462Z,46.30
2023-03-12T04:43:49.499Z,46.40
2023-03-12T04:46:18.913Z,46.01
2023-03-12T04:48:46.254Z,45.92
2023-03-12T04:51:27.786Z,45.36
2023-03-12T04:53:55.444Z,45.43
2023-03-12T04:56:22.972Z,45.42
2023-03-12T04:58:50.657Z,45.67
2023-03-12T05:01:25.930Z,45.53
2023-03-12T05:03:54.410Z,45.75
2023-03-12T05:06:22.891Z,45.62
2023-03-12T05:08:50.775Z,45.60
2023-03-12T05:11:18.759Z,45.62
2023-03-12T05:13:46.633Z,45.43
2023-03-12T05:16:14.476Z,45.37
2023-03-12T05:18:42.230Z,45.48
2023-03-12T05:21:13.784Z,45.37
2023-03-12T05:23:42.711Z,45.59
2023-03-12T05:26:28.609Z,45.64
2023-03-12T05:29:05.024Z,45.61
2023-03-12T05:31:35.934Z,45.41
2023-03-12T05:34:05.602Z,45.43
2023-03-12T05:36:36.567Z,45.64
2023-03-12T05:39:04.061Z,45.69
2023-03-12T05:41:33.168Z,45.85
2023-03-12T05:44:08.026Z,45.65
2023-03-12T05:46:36.198Z,45.41
2023-03-12T05:49:03.315Z,45.54
2023-03-12T05:51:32.719Z,45.26
2023-03-12T05:54:00.379Z,45.10
2023-03-12T05:56:28.101Z,44.86
2023-03-12T05:58:56.705Z,45.09
2023-03-12T06:01:29.052Z,45.17
2023-03-12T06:03:58.823Z,45.04
2023-03-12T06:06:26.570Z,45.04
2023-03-12T06:08:54.699Z,45.15
2023-03-12T06:11:26.788Z,44.96
2023-03-12T06:13:57.325Z,44.96
2023-03-12T06:16:27.485Z,45.04
2023-03-12T06:18:57.798Z,44.95
2023-03-12T06:21:28.416Z,45.28
2023-03-12T06:23:55.986Z,45.29
2023-03-12T06:26:42.929Z,44.97
2023-03-12T06:29:10.224Z,45.09
2023-03-12T06:31:38.982Z,44.92
2023-03-12T06:34:06.347Z,44.93
2023-03-12T06:36:33.874Z,44.78
2023-03-12T06:39:06.342Z,45.26
2023-03-12T06:41:34.257Z,44.92
2023-03-12T06:44:04.191Z,44.70
2023-03-12T06:46:31.777Z,44.56
2023-03-12T06:48:58.980Z,44.35
2023-03-12T06:51:26.312Z,44.54
2023-03-12T06:53:54.036Z,44.45
2023-03-12T06:56:21.189Z,44.62
2023-03-12T06:58:49.097Z,44.29
2023-03-12T07:01:16.292Z,44.51
2023-03-12T07:03:43.942Z,44.34
2023-03-12T07:06:22.295Z,44.33
2023-03-12T07:08:49.572Z,44.37
2023-03-12T07:11:17.875Z,44.15
2023-03-12T07:13:45.695Z,44.19
2023-03-12T07:16:13.372Z,44.21
2023-03-12T07:18:40.556Z,44.33
2023-03-12T07:21:07.639Z,44.35
2023-03-12T07:23:35.020Z,44.21
2023-03-12T07:26:05.471Z,44.43
2023-03-12T07:28:32.763Z,44.55
2023-03-12T07:31:03.596Z,44.65
2023-03-12T07:33:30.890Z,44.69
2023-03-12T07:35:58.540Z,44.62
2023-03-12T07:38:25.983Z,44.62
2023-03-12T07:40:56.501Z,44.40
2023-03-12T07:43:25.332Z,44.50
2023-03-12T07:45:54.483Z,44.32
2023-03-12T07:48:21.870Z,44.15
2023-03-12T07:50:49.192Z,44.42
2023-03-12T07:53:17.937Z,44.48
2023-03-12T07:55:46.832Z,44.53
2023-03-12T07:58:17.074Z,44.71
2023-03-12T08:00:45.106Z,44.50
2023-03-12T08:03:13.666Z,44.36
2023-03-12T08:05:41.433Z,44.23
2023-03-12T08:08:09.322Z,44.31
2023-03-12T08:10:37.181Z,44.10
2023-03-12T08:13:04.451Z,44.31
2023-03-12T08:15:31.680Z,44.14
2023-03-12T08:17:59.781Z,43.91
2023-03-12T08:20:27.032Z,44.02
2023-03-12T08:22:57.243Z,44.20
2023-03-12T08:25:24.985Z,43.97
2023-03-12T08:27:53.928Z,43.85
2023-03-12T08:30:21.500Z,43.90
2023-03-12T08:32:49.240Z,43.89
2023-03-12T08:35:16.712Z,43.55
2023-03-12T08:37:44.025Z,43.48
2023-03-12T08:40:15.037Z,43.63
2023-03-12T08:42:44.491Z,43.54
2023-03-12T08:45:12.882Z,43.27
2023-03-12T08:47:41.974Z,43.48
2023-03-12T08:50:12.160Z,43.37
2023-03-12T08:52:39.930Z,43.34
2023-03-12T08:55:07.620Z,43.57
2023-03-12T08:57:34.902Z,43.16
2023-03-12T09:00:04.732Z,43.40
2023-03-12T09:02:32.443Z,43.22
2023-03-12T09:05:03.292Z,43.61
2023-03-12T09:07:33.669Z,43.45
2023-03-12T09:10:01.148Z,43.78
2023-03-12T09:12:30.282Z,43.76
2023-03-12T09:15:03.333Z,43.67
2023-03-12T09:17:32.972Z,43.62
2023-03-12T09:20:01.151Z,43.67
2023-03-12T09:22:30.842Z,43.60
2023-03-12T09:24:58.330Z,43.94
2023-03-12T09:27:25.462Z,43.70
2023-03-12T09:30:00.508Z,43.69
2023-03-12T09:32:29.563Z,43.41
2023-03-12T09:34:56.853Z,43.77
2023-03-12T09:37:24.551Z,43.75
2023-03-12T09:39:53.005Z,44.14
2023-03-12T09:42:30.714Z,44.36
2023-03-12T09:45:02.271Z,44.93
2023-03-12T09:47:33.936Z,45.54
2023-03-12T09:50:10.168Z,46.47
2023-03-12T09:52:47.286Z,46.69
2023-03-12T09:55:17.487Z,46.62
2023-03-12T09:57:45.174Z,46.07
2023-03-12T10:00:29.833Z,46.38
2023-03-12T10:03:20.807Z,46.36
2023-03-12T10:06:10.831Z,46.11
2023-03-12T10:08:42.735Z,45.81
2023-03-12T10:11:18.844Z,45.63
2023-03-12T10:14:23.055Z,45.84
2023-03-12T10:17:21.594Z,45.92
2023-03-12T10:20:05.680Z,45.89
2023-03-12T10:23:09.356Z,45.77
2023-03-12T10:25:55.190Z,46.13
2023-03-12T10:28:31.354Z,46.37
2023-03-12T10:31:03.978Z,46.33
2023-03-12T10:33:52.583Z,46.23
2023-03-12T10:36:40.697Z,46.43
2023-03-12T10:39:17.700Z,47.34
2023-03-12T10:41:47.405Z,48.20
2023-03-12T10:44:23.131Z,47.96
2023-03-12T10:47:23.953Z,48.10
2023-03-12T10:49:53.298Z,48.09
2023-03-12T10:52:22.416Z,47.81
2023-03-12T10:54:54.048Z,47.52
2023-03-12T10:57:24.652Z,47.38
2023-03-12T11:00:12.880Z,47.33
2023-03-12T11:02:46.226Z,47.80
2023-03-12T11:05:26.571Z,48.11
2023-03-12T11:08:05.080Z,48.35
2023-03-12T11:10:43.964Z,48.17
2023-03-12T11:13:34.817Z,48.27
2023-03-12T11:16:25.433Z,48.10
2023-03-12T11:19:04.479Z,48.93
2023-03-12T11:21:38.386Z,48.91
2023-03-12T11:24:13.023Z,49.23
2023-03-12T11:26:49.541Z,48.84
2023-03-12T11:29:31.734Z,48.80
2023-03-12T11:32:30.923Z,48.82
2023-03-12T11:34:58.273Z,48.70
2023-03-12T11:37:31.434Z,49.02
2023-03-12T11:40:13.034Z,49.62
2023-03-12T11:43:29.350Z,48.93
2023-03-12T11:46:42.101Z,48.51
2023-03-12T11:49:13.805Z,49.11
2023-03-12T11:51:43.583Z,49.41
2023-03-12T11:54:33.320Z,49.10
2023-03-12T11:57:17.563Z,50.06
2023-03-12T12:00:12.880Z,49.81
2023-03-12T12:02:46.074Z,48.77
2023-03-12T12:05:40.733Z,49.77
2023-03-12T12:08:16.922Z,49.80
2023-03-12T12:10:59.197Z,49.61
2023-03-12T12:13:38.494Z,49.76
2023-03-12T12:16:32.265Z,49.69
2023-03-12T12:19:10.518Z,49.65
2023-03-12T12:21:52.912Z,49.92
2023-03-12T12:24:57.292Z,49.79
2023-03-12T12:27:33.417Z,49.23
2023-03-12T12:30:16.193Z,50.36
2023-03-12T12:33:18.356Z,50.42
2023-03-12T12:35:46.333Z,50.05
2023-03-12T12:38:36.954Z,50.03
2023-03-12T12:41:08.400Z,50.92
2023-03-12T12:43:41.815Z,51.02
2023-03-12T12:46:38.246Z,50.65
2023-03-12T12:49:48.896Z,50.51
2023-03-12T12:52:20.401Z,50.78
2023-03-12T12:55:06.273Z,50.73
2023-03-12T12:57:56.267Z,50.80
2023-03-12T13:00:53.495Z,50.66
2023-03-12T13:03:27.462Z,50.58
2023-03-12T13:06:03.335Z,50.97
2023-03-12T13:08:39.691Z,50.89
2023-03-12T13:11:29.189Z,51.27
2023-03-12T13:14:04.001Z,51.54
2023-03-12T13:16:39.772Z,51.94
2023-03-12T13:19:16.368Z,52.08
2023-03-12T13:22:22.020Z,51.87
2023-03-12T13:25:23.176Z,51.86
2023-03-12T13:27:59.990Z,52.32
2023-03-12T13:30:33.133Z,52.21
2023-03-12T13:33:03.104Z,52.30
2023-03-12T13:35:39.154Z,52.63
2023-03-12T13:38:12.928Z,52.40
2023-03-12T13:40:54.724Z,52.73
2023-03-12T13:43:37.757Z,52.63
2023-03-12T13:46:28.360Z,52.66
2023-03-12T13:48:59.982Z,52.60
2023-03-12T13:51:27.999Z,52.48
2023-03-12T13:54:03.846Z,52.79
2023-03-12T13:56:59.279Z,53.08
2023-03-12T13:59:28.740Z,53.19
2023-03-12T14:02:02.083Z,53.50
2023-03-12T14:04:35.647Z,53.29
2023-03-12T14:07:30.154Z,53.69
2023-03-12T14:10:08.965Z,53.95
2023-03-12T14:13:04.558Z,54.54
2023-03-12T14:15:45.120Z,53.22
2023-03-12T14:18:27.186Z,53.84
2023-03-12T14:20:58.696Z,53.73
2023-03-12T14:23:32.210Z,53.94
2023-03-12T14:26:04.554Z,53.68
2023-03-12T14:28:39.783Z,53.24
2023-03-12T14:31:22.242Z,53.46
2023-03-12T14:34:01.487Z,53.89
2023-03-12T14:37:00.782Z,55.25
2023-03-12T14:39:36.882Z,56.08
2023-03-12T14:42:07.910Z,55.81
2023-03-12T14:44:37.486Z,56.24
2023-03-12T14:47:11.356Z,56.01
2023-03-12T14:49:44.375Z,56.51
2023-03-12T14:52:15.972Z,56.75
2023-03-12T14:54:54.292Z,56.56
2023-03-12T14:57:24.765Z,55.68
2023-03-12T15:00:00.454Z,55.79
2023-03-12T15:02:30.997Z,55.25
2023-03-12T15:05:01.799Z,55.93
2023-03-12T15:07:41.271Z,56.89
2023-03-12T15:10:26.361Z,57.88
2023-03-12T15:13:07.377Z,58.58
2023-03-12T15:15:47.472Z,58.12
2023-03-12T15:18:19.238Z,57.93
2023-03-12T15:21:09.190Z,58.15
2023-03-12T15:23:38.234Z,57.85
2023-03-12T15:26:19.787Z,58.84
2023-03-12T15:29:17.004Z,59.12
2023-03-12T15:31:47.057Z,58.46
2023-03-12T15:34:32.209Z,58.80
2023-03-12T15:37:21.836Z,57.66
2023-03-12T15:39:53.231Z,57.25
2023-03-12T15:42:24.285Z,57.52
2023-03-12T15:45:03.074Z,56.78
2023-03-12T15:47:40.866Z,56.21
2023-03-12T15:50:19.196Z,56.76
2023-03-12T15:53:14.347Z,56.26
2023-03-12T15:55:42.156Z,55.59
2023-03-12T15:58:31.869Z,55.26
2023-03-12T16:01:17.447Z,54.54
2023-03-12T16:03:46.359Z,54.11
2023-03-12T16:06:16.341Z,53.88
2023-03-12T16:09:06.407Z,53.72
2023-03-12T16:11:37.339Z,53.61
2023-03-12T16:14:27.918Z,53.62
2023-03-12T16:17:00.149Z,53.19
2023-03-12T16:19:35.473Z,52.79
2023-03-12T16:22:03.927Z,52.78
2023-03-12T16:24:31.205Z,53.15
2023-03-12T16:26:59.562Z,53.53
2023-03-12T16:29:36.163Z,53.70
2023-03-12T16:32:13.983Z,53.59
2023-03-12T16:34:44.667Z,53.50
2023-03-12T16:37:15.405Z,53.87
2023-03-12T16:39:52.216Z,54.75
2023-03-12T16:42:21.067Z,55.08
2023-03-12T16:44:49.135Z,55.15
2023-03-12T16:47:16.660Z,55.10
2023-03-12T16:49:44.106Z,55.09
2023-03-12T16:52:31.482Z,55.83
2023-03-12T16:54:58.833Z,55.23
2023-03-12T16:57:34.955Z,55.69
2023-03-12T17:00:08.029Z,55.68
2023-03-12T17:02:36.536Z,55.55
2023-03-12T17:05:04.098Z,55.77
2023-03-12T17:07:32.100Z,55.38
2023-03-12T17:09:59.694Z,55.11
2023-03-12T17:12:31.181Z,55.17
2023-03-12T17:15:00.779Z,54.68
2023-03-12T17:17:27.873Z,54.95
2023-03-12T17:19:56.937Z,55.58
2023-03-12T17:22:25.314Z,56.34
2023-03-12T17:24:52.598Z,56.79
2023-03-12T17:27:20.260Z,56.52
2023-03-12T17:29:47.506Z,57.00
2023-03-12T17:32:14.695Z,57.44
2023-03-12T17:34:41.831Z,57.63
2023-03-12T17:37:09.091Z,58.06
2023-03-12T17:39:36.340Z,58.40
2023-03-12T17:42:04.012Z,58.19
2023-03-12T17:44:34.899Z,57.64
2023-03-12T17:47:02.187Z,57.24
2023-03-12T17:49:29.998Z,56.50
2023-03-12T17:51:57.367Z,56.51
2023-03-12T17:54:24.564Z,57.13
2023-03-12T17:56:51.837Z,57.28
2023-03-12T17:59:19.228Z,57.49
2023-03-12T18:01:46.714Z,58.11
2023-03-12T18:04:13.956Z,58.55
2023-03-12T18:06:41.394Z,58.69
2023-03-12T18:09:08.761Z,59.17
2023-03-12T18:11:36.163Z,59.56
2023-03-12T18:14:03.303Z,60.14
2023-03-12T18:16:30.507Z,60.35
2023-03-12T18:18:58.268Z,60.86
2023-03-12T18:21:25.510Z,60.88
2023-03-12T18:23:54.362Z,60.98
2023-03-12T18:26:21.701Z,61.67
2023-03-12T18:28:50.925Z,61.78
2023-03-12T18:31:18.121Z,61.99
2023-03-12T18:33:45.388Z,62.08
2023-03-12T18:36:14.655Z,62.21
2023-03-12T18:38:41.775Z,61.86
2023-03-12T18:41:12.467Z,62.05
2023-03-12T18:43:42.189Z,61.70
2023-03-12T18:46:10.286Z,61.65
2023-03-12T18:48:39.076Z,61.76
2023-03-12T18:51:06.202Z,61.86
2023-03-12T18:53:34.074Z,61.75
2023-03-12T18:56:07.893Z,61.95
2023-03-12T18:58:35.110Z,61.60
2023-03-12T19:01:02.872Z,61.59
2023-03-12T19:03:36.575Z,60.89
2023-03-12T19:06:09.789Z,60.25
2023-03-12T19:08:38.262Z,58.85
2023-03-12T19:11:10.772Z,58.54
2023-03-12T19:13:38.018Z,58.23
2023-03-12T19:16:08.802Z,57.38
2023-03-12T19:18:37.206Z,57.26
2023-03-12T19:21:06.921Z,56.91
2023-03-12T19:23:34.284Z,56.48
2023-03-12T19:26:01.785Z,56.46
2023-03-12T19:28:29.130Z,56.70
2023-03-12T19:31:04.050Z,56.16
2023-03-12T19:33:31.428Z,56.35
2023-03-12T19:35:58.536Z,56.59
2023-03-12T19:38:29.065Z,56.63
2023-03-12T19:40:58.405Z,56.81
2023-03-12T19:43:27.077Z,57.01
2023-03-12T19:45:55.726Z,56.67
2023-03-12T19:48:25.439Z,56.90
2023-03-12T19:50:53.960Z,56.77
2023-03-12T19:53:21.220Z,56.15
2023-03-12T19:55:51.859Z,56.52
2023-03-12T19:58:19.130Z,56.03
2023-03-12T20:00:48.074Z,55.98
2023-03-12T20:03:15.544Z,56.13
2023-03-12T20:05:44.358Z,56.53
2023-03-12T20:08:11.862Z,55.89
2023-03-12T20:10:39.846Z,56.34
2023-03-12T20:13:13.398Z,55.64
2023-03-12T20:15:40.925Z,54.80
2023-03-12T20:18:08.021Z,55.34
2023-03-12T20:20:35.195Z,54.76
2023-03-12T20:23:02.869Z,54.92
2023-03-12T20:25:30.660Z,54.78
2023-03-12T20:27:58.607Z,55.74
2023-03-12T20:30:26.956Z,56.42
2023-03-12T20:32:54.198Z,57.02
2023-03-12T20:35:21.514Z,57.04
2023-03-12T20:37:49.285Z,56.76
2023-03-12T20:40:16.547Z,57.12
2023-03-12T20:42:44.962Z,57.60
2023-03-12T20:45:12.247Z,57.90
2023-03-12T20:47:40.465Z,58.02
2023-03-12T20:50:08.926Z,57.34
2023-03-12T20:52:36.573Z,57.25
2023-03-12T20:55:04.108Z,56.89
2023-03-12T20:57:31.414Z,56.49
2023-03-12T20:59:58.567Z,56.14
2023-03-12T21:02:25.814Z,56.19
2023-03-12T21:04:54.206Z,56.74
2023-03-12T21:07:21.485Z,57.15
2023-03-12T21:09:48.871Z,56.79
2023-03-12T21:12:15.996Z,56.84
2023-03-12T21:14:43.282Z,56.43
2023-03-12T21:17:13.732Z,56.57
2023-03-12T21:19:41.948Z,56.61
2023-03-12T21:22:09.817Z,56.86
2023-03-12T21:24:37.119Z,57.16
2023-03-12T21:27:04.428Z,57.31
2023-03-12T21:29:32.619Z,57.24
2023-03-12T21:32:00.605Z,57.36
2023-03-12T21:34:29.407Z,58.18
2023-03-12T21:36:57.027Z,58.02
2023-03-12T21:39:24.189Z,58.59
2023-03-12T21:41:51.450Z,58.16
2023-03-12T21:44:18.641Z,58.20
2023-03-12T21:46:45.755Z,58.71
2023-03-12T21:49:14.988Z,57.38
2023-03-12T21:51:42.452Z,57.97
2023-03-12T21:54:09.770Z,57.65
2023-03-12T21:56:37.544Z,56.63
2023-03-12T21:59:04.656Z,56.95
2023-03-12T22:01:31.998Z,56.07
2023-03-12T22:04:00.143Z,56.55
2023-03-12T22:06:27.654Z,56.69
2023-03-12T22:08:56.126Z,56.46
2023-03-12T22:11:23.375Z,56.15
2023-03-12T22:13:50.700Z,55.72
2023-03-12T22:16:18.145Z,55.69
2023-03-12T22:18:46.551Z,55.81
2023-03-12T22:21:25.031Z,55.92
2023-03-12T22:23:53.673Z,56.28
2023-03-12T22:26:22.556Z,55.84
2023-03-12T22:28:54.614Z,55.44
2023-03-12T22:31:23.561Z,55.11
2023-03-12T22:33:51.250Z,55.45
2023-03-12T22:36:19.259Z,56.20
2023-03-12T22:38:49.667Z,55.55
2023-03-12T22:41:28.410Z,56.76
2023-03-12T22:44:01.325Z,55.87
2023-03-12T22:46:29.610Z,55.75
2023-03-12T22:48:59.416Z,55.51
2023-03-12T22:51:27.665Z,55.44
2023-03-12T22:53:54.917Z,55.97
2023-03-12T22:56:22.300Z,56.60
2023-03-12T22:58:49.620Z,56.59
2023-03-12T23:01:20.357Z,57.15
2023-03-12T23:03:48.617Z,57.04
2023-03-12T23:06:18.795Z,57.05
2023-03-12T23:08:47.716Z,57.44
2023-03-12T23:11:16.436Z,57.29
2023-03-12T23:13:45.952Z,57.47
2023-03-12T23:16:17.056Z,57.80
2023-03-12T23:18:44.792Z,57.80
2023-03-12T23:21:15.555Z,57.80
2023-03-12T23:23:44.193Z,58.21
2023-03-12T23:26:15.038Z,58.15
2023-03-12T23:28:42.492Z,57.61
2023-03-12T23:31:11.026Z,59.37
2023-03-12T23:33:39.615Z,59.94
2023-03-12T23:36:10.869Z,59.93
2023-03-12T23:38:41.122Z,59.92
2023-03-12T23:41:17.272Z,59.75
2023-03-12T23:43:44.940Z,59.55
2023-03-12T23:46:13.499Z,59.18
2023-03-12T23:48:40.946Z,59.41
2023-03-12T23:51:22.032Z,59.52
2023-03-12T23:53:52.260Z,59.16
2023-03-12T23:56:22.606Z,58.64
2023-03-12T23:58:51.362Z,59.01
