createdAt,value
2022-09-12T00:01:23.762Z,99.90
2022-09-12T00:03:58.299Z,99.90
2022-09-12T00:06:30.211Z,99.90
2022-09-12T00:09:08.559Z,99.90
2022-09-12T00:11:41.876Z,99.90
2022-09-12T00:14:13.354Z,99.90
2022-09-12T00:16:41.347Z,99.90
2022-09-12T00:19:09.370Z,99.90
2022-09-12T00:21:39.147Z,99.90
2022-09-12T00:24:06.819Z,99.90
2022-09-12T00:26:34.342Z,99.90
2022-09-12T00:29:01.517Z,99.90
2022-09-12T00:31:28.700Z,99.90
2022-09-12T00:34:00.840Z,99.90
2022-09-12T00:36:30.045Z,99.90
2022-09-12T00:38:57.410Z,99.90
2022-09-12T00:41:32.152Z,99.90
2022-09-12T00:44:03.071Z,99.90
2022-09-12T00:46:51.250Z,99.90
2022-09-12T00:49:33.950Z,99.90
2022-09-12T00:52:12.930Z,99.90
2022-09-12T00:55:01.275Z,99.90
2022-09-12T00:57:48.719Z,99.90
2022-09-12T01:00:21.393Z,99.90
2022-09-12T01:03:08.048Z,99.90
2022-09-12T01:05:39.891Z,99.90
2022-09-12T01:08:07.982Z,99.90
2022-09-12T01:10:38.244Z,99.90
2022-09-12T01:13:08.433Z,99.90
2022-09-12T01:15:38.821Z,99.90
2022-09-12T01:18:21.197Z,99.90
2022-09-12T01:21:11.717Z,99.90
2022-09-12T01:24:03.436Z,99.90
2022-09-12T01:27:03.571Z,99.90
2022-09-12T01:30:04.878Z,99.90
2022-09-12T01:32:56.774Z,99.90
2022-09-12T01:36:10.403Z,99.90
2022-09-12T01:38:48.687Z,99.90
2022-09-12T01:41:59.955Z,99.90
2022-09-12T01:44:55.004Z,99.90
2022-09-12T01:47:39.701Z,99.90
2022-09-12T01:50:19.242Z,99.90
2022-09-12T01:52:58.978Z,99.90
2022-09-12T01:55:32.400Z,99.90
2022-09-12T01:58:35.872Z,99.90
2022-09-12T02:01:16.598Z,99.90
2022-09-12T02:04:04.050Z,99.90
2022-09-12T02:06:37.979Z,99.90
2022-09-12T02:09:18.551Z,99.90
2022-09-12T02:11:49.388Z,99.90
2022-09-12T02:14:27.098Z,99.90
2022-09-12T02:16:59.647Z,99.90
2022-09-12T02:19:34.666Z,99.90
2022-09-12T02:22:04.660Z,99.90
2022-09-12T02:24:40.415Z,99.90
2022-09-12T02:27:17.062Z,99.90
2022-09-12T02:29:45.761Z,99.90
2022-09-12T02:32:54.062Z,99.90
2022-09-12T02:35:36.887Z,99.90
2022-09-12T02:38:15.039Z,99.90
2022-09-12T02:40:43.171Z,99.90
2022-09-12T02:43:10.278Z,99.90
2022-09-12T02:45:37.802Z,99.90
2022-09-12T02:48:27.855Z,99.90
2022-09-12T02:50:55.214Z,99.90
2022-09-12T02:53:23.066Z,99.90
2022-09-12T02:55:50.991Z,99.90
2022-09-12T02:58:23.609Z,99.90
2022-09-12T03:01:20.293Z,99.90
2022-09-12T03:04:23.758Z,99.90
2022-09-12T03:07:38.863Z,99.90
2022-09-12T03:10:29.514Z,99.90
2022-09-12T03:13:29.073Z,99.90
2022-09-12T03:16:14.167Z,99.90
2022-09-12T03:19:10.309Z,99.90
2022-09-12T03:22:07.005Z,99.90
2022-09-12T03:24:50.293Z,99.90
2022-09-12T03:27:48.292Z,99.90
2022-09-12T03:30:15.553Z,99.90
2022-09-12T03:32:52.808Z,99.90
2022-09-12T03:35:23.626Z,99.90
2022-09-12T03:37:52.351Z,99.90
2022-09-12T03:40:20.208Z,99.90
2022-09-12T03:42:47.266Z,99.90
2022-09-12T03:45:16.246Z,99.90
2022-09-12T03:47:43.272Z,99.90
2022-09-12T03:50:10.486Z,99.90
2022-09-12T03:52:37.643Z,99.90
2022-09-12T03:55:06.778Z,99.90
2022-09-12T03:57:34.316Z,99.90
2022-09-12T04:00:02.156Z,99.90
2022-09-12T04:02:29.914Z,99.90
2022-09-12T04:04:57.016Z,99.90
2022-09-12T04:07:24.194Z,99.90
2022-09-12T04:09:51.296Z,99.90
2022-09-12T04:12:18.338Z,99.90
2022-09-12T04:14:45.411Z,99.90
2022-09-12T04:17:12.605Z,99.90
2022-09-12T04:19:39.813Z,99.90
2022-09-12T04:22:06.994Z,99.90
2022-09-12T04:24:34.355Z,99.90
2022-09-12T04:27:04.797Z,99.90
2022-09-12T04:29:35.693Z,99.90
2022-09-12T04:32:03.898Z,99.90
2022-09-12T04:34:32.630Z,99.90
2022-09-12T04:36:59.719Z,99.90
2022-09-12T04:39:26.974Z,99.90
2022-09-12T04:41:54.987Z,99.90
2022-09-12T04:44:22.365Z,99.90
2022-09-12T04:46:49.443Z,99.90
2022-09-12T04:49:17.499Z,99.90
2022-09-12T04:51:44.519Z,99.90
2022-09-12T04:54:15.603Z,99.90
2022-09-12T04:56:46.533Z,99.90
2022-09-12T04:59:15.991Z,99.90
2022-09-12T05:01:43.579Z,99.90
2022-09-12T05:04:13.102Z,99.90
2022-09-12T05:06:41.953Z,99.90
2022-09-12T05:09:12.519Z,99.90
2022-09-12T05:14:32.514Z,99.90
2022-09-12T05:17:01.678Z,99.90
2022-09-12T05:19:30.546Z,99.90
2022-09-12T05:21:57.887Z,99.90
2022-09-12T05:24:25.259Z,99.90
2022-09-12T05:26:52.455Z,99.90
2022-09-12T05:29:20.007Z,99.90
2022-09-12T05:31:50.160Z,99.90
2022-09-12T05:34:17.224Z,99.90
2022-09-12T05:36:44.254Z,99.90
2022-09-12T05:39:11.434Z,99.90
2022-09-12T05:41:38.505Z,99.90
2022-09-12T05:44:07.754Z,99.90
2022-09-12T05:46:44.177Z,99.90
2022-09-12T05:49:13.585Z,99.90
2022-09-12T05:51:44.275Z,99.90
2022-09-12T05:54:15.378Z,99.90
2022-09-12T05:56:44.211Z,99.90
2022-09-12T05:59:20.742Z,99.90
2022-09-12T06:01:49.033Z,99.90
2022-09-12T06:04:16.802Z,99.90
2022-09-12T06:06:45.427Z,99.90
2022-09-12T06:09:15.198Z,99.90
2022-09-12T06:11:43.097Z,99.90
2022-09-12T06:14:13.212Z,99.90
2022-09-12T06:16:40.771Z,99.90
2022-09-12T06:19:14.091Z,99.90
2022-09-12T06:21:41.455Z,99.90
2022-09-12T06:24:08.595Z,99.90
2022-09-12T06:26:35.943Z,99.90
2022-09-12T06:29:03.386Z,99.90
2022-09-12T06:31:34.248Z,99.90
2022-09-12T06:34:04.747Z,99.90
2022-09-12T06:36:36.574Z,99.90
2022-09-12T06:39:11.531Z,99.90
2022-09-12T06:41:43.532Z,99.90
2022-09-12T06:44:17.983Z,99.90
2022-09-12T06:46:45.607Z,99.90
2022-09-12T06:49:12.954Z,99.90
2022-09-12T06:51:42.110Z,99.90
2022-09-12T06:54:13.103Z,99.90
2022-09-12T06:56:40.397Z,99.90
2022-09-12T06:59:07.555Z,99.90
2022-09-12T07:01:34.716Z,99.90
2022-09-12T07:04:04.292Z,99.90
2022-09-12T07:06:41.101Z,99.90
2022-09-12T07:09:13.284Z,99.90
2022-09-12T07:11:42.180Z,99.90
2022-09-12T07:14:14.109Z,99.90
2022-09-12T07:16:41.907Z,99.90
2022-09-12T07:19:09.527Z,99.90
2022-09-12T07:21:40.203Z,99.90
2022-09-12T07:24:10.000Z,99.90
2022-09-12T07:26:38.028Z,99.90
2022-09-12T07:29:32.420Z,99.90
2022-09-12T07:31:52.424Z,99.90
2022-09-12T07:34:19.436Z,99.90
2022-09-12T07:36:48.027Z,99.90
2022-09-12T07:39:15.185Z,99.90
2022-09-12T07:41:42.166Z,99.90
2022-09-12T07:44:09.232Z,99.90
2022-09-12T07:46:36.295Z,99.90
2022-09-12T07:49:03.622Z,99.90
2022-09-12T07:51:31.831Z,99.90
2022-09-12T07:53:59.668Z,99.90
2022-09-12T07:56:30.665Z,99.90
2022-09-12T07:58:59.157Z,99.90
2022-09-12T08:01:27.127Z,99.90
2022-09-12T08:03:58.705Z,99.90
2022-09-12T08:06:28.440Z,99.90
2022-09-12T08:08:57.814Z,99.90
2022-09-12T08:11:28.122Z,99.90
2022-09-12T08:13:57.710Z,99.90
2022-09-12T08:16:29.838Z,99.90
2022-09-12T08:18:59.878Z,99.90
2022-09-12T08:21:30.175Z,99.90
2022-09-12T08:24:01.018Z,99.90
2022-09-12T08:26:28.934Z,99.90
2022-09-12T08:28:56.039Z,99.90
2022-09-12T08:31:25.748Z,99.90
2022-09-12T08:33:56.427Z,99.90
2022-09-12T08:36:27.308Z,99.90
2022-09-12T08:38:59.948Z,99.90
2022-09-12T08:41:35.903Z,99.90
2022-09-12T08:44:20.372Z,99.90
2022-09-12T08:47:06.930Z,99.90
2022-09-12T08:50:09.014Z,99.90
2022-09-12T08:53:00.146Z,99.90
2022-09-12T08:55:36.304Z,99.90
2022-09-12T08:58:19.721Z,99.90
2022-09-12T09:01:14.564Z,99.90
2022-09-12T09:03:59.797Z,99.90
2022-09-12T09:07:00.103Z,99.90
2022-09-12T09:09:55.135Z,99.90
2022-09-12T09:12:45.564Z,99.90
2022-09-12T09:15:25.085Z,99.90
2022-09-12T09:18:27.717Z,99.90
2022-09-12T09:21:39.535Z,99.90
2022-09-12T09:24:13.268Z,99.90
2022-09-12T09:27:02.342Z,99.90
2022-09-12T09:29:44.746Z,99.90
2022-09-12T09:32:26.902Z,99.90
2022-09-12T09:34:54.062Z,99.90
2022-09-12T09:37:23.805Z,99.90
2022-09-12T09:40:09.282Z,99.90
2022-09-12T09:43:13.536Z,99.90
2022-09-12T09:45:44.570Z,99.90
2022-09-12T09:48:23.509Z,99.90
2022-09-12T09:50:51.054Z,99.90
2022-09-12T09:53:44.155Z,99.90
2022-09-12T09:56:31.631Z,99.90
2022-09-12T09:59:27.227Z,99.90
2022-09-12T10:02:21.758Z,99.90
2022-09-12T10:04:59.137Z,99.90
2022-09-12T10:07:27.515Z,99.90
2022-09-12T10:10:25.405Z,99.90
2022-09-12T10:13:24.615Z,99.90
2022-09-12T10:16:05.582Z,99.90
2022-09-12T10:18:44.316Z,99.90
2022-09-12T10:21:36.320Z,99.90
2022-09-12T10:24:22.953Z,99.90
2022-09-12T10:27:13.223Z,99.90
2022-09-12T10:29:56.754Z,99.90
2022-09-12T10:32:55.559Z,99.90
2022-09-12T10:35:28.017Z,99.90
2022-09-12T10:37:58.676Z,99.90
2022-09-12T10:40:29.948Z,99.90
2022-09-12T10:42:59.990Z,99.90
2022-09-12T10:45:32.063Z,99.90
2022-09-12T10:48:31.875Z,99.90
2022-09-12T10:51:00.490Z,99.90
2022-09-12T10:53:41.783Z,99.90
2022-09-12T10:56:23.423Z,99.90
2022-09-12T10:59:24.449Z,99.90
2022-09-12T11:02:00.877Z,99.90
2022-09-12T11:04:48.495Z,99.90
2022-09-12T11:07:28.558Z,99.90
2022-09-12T11:10:23.391Z,99.90
2022-09-12T11:13:10.046Z,99.90
2022-09-12T11:15:58.336Z,99.90
2022-09-12T11:19:16.776Z,99.90
2022-09-12T11:22:36.366Z,99.90
2022-09-12T11:25:50.318Z,99.90
2022-09-12T11:28:52.950Z,99.90
2022-09-12T11:31:42.566Z,99.90
2022-09-12T11:34:23.355Z,99.90
2022-09-12T11:37:18.261Z,99.90
2022-09-12T11:39:51.319Z,99.90
2022-09-12T11:42:34.870Z,99.90
2022-09-12T11:45:17.469Z,99.90
2022-09-12T11:47:55.297Z,99.90
2022-09-12T11:50:29.193Z,99.90
2022-09-12T11:53:19.019Z,99.90
2022-09-12T11:56:20.189Z,98.70
2022-09-12T11:58:57.887Z,94.00
2022-09-12T12:01:43.893Z,93.60
2022-09-12T12:04:16.013Z,95.50
2022-09-12T12:06:50.310Z,92.70
2022-09-12T12:09:20.337Z,94.20
2022-09-12T12:11:56.854Z,91.50
2022-09-12T12:14:46.597Z,93.40
2022-09-12T12:17:16.854Z,93.20
2022-09-12T12:19:45.550Z,94.20
2022-09-12T12:22:23.482Z,89.90
2022-09-12T12:25:02.814Z,91.50
2022-09-12T12:28:02.010Z,90.50
2022-09-12T12:30:31.928Z,85.70
2022-09-12T12:33:13.040Z,89.10
2022-09-12T12:35:46.472Z,89.20
2022-09-12T12:38:40.888Z,90.00
2022-09-12T12:41:39.802Z,86.90
2022-09-12T12:44:44.267Z,89.70
2022-09-12T12:47:24.484Z,84.10
2022-09-12T12:50:19.297Z,86.00
2022-09-12T12:52:54.113Z,88.70
2022-09-12T12:55:31.352Z,84.90
2022-09-12T12:58:39.609Z,87.30
2022-09-12T13:01:21.423Z,85.00
2022-09-12T13:04:00.004Z,87.10
2022-09-12T13:06:36.033Z,80.40
2022-09-12T13:09:10.182Z,81.80
2022-09-12T13:11:39.515Z,80.60
2022-09-12T13:14:34.807Z,80.90
2022-09-12T13:17:06.406Z,80.80
2022-09-12T13:19:37.147Z,84.20
2022-09-12T13:22:10.154Z,85.00
2022-09-12T13:24:54.417Z,85.60
2022-09-12T13:27:25.509Z,86.40
2022-09-12T13:30:14.558Z,83.90
2022-09-12T13:32:43.840Z,81.30
2022-09-12T13:36:00.391Z,82.00
2022-09-12T13:39:32.817Z,78.90
2022-09-12T13:42:38.506Z,80.30
2022-09-12T13:45:21.699Z,78.30
2022-09-12T13:48:02.138Z,78.40
2022-09-12T13:50:40.666Z,83.90
2022-09-12T13:53:20.815Z,83.60
2022-09-12T13:56:00.559Z,87.30
2022-09-12T13:58:31.984Z,85.10
2022-09-12T14:01:10.905Z,84.80
2022-09-12T14:04:09.371Z,85.20
2022-09-12T14:06:57.820Z,85.80
2022-09-12T14:09:38.625Z,75.50
2022-09-12T14:12:25.283Z,79.00
2022-09-12T14:14:53.604Z,82.20
2022-09-12T14:17:41.780Z,76.90
2022-09-12T14:20:19.943Z,81.80
2022-09-12T14:22:51.083Z,85.80
2022-09-12T14:25:22.936Z,78.30
2022-09-12T14:27:54.574Z,75.10
2022-09-12T14:30:32.930Z,78.20
2022-09-12T14:33:11.734Z,78.20
2022-09-12T14:35:47.035Z,79.20
2022-09-12T14:38:23.047Z,76.50
2022-09-12T14:41:22.578Z,80.60
2022-09-12T14:43:55.678Z,82.30
2022-09-12T14:46:40.365Z,82.70
2022-09-12T14:49:13.648Z,83.40
2022-09-12T14:51:51.635Z,85.60
2022-09-12T14:54:27.842Z,85.50
2022-09-12T14:57:01.878Z,82.50
2022-09-12T14:59:35.031Z,79.70
2022-09-12T15:02:16.597Z,81.70
2022-09-12T15:05:18.730Z,82.40
2022-09-12T15:07:53.779Z,82.50
2022-09-12T15:10:35.530Z,86.00
2022-09-12T15:13:16.143Z,84.00
2022-09-12T15:15:55.651Z,85.20
2022-09-12T15:18:26.099Z,85.50
2022-09-12T15:20:58.718Z,88.00
2022-09-12T15:23:51.823Z,87.30
2022-09-12T15:26:38.754Z,86.40
2022-09-12T15:29:05.796Z,81.80
2022-09-12T15:31:33.315Z,87.70
2022-09-12T15:34:03.311Z,87.30
2022-09-12T15:36:30.884Z,91.00
2022-09-12T15:38:58.387Z,82.80
2022-09-12T15:41:31.999Z,83.50
2022-09-12T15:43:59.378Z,85.70
2022-09-12T15:46:26.531Z,84.80
2022-09-12T15:48:53.591Z,84.40
2022-09-12T15:51:22.568Z,86.50
2022-09-12T15:53:51.550Z,86.40
2022-09-12T15:56:23.219Z,83.40
2022-09-12T15:58:58.677Z,89.90
2022-09-12T16:01:28.615Z,89.50
2022-09-12T16:03:56.040Z,90.60
2022-09-12T16:06:24.560Z,90.20
2022-09-12T16:08:51.671Z,91.10
2022-09-12T16:11:26.405Z,90.50
2022-09-12T16:13:55.441Z,91.00
2022-09-12T16:16:23.721Z,91.50
2022-09-12T16:18:52.339Z,91.50
2022-09-12T16:21:19.433Z,92.60
2022-09-12T16:23:48.130Z,94.40
2022-09-12T16:26:15.848Z,95.40
2022-09-12T16:28:43.385Z,96.40
2022-09-12T16:31:13.814Z,96.80
2022-09-12T16:33:41.239Z,97.90
2022-09-12T16:36:11.743Z,98.80
2022-09-12T16:38:50.539Z,99.90
2022-09-12T16:41:20.553Z,99.90
2022-09-12T16:43:48.048Z,99.90
2022-09-12T16:46:24.739Z,99.90
2022-09-12T16:48:56.514Z,99.90
2022-09-12T16:51:28.427Z,99.90
2022-09-12T16:53:56.308Z,99.90
2022-09-12T16:56:24.063Z,99.90
2022-09-12T16:58:51.683Z,99.90
2022-09-12T17:01:22.686Z,99.90
2022-09-12T17:03:58.040Z,99.90
2022-09-12T17:06:29.175Z,99.90
2022-09-12T17:09:06.545Z,99.90
2022-09-12T17:11:37.179Z,99.90
2022-09-12T17:14:08.008Z,99.90
2022-09-12T17:16:42.922Z,99.90
2022-09-12T17:19:17.553Z,99.90
2022-09-12T17:21:47.645Z,99.90
2022-09-12T17:24:16.351Z,99.90
2022-09-12T17:26:44.367Z,99.90
2022-09-12T17:29:13.998Z,99.90
2022-09-12T17:31:43.015Z,99.90
2022-09-12T17:34:14.340Z,99.90
2022-09-12T17:36:44.551Z,99.90
2022-09-12T17:39:13.737Z,99.90
2022-09-12T17:41:42.922Z,99.90
2022-09-12T17:44:14.290Z,99.90
2022-09-12T17:46:41.730Z,99.90
2022-09-12T17:49:14.027Z,99.90
2022-09-12T17:51:41.824Z,99.90
2022-09-12T17:54:15.803Z,99.90
2022-09-12T17:56:44.558Z,99.90
2022-09-12T17:59:17.009Z,99.90
2022-09-12T18:02:03.097Z,99.90
2022-09-12T18:04:30.796Z,99.90
2022-09-12T18:07:00.367Z,99.90
2022-09-12T18:09:28.364Z,99.90
2022-09-12T18:11:55.664Z,99.90
2022-09-12T18:14:23.648Z,99.90
2022-09-12T18:16:50.822Z,99.90
2022-09-12T18:19:18.259Z,99.90
2022-09-12T18:21:45.574Z,99.90
2022-09-12T18:24:12.763Z,99.90
2022-09-12T18:26:39.992Z,99.90
2022-09-12T18:29:07.848Z,99.90
2022-09-12T18:31:35.128Z,99.90
2022-09-12T18:34:02.816Z,99.90
2022-09-12T18:36:30.934Z,99.90
2022-09-12T18:39:00.080Z,99.90
2022-09-12T18:41:29.126Z,99.90
2022-09-12T18:44:01.358Z,99.90
2022-09-12T18:46:30.502Z,99.90
2022-09-12T18:48:59.412Z,99.90
2022-09-12T18:51:31.682Z,99.90
2022-09-12T18:54:13.672Z,99.90
2022-09-12T18:56:43.627Z,99.90
2022-09-12T18:59:14.128Z,99.90
2022-09-12T19:01:41.699Z,99.90
2022-09-12T19:04:11.535Z,99.90
2022-09-12T19:06:44.590Z,99.90
2022-09-12T19:09:14.982Z,99.90
2022-09-12T19:11:48.892Z,99.90
2022-09-12T19:14:23.009Z,99.90
2022-09-12T19:16:52.213Z,99.90
2022-09-12T19:19:20.620Z,99.90
2022-09-12T19:21:47.688Z,99.90
2022-09-12T19:24:16.263Z,99.90
2022-09-12T19:26:44.127Z,99.90
2022-09-12T19:29:13.950Z,99.90
2022-09-12T19:31:41.213Z,99.90
2022-09-12T19:34:08.283Z,99.90
2022-09-12T19:36:51.174Z,99.90
2022-09-12T19:39:19.801Z,99.90
2022-09-12T19:41:49.363Z,99.90
2022-09-12T19:44:19.283Z,99.90
2022-09-12T19:46:46.386Z,99.90
2022-09-12T19:49:13.663Z,99.90
2022-09-12T19:51:40.993Z,99.90
2022-09-12T19:54:08.269Z,99.90
2022-09-12T19:56:35.575Z,99.90
2022-09-12T19:59:02.954Z,99.90
2022-09-12T20:01:30.140Z,99.90
2022-09-12T20:03:58.385Z,99.90
2022-09-12T20:06:26.629Z,99.90
2022-09-12T20:08:54.527Z,99.90
2022-09-12T20:11:23.712Z,99.90
2022-09-12T20:13:52.785Z,99.90
2022-09-12T20:16:29.960Z,99.90
2022-09-12T20:19:07.110Z,99.90
2022-09-12T20:21:36.205Z,99.90
2022-09-12T20:24:07.501Z,99.90
2022-09-12T20:26:34.943Z,99.90
2022-09-12T20:29:03.395Z,99.90
2022-09-12T20:31:31.211Z,99.90
2022-09-12T20:33:58.478Z,99.90
2022-09-12T20:36:26.373Z,99.90
2022-09-12T20:38:57.936Z,99.90
2022-09-12T20:41:27.673Z,99.90
2022-09-12T20:43:57.202Z,99.90
2022-09-12T20:46:26.293Z,99.90
2022-09-12T20:48:56.842Z,99.90
2022-09-12T20:51:26.620Z,99.90
2022-09-12T20:53:58.844Z,99.90
2022-09-12T20:56:27.746Z,99.90
2022-09-12T20:58:55.898Z,99.90
2022-09-12T21:01:23.717Z,99.90
2022-09-12T21:03:51.651Z,99.90
2022-09-12T21:06:20.368Z,99.90
2022-09-12T21:08:49.539Z,99.90
2022-09-12T21:11:18.714Z,99.90
2022-09-12T21:13:46.635Z,99.90
2022-09-12T21:16:17.653Z,99.90
2022-09-12T21:18:45.325Z,99.90
2022-09-12T21:21:14.944Z,99.90
2022-09-12T21:23:42.315Z,99.90
2022-09-12T21:26:09.826Z,99.90
2022-09-12T21:28:37.198Z,99.90
2022-09-12T21:31:04.438Z,99.90
2022-09-12T21:33:31.532Z,99.90
2022-09-12T21:36:04.204Z,99.90
2022-09-12T21:38:32.274Z,99.90
2022-09-12T21:41:12.323Z,99.90
2022-09-12T21:43:40.138Z,99.90
2022-09-12T21:46:08.505Z,99.90
2022-09-12T21:48:36.313Z,99.90
2022-09-12T21:51:04.225Z,99.90
2022-09-12T21:53:31.962Z,99.90
2022-09-12T21:56:05.963Z,99.90
2022-09-12T21:58:33.394Z,99.90
2022-09-12T22:01:01.558Z,99.90
2022-09-12T22:03:29.411Z,99.90
2022-09-12T22:06:02.655Z,99.90
2022-09-12T22:08:32.046Z,99.90
2022-09-12T22:11:09.343Z,99.90
2022-09-12T22:13:42.844Z,99.90
2022-09-12T22:16:10.322Z,99.90
2022-09-12T22:18:38.215Z,99.90
2022-09-12T22:21:19.842Z,99.90
2022-09-12T22:24:05.174Z,99.90
2022-09-12T22:26:43.281Z,99.90
2022-09-12T22:29:13.314Z,99.90
2022-09-12T22:31:40.670Z,99.90
2022-09-12T22:34:07.930Z,99.90
2022-09-12T22:36:38.775Z,99.90
2022-09-12T22:39:07.100Z,99.90
2022-09-12T22:41:34.284Z,99.90
2022-09-12T22:44:01.369Z,99.90
2022-09-12T22:46:30.100Z,99.90
2022-09-12T22:48:57.251Z,99.90
2022-09-12T22:51:24.699Z,99.90
2022-09-12T22:53:52.172Z,99.90
2022-09-12T22:56:22.627Z,99.90
2022-09-12T22:58:50.012Z,99.90
2022-09-12T23:01:19.462Z,99.90
2022-09-12T23:03:46.635Z,99.90
2022-09-12T23:06:13.706Z,99.90
2022-09-12T23:08:40.775Z,99.90
2022-09-12T23:11:11.494Z,99.90
2022-09-12T23:13:39.487Z,99.90
2022-09-12T23:16:08.567Z,99.90
2022-09-12T23:18:37.050Z,99.90
2022-09-12T23:21:10.706Z,99.90
2022-09-12T23:23:38.307Z,99.90
2022-09-12T23:26:15.589Z,99.90
2022-09-12T23:28:58.414Z,99.90
2022-09-12T23:31:32.169Z,99.90
2022-09-12T23:34:02.724Z,99.90
2022-09-12T23:36:30.575Z,99.90
2022-09-12T23:38:57.608Z,99.90
2022-09-12T23:41:25.915Z,99.90
2022-09-12T23:43:53.058Z,99.90
2022-09-12T23:46:21.390Z,99.90
2022-09-12T23:48:49.279Z,99.90
2022-09-12T23:51:16.887Z,99.90
2022-09-12T23:53:43.928Z,99.90
2022-09-12T23:56:12.547Z,99.90
2022-09-12T23:58:39.552Z,99.90
