createdAt,value
2019-01-09T00:00:17.089Z,994.05
2019-01-09T00:01:17.117Z,994.05
2019-01-09T00:02:17.146Z,994.13
2019-01-09T00:03:17.173Z,994.11
2019-01-09T00:04:17.200Z,994.17
2019-01-09T00:05:17.230Z,994.11
2019-01-09T00:06:17.258Z,994.17
2019-01-09T00:07:17.286Z,994.22
2019-01-09T00:08:17.314Z,994.19
2019-01-09T00:09:17.342Z,994.11
2019-01-09T00:10:17.370Z,994.19
2019-01-09T00:11:17.399Z,994.12
2019-01-09T00:12:17.427Z,994.11
2019-01-09T00:13:17.455Z,994.15
2019-01-09T00:14:17.485Z,994.15
2019-01-09T00:15:17.517Z,994.09
2019-01-09T00:16:17.542Z,994.14
2019-01-09T00:17:17.570Z,994.15
2019-01-09T00:18:17.601Z,994.17
2019-01-09T00:19:17.625Z,994.18
2019-01-09T00:20:17.657Z,994.19
2019-01-09T00:21:17.680Z,994.14
2019-01-09T00:22:17.710Z,994.17
2019-01-09T00:23:17.737Z,994.17
2019-01-09T00:24:17.769Z,994.14
2019-01-09T00:25:17.797Z,994.20
2019-01-09T00:26:17.830Z,994.21
2019-01-09T00:27:17.854Z,994.19
2019-01-09T00:28:17.879Z,994.20
2019-01-09T00:29:17.912Z,994.24
2019-01-09T00:30:17.936Z,994.20
2019-01-09T00:31:17.966Z,994.17
2019-01-09T00:32:17.995Z,994.25
2019-01-09T00:33:18.019Z,994.27
2019-01-09T00:34:18.050Z,994.25
2019-01-09T00:35:18.076Z,994.19
2019-01-09T00:36:18.103Z,994.28
2019-01-09T00:37:18.132Z,994.15
2019-01-09T00:38:18.161Z,994.24
2019-01-09T00:39:18.191Z,994.20
2019-01-09T00:40:18.217Z,994.27
2019-01-09T00:41:18.245Z,994.26
2019-01-09T00:42:18.274Z,994.27
2019-01-09T00:43:18.304Z,994.24
2019-01-09T00:44:18.337Z,994.32
2019-01-09T00:45:18.359Z,994.28
2019-01-09T00:46:18.387Z,994.29
2019-01-09T00:47:18.414Z,994.31
2019-01-09T00:48:18.442Z,994.29
2019-01-09T00:49:18.473Z,994.31
2019-01-09T00:50:18.498Z,994.38
2019-01-09T00:51:18.526Z,994.38
2019-01-09T00:52:18.555Z,994.32
2019-01-09T00:53:18.582Z,994.39
2019-01-09T00:54:18.610Z,994.40
2019-01-09T00:55:18.640Z,994.41
2019-01-09T00:56:18.667Z,994.38
2019-01-09T00:57:18.694Z,994.42
2019-01-09T00:58:18.728Z,994.39
2019-01-09T00:59:18.755Z,994.47
2019-01-09T01:00:18.779Z,994.45
2019-01-09T01:01:18.810Z,994.34
2019-01-09T01:02:18.837Z,994.49
2019-01-09T01:03:18.867Z,994.48
2019-01-09T01:04:18.900Z,994.52
2019-01-09T01:05:18.922Z,994.51
2019-01-09T01:06:18.949Z,994.50
2019-01-09T01:07:18.978Z,994.63
2019-01-09T01:08:19.006Z,994.54
2019-01-09T01:09:19.035Z,994.60
2019-01-09T01:10:19.062Z,994.55
2019-01-09T01:11:19.092Z,994.60
2019-01-09T01:12:19.120Z,994.59
2019-01-09T01:13:19.148Z,994.59
2019-01-09T01:14:19.175Z,994.56
2019-01-09T01:15:19.204Z,994.52
2019-01-09T01:16:19.231Z,994.54
2019-01-09T01:17:19.259Z,994.60
2019-01-09T01:18:19.289Z,994.63
2019-01-09T01:19:19.316Z,994.71
2019-01-09T01:20:19.345Z,994.66
2019-01-09T01:21:19.371Z,994.71
2019-01-09T01:22:19.401Z,994.66
2019-01-09T01:23:19.430Z,994.62
2019-01-09T01:24:19.469Z,994.68
2019-01-09T01:25:19.486Z,994.73
2019-01-09T01:26:19.515Z,994.71
2019-01-09T01:27:19.550Z,994.80
2019-01-09T01:28:19.571Z,994.74
2019-01-09T01:29:19.600Z,994.73
2019-01-09T01:30:19.630Z,994.79
2019-01-09T01:31:19.655Z,994.82
2019-01-09T01:32:19.691Z,994.84
2019-01-09T01:33:19.711Z,994.81
2019-01-09T01:34:19.739Z,994.86
2019-01-09T01:35:19.768Z,994.82
2019-01-09T01:36:19.795Z,994.88
2019-01-09T01:37:19.823Z,994.83
2019-01-09T01:38:19.852Z,994.88
2019-01-09T01:39:19.882Z,994.85
2019-01-09T01:40:19.908Z,994.91
2019-01-09T01:41:19.938Z,994.93
2019-01-09T01:42:19.967Z,994.93
2019-01-09T01:43:19.996Z,994.90
2019-01-09T01:44:20.023Z,994.95
2019-01-09T01:45:20.050Z,994.93
2019-01-09T01:46:20.078Z,995.03
2019-01-09T01:47:20.109Z,995.00
2019-01-09T01:48:20.136Z,994.97
2019-01-09T01:49:20.164Z,995.04
2019-01-09T01:50:20.192Z,995.04
2019-01-09T01:51:20.221Z,995.04
2019-01-09T01:52:20.247Z,995.08
2019-01-09T01:53:20.276Z,995.08
2019-01-09T01:54:20.307Z,995.12
2019-01-09T01:55:20.333Z,995.00
2019-01-09T01:56:20.360Z,995.00
2019-01-09T01:57:20.390Z,995.10
2019-01-09T01:58:20.419Z,995.12
2019-01-09T01:59:20.447Z,995.12
2019-01-09T02:00:20.474Z,995.12
2019-01-09T02:01:20.502Z,995.23
2019-01-09T02:02:20.540Z,995.19
2019-01-09T02:03:20.559Z,995.21
2019-01-09T02:04:20.586Z,995.22
2019-01-09T02:05:20.615Z,995.21
2019-01-09T02:06:20.645Z,995.27
2019-01-09T02:07:20.672Z,995.25
2019-01-09T02:08:20.700Z,995.24
2019-01-09T02:09:20.732Z,995.28
2019-01-09T02:10:20.756Z,995.28
2019-01-09T02:11:20.786Z,995.28
2019-01-09T02:12:20.814Z,995.32
2019-01-09T02:13:20.843Z,995.38
2019-01-09T02:14:20.871Z,995.34
2019-01-09T02:15:20.899Z,995.40
2019-01-09T02:18:03.669Z,995.44
2019-01-09T02:19:03.702Z,995.42
2019-01-09T02:21:07.724Z,995.46
2019-01-09T02:22:07.752Z,995.50
2019-01-09T02:24:00.705Z,995.50
2019-01-09T02:25:00.849Z,995.54
2019-01-09T02:27:04.764Z,995.56
2019-01-09T02:28:04.790Z,995.55
2019-01-09T02:30:08.839Z,995.61
2019-01-09T02:31:08.855Z,995.55
2019-01-09T02:33:02.021Z,995.67
2019-01-09T02:34:02.025Z,995.58
2019-01-09T02:36:13.281Z,995.55
2019-01-09T02:37:06.080Z,995.66
2019-01-09T02:38:59.265Z,995.62
2019-01-09T02:39:59.250Z,995.63
2019-01-09T02:41:52.739Z,995.71
2019-01-09T02:42:52.412Z,995.70
2019-01-09T02:44:56.484Z,995.73
2019-01-09T02:45:56.475Z,995.69
2019-01-09T02:47:49.614Z,995.71
2019-01-09T02:48:49.640Z,995.76
2019-01-09T02:50:53.669Z,995.77
2019-01-09T02:51:53.691Z,995.83
2019-01-09T02:53:46.638Z,995.78
2019-01-09T02:54:46.669Z,995.80
2019-01-09T02:56:50.737Z,995.81
2019-01-09T02:57:56.473Z,995.87
2019-01-09T02:59:54.741Z,995.88
2019-01-09T03:00:54.765Z,995.82
2019-01-09T03:02:47.911Z,995.85
2019-01-09T03:03:47.932Z,995.85
2019-01-09T03:05:52.078Z,995.84
2019-01-09T03:06:52.099Z,995.84
2019-01-09T03:08:56.161Z,995.88
2019-01-09T03:09:56.158Z,995.93
2019-01-09T03:11:49.305Z,995.91
2019-01-09T03:12:49.326Z,995.90
2019-01-09T03:14:42.301Z,995.89
2019-01-09T03:15:42.290Z,995.90
2019-01-09T03:17:46.325Z,995.89
2019-01-09T03:18:46.350Z,995.91
2019-01-09T03:20:50.372Z,995.97
2019-01-09T03:21:50.394Z,995.97
2019-01-09T03:23:54.421Z,995.99
2019-01-09T03:24:54.444Z,995.94
2019-01-09T03:26:58.519Z,996.03
2019-01-09T03:27:58.503Z,996.04
2019-01-09T03:30:02.536Z,996.03
2019-01-09T03:31:02.738Z,996.07
2019-01-09T03:33:06.579Z,996.08
2019-01-09T03:34:06.601Z,996.06
2019-01-09T03:36:10.634Z,996.15
2019-01-09T03:37:10.660Z,996.15
2019-01-09T03:39:14.718Z,996.12
2019-01-09T03:40:14.709Z,996.13
2019-01-09T03:42:18.745Z,996.12
2019-01-09T03:43:18.772Z,996.15
2019-01-09T03:45:22.798Z,996.15
2019-01-09T03:46:22.820Z,996.19
2019-01-09T03:48:26.848Z,996.21
2019-01-09T03:49:26.873Z,996.20
2019-01-09T03:51:20.047Z,996.25
2019-01-09T03:52:20.038Z,996.25
2019-01-09T03:54:12.993Z,996.25
2019-01-09T03:55:13.019Z,996.26
2019-01-09T03:57:17.085Z,996.26
2019-01-09T03:58:17.071Z,996.25
2019-01-09T04:00:21.099Z,996.30
2019-01-09T04:01:21.120Z,996.29
2019-01-09T04:03:25.168Z,996.30
2019-01-09T04:04:25.192Z,996.27
2019-01-09T04:06:29.257Z,996.31
2019-01-09T04:07:29.273Z,996.36
2019-01-09T04:09:33.576Z,996.36
2019-01-09T04:10:33.328Z,996.36
2019-01-09T04:12:37.348Z,996.41
2019-01-09T04:13:37.426Z,996.45
2019-01-09T04:15:41.400Z,996.45
2019-01-09T04:16:41.429Z,996.50
2019-01-09T04:18:45.451Z,996.49
2019-01-09T04:19:45.473Z,996.49
2019-01-09T04:21:38.646Z,996.51
2019-01-09T04:22:38.639Z,996.53
2019-01-09T04:24:31.597Z,996.49
2019-01-09T04:25:31.617Z,996.55
2019-01-09T04:27:35.693Z,996.51
2019-01-09T04:28:35.685Z,996.51
2019-01-09T04:30:39.716Z,996.58
2019-01-09T04:31:39.744Z,996.60
2019-01-09T04:33:43.815Z,996.63
2019-01-09T04:34:43.814Z,996.58
2019-01-09T04:36:51.716Z,996.61
2019-01-09T04:37:47.864Z,996.55
2019-01-09T04:39:51.928Z,996.63
2019-01-09T04:40:51.924Z,996.59
2019-01-09T04:42:45.065Z,996.61
2019-01-09T04:43:45.090Z,996.63
2019-01-09T04:45:49.121Z,996.68
2019-01-09T04:46:49.142Z,996.64
2019-01-09T04:48:53.182Z,996.65
2019-01-09T04:49:53.207Z,996.68
2019-01-09T04:51:46.382Z,996.61
2019-01-09T04:52:46.379Z,996.73
2019-01-09T04:54:39.329Z,996.69
2019-01-09T04:55:39.353Z,996.71
2019-01-09T04:57:43.391Z,996.72
2019-01-09T04:58:43.417Z,996.68
2019-01-09T05:00:47.458Z,996.79
2019-01-09T05:01:47.486Z,996.74
2019-01-09T05:03:40.662Z,996.71
2019-01-09T05:04:40.653Z,996.75
2019-01-09T05:06:44.673Z,996.68
2019-01-09T05:07:44.702Z,996.74
2019-01-09T05:09:37.874Z,996.74
2019-01-09T05:10:37.871Z,996.77
2019-01-09T05:12:41.913Z,996.81
2019-01-09T05:13:41.938Z,996.79
2019-01-09T05:15:45.965Z,996.80
2019-01-09T05:16:45.978Z,996.88
2019-01-09T05:18:39.472Z,996.83
2019-01-09T05:19:39.149Z,996.82
2019-01-09T05:21:43.229Z,996.87
2019-01-09T05:22:43.215Z,996.85
2019-01-09T05:24:36.164Z,996.88
2019-01-09T05:25:36.289Z,996.90
2019-01-09T05:27:40.212Z,996.86
2019-01-09T05:28:40.242Z,996.94
2019-01-09T05:30:44.297Z,997.02
2019-01-09T05:31:44.321Z,997.02
2019-01-09T05:33:48.375Z,997.00
2019-01-09T05:34:48.368Z,997.03
2019-01-09T05:36:41.512Z,996.97
2019-01-09T05:37:41.539Z,997.04
2019-01-09T05:39:45.619Z,997.06
2019-01-09T05:40:45.603Z,997.02
2019-01-09T05:42:38.770Z,997.02
2019-01-09T05:43:38.795Z,997.08
2019-01-09T05:45:42.829Z,997.10
2019-01-09T05:46:42.854Z,997.06
2019-01-09T05:48:35.999Z,997.10
2019-01-09T05:49:36.021Z,997.11
2019-01-09T05:51:40.097Z,997.13
2019-01-09T05:52:40.091Z,997.15
2019-01-09T05:54:33.041Z,997.14
2019-01-09T05:55:33.072Z,997.20
2019-01-09T05:57:37.095Z,997.23
2019-01-09T05:58:37.124Z,997.26
2019-01-09T06:00:30.266Z,997.30
2019-01-09T06:01:30.292Z,997.35
2019-01-09T06:03:34.355Z,997.26
2019-01-09T06:04:34.357Z,997.34
2019-01-09T06:06:27.493Z,997.31
2019-01-09T06:07:27.521Z,997.30
2019-01-09T06:09:31.585Z,997.31
2019-01-09T06:10:31.574Z,997.29
2019-01-09T06:12:35.596Z,997.40
2019-01-09T06:13:35.620Z,997.38
2019-01-09T06:15:28.771Z,997.38
2019-01-09T06:16:28.798Z,997.42
2019-01-09T06:18:32.839Z,997.42
2019-01-09T06:19:32.864Z,997.43
2019-01-09T06:21:36.927Z,997.47
2019-01-09T06:22:36.921Z,997.56
2019-01-09T06:24:29.879Z,997.54
2019-01-09T06:25:29.908Z,997.52
2019-01-09T06:27:33.931Z,997.51
2019-01-09T06:28:33.960Z,997.60
2019-01-09T06:30:37.991Z,997.61
2019-01-09T06:31:38.017Z,997.56
2019-01-09T06:33:42.079Z,997.67
2019-01-09T06:34:42.070Z,997.73
2019-01-09T06:36:46.109Z,997.62
2019-01-09T06:37:46.131Z,997.67
2019-01-09T06:39:50.193Z,997.67
2019-01-09T06:40:50.187Z,997.75
2019-01-09T06:42:54.213Z,997.68
2019-01-09T06:43:54.239Z,997.74
2019-01-09T06:45:58.268Z,997.64
2019-01-09T06:46:58.292Z,997.68
2019-01-09T06:49:02.318Z,997.73
2019-01-09T06:50:02.342Z,997.83
2019-01-09T06:52:06.378Z,997.75
2019-01-09T06:53:06.403Z,997.78
2019-01-09T06:54:59.580Z,997.84
2019-01-09T06:55:59.577Z,997.85
2019-01-09T06:57:52.773Z,997.83
2019-01-09T06:58:52.741Z,997.88
2019-01-09T07:00:56.773Z,997.97
2019-01-09T07:01:56.797Z,997.93
2019-01-09T07:03:49.746Z,997.99
2019-01-09T07:04:49.767Z,998.01
2019-01-09T07:06:42.937Z,998.01
2019-01-09T07:07:42.964Z,997.99
2019-01-09T07:09:36.113Z,997.94
2019-01-09T07:10:36.137Z,998.11
2019-01-09T07:12:40.165Z,998.06
2019-01-09T07:13:40.194Z,998.07
2019-01-09T07:15:33.469Z,998.17
2019-01-09T07:16:33.364Z,998.14
2019-01-09T07:18:26.507Z,998.15
2019-01-09T07:19:26.532Z,998.09
2019-01-09T07:21:30.602Z,998.08
2019-01-09T07:22:30.596Z,998.19
2019-01-09T07:24:23.554Z,998.22
2019-01-09T07:25:23.576Z,998.28
2019-01-09T07:27:27.647Z,998.23
2019-01-09T07:28:27.625Z,998.26
2019-01-09T07:30:31.657Z,998.38
2019-01-09T07:31:31.682Z,998.36
2019-01-09T07:33:35.716Z,998.36
2019-01-09T07:34:35.741Z,998.41
2019-01-09T07:36:29.226Z,998.42
2019-01-09T07:37:28.907Z,998.42
2019-01-09T07:39:32.967Z,998.39
2019-01-09T07:40:32.961Z,998.43
2019-01-09T07:42:36.997Z,998.40
2019-01-09T07:43:37.011Z,998.45
2019-01-09T07:45:41.047Z,998.47
2019-01-09T07:46:41.071Z,998.50
2019-01-09T07:48:45.103Z,998.55
2019-01-09T07:49:45.129Z,998.59
2019-01-09T07:51:49.193Z,998.58
2019-01-09T07:52:49.186Z,998.62
2019-01-09T07:54:42.165Z,998.55
2019-01-09T07:55:42.173Z,998.63
2019-01-09T07:57:35.357Z,998.64
2019-01-09T07:58:35.347Z,998.64
2019-01-09T08:00:28.489Z,998.73
2019-01-09T08:01:28.515Z,998.74
2019-01-09T08:03:32.542Z,998.80
2019-01-09T08:04:32.583Z,998.82
2019-01-09T08:06:25.768Z,998.84
2019-01-09T08:07:25.793Z,998.87
2019-01-09T08:09:29.857Z,998.86
2019-01-09T08:10:29.857Z,998.98
2019-01-09T08:12:33.892Z,998.93
2019-01-09T08:13:33.898Z,998.95
2019-01-09T08:15:27.441Z,999.00
2019-01-09T08:16:27.072Z,999.02
2019-01-09T08:18:31.105Z,998.99
2019-01-09T08:19:31.127Z,999.07
2019-01-09T08:21:35.194Z,998.95
2019-01-09T08:22:35.179Z,999.11
2019-01-09T08:24:28.126Z,999.16
2019-01-09T08:25:28.148Z,999.17
2019-01-09T08:27:32.214Z,999.21
2019-01-09T08:28:32.203Z,999.21
2019-01-09T08:30:36.253Z,999.26
2019-01-09T08:31:36.278Z,999.26
2019-01-09T08:33:40.302Z,999.33
2019-01-09T08:34:40.331Z,999.33
2019-01-09T08:35:40.357Z,999.33
2019-01-09T08:36:40.388Z,999.37
2019-01-09T08:37:40.452Z,999.34
2019-01-09T08:38:40.445Z,999.33
2019-01-09T08:39:40.474Z,999.35
2019-01-09T08:40:40.503Z,999.42
2019-01-09T08:41:40.531Z,999.47
2019-01-09T08:42:40.563Z,999.46
2019-01-09T08:43:40.591Z,999.49
2019-01-09T08:44:40.623Z,999.47
2019-01-09T08:45:40.647Z,999.53
2019-01-09T08:46:42.557Z,999.53
2019-01-09T08:47:40.706Z,999.56
2019-01-09T08:48:40.737Z,999.53
2019-01-09T08:49:40.763Z,999.56
2019-01-09T08:50:40.791Z,999.58
2019-01-09T08:51:40.822Z,999.60
2019-01-09T08:52:40.857Z,999.64
2019-01-09T08:53:40.879Z,999.63
2019-01-09T08:54:40.910Z,999.64
2019-01-09T08:55:40.937Z,999.69
2019-01-09T08:56:40.967Z,999.71
2019-01-09T08:57:40.996Z,999.72
2019-01-09T08:58:41.026Z,999.72
2019-01-09T08:59:41.054Z,999.79
2019-01-09T09:00:41.087Z,999.77
2019-01-09T09:01:41.113Z,999.80
2019-01-09T09:02:41.147Z,999.81
2019-01-09T09:03:41.169Z,999.78
2019-01-09T09:04:41.198Z,999.88
2019-01-09T09:05:41.228Z,999.83
2019-01-09T09:06:41.261Z,999.86
2019-01-09T09:07:41.286Z,999.90
2019-01-09T09:08:41.316Z,999.89
2019-01-09T09:09:41.343Z,999.97
2019-01-09T09:10:41.372Z,999.96
2019-01-09T09:11:41.406Z,999.94
2019-01-09T09:12:41.430Z,999.94
2019-01-09T09:13:41.457Z,1000.03
2019-01-09T09:14:41.487Z,999.98
2019-01-09T09:15:41.517Z,999.98
2019-01-09T09:16:41.545Z,1000.08
2019-01-09T09:17:41.575Z,1000.03
2019-01-09T09:18:41.602Z,1000.09
2019-01-09T09:19:41.637Z,1000.09
2019-01-09T09:20:41.667Z,1000.11
2019-01-09T09:21:41.690Z,1000.14
2019-01-09T09:22:41.720Z,1000.14
2019-01-09T09:23:41.748Z,1000.21
2019-01-09T09:24:41.778Z,1000.16
2019-01-09T09:25:41.806Z,1000.20
2019-01-09T09:26:41.835Z,1000.31
2019-01-09T09:27:41.867Z,1000.28
2019-01-09T09:28:41.896Z,1000.30
2019-01-09T09:29:41.925Z,1000.22
2019-01-09T09:30:41.951Z,1000.27
2019-01-09T09:31:41.980Z,1000.25
2019-01-09T09:32:42.026Z,1000.27
2019-01-09T09:33:42.041Z,1000.30
2019-01-09T09:34:42.067Z,1000.30
2019-01-09T09:35:42.096Z,1000.32
2019-01-09T09:36:42.124Z,1000.30
2019-01-09T09:37:42.155Z,1000.33
2019-01-09T09:38:42.184Z,1000.34
2019-01-09T09:39:42.213Z,1000.37
2019-01-09T09:40:42.241Z,1000.44
2019-01-09T09:41:42.271Z,1000.46
2019-01-09T09:42:42.299Z,1000.47
2019-01-09T09:43:42.328Z,1000.56
2019-01-09T09:44:42.358Z,1000.48
2019-01-09T09:45:42.385Z,1000.51
2019-01-09T09:46:42.415Z,1000.49
2019-01-09T09:47:42.445Z,1000.58
2019-01-09T09:48:42.473Z,1000.51
2019-01-09T09:49:42.506Z,1000.57
2019-01-09T09:50:42.530Z,1000.64
2019-01-09T09:51:42.560Z,1000.63
2019-01-09T09:52:42.590Z,1000.65
2019-01-09T09:53:42.624Z,1000.63
2019-01-09T09:54:42.647Z,1000.65
2019-01-09T09:55:42.677Z,1000.68
2019-01-09T09:56:42.705Z,1000.70
2019-01-09T09:57:42.734Z,1000.72
2019-01-09T09:58:42.796Z,1000.70
2019-01-09T09:59:43.638Z,1000.72
2019-01-09T10:00:42.821Z,1000.69
2019-01-09T10:01:42.852Z,1000.74
2019-01-09T10:02:42.879Z,1000.78
2019-01-09T10:03:42.909Z,1000.76
2019-01-09T10:04:42.940Z,1000.78
2019-01-09T10:05:42.965Z,1000.75
2019-01-09T10:06:42.995Z,1000.77
2019-01-09T10:07:43.025Z,1000.82
2019-01-09T10:08:43.053Z,1000.87
2019-01-09T10:09:43.083Z,1000.86
2019-01-09T10:10:43.112Z,1000.87
2019-01-09T10:11:43.140Z,1000.88
2019-01-09T10:12:43.171Z,1000.89
2019-01-09T10:13:43.198Z,1000.96
2019-01-09T10:14:43.227Z,1000.93
2019-01-09T10:15:43.255Z,1000.88
2019-01-09T10:16:43.285Z,1000.96
2019-01-09T10:17:43.316Z,1000.99
2019-01-09T10:18:43.344Z,1000.95
2019-01-09T10:19:43.374Z,1001.00
2019-01-09T10:20:43.404Z,1001.03
2019-01-09T10:21:43.429Z,1001.06
2019-01-09T10:22:43.460Z,1001.02
2019-01-09T10:23:43.491Z,1001.04
2019-01-09T10:24:43.521Z,1001.04
2019-01-09T10:25:43.545Z,1001.13
2019-01-09T10:26:43.591Z,1001.09
2019-01-09T10:27:43.606Z,1001.07
2019-01-09T10:28:43.633Z,1001.10
2019-01-09T10:29:43.663Z,1001.10
2019-01-09T10:30:43.692Z,1001.07
2019-01-09T10:31:43.728Z,1001.05
2019-01-09T10:32:43.751Z,1001.18
2019-01-09T10:33:43.778Z,1001.16
2019-01-09T10:34:43.872Z,1001.20
2019-01-09T10:35:43.837Z,1001.23
2019-01-09T10:36:43.867Z,1001.22
2019-01-09T10:37:43.894Z,1001.24
2019-01-09T10:38:44.631Z,1001.26
2019-01-09T10:39:43.953Z,1001.21
2019-01-09T10:40:43.982Z,1001.27
2019-01-09T10:41:44.010Z,1001.28
2019-01-09T10:42:44.041Z,1001.30
2019-01-09T10:43:44.074Z,1001.29
2019-01-09T10:44:44.098Z,1001.30
2019-01-09T10:45:44.127Z,1001.31
2019-01-09T10:46:44.158Z,1001.38
2019-01-09T10:47:44.186Z,1001.31
2019-01-09T10:48:44.217Z,1001.36
2019-01-09T10:49:44.245Z,1001.34
2019-01-09T10:50:44.275Z,1001.36
2019-01-09T10:51:44.302Z,1001.37
2019-01-09T10:52:44.331Z,1001.39
2019-01-09T10:53:44.360Z,1001.30
2019-01-09T10:54:44.391Z,1001.37
2019-01-09T10:55:44.419Z,1001.43
2019-01-09T10:56:44.453Z,1001.38
2019-01-09T10:57:44.478Z,1001.36
2019-01-09T10:58:44.507Z,1001.41
2019-01-09T10:59:44.536Z,1001.41
2019-01-09T11:00:44.565Z,1001.42
2019-01-09T11:01:44.594Z,1001.42
2019-01-09T11:02:44.623Z,1001.46
2019-01-09T11:03:44.654Z,1001.41
2019-01-09T11:04:44.683Z,1001.45
2019-01-09T11:05:44.717Z,1001.45
2019-01-09T11:06:44.741Z,1001.48
2019-01-09T11:07:44.770Z,1001.50
2019-01-09T11:08:47.033Z,1001.37
2019-01-09T11:09:44.827Z,1001.45
2019-01-09T11:10:44.857Z,1001.42
2019-01-09T11:11:44.886Z,1001.39
2019-01-09T11:12:44.915Z,1001.43
2019-01-09T11:13:44.944Z,1001.45
2019-01-09T11:14:44.977Z,1001.50
2019-01-09T11:15:45.015Z,1001.52
2019-01-09T11:16:45.031Z,1001.42
2019-01-09T11:17:45.061Z,1001.52
2019-01-09T11:18:45.089Z,1001.54
2019-01-09T11:19:45.120Z,1001.46
2019-01-09T11:20:45.148Z,1001.59
2019-01-09T11:21:45.177Z,1001.67
2019-01-09T11:22:45.213Z,1001.58
2019-01-09T11:23:45.236Z,1001.56
2019-01-09T11:24:45.367Z,1001.60
2019-01-09T11:25:45.295Z,1001.65
2019-01-09T11:26:45.324Z,1001.67
2019-01-09T11:27:45.356Z,1001.63
2019-01-09T11:28:45.392Z,1001.67
2019-01-09T11:29:45.410Z,1001.68
2019-01-09T11:30:45.440Z,1001.67
2019-01-09T11:31:45.471Z,1001.73
2019-01-09T11:32:45.499Z,1001.69
2019-01-09T11:33:45.528Z,1001.80
2019-01-09T11:34:45.563Z,1001.71
2019-01-09T11:35:45.588Z,1001.78
2019-01-09T11:36:45.617Z,1001.78
2019-01-09T11:37:45.643Z,1001.69
2019-01-09T11:38:45.674Z,1001.79
2019-01-09T11:39:45.703Z,1001.78
2019-01-09T11:40:45.732Z,1001.79
2019-01-09T11:41:45.765Z,1001.92
2019-01-09T11:42:45.793Z,1001.80
2019-01-09T11:43:45.822Z,1001.79
2019-01-09T11:44:45.850Z,1001.77
2019-01-09T11:45:45.879Z,1001.86
2019-01-09T11:46:45.909Z,1001.80
2019-01-09T11:47:45.937Z,1001.80
2019-01-09T11:48:45.968Z,1001.81
2019-01-09T11:49:45.995Z,1001.78
2019-01-09T11:50:46.025Z,1001.86
2019-01-09T11:51:46.055Z,1001.93
2019-01-09T11:52:46.084Z,1001.94
2019-01-09T11:53:46.115Z,1001.86
2019-01-09T11:54:46.142Z,1001.85
2019-01-09T11:55:46.172Z,1001.88
2019-01-09T11:56:46.201Z,1001.89
2019-01-09T11:57:46.229Z,1001.93
2019-01-09T11:58:46.260Z,1001.93
2019-01-09T11:59:46.289Z,1001.97
2019-01-09T12:00:46.317Z,1002.03
2019-01-09T12:01:46.347Z,1002.01
2019-01-09T12:02:46.380Z,1001.98
2019-01-09T12:03:46.410Z,1002.03
2019-01-09T12:04:46.436Z,1002.02
2019-01-09T12:05:46.464Z,1002.08
2019-01-09T12:06:46.494Z,1002.05
2019-01-09T12:07:46.522Z,1002.07
2019-01-09T12:08:46.553Z,1002.02
2019-01-09T12:09:46.581Z,1002.04
2019-01-09T12:10:46.654Z,1002.13
2019-01-09T12:11:46.641Z,1002.09
2019-01-09T12:12:46.669Z,1002.06
2019-01-09T12:13:46.706Z,1002.09
2019-01-09T12:14:46.729Z,1002.13
2019-01-09T12:15:46.757Z,1002.18
2019-01-09T12:16:46.789Z,1002.15
2019-01-09T12:17:46.838Z,1002.20
2019-01-09T12:18:46.847Z,1002.19
2019-01-09T12:19:46.876Z,1002.23
2019-01-09T12:20:46.904Z,1002.26
2019-01-09T12:21:46.932Z,1002.27
2019-01-09T12:22:46.966Z,1002.23
2019-01-09T12:23:46.992Z,1002.28
2019-01-09T12:24:47.022Z,1002.30
2019-01-09T12:25:47.052Z,1002.34
2019-01-09T12:26:47.082Z,1002.29
2019-01-09T12:27:47.110Z,1002.34
2019-01-09T12:28:53.412Z,1002.30
2019-01-09T12:29:47.168Z,1002.33
2019-01-09T12:30:47.196Z,1002.37
2019-01-09T12:31:47.227Z,1002.34
2019-01-09T12:32:47.258Z,1002.35
2019-01-09T12:33:47.286Z,1002.38
2019-01-09T12:34:47.316Z,1002.39
2019-01-09T12:35:47.375Z,1002.42
2019-01-09T12:36:47.375Z,1002.42
2019-01-09T12:37:47.408Z,1002.40
2019-01-09T12:38:47.441Z,1002.41
2019-01-09T12:39:47.462Z,1002.45
2019-01-09T12:40:47.491Z,1002.47
2019-01-09T12:41:47.523Z,1002.42
2019-01-09T12:42:47.551Z,1002.44
2019-01-09T12:43:47.579Z,1002.51
2019-01-09T12:44:47.610Z,1002.45
2019-01-09T12:45:47.639Z,1002.47
2019-01-09T12:46:47.668Z,1002.60
2019-01-09T12:47:47.698Z,1002.56
2019-01-09T12:48:47.727Z,1002.61
2019-01-09T12:49:47.757Z,1002.67
2019-01-09T12:50:47.786Z,1002.65
2019-01-09T12:51:47.819Z,1002.64
2019-01-09T12:52:47.844Z,1002.64
2019-01-09T12:53:47.872Z,1002.64
2019-01-09T12:54:47.903Z,1002.70
2019-01-09T12:55:47.932Z,1002.71
2019-01-09T12:56:47.964Z,1002.69
2019-01-09T12:57:47.991Z,1002.78
2019-01-09T12:58:48.021Z,1002.78
2019-01-09T12:59:48.052Z,1002.78
2019-01-09T13:00:48.081Z,1002.69
2019-01-09T13:01:48.110Z,1002.81
2019-01-09T13:02:48.140Z,1002.85
2019-01-09T13:03:48.339Z,1002.83
2019-01-09T13:04:48.198Z,1002.87
2019-01-09T13:05:48.225Z,1002.87
2019-01-09T13:06:48.257Z,1002.90
2019-01-09T13:07:48.285Z,1002.90
2019-01-09T13:08:48.315Z,1002.95
2019-01-09T13:09:48.343Z,1002.95
2019-01-09T13:10:48.374Z,1002.95
2019-01-09T13:11:48.404Z,1002.98
2019-01-09T13:12:48.435Z,1002.99
2019-01-09T13:13:48.462Z,1003.01
2019-01-09T13:14:48.491Z,1003.09
2019-01-09T13:15:48.521Z,1003.04
2019-01-09T13:16:48.550Z,1003.06
2019-01-09T13:17:48.578Z,1003.06
2019-01-09T13:18:48.609Z,1003.08
2019-01-09T13:19:48.641Z,1003.09
2019-01-09T13:20:48.667Z,1003.07
2019-01-09T13:21:48.696Z,1003.12
2019-01-09T13:22:48.726Z,1003.18
2019-01-09T13:23:48.754Z,1003.19
2019-01-09T13:24:48.786Z,1003.21
2019-01-09T13:25:48.813Z,1003.24
2019-01-09T13:26:48.844Z,1003.29
2019-01-09T13:27:48.874Z,1003.26
2019-01-09T13:28:48.902Z,1003.25
2019-01-09T13:29:48.929Z,1003.25
2019-01-09T13:30:48.959Z,1003.27
2019-01-09T13:31:48.990Z,1003.28
2019-01-09T13:32:49.018Z,1003.32
2019-01-09T13:33:49.048Z,1003.34
2019-01-09T13:34:49.077Z,1003.30
2019-01-09T13:35:49.106Z,1003.37
2019-01-09T13:36:49.135Z,1003.34
2019-01-09T13:37:49.163Z,1003.35
2019-01-09T13:38:49.193Z,1003.31
2019-01-09T13:39:49.222Z,1003.32
2019-01-09T13:40:49.253Z,1003.35
2019-01-09T13:41:49.283Z,1003.40
2019-01-09T13:42:49.310Z,1003.37
2019-01-09T13:43:49.342Z,1003.40
2019-01-09T13:44:49.369Z,1003.42
2019-01-09T13:45:49.398Z,1003.44
2019-01-09T13:46:49.427Z,1003.41
2019-01-09T13:47:49.456Z,1003.47
2019-01-09T13:48:49.497Z,1003.50
2019-01-09T13:49:49.515Z,1003.47
2019-01-09T13:50:49.544Z,1003.40
2019-01-09T13:51:49.577Z,1003.48
2019-01-09T13:52:49.603Z,1003.48
2019-01-09T13:53:49.633Z,1003.55
2019-01-09T13:54:49.662Z,1003.45
2019-01-09T13:55:49.690Z,1003.51
2019-01-09T13:56:49.719Z,1003.46
2019-01-09T13:57:49.751Z,1003.55
2019-01-09T13:58:49.779Z,1003.59
2019-01-09T13:59:49.809Z,1003.62
2019-01-09T14:00:49.838Z,1003.57
2019-01-09T14:01:49.866Z,1003.64
2019-01-09T14:02:49.896Z,1003.58
2019-01-09T14:03:49.924Z,1003.69
2019-01-09T14:04:49.957Z,1003.62
2019-01-09T14:05:49.982Z,1003.61
2019-01-09T14:06:50.013Z,1003.60
2019-01-09T14:07:50.050Z,1003.69
2019-01-09T14:08:50.071Z,1003.71
2019-01-09T14:09:50.101Z,1003.66
2019-01-09T14:10:50.130Z,1003.68
2019-01-09T14:11:50.159Z,1003.73
2019-01-09T14:12:50.188Z,1003.70
2019-01-09T14:13:50.217Z,1003.77
2019-01-09T14:14:50.247Z,1003.72
2019-01-09T14:15:50.279Z,1003.76
2019-01-09T14:16:50.308Z,1003.78
2019-01-09T14:17:50.337Z,1003.77
2019-01-09T14:18:55.211Z,1003.80
2019-01-09T14:19:50.391Z,1003.84
2019-01-09T14:20:50.422Z,1003.80
2019-01-09T14:21:50.449Z,1003.76
2019-01-09T14:22:50.480Z,1003.87
2019-01-09T14:23:50.509Z,1003.89
2019-01-09T14:24:50.540Z,1003.88
2019-01-09T14:25:50.569Z,1003.87