createdAt,value
2018-07-29T00:01:19.265Z,10.70
2018-07-29T00:03:47.873Z,10.27
2018-07-29T00:06:16.563Z,11.60
2018-07-29T00:08:45.258Z,11.00
2018-07-29T00:11:13.472Z,10.80
2018-07-29T00:13:42.175Z,10.87
2018-07-29T00:16:10.806Z,10.90
2018-07-29T00:18:39.383Z,11.23
2018-07-29T00:21:08.001Z,11.07
2018-07-29T00:23:36.704Z,11.00
2018-07-29T00:26:05.335Z,10.67
2018-07-29T00:28:33.925Z,11.10
2018-07-29T00:31:02.586Z,11.47
2018-07-29T00:33:31.313Z,10.63
2018-07-29T00:35:59.846Z,11.97
2018-07-29T00:38:28.452Z,11.43
2018-07-29T00:40:57.158Z,11.87
2018-07-29T00:43:25.813Z,11.93
2018-07-29T00:45:54.746Z,11.40
2018-07-29T00:48:23.294Z,11.97
2018-07-29T00:50:51.897Z,11.30
2018-07-29T00:53:20.668Z,10.73
2018-07-29T00:55:49.268Z,11.30
2018-07-29T00:58:17.904Z,11.27
2018-07-29T01:00:46.514Z,11.83
2018-07-29T01:03:15.266Z,11.80
2018-07-29T01:05:43.994Z,11.00
2018-07-29T01:08:12.726Z,11.70
2018-07-29T01:10:41.350Z,11.43
2018-07-29T01:13:09.841Z,11.23
2018-07-29T01:15:38.310Z,11.63
2018-07-29T01:18:06.822Z,10.97
2018-07-29T01:20:35.485Z,11.33
2018-07-29T01:23:04.199Z,11.20
2018-07-29T01:25:32.817Z,11.77
2018-07-29T01:28:01.371Z,11.83
2018-07-29T01:30:30.046Z,12.20
2018-07-29T01:32:58.661Z,12.00
2018-07-29T01:35:27.310Z,12.80
2018-07-29T01:37:55.948Z,11.67
2018-07-29T01:40:24.530Z,12.70
2018-07-29T01:42:53.138Z,13.00
2018-07-29T01:45:21.777Z,12.50
2018-07-29T01:47:50.485Z,12.63
2018-07-29T01:50:19.105Z,12.50
2018-07-29T01:52:47.734Z,13.33
2018-07-29T01:55:16.314Z,13.87
2018-07-29T01:57:44.927Z,12.03
2018-07-29T02:00:13.561Z,12.70
2018-07-29T02:02:42.126Z,12.40
2018-07-29T02:05:10.753Z,12.17
2018-07-29T02:07:39.413Z,12.10
2018-07-29T02:10:08.038Z,12.23
2018-07-29T02:12:36.754Z,11.50
2018-07-29T02:15:05.622Z,11.57
2018-07-29T02:17:34.237Z,12.43
2018-07-29T02:20:02.548Z,11.23
2018-07-29T02:22:31.221Z,11.80
2018-07-29T02:24:59.906Z,12.33
2018-07-29T02:27:28.643Z,12.47
2018-07-29T02:29:57.286Z,11.90
2018-07-29T02:32:25.940Z,12.87
2018-07-29T02:34:54.719Z,12.03
2018-07-29T02:37:23.345Z,11.67
2018-07-29T02:39:52.235Z,12.20
2018-07-29T02:42:20.910Z,12.40
2018-07-29T02:44:49.594Z,13.03
2018-07-29T02:47:18.194Z,11.90
2018-07-29T02:49:46.917Z,12.53
2018-07-29T02:52:15.531Z,12.30
2018-07-29T02:54:44.110Z,12.40
2018-07-29T02:57:12.705Z,12.90
2018-07-29T02:59:41.298Z,12.70
2018-07-29T03:02:09.930Z,12.90
2018-07-29T03:04:38.658Z,12.67
2018-07-29T03:07:07.270Z,12.50
2018-07-29T03:09:36.031Z,12.47
2018-07-29T03:12:04.710Z,12.50
2018-07-29T03:14:33.379Z,12.03
2018-07-29T03:17:02.080Z,12.10
2018-07-29T03:19:30.681Z,12.10
2018-07-29T03:21:59.594Z,11.97
2018-07-29T03:24:28.208Z,12.17
2018-07-29T03:26:56.887Z,12.67
2018-07-29T03:29:25.495Z,11.97
2018-07-29T03:31:54.191Z,12.50
2018-07-29T03:34:22.889Z,12.13
2018-07-29T03:36:51.554Z,13.27
2018-07-29T03:39:20.174Z,12.50
2018-07-29T03:41:48.834Z,12.10
2018-07-29T03:44:17.474Z,12.70
2018-07-29T03:46:46.082Z,11.80
2018-07-29T03:49:14.735Z,11.50
2018-07-29T03:51:43.386Z,11.70
2018-07-29T03:54:11.950Z,11.23
2018-07-29T03:56:40.569Z,12.63
2018-07-29T03:59:09.325Z,11.70
2018-07-29T04:01:37.997Z,12.60
2018-07-29T04:04:06.644Z,10.90
2018-07-29T04:06:35.281Z,11.50
2018-07-29T04:09:05.413Z,12.10
2018-07-29T04:11:34.121Z,11.43
2018-07-29T04:14:02.665Z,11.40
2018-07-29T04:16:31.251Z,11.90
2018-07-29T04:19:06.773Z,11.00
2018-07-29T04:21:37.526Z,11.50
2018-07-29T04:24:07.305Z,12.43
2018-07-29T04:26:35.942Z,12.40
2018-07-29T04:29:04.624Z,12.00
2018-07-29T04:31:33.273Z,12.00
2018-07-29T04:34:01.875Z,13.30
2018-07-29T04:36:43.982Z,12.27
2018-07-29T04:39:12.605Z,12.90
2018-07-29T04:41:41.302Z,12.90
2018-07-29T04:44:09.946Z,11.27
2018-07-29T04:46:38.621Z,12.27
2018-07-29T04:49:07.238Z,11.17
2018-07-29T04:51:35.774Z,12.00
2018-07-29T04:54:04.403Z,12.13
2018-07-29T04:56:33.102Z,12.37
2018-07-29T04:59:01.717Z,11.90
2018-07-29T05:01:30.463Z,11.77
2018-07-29T05:03:59.136Z,11.50
2018-07-29T05:06:27.734Z,11.77
2018-07-29T05:08:58.108Z,10.63
2018-07-29T05:11:26.701Z,11.80
2018-07-29T05:17:09.691Z,11.50
2018-07-29T05:19:38.343Z,12.10
2018-07-29T05:22:07.030Z,12.30
2018-07-29T05:24:35.613Z,11.00
2018-07-29T05:27:04.513Z,12.10
2018-07-29T05:29:32.768Z,12.03
2018-07-29T05:32:01.437Z,11.60
2018-07-29T05:34:30.140Z,11.20
2018-07-29T05:36:58.795Z,11.53
2018-07-29T05:39:27.477Z,11.57
2018-07-29T05:41:56.104Z,10.87
2018-07-29T05:44:24.399Z,11.53
2018-07-29T05:46:53.038Z,10.63
2018-07-29T05:49:21.679Z,11.40
2018-07-29T05:51:50.391Z,10.60
2018-07-29T05:54:18.986Z,10.67
2018-07-29T05:56:47.591Z,10.80
2018-07-29T05:59:25.720Z,10.73
2018-07-29T06:01:54.374Z,10.30
2018-07-29T06:04:22.963Z,9.73
2018-07-29T06:06:51.701Z,9.90
2018-07-29T06:09:20.329Z,9.90
2018-07-29T06:11:48.992Z,11.03
2018-07-29T06:14:17.647Z,10.60
2018-07-29T06:16:46.421Z,10.90
2018-07-29T06:19:29.446Z,10.20
2018-07-29T06:24:53.541Z,10.00
2018-07-29T06:27:34.295Z,10.80
2018-07-29T06:30:03.093Z,10.13
2018-07-29T06:32:31.682Z,10.73
2018-07-29T06:35:00.397Z,10.50
2018-07-29T06:37:33.320Z,10.20
2018-07-29T06:40:05.203Z,9.83
2018-07-29T06:42:39.318Z,10.67
2018-07-29T06:45:13.953Z,10.83
2018-07-29T06:47:42.621Z,9.90
2018-07-29T06:50:11.016Z,9.50
2018-07-29T06:52:51.141Z,9.90
2018-07-29T06:55:19.914Z,9.60
2018-07-29T06:57:48.677Z,9.10
2018-07-29T07:00:17.374Z,9.30
2018-07-29T07:02:46.039Z,9.27
2018-07-29T07:05:14.719Z,9.57
2018-07-29T07:07:43.349Z,9.87
2018-07-29T07:10:12.091Z,9.37
2018-07-29T07:12:40.790Z,9.63
2018-07-29T07:15:09.559Z,9.50
2018-07-29T07:17:38.203Z,10.60
2018-07-29T07:20:07.026Z,9.73
2018-07-29T07:22:35.719Z,10.13
2018-07-29T07:25:04.805Z,9.10
2018-07-29T07:27:33.509Z,9.10
2018-07-29T07:30:02.241Z,9.20
2018-07-29T07:32:30.943Z,9.10
2018-07-29T07:34:59.525Z,7.70
2018-07-29T07:37:28.084Z,7.77
2018-07-29T07:39:56.774Z,6.40
2018-07-29T07:42:25.457Z,6.73
2018-07-29T07:44:54.104Z,7.17
2018-07-29T07:50:23.786Z,6.60
2018-07-29T07:52:52.493Z,5.67
2018-07-29T07:55:21.102Z,6.10
2018-07-29T07:57:49.731Z,5.67
2018-07-29T08:00:18.323Z,5.20
2018-07-29T08:02:47.007Z,5.10
2018-07-29T08:05:15.713Z,4.97
2018-07-29T08:07:44.391Z,4.80
2018-07-29T08:10:13.037Z,5.03
2018-07-29T08:12:41.654Z,4.60
2018-07-29T08:15:09.853Z,4.30
2018-07-29T08:17:38.426Z,4.60
2018-07-29T08:20:07.081Z,4.90
2018-07-29T08:22:35.672Z,4.40
2018-07-29T08:25:04.475Z,4.80
2018-07-29T08:27:33.083Z,4.43
2018-07-29T08:30:01.754Z,5.50
2018-07-29T08:32:30.337Z,5.53
2018-07-29T08:34:58.951Z,5.40
2018-07-29T08:37:27.617Z,5.13
2018-07-29T08:39:56.198Z,4.67
2018-07-29T08:42:24.771Z,4.77
2018-07-29T08:44:53.427Z,5.20
2018-07-29T08:47:22.112Z,4.93
2018-07-29T08:49:50.814Z,5.30
2018-07-29T08:52:19.506Z,4.67
2018-07-29T08:54:48.043Z,4.90
2018-07-29T08:57:16.695Z,4.57
2018-07-29T08:59:45.342Z,5.20
2018-07-29T09:02:13.967Z,5.20
2018-07-29T09:04:42.656Z,4.80
2018-07-29T09:07:11.314Z,5.07
2018-07-29T09:09:39.551Z,5.70
2018-07-29T09:12:08.510Z,4.50
2018-07-29T09:14:37.055Z,4.57
2018-07-29T09:17:05.727Z,4.47
2018-07-29T09:19:34.315Z,4.30
2018-07-29T09:22:02.925Z,4.33
2018-07-29T09:24:31.469Z,4.70
2018-07-29T09:27:00.080Z,4.40
2018-07-29T09:29:28.773Z,4.57
2018-07-29T09:31:57.425Z,4.43
2018-07-29T09:34:26.014Z,4.90
2018-07-29T09:36:54.595Z,4.53
2018-07-29T09:39:23.197Z,4.30
2018-07-29T09:41:51.786Z,4.37
2018-07-29T09:44:20.481Z,4.40
2018-07-29T09:46:49.273Z,4.23
2018-07-29T09:49:17.890Z,3.80
2018-07-29T09:51:46.479Z,4.00
2018-07-29T09:54:15.117Z,3.90
2018-07-29T09:56:43.676Z,3.70
2018-07-29T09:59:12.275Z,4.20
2018-07-29T10:01:40.934Z,3.90
2018-07-29T10:04:09.546Z,3.87
2018-07-29T10:06:38.214Z,3.50
2018-07-29T10:09:09.214Z,3.80
2018-07-29T10:11:38.190Z,3.80
2018-07-29T10:14:06.998Z,4.00
2018-07-29T10:16:35.624Z,3.70
2018-07-29T10:19:04.219Z,3.60
2018-07-29T10:21:32.855Z,3.80
2018-07-29T10:24:01.457Z,3.40
2018-07-29T10:26:30.127Z,4.20
2018-07-29T10:29:23.464Z,4.23
2018-07-29T10:31:52.121Z,4.10
2018-07-29T10:34:20.717Z,3.87
2018-07-29T10:36:49.522Z,4.40
2018-07-29T10:39:18.226Z,4.50
2018-07-29T10:41:46.887Z,4.50
2018-07-29T10:44:15.545Z,5.03
2018-07-29T10:46:44.297Z,5.53
2018-07-29T10:49:12.957Z,5.30
2018-07-29T10:51:41.629Z,5.30
2018-07-29T10:54:28.966Z,5.37
2018-07-29T10:56:57.644Z,4.70
2018-07-29T10:59:26.216Z,4.70
2018-07-29T11:01:54.882Z,4.37
2018-07-29T11:07:22.034Z,4.37
2018-07-29T11:09:50.690Z,4.10
2018-07-29T11:12:19.350Z,4.20
2018-07-29T11:14:47.907Z,3.50
2018-07-29T11:17:16.580Z,3.50
2018-07-29T11:19:45.232Z,3.27
2018-07-29T11:22:13.930Z,3.43
2018-07-29T11:24:42.626Z,3.10
2018-07-29T11:27:11.220Z,3.20
2018-07-29T11:29:39.822Z,3.07
2018-07-29T11:32:08.441Z,2.57
2018-07-29T11:34:37.067Z,2.90
2018-07-29T11:37:05.751Z,2.97
2018-07-29T11:39:34.306Z,2.70
2018-07-29T11:42:02.926Z,2.70
2018-07-29T11:44:31.518Z,3.10
2018-07-29T11:47:00.152Z,3.07
2018-07-29T11:49:28.832Z,2.63
2018-07-29T11:51:57.537Z,3.00
2018-07-29T11:54:26.116Z,3.07
2018-07-29T11:56:54.714Z,2.90
2018-07-29T11:59:23.276Z,2.87
2018-07-29T12:01:51.929Z,2.80
2018-07-29T12:04:20.704Z,2.70
2018-07-29T12:06:49.494Z,2.90
2018-07-29T12:09:18.066Z,2.80
2018-07-29T12:11:46.634Z,3.03
2018-07-29T12:14:15.215Z,3.17
2018-07-29T12:16:43.808Z,2.83
2018-07-29T12:19:12.385Z,3.27
2018-07-29T12:21:40.978Z,2.97
2018-07-29T12:24:09.184Z,3.07
2018-07-29T12:26:37.783Z,3.20
2018-07-29T12:29:06.394Z,2.93
2018-07-29T12:31:35.000Z,2.80
2018-07-29T12:34:03.628Z,2.93
2018-07-29T12:36:32.254Z,2.90
2018-07-29T12:39:00.843Z,3.57
2018-07-29T12:41:29.539Z,3.37
2018-07-29T12:43:58.154Z,3.57
2018-07-29T12:46:26.777Z,3.40
2018-07-29T12:48:55.401Z,3.40
2018-07-29T12:51:25.000Z,3.20
2018-07-29T12:53:53.620Z,3.20
2018-07-29T12:56:22.263Z,3.30
2018-07-29T12:58:50.861Z,3.63
2018-07-29T13:01:19.657Z,3.03
2018-07-29T13:03:49.304Z,3.33
2018-07-29T13:06:17.971Z,3.20
2018-07-29T13:11:44.848Z,2.90
2018-07-29T13:14:13.449Z,3.40
2018-07-29T13:16:42.015Z,3.10
2018-07-29T13:19:10.628Z,3.63
2018-07-29T13:21:39.189Z,3.37
2018-07-29T13:24:07.812Z,3.30
2018-07-29T13:26:36.510Z,3.40
2018-07-29T13:29:05.342Z,3.67
2018-07-29T13:31:33.919Z,3.33
2018-07-29T13:34:02.525Z,3.03
2018-07-29T13:36:31.131Z,3.20
2018-07-29T13:38:59.781Z,2.97
2018-07-29T13:41:28.538Z,3.13
2018-07-29T13:43:57.287Z,4.17
2018-07-29T13:46:25.803Z,3.90
2018-07-29T13:48:54.461Z,3.43
2018-07-29T13:51:23.096Z,3.70
2018-07-29T13:53:51.874Z,3.60
2018-07-29T13:56:20.601Z,3.47
2018-07-29T13:58:49.319Z,3.40
2018-07-29T14:01:17.969Z,3.70
2018-07-29T14:03:46.558Z,3.60
2018-07-29T14:06:15.373Z,4.03
2018-07-29T14:08:43.702Z,4.00
2018-07-29T14:11:12.246Z,4.00
2018-07-29T14:13:40.896Z,3.90
2018-07-29T14:16:09.677Z,3.80
2018-07-29T14:18:38.194Z,3.60
2018-07-29T14:21:06.858Z,3.53
2018-07-29T14:23:35.527Z,3.50
2018-07-29T14:26:04.119Z,3.80
2018-07-29T14:28:32.683Z,3.00
2018-07-29T14:31:01.257Z,3.40
2018-07-29T14:33:29.873Z,3.10
2018-07-29T14:35:58.480Z,3.13
2018-07-29T14:38:27.180Z,3.20
2018-07-29T14:40:55.847Z,3.30
2018-07-29T14:43:24.467Z,3.00
2018-07-29T14:45:53.103Z,3.47
2018-07-29T14:48:21.697Z,3.23
2018-07-29T14:50:52.515Z,3.33
2018-07-29T14:53:41.377Z,3.80
2018-07-29T14:59:02.973Z,3.37
2018-07-29T15:01:31.516Z,3.80
2018-07-29T15:04:00.104Z,3.20
2018-07-29T15:06:36.543Z,3.40
2018-07-29T15:09:08.824Z,3.20
2018-07-29T15:11:37.460Z,3.40
2018-07-29T15:14:06.260Z,3.33
2018-07-29T15:16:34.877Z,3.10
2018-07-29T15:19:03.524Z,3.23
2018-07-29T15:21:32.222Z,3.20
2018-07-29T15:24:00.978Z,3.13
2018-07-29T15:26:29.839Z,3.60
2018-07-29T15:28:58.391Z,3.77
2018-07-29T15:34:23.572Z,3.40
2018-07-29T15:36:52.185Z,3.20
2018-07-29T15:39:20.778Z,3.87
2018-07-29T15:41:49.446Z,3.10
2018-07-29T15:44:18.213Z,3.43
2018-07-29T15:46:46.953Z,2.90
2018-07-29T15:49:15.611Z,3.10
2018-07-29T15:51:44.572Z,3.40
2018-07-29T15:54:13.206Z,3.57
2018-07-29T15:56:54.905Z,3.27
2018-07-29T15:59:23.502Z,3.03
2018-07-29T16:01:52.150Z,3.50
2018-07-29T16:04:20.731Z,3.17
2018-07-29T16:06:49.610Z,3.47
2018-07-29T16:09:18.262Z,3.40
2018-07-29T16:11:46.548Z,3.30
2018-07-29T16:14:15.161Z,3.63
2018-07-29T16:16:43.814Z,3.47
2018-07-29T16:19:12.398Z,3.47
2018-07-29T16:21:41.046Z,3.43
2018-07-29T16:24:09.711Z,3.53
2018-07-29T16:26:38.299Z,3.73
2018-07-29T16:29:06.981Z,3.40
2018-07-29T16:31:37.530Z,3.30
2018-07-29T16:34:06.127Z,3.47
2018-07-29T16:36:34.308Z,3.40
2018-07-29T16:39:02.598Z,3.80
2018-07-29T16:41:31.191Z,3.70
2018-07-29T16:43:59.759Z,3.40
2018-07-29T16:46:28.337Z,3.30
2018-07-29T16:48:57.035Z,3.30
2018-07-29T16:51:25.626Z,3.20
2018-07-29T16:53:54.303Z,3.30
2018-07-29T16:56:23.023Z,3.20
2018-07-29T16:58:51.670Z,3.27
2018-07-29T17:01:20.243Z,3.10
2018-07-29T17:03:48.935Z,3.17
2018-07-29T17:06:17.801Z,3.77
2018-07-29T17:08:46.421Z,4.27
2018-07-29T17:11:17.137Z,3.90
2018-07-29T17:13:45.814Z,4.43
2018-07-29T17:16:14.487Z,4.00
2018-07-29T17:18:43.131Z,4.07
2018-07-29T17:21:11.808Z,4.50
2018-07-29T17:23:40.473Z,3.93
2018-07-29T17:26:09.231Z,4.20
2018-07-29T17:28:37.971Z,4.00
2018-07-29T17:31:06.822Z,3.90
2018-07-29T17:33:35.482Z,4.60
2018-07-29T17:36:04.170Z,3.83
2018-07-29T17:38:32.802Z,3.97
2018-07-29T17:41:01.434Z,4.00
2018-07-29T17:43:30.044Z,4.50
2018-07-29T17:45:58.709Z,4.33
2018-07-29T17:48:27.436Z,4.50
2018-07-29T17:50:56.207Z,4.20
2018-07-29T17:53:24.911Z,4.93
2018-07-29T17:55:53.637Z,4.40
2018-07-29T17:58:22.272Z,4.33
2018-07-29T18:00:51.031Z,4.20
2018-07-29T18:03:19.661Z,4.10
2018-07-29T18:05:48.268Z,4.33
2018-07-29T18:08:21.635Z,4.30
2018-07-29T18:10:50.319Z,4.47
2018-07-29T18:13:19.076Z,5.10
2018-07-29T18:15:57.964Z,4.57
2018-07-29T18:18:26.679Z,4.00
2018-07-29T18:20:55.626Z,4.80
2018-07-29T18:23:24.331Z,4.70
2018-07-29T18:25:52.977Z,4.23
2018-07-29T18:28:21.711Z,4.70
2018-07-29T18:30:50.440Z,5.17
2018-07-29T18:33:19.105Z,5.03
2018-07-29T18:35:47.891Z,4.87
2018-07-29T18:38:16.493Z,5.50
2018-07-29T18:40:45.146Z,5.27
2018-07-29T18:43:13.765Z,4.73
2018-07-29T18:45:42.422Z,5.50
2018-07-29T18:48:11.207Z,5.10
2018-07-29T18:50:40.179Z,5.40
2018-07-29T18:53:08.971Z,5.40
2018-07-29T18:55:39.637Z,5.47
2018-07-29T18:58:08.285Z,5.60
2018-07-29T19:00:37.011Z,5.80
2018-07-29T19:03:05.668Z,5.00
2018-07-29T19:05:34.455Z,5.47
2018-07-29T19:08:03.136Z,5.30
2018-07-29T19:10:31.853Z,4.97
2018-07-29T19:13:00.528Z,5.27
2018-07-29T19:15:29.270Z,5.60
2018-07-29T19:17:58.383Z,5.30
2018-07-29T19:20:27.051Z,5.03
2018-07-29T19:22:55.827Z,5.40
2018-07-29T19:25:24.470Z,5.13
2018-07-29T19:27:53.168Z,5.93
2018-07-29T19:30:21.843Z,5.87
2018-07-29T19:32:50.435Z,5.47
2018-07-29T19:35:19.023Z,5.93
2018-07-29T19:37:47.824Z,5.20
2018-07-29T19:40:16.571Z,5.20
2018-07-29T19:42:45.235Z,5.73
2018-07-29T19:45:14.025Z,6.40
2018-07-29T19:47:42.610Z,6.70
2018-07-29T19:50:11.206Z,6.30
2018-07-29T19:53:03.955Z,6.80
2018-07-29T20:15:50.363Z,5.60
2018-07-29T20:18:18.993Z,5.90
2018-07-29T20:20:47.554Z,5.73
2018-07-29T20:23:16.337Z,6.40
2018-07-29T20:25:44.962Z,6.03
2018-07-29T20:28:13.675Z,6.33
2018-07-29T20:30:42.322Z,6.30
2018-07-29T20:33:11.106Z,5.77
2018-07-29T20:35:40.002Z,6.73
2018-07-29T20:38:08.723Z,6.40
2018-07-29T20:40:37.378Z,6.20
2018-07-29T20:43:06.178Z,5.80
2018-07-29T20:45:34.399Z,6.47
2018-07-29T20:48:03.095Z,6.10
2018-07-29T20:50:31.801Z,7.00
2018-07-29T20:53:00.531Z,6.87
2018-07-29T20:55:29.160Z,6.40
2018-07-29T20:57:57.778Z,6.37
2018-07-29T21:00:26.478Z,6.37
2018-07-29T21:02:55.231Z,5.80
2018-07-29T21:05:23.822Z,6.50
2018-07-29T21:07:52.417Z,7.50
2018-07-29T21:10:21.010Z,6.70
2018-07-29T21:12:49.560Z,6.87
2018-07-29T21:15:18.183Z,6.13
2018-07-29T21:17:46.854Z,6.47
2018-07-29T21:20:15.434Z,7.10
2018-07-29T21:22:44.046Z,6.73
2018-07-29T21:25:12.707Z,6.50
2018-07-29T21:27:42.234Z,6.90
2018-07-29T21:30:10.845Z,6.77
2018-07-29T21:32:39.495Z,6.90
2018-07-29T21:35:08.251Z,7.30
2018-07-29T21:37:36.905Z,6.40
2018-07-29T21:40:05.818Z,6.87
2018-07-29T21:42:34.477Z,7.33
2018-07-29T21:45:03.118Z,6.90
2018-07-29T21:47:31.819Z,7.00
2018-07-29T21:50:00.470Z,7.00
2018-07-29T21:52:29.147Z,6.90
2018-07-29T21:54:57.773Z,7.17
2018-07-29T21:57:26.485Z,7.20
2018-07-29T21:59:55.045Z,7.40
2018-07-29T22:02:28.918Z,6.80
2018-07-29T22:04:57.558Z,7.03
2018-07-29T22:07:26.299Z,7.30
2018-07-29T22:09:55.050Z,6.67
2018-07-29T22:12:23.723Z,7.00
2018-07-29T22:14:52.515Z,7.20
2018-07-29T22:17:21.215Z,6.53
2018-07-29T22:19:49.906Z,6.50
2018-07-29T22:22:18.557Z,7.60
2018-07-29T22:24:52.505Z,7.47
2018-07-29T22:27:21.088Z,7.33
2018-07-29T22:29:54.937Z,7.23
2018-07-29T22:32:23.684Z,7.37
2018-07-29T22:34:52.469Z,7.33
2018-07-29T22:37:21.132Z,7.60
2018-07-29T22:39:49.870Z,7.57
2018-07-29T22:42:18.591Z,7.43
2018-07-29T22:44:47.218Z,7.20
2018-07-29T22:47:15.790Z,7.33
2018-07-29T22:49:44.488Z,7.67
2018-07-29T22:52:13.120Z,7.90
2018-07-29T22:54:41.850Z,7.00
2018-07-29T22:57:10.550Z,7.63
2018-07-29T22:59:39.241Z,8.50
2018-07-29T23:02:08.409Z,7.57
2018-07-29T23:04:37.224Z,7.97
2018-07-29T23:07:05.510Z,7.73
2018-07-29T23:09:34.157Z,8.20
2018-07-29T23:12:02.774Z,8.00
2018-07-29T23:14:31.343Z,7.97
2018-07-29T23:17:00.038Z,7.70
2018-07-29T23:19:28.609Z,8.50
2018-07-29T23:21:57.179Z,8.57
2018-07-29T23:24:25.889Z,8.57
2018-07-29T23:26:54.510Z,8.63
2018-07-29T23:29:23.128Z,8.10
2018-07-29T23:31:51.781Z,8.13
2018-07-29T23:34:20.418Z,8.50
2018-07-29T23:36:49.066Z,8.13
2018-07-29T23:39:17.750Z,7.83
2018-07-29T23:41:46.302Z,7.97
2018-07-29T23:44:14.937Z,9.00
2018-07-29T23:46:43.666Z,8.70
2018-07-29T23:49:12.273Z,8.70
2018-07-29T23:51:40.862Z,8.30
2018-07-29T23:54:09.534Z,8.80
2018-07-29T23:56:38.180Z,8.67
2018-07-29T23:59:06.806Z,8.33
