createdAt,value
2023-03-05T00:03:58.812Z,86.00
2023-03-05T00:10:02.993Z,87.24
2023-03-05T00:16:08.086Z,88.05
2023-03-05T00:22:10.045Z,90.21
2023-03-05T00:28:12.845Z,93.06
2023-03-05T00:34:17.609Z,94.92
2023-03-05T00:40:20.010Z,95.76
2023-03-05T00:46:23.066Z,97.19
2023-03-05T00:52:25.101Z,97.21
2023-03-05T00:58:27.228Z,97.75
2023-03-05T01:04:29.191Z,97.86
2023-03-05T01:10:31.305Z,97.69
2023-03-05T01:16:33.338Z,97.59
2023-03-05T01:22:35.310Z,97.45
2023-03-05T01:28:38.322Z,96.70
2023-03-05T01:34:41.897Z,96.66
2023-03-05T01:40:44.447Z,96.43
2023-03-05T01:46:46.331Z,95.48
2023-03-05T01:52:55.271Z,95.97
2023-03-05T01:59:03.493Z,94.57
2023-03-05T02:05:16.060Z,95.15
2023-03-05T02:11:17.978Z,94.74
2023-03-05T02:17:20.111Z,94.56
2023-03-05T02:23:25.506Z,94.33
2023-03-05T02:29:29.383Z,93.64
2023-03-05T02:35:32.114Z,94.09
2023-03-05T02:41:34.102Z,93.43
2023-03-05T02:47:36.218Z,93.12
2023-03-05T02:53:38.137Z,92.23
2023-03-05T02:59:40.441Z,92.02
2023-03-05T03:05:42.349Z,91.65
2023-03-05T03:11:44.278Z,91.65
2023-03-05T03:17:46.565Z,91.09
2023-03-05T03:23:48.471Z,91.00
2023-03-05T03:29:50.459Z,90.05
2023-03-05T03:35:52.409Z,90.68
2023-03-05T03:41:54.368Z,90.40
2023-03-05T03:47:56.270Z,89.98
2023-03-05T03:53:58.616Z,89.76
2023-03-05T04:00:01.663Z,90.31
2023-03-05T04:06:04.545Z,90.76
2023-03-05T04:12:06.892Z,91.32
2023-03-05T04:18:10.359Z,91.13
2023-03-05T04:24:12.260Z,91.92
2023-03-05T04:30:15.060Z,92.99
2023-03-05T04:36:16.971Z,93.72
2023-03-05T04:42:20.134Z,93.97
2023-03-05T04:48:22.022Z,93.40
2023-03-05T04:54:24.994Z,93.10
2023-03-05T05:00:27.000Z,93.36
2023-03-05T05:06:28.953Z,93.57
2023-03-05T05:12:31.252Z,93.93
2023-03-05T05:18:33.167Z,94.39
2023-03-05T05:24:35.153Z,94.00
2023-03-05T05:30:37.226Z,94.33
2023-03-05T05:36:39.152Z,95.21
2023-03-05T05:42:41.069Z,95.19
2023-03-05T05:48:43.559Z,95.20
2023-03-05T05:54:45.504Z,95.70
2023-03-05T06:00:47.462Z,96.11
2023-03-05T06:06:49.457Z,96.31
2023-03-05T06:12:51.467Z,96.04
2023-03-05T06:18:54.052Z,95.29
2023-03-05T06:24:56.444Z,94.88
2023-03-05T06:31:01.462Z,96.36
2023-03-05T06:37:03.431Z,96.75
2023-03-05T06:43:05.305Z,96.61
2023-03-05T06:49:09.391Z,96.55
2023-03-05T06:55:11.525Z,94.77
2023-03-05T07:01:15.742Z,94.07
2023-03-05T07:07:17.679Z,93.92
2023-03-05T07:13:19.562Z,94.16
2023-03-05T07:19:21.447Z,92.26
2023-03-05T07:25:24.453Z,91.42
2023-03-05T07:31:31.181Z,91.42
2023-03-05T07:37:33.493Z,91.38
2023-03-05T07:43:35.738Z,91.13
2023-03-05T07:49:39.694Z,90.51
2023-03-05T07:55:48.222Z,89.71
2023-03-05T08:01:50.158Z,89.76
2023-03-05T08:07:52.487Z,90.85
2023-03-05T08:13:54.398Z,92.02
2023-03-05T08:19:59.583Z,93.37
2023-03-05T08:26:01.545Z,95.27
2023-03-05T08:32:03.843Z,96.31
2023-03-05T08:38:05.899Z,98.75
2023-03-05T08:44:08.056Z,100.00
2023-03-05T08:50:10.886Z,100.00
2023-03-05T08:56:14.179Z,100.00
2023-03-05T09:02:16.111Z,100.00
2023-03-05T09:08:19.186Z,100.00
2023-03-05T09:14:21.178Z,100.00
2023-03-05T09:20:23.121Z,100.00
2023-03-05T09:26:25.237Z,100.00
2023-03-05T09:32:27.193Z,100.00
2023-03-05T09:38:29.696Z,100.00
2023-03-05T09:44:47.870Z,100.00
2023-03-05T09:51:00.876Z,97.58
2023-03-05T09:57:05.632Z,96.55
2023-03-05T10:03:37.114Z,85.17
2023-03-05T10:09:59.096Z,79.49
2023-03-05T10:16:52.923Z,82.51
2023-03-05T10:23:24.804Z,78.09
2023-03-05T10:29:57.022Z,80.31
2023-03-05T10:36:45.856Z,78.46
2023-03-05T10:43:20.899Z,79.93
2023-03-05T10:49:36.784Z,78.56
2023-03-05T10:55:38.681Z,80.89
2023-03-05T11:01:40.833Z,80.01
2023-03-05T11:07:42.781Z,80.31
2023-03-05T11:13:58.819Z,80.13
2023-03-05T11:20:22.434Z,82.20
2023-03-05T11:26:24.411Z,81.86
2023-03-05T11:32:29.346Z,80.01
2023-03-05T11:38:31.766Z,78.80
2023-03-05T11:45:04.040Z,80.04
2023-03-05T11:51:20.076Z,79.77
2023-03-05T11:57:24.631Z,75.99
2023-03-05T12:03:35.824Z,75.39
2023-03-05T12:09:43.289Z,73.78
2023-03-05T12:16:26.191Z,74.62
2023-03-05T12:22:39.749Z,69.97
2023-03-05T12:28:41.797Z,70.12
2023-03-05T12:35:22.604Z,71.78
2023-03-05T12:41:26.262Z,69.08
2023-03-05T12:47:28.797Z,71.59
2023-03-05T12:53:30.703Z,67.10
2023-03-05T12:59:51.268Z,62.56
2023-03-05T13:06:06.584Z,57.32
2023-03-05T13:12:14.058Z,60.26
2023-03-05T13:18:24.795Z,64.29
2023-03-05T13:24:29.105Z,66.61
2023-03-05T13:30:33.037Z,68.41
2023-03-05T13:36:37.307Z,69.41
2023-03-05T13:42:40.044Z,69.10
2023-03-05T13:48:41.980Z,70.95
2023-03-05T13:54:44.046Z,70.23
2023-03-05T14:00:46.146Z,70.11
2023-03-05T14:07:07.596Z,72.92
2023-03-05T14:13:19.248Z,72.25
2023-03-05T14:19:37.128Z,68.79
2023-03-05T14:25:40.123Z,68.60
2023-03-05T14:32:08.031Z,63.85
2023-03-05T14:38:34.056Z,61.42
2023-03-05T14:44:35.962Z,63.37
2023-03-05T14:50:56.902Z,65.21
2023-03-05T14:56:59.153Z,66.56
2023-03-05T15:03:01.248Z,66.80
2023-03-05T15:09:05.817Z,68.59
2023-03-05T15:15:09.095Z,68.38
2023-03-05T15:21:11.166Z,68.42
2023-03-05T15:27:14.544Z,67.06
2023-03-05T15:33:17.567Z,66.54
2023-03-05T15:39:19.470Z,67.07
2023-03-05T15:45:21.630Z,66.81
2023-03-05T15:51:23.564Z,66.83
2023-03-05T15:57:26.393Z,67.55
2023-03-05T16:03:28.439Z,68.75
2023-03-05T16:09:37.062Z,69.02
2023-03-05T16:15:41.347Z,68.36
2023-03-05T16:21:43.421Z,68.30
2023-03-05T16:27:45.458Z,69.80
2023-03-05T16:33:48.044Z,68.08
2023-03-05T16:39:50.375Z,68.40
2023-03-05T16:45:52.278Z,68.72
2023-03-05T16:51:54.182Z,70.40
2023-03-05T16:57:56.054Z,69.99
2023-03-05T17:03:59.472Z,69.34
2023-03-05T17:10:01.477Z,70.17
2023-03-05T17:16:05.344Z,69.29
2023-03-05T17:22:07.313Z,70.20
2023-03-05T17:28:09.208Z,71.77
2023-03-05T17:34:11.221Z,72.34
2023-03-05T17:40:14.372Z,72.18
2023-03-05T17:46:17.042Z,73.86
2023-03-05T17:52:21.007Z,74.58
2023-03-05T17:58:23.156Z,75.08
2023-03-05T18:04:25.114Z,74.96
2023-03-05T18:10:28.590Z,75.43
2023-03-05T18:16:30.972Z,76.10
2023-03-05T18:22:33.227Z,76.01
2023-03-05T18:28:35.179Z,76.36
2023-03-05T18:34:37.192Z,77.20
2023-03-05T18:40:40.098Z,77.81
2023-03-05T18:46:42.068Z,78.30
2023-03-05T18:52:44.665Z,78.38
2023-03-05T18:58:47.620Z,79.13
2023-03-05T19:04:49.591Z,79.81
2023-03-05T19:10:51.714Z,80.58
2023-03-05T19:16:53.588Z,80.29
2023-03-05T19:22:55.784Z,80.77
2023-03-05T19:28:57.817Z,80.74
2023-03-05T19:34:59.884Z,81.48
2023-03-05T19:41:01.951Z,81.00
2023-03-05T19:47:04.127Z,82.13
2023-03-05T19:53:06.017Z,82.29
2023-03-05T19:59:08.751Z,82.28
2023-03-05T20:05:11.288Z,82.54
2023-03-05T20:11:15.641Z,82.99
2023-03-05T20:17:17.766Z,83.09
2023-03-05T20:23:20.936Z,82.84
2023-03-05T20:29:22.856Z,82.91
2023-03-05T20:35:24.827Z,82.89
2023-03-05T20:41:26.861Z,83.41
2023-03-05T20:47:40.536Z,82.67
2023-03-05T20:53:42.985Z,82.89
2023-03-05T20:59:44.898Z,83.23
2023-03-05T21:05:47.637Z,83.65
2023-03-05T21:11:50.034Z,84.05
2023-03-05T21:17:52.317Z,83.55
2023-03-05T21:23:54.251Z,83.59
2023-03-05T21:29:56.196Z,83.15
2023-03-05T21:35:58.142Z,82.58
2023-03-05T21:42:00.023Z,83.10
2023-03-05T21:48:01.906Z,82.72
2023-03-05T21:54:04.044Z,83.54
2023-03-05T22:00:09.856Z,82.95
2023-03-05T22:06:13.955Z,83.57
2023-03-05T22:12:22.962Z,83.35
2023-03-05T22:18:28.814Z,83.64
2023-03-05T22:24:30.742Z,84.00
2023-03-05T22:30:33.129Z,84.01
2023-03-05T22:36:35.389Z,84.85
2023-03-05T22:42:37.270Z,85.53
2023-03-05T22:48:39.178Z,85.00
2023-03-05T22:54:41.157Z,85.67
2023-03-05T23:00:43.036Z,85.20
2023-03-05T23:06:48.444Z,85.09
2023-03-05T23:12:53.490Z,86.09
2023-03-05T23:18:56.087Z,85.67
2023-03-05T23:24:57.985Z,85.66
2023-03-05T23:30:59.935Z,85.90
2023-03-05T23:37:01.866Z,86.11
2023-03-05T23:43:04.540Z,86.20
2023-03-05T23:49:06.485Z,87.22
2023-03-05T23:55:14.189Z,86.36
