createdAt,value
2023-03-12T00:03:38.903Z,503.00
2023-03-12T00:07:38.834Z,511.00
2023-03-12T00:11:38.891Z,516.00
2023-03-12T00:15:39.196Z,516.00
2023-03-12T00:19:39.129Z,513.00
2023-03-12T00:23:39.323Z,505.00
2023-03-12T00:27:39.340Z,510.00
2023-03-12T00:31:39.376Z,508.00
2023-03-12T00:35:39.497Z,514.00
2023-03-12T00:39:39.607Z,512.00
2023-03-12T00:43:39.857Z,506.00
2023-03-12T00:47:39.916Z,511.00
2023-03-12T00:51:39.964Z,505.00
2023-03-12T00:55:40.077Z,499.00
2023-03-12T00:59:40.248Z,500.00
2023-03-12T01:03:40.248Z,509.00
2023-03-12T01:07:40.380Z,504.00
2023-03-12T01:11:40.547Z,519.00
2023-03-12T01:15:40.728Z,502.00
2023-03-12T01:19:40.928Z,503.00
2023-03-12T01:23:40.888Z,504.00
2023-03-12T01:27:40.905Z,509.00
2023-03-12T01:31:41.119Z,508.00
2023-03-12T01:35:41.218Z,504.00
2023-03-12T01:39:41.150Z,519.00
2023-03-12T01:43:41.138Z,516.00
2023-03-12T01:47:41.119Z,510.00
2023-03-12T01:51:41.102Z,505.00
2023-03-12T01:55:41.101Z,505.00
2023-03-12T01:59:41.122Z,513.00
2023-03-12T02:03:41.262Z,506.00
2023-03-12T02:07:41.293Z,511.00
2023-03-12T02:11:41.311Z,529.00
2023-03-12T02:15:41.306Z,510.00
2023-03-12T02:19:41.326Z,514.00
2023-03-12T02:23:41.321Z,515.00
2023-03-12T02:27:41.344Z,510.00
2023-03-12T02:31:41.346Z,507.00
2023-03-12T02:35:41.349Z,502.00
2023-03-12T02:39:41.406Z,514.00
2023-03-12T02:43:41.537Z,506.00
2023-03-12T02:47:41.627Z,512.00
2023-03-12T02:51:41.595Z,507.00
2023-03-12T02:55:41.610Z,516.00
2023-03-12T02:59:41.619Z,506.00
2023-03-12T03:03:41.560Z,509.00
2023-03-12T03:07:41.590Z,506.00
2023-03-12T03:11:41.608Z,514.00
2023-03-12T03:15:41.665Z,513.00
2023-03-12T03:19:41.708Z,518.00
2023-03-12T03:23:41.706Z,504.00
2023-03-12T03:27:41.866Z,516.00
2023-03-12T03:31:42.040Z,510.00
2023-03-12T03:35:42.164Z,505.00
2023-03-12T03:39:42.340Z,512.00
2023-03-12T03:43:42.472Z,512.00
2023-03-12T03:47:42.678Z,505.00
2023-03-12T03:51:42.851Z,510.00
2023-03-12T03:55:42.830Z,513.00
2023-03-12T03:59:42.851Z,518.00
2023-03-12T04:03:43.150Z,508.00
2023-03-12T04:07:43.176Z,515.00
2023-03-12T04:11:43.191Z,507.00
2023-03-12T04:15:43.288Z,515.00
2023-03-12T04:19:43.150Z,513.00
2023-03-12T04:23:43.168Z,511.00
2023-03-12T04:27:43.192Z,510.00
2023-03-12T04:31:43.268Z,500.00
2023-03-12T04:35:43.233Z,511.00
2023-03-12T04:39:43.288Z,508.00
2023-03-12T04:43:43.336Z,513.00
2023-03-12T04:47:43.314Z,508.00
2023-03-12T04:51:43.430Z,509.00
2023-03-12T04:55:43.630Z,500.00
2023-03-12T04:59:43.774Z,510.00
2023-03-12T05:03:44.074Z,514.00
2023-03-12T05:07:44.187Z,514.00
2023-03-12T05:11:44.351Z,502.00
2023-03-12T05:15:44.546Z,506.00
2023-03-12T05:19:44.548Z,514.00
2023-03-12T05:23:44.585Z,515.00
2023-03-12T05:27:44.658Z,509.00
2023-03-12T05:31:44.761Z,508.00
2023-03-12T05:35:44.885Z,507.00
2023-03-12T05:39:45.000Z,511.00
2023-03-12T05:43:44.986Z,511.00
2023-03-12T05:47:44.992Z,510.00
2023-03-12T05:51:45.022Z,506.00
2023-03-12T05:55:45.027Z,514.00
2023-03-12T05:59:45.037Z,507.00
2023-03-12T06:03:45.147Z,503.00
2023-03-12T06:07:45.047Z,515.00
2023-03-12T06:11:45.085Z,509.00
2023-03-12T06:15:45.219Z,511.00
2023-03-12T06:19:45.234Z,512.00
2023-03-12T06:23:45.252Z,511.00
2023-03-12T06:27:45.273Z,507.00
2023-03-12T06:31:45.223Z,523.00
2023-03-12T06:35:45.278Z,513.00
2023-03-12T06:39:45.349Z,511.00
2023-03-12T06:43:45.537Z,518.00
2023-03-12T06:47:45.759Z,511.00
2023-03-12T06:51:45.886Z,517.00
2023-03-12T06:55:46.017Z,508.00
2023-03-12T06:59:47.194Z,548.00
2023-03-12T07:03:46.117Z,535.00
2023-03-12T07:07:46.284Z,520.00
2023-03-12T07:11:46.372Z,530.00
2023-03-12T07:15:46.976Z,520.00
2023-03-12T07:19:49.347Z,546.00
2023-03-12T07:23:46.554Z,513.00
2023-03-12T07:27:46.482Z,544.00
2023-03-12T07:31:46.531Z,524.00
2023-03-12T07:35:49.182Z,517.00
2023-03-12T07:39:46.475Z,517.00
2023-03-12T07:43:47.103Z,525.00
2023-03-12T07:47:46.425Z,505.00
2023-03-12T07:51:46.882Z,512.00
2023-03-12T07:55:46.587Z,513.00
2023-03-12T07:59:46.706Z,517.00
2023-03-12T08:03:46.306Z,514.00
2023-03-12T08:07:46.547Z,515.00
2023-03-12T08:11:46.140Z,512.00
2023-03-12T08:15:46.530Z,551.00
2023-03-12T08:19:46.095Z,534.00
2023-03-12T08:23:46.428Z,521.00
2023-03-12T08:27:46.388Z,504.00
2023-03-12T08:32:03.400Z,502.00
2023-03-12T08:35:47.538Z,498.00
2023-03-12T08:39:46.433Z,500.00
2023-03-12T08:43:46.351Z,509.00
2023-03-12T08:47:46.384Z,518.00
2023-03-12T08:51:46.428Z,519.00
2023-03-12T08:55:46.545Z,523.00
2023-03-12T08:59:46.582Z,519.00
2023-03-12T09:03:46.729Z,513.00
2023-03-12T09:07:46.876Z,509.00
2023-03-12T09:11:46.947Z,508.00
2023-03-12T09:15:47.021Z,504.00
2023-03-12T09:19:47.168Z,506.00
2023-03-12T09:23:47.240Z,505.00
2023-03-12T09:27:47.284Z,506.00
2023-03-12T09:31:47.431Z,508.00
2023-03-12T09:35:47.588Z,507.00
2023-03-12T09:39:47.670Z,508.00
2023-03-12T09:43:47.742Z,506.00
2023-03-12T09:47:48.427Z,507.00
2023-03-12T09:51:48.027Z,513.00
2023-03-12T09:55:48.421Z,513.00
2023-03-12T09:59:48.097Z,521.00
2023-03-12T10:03:48.069Z,521.00
2023-03-12T10:07:48.027Z,516.00
2023-03-12T10:11:47.994Z,506.00
2023-03-12T10:15:48.092Z,508.00
2023-03-12T10:19:47.919Z,503.00
2023-03-12T10:23:47.914Z,507.00
2023-03-12T10:27:47.836Z,507.00
2023-03-12T10:31:47.814Z,504.00
2023-03-12T10:35:47.822Z,501.00
2023-03-12T10:39:47.723Z,500.00
2023-03-12T10:43:47.697Z,505.00
2023-03-12T10:47:47.675Z,503.00
2023-03-12T10:51:47.626Z,510.00
2023-03-12T10:55:47.587Z,512.00
2023-03-12T10:59:47.624Z,507.00
2023-03-12T11:03:47.695Z,515.00
2023-03-12T11:07:47.820Z,515.00
2023-03-12T11:11:48.023Z,513.00
2023-03-12T11:15:48.124Z,520.00
2023-03-12T11:19:48.058Z,509.00
2023-03-12T11:23:48.138Z,507.00
2023-03-12T11:27:48.143Z,511.00
2023-03-12T11:31:48.340Z,509.00
2023-03-12T11:35:48.441Z,519.00
2023-03-12T11:39:48.427Z,533.00
2023-03-12T11:43:48.452Z,547.00
2023-03-12T11:47:48.738Z,562.00
2023-03-12T11:51:48.744Z,558.00
2023-03-12T11:55:48.873Z,552.00
2023-03-12T11:59:48.991Z,550.00
2023-03-12T12:03:49.103Z,525.00
2023-03-12T12:07:49.080Z,518.00
2023-03-12T12:11:49.083Z,521.00
2023-03-12T12:15:49.071Z,521.00
2023-03-12T12:19:49.200Z,507.00
2023-03-12T12:23:49.391Z,500.00
2023-03-12T12:27:49.523Z,515.00
2023-03-12T12:31:49.616Z,518.00
2023-03-12T12:35:49.816Z,519.00
2023-03-12T12:39:49.906Z,511.00
2023-03-12T12:43:49.947Z,513.00
2023-03-12T12:47:50.012Z,500.00
2023-03-12T12:51:50.127Z,501.00
2023-03-12T12:55:50.375Z,504.00
2023-03-12T12:59:50.342Z,505.00
2023-03-12T13:03:50.404Z,512.00
2023-03-12T13:07:50.266Z,508.00
2023-03-12T13:11:50.221Z,513.00
2023-03-12T13:15:50.264Z,514.00
2023-03-12T13:19:55.479Z,501.00
2023-03-12T13:23:51.169Z,495.00
2023-03-12T13:27:50.069Z,511.00
2023-03-12T13:31:50.046Z,503.00
2023-03-12T13:35:50.133Z,505.00
2023-03-12T13:39:50.265Z,508.00
2023-03-12T13:43:50.390Z,507.00
2023-03-12T13:47:50.550Z,505.00
2023-03-12T13:51:50.720Z,504.00
2023-03-12T13:55:50.858Z,509.00
2023-03-12T13:59:51.523Z,502.00
2023-03-12T14:03:51.197Z,507.00
2023-03-12T14:07:51.415Z,510.00
2023-03-12T14:11:51.623Z,501.00
2023-03-12T14:15:51.811Z,515.00
2023-03-12T14:19:52.024Z,510.00
2023-03-12T14:23:51.923Z,508.00
2023-03-12T14:27:51.849Z,504.00
2023-03-12T14:31:51.872Z,505.00
2023-03-12T14:35:51.904Z,502.00
2023-03-12T14:39:51.748Z,504.00
2023-03-12T14:43:51.726Z,507.00
2023-03-12T14:47:51.705Z,500.00
2023-03-12T14:51:51.637Z,518.00
2023-03-12T14:55:51.612Z,510.00
2023-03-12T14:59:51.572Z,509.00
2023-03-12T15:03:51.565Z,502.00
2023-03-12T15:07:51.550Z,506.00
2023-03-12T15:11:51.508Z,505.00
2023-03-12T15:15:51.490Z,507.00
2023-03-12T15:19:51.449Z,503.00
2023-03-12T15:23:51.370Z,510.00
2023-03-12T15:27:51.351Z,502.00
2023-03-12T15:31:51.333Z,510.00
2023-03-12T15:35:51.376Z,500.00
2023-03-12T15:39:51.319Z,511.00
2023-03-12T15:43:51.219Z,513.00
2023-03-12T15:47:51.185Z,512.00
2023-03-12T15:51:51.125Z,504.00
2023-03-12T15:55:51.152Z,508.00
2023-03-12T15:59:51.102Z,508.00
2023-03-12T16:03:51.037Z,503.00
2023-03-12T16:07:51.040Z,502.00
2023-03-12T16:11:50.978Z,502.00
2023-03-12T16:15:51.121Z,517.00
2023-03-12T16:19:51.042Z,514.00
2023-03-12T16:23:51.000Z,506.00
2023-03-12T16:27:50.955Z,506.00
2023-03-12T16:31:50.965Z,510.00
2023-03-12T16:35:50.890Z,516.00
2023-03-12T16:39:50.854Z,525.00
2023-03-12T16:43:50.813Z,516.00
2023-03-12T16:47:50.755Z,509.00
2023-03-12T16:51:50.769Z,505.00
2023-03-12T16:55:50.694Z,511.00
2023-03-12T16:59:50.670Z,519.00
2023-03-12T17:03:50.700Z,524.00
2023-03-12T17:07:50.611Z,530.00
2023-03-12T17:11:50.546Z,532.00
2023-03-12T17:15:50.595Z,527.00
2023-03-12T17:19:50.633Z,523.00
2023-03-12T17:23:50.823Z,520.00
2023-03-12T17:27:51.045Z,527.00
2023-03-12T17:31:51.011Z,523.00
2023-03-12T17:35:51.079Z,521.00
2023-03-12T17:39:51.104Z,523.00
2023-03-12T17:43:51.209Z,526.00
2023-03-12T17:47:51.255Z,517.00
2023-03-12T17:51:51.178Z,521.00
2023-03-12T17:55:51.176Z,523.00
2023-03-12T17:59:51.131Z,521.00
2023-03-12T18:03:51.129Z,514.00
2023-03-12T18:07:51.075Z,518.00
2023-03-12T18:11:51.015Z,509.00
2023-03-12T18:15:51.054Z,513.00
2023-03-12T18:19:50.953Z,507.00
2023-03-12T18:23:50.912Z,500.00
2023-03-12T18:27:50.868Z,501.00
2023-03-12T18:31:50.857Z,507.00
2023-03-12T18:35:53.912Z,509.00
2023-03-12T18:39:50.786Z,508.00
2023-03-12T18:43:50.747Z,509.00
2023-03-12T18:47:50.713Z,510.00
2023-03-12T18:51:50.656Z,512.00
2023-03-12T18:55:50.678Z,509.00
2023-03-12T18:59:50.624Z,510.00
2023-03-12T19:03:50.618Z,510.00
2023-03-12T19:07:50.533Z,510.00
2023-03-12T19:11:50.501Z,511.00
2023-03-12T19:15:50.486Z,513.00
2023-03-12T19:19:50.428Z,518.00
2023-03-12T19:23:50.398Z,512.00
2023-03-12T19:27:50.382Z,511.00
2023-03-12T19:31:50.480Z,504.00
2023-03-12T19:35:50.310Z,510.00
2023-03-12T19:39:50.276Z,516.00
2023-03-12T19:43:50.198Z,512.00
2023-03-12T19:47:50.241Z,509.00
2023-03-12T19:51:50.306Z,508.00
2023-03-12T19:55:50.398Z,510.00
2023-03-12T19:59:50.412Z,505.00
2023-03-12T20:03:50.474Z,509.00
2023-03-12T20:07:50.525Z,507.00
2023-03-12T20:11:50.619Z,505.00
2023-03-12T20:15:50.704Z,502.00
2023-03-12T20:19:50.793Z,510.00
2023-03-12T20:23:50.893Z,509.00
2023-03-12T20:27:50.965Z,512.00
2023-03-12T20:31:51.129Z,507.00
2023-03-12T20:35:51.280Z,501.00
2023-03-12T20:39:51.302Z,507.00
2023-03-12T20:43:51.371Z,508.00
2023-03-12T20:47:51.525Z,515.00
2023-03-12T20:51:51.636Z,508.00
2023-03-12T20:55:51.709Z,509.00
2023-03-12T20:59:51.819Z,506.00
2023-03-12T21:03:51.957Z,508.00
2023-03-12T21:07:52.069Z,510.00
2023-03-12T21:11:52.226Z,502.00
2023-03-12T21:15:52.267Z,505.00
2023-03-12T21:19:52.682Z,508.00
2023-03-12T21:23:52.508Z,502.00
2023-03-12T21:27:52.620Z,511.00
2023-03-12T21:31:52.732Z,518.00
2023-03-12T21:35:53.015Z,511.00
2023-03-12T21:39:52.975Z,506.00
2023-03-12T21:43:53.116Z,507.00
2023-03-12T21:47:53.275Z,517.00
2023-03-12T21:51:53.336Z,510.00
2023-03-12T21:55:53.460Z,519.00
2023-03-12T21:59:53.548Z,516.00
2023-03-12T22:03:53.713Z,505.00
2023-03-12T22:07:53.742Z,511.00
2023-03-12T22:11:53.852Z,508.00
2023-03-12T22:15:54.070Z,513.00
2023-03-12T22:19:54.085Z,505.00
2023-03-12T22:23:54.146Z,510.00
2023-03-12T22:27:54.160Z,520.00
2023-03-12T22:31:54.152Z,510.00
2023-03-12T22:35:54.335Z,509.00
2023-03-12T22:39:54.285Z,503.00
2023-03-12T22:43:54.414Z,506.00
2023-03-12T22:47:54.402Z,503.00
2023-03-12T22:51:54.431Z,508.00
2023-03-12T22:55:54.341Z,512.00
2023-03-12T22:59:54.367Z,507.00
2023-03-12T23:03:54.428Z,512.00
2023-03-12T23:07:54.452Z,506.00
2023-03-12T23:11:54.528Z,506.00
2023-03-12T23:15:54.689Z,505.00
2023-03-12T23:19:54.746Z,509.00
2023-03-12T23:23:54.872Z,504.00
2023-03-12T23:27:54.978Z,506.00
2023-03-12T23:31:55.213Z,504.00
2023-03-12T23:35:55.113Z,506.00
2023-03-12T23:39:55.336Z,516.00
2023-03-12T23:43:55.757Z,502.00
2023-03-12T23:47:55.359Z,508.00
2023-03-12T23:51:55.321Z,507.00
2023-03-12T23:55:55.306Z,507.00
2023-03-12T23:59:55.327Z,509.00
