createdAt,value
2022-11-16T00:01:13.303Z,97944.75
2022-11-16T00:04:00.646Z,97936.88
2022-11-16T00:06:48.928Z,97941.63
2022-11-16T00:09:34.412Z,97937.75
2022-11-16T00:12:19.845Z,97931.44
2022-11-16T00:15:07.016Z,97913.72
2022-11-16T00:17:52.531Z,97912.16
2022-11-16T00:20:39.250Z,97917.69
2022-11-16T00:23:24.905Z,97918.59
2022-11-16T00:26:12.877Z,97914.28
2022-11-16T00:28:58.278Z,97913.50
2022-11-16T00:31:44.443Z,97907.19
2022-11-16T00:34:30.155Z,97909.19
2022-11-16T00:37:15.494Z,97911.63
2022-11-16T00:40:01.532Z,97910.84
2022-11-16T00:42:46.706Z,97906.53
2022-11-16T00:45:32.129Z,97904.97
2022-11-16T00:48:17.418Z,97902.66
2022-11-16T00:51:02.733Z,97892.78
2022-11-16T00:53:48.198Z,97895.56
2022-11-16T00:56:33.643Z,97879.38
2022-11-16T00:59:19.910Z,97892.47
2022-11-16T01:02:05.101Z,97883.81
2022-11-16T01:04:50.374Z,97881.03
2022-11-16T01:07:37.469Z,97876.72
2022-11-16T01:10:25.003Z,97878.72
2022-11-16T01:13:12.028Z,97873.59
2022-11-16T01:15:57.344Z,97872.06
2022-11-16T01:18:43.969Z,97870.53
2022-11-16T01:21:29.643Z,97864.19
2022-11-16T01:24:15.019Z,97861.88
2022-11-16T01:27:00.227Z,97855.53
2022-11-16T01:29:49.506Z,97850.00
2022-11-16T01:32:36.006Z,97854.78
2022-11-16T01:35:22.272Z,97852.47
2022-11-16T01:38:07.643Z,97849.69
2022-11-16T01:40:53.573Z,97852.47
2022-11-16T01:44:14.837Z,97843.81
2022-11-16T01:47:15.271Z,97844.59
2022-11-16T01:50:11.136Z,97831.94
2022-11-16T01:53:02.813Z,97825.63
2022-11-16T01:55:54.285Z,97826.41
2022-11-16T01:58:47.257Z,97824.88
2022-11-16T02:01:38.388Z,97813.78
2022-11-16T02:04:24.029Z,97813.00
2022-11-16T02:07:23.622Z,97812.22
2022-11-16T02:11:03.011Z,97813.00
2022-11-16T02:14:02.323Z,97804.69
2022-11-16T02:17:20.527Z,97798.06
2022-11-16T02:20:16.796Z,97797.59
2022-11-16T02:23:31.339Z,97798.50
2022-11-16T02:27:05.564Z,97791.72
2022-11-16T02:29:55.930Z,97784.19
2022-11-16T02:32:52.047Z,97789.41
2022-11-16T02:35:43.956Z,97789.41
2022-11-16T02:38:37.183Z,97783.88
2022-11-16T02:41:27.684Z,97784.63
2022-11-16T02:44:20.917Z,97770.00
2022-11-16T02:47:11.862Z,97767.25
2022-11-16T02:50:02.984Z,97753.81
2022-11-16T02:52:48.876Z,97752.59
2022-11-16T02:55:36.159Z,97742.75
2022-11-16T02:58:24.739Z,97735.97
2022-11-16T03:01:19.543Z,97732.09
2022-11-16T03:04:36.942Z,97734.88
2022-11-16T03:07:30.342Z,97734.88
2022-11-16T03:10:38.350Z,97734.88
2022-11-16T03:13:33.417Z,97736.09
2022-11-16T03:16:27.582Z,97742.41
2022-11-16T03:19:22.019Z,97747.19
2022-11-16T03:22:22.503Z,97745.94
2022-11-16T03:25:10.201Z,97744.41
2022-11-16T03:28:15.274Z,97745.63
2022-11-16T03:31:07.810Z,97753.16
2022-11-16T03:33:58.773Z,97749.19
2022-11-16T03:36:47.308Z,97748.41
2022-11-16T03:39:37.337Z,97746.84
2022-11-16T03:42:24.805Z,97741.31
2022-11-16T03:45:13.462Z,97738.53
2022-11-16T03:48:00.711Z,97736.53
2022-11-16T03:50:47.042Z,97740.09
2022-11-16T03:53:33.537Z,97740.09
2022-11-16T03:56:19.628Z,97739.31
2022-11-16T03:59:05.754Z,97744.09
2022-11-16T04:01:51.135Z,97735.78
2022-11-16T04:04:54.916Z,97729.47
2022-11-16T04:07:59.684Z,97724.69
2022-11-16T04:11:03.509Z,97722.81
2022-11-16T04:14:10.317Z,97723.13
2022-11-16T04:17:17.069Z,97711.28
2022-11-16T04:20:20.903Z,97712.50
2022-11-16T04:23:30.623Z,97710.19
2022-11-16T04:26:16.542Z,97689.25
2022-11-16T04:29:01.645Z,97692.03
2022-11-16T04:32:05.487Z,97686.47
2022-11-16T04:35:09.885Z,97695.56
2022-11-16T04:37:57.560Z,97705.09
2022-11-16T04:40:48.120Z,97725.28
2022-11-16T04:43:33.408Z,97721.72
2022-11-16T04:46:37.244Z,97735.13
2022-11-16T04:49:22.956Z,97726.81
2022-11-16T04:52:08.970Z,97728.81
2022-11-16T04:54:54.293Z,97728.81
2022-11-16T04:57:41.106Z,97734.34
2022-11-16T05:00:27.127Z,97735.13
2022-11-16T05:03:13.712Z,97746.19
2022-11-16T05:05:59.396Z,97746.66
2022-11-16T05:08:45.273Z,97739.91
2022-11-16T05:11:30.747Z,97742.22
2022-11-16T05:14:17.681Z,97742.22
2022-11-16T05:17:03.830Z,97737.44
2022-11-16T05:20:08.317Z,97735.88
2022-11-16T05:23:01.165Z,97739.47
2022-11-16T05:25:49.970Z,97737.88
2022-11-16T05:28:36.092Z,97728.81
2022-11-16T05:31:21.653Z,97728.47
2022-11-16T05:34:09.055Z,97723.72
2022-11-16T05:36:54.822Z,97728.47
2022-11-16T05:39:40.443Z,97739.13
2022-11-16T05:42:25.781Z,97739.00
2022-11-16T05:45:14.926Z,97738.53
2022-11-16T05:48:03.783Z,97747.84
2022-11-16T05:50:49.548Z,97747.69
2022-11-16T05:53:44.151Z,97744.03
2022-11-16T05:56:35.007Z,97747.91
2022-11-16T05:59:23.013Z,97751.78
2022-11-16T06:02:12.117Z,97737.78
2022-11-16T06:04:57.700Z,97743.53
2022-11-16T06:07:42.952Z,97745.06
2022-11-16T06:10:28.480Z,97748.94
2022-11-16T06:13:14.279Z,97743.72
2022-11-16T06:16:01.067Z,97748.81
2022-11-16T06:18:48.746Z,97755.44
2022-11-16T06:21:35.574Z,97759.44
2022-11-16T06:24:23.401Z,97756.53
2022-11-16T06:27:09.802Z,97761.31
2022-11-16T06:29:55.713Z,97742.22
2022-11-16T07:36:25.032Z,97733.75
2022-11-16T07:39:12.797Z,97740.53
2022-11-16T07:41:59.150Z,97721.44
2022-11-16T07:45:04.584Z,97720.97
2022-11-16T07:47:54.836Z,97724.53
2022-11-16T07:51:02.627Z,97721.31
2022-11-16T07:53:54.553Z,97718.84
2022-11-16T07:56:41.453Z,97716.38
2022-11-16T07:59:28.550Z,97721.47
2022-11-16T08:02:14.212Z,97712.69
2022-11-16T08:05:02.781Z,97712.25
2022-11-16T08:07:48.424Z,97708.25
2022-11-16T08:10:35.437Z,97709.78
2022-11-16T08:13:21.864Z,97712.88
2022-11-16T08:16:17.089Z,97707.66
2022-11-16T08:19:06.105Z,97709.53
2022-11-16T08:21:52.113Z,97710.31
2022-11-16T08:24:39.033Z,97707.84
2022-11-16T08:27:24.999Z,97705.84
2022-11-16T08:30:13.274Z,97710.47
2022-11-16T08:32:58.382Z,97708.50
2022-11-16T08:35:44.297Z,97710.78
2022-11-16T08:38:29.855Z,97712.34
2022-11-16T08:41:18.114Z,97704.34
2022-11-16T08:44:04.362Z,97705.88
2022-11-16T08:46:51.793Z,97706.63
2022-11-16T08:49:55.402Z,97703.72
2022-11-16T08:52:42.817Z,97703.28
2022-11-16T08:55:29.218Z,97704.06
2022-11-16T08:58:14.389Z,97690.50
2022-11-16T09:01:06.359Z,97698.34
2022-11-16T09:03:53.130Z,97704.69
2022-11-16T09:06:38.970Z,97702.69
2022-11-16T09:09:24.643Z,97705.78
2022-11-16T09:12:10.372Z,97699.78
2022-11-16T09:14:56.322Z,97694.97
2022-11-16T09:17:45.507Z,97698.84
2022-11-16T09:20:30.705Z,97700.38
2022-11-16T09:23:20.919Z,97700.38
2022-11-16T09:26:10.393Z,97699.78
2022-11-16T09:29:01.045Z,97706.22
2022-11-16T09:31:46.713Z,97696.69
2022-11-16T09:34:34.221Z,97688.66
2022-11-16T09:37:19.641Z,97691.13
2022-11-16T09:40:05.563Z,97687.09
2022-11-16T09:43:06.360Z,97686.78
2022-11-16T09:46:12.960Z,97688.66
2022-11-16T09:49:02.586Z,97683.13
2022-11-16T09:51:53.395Z,97677.09
2022-11-16T09:54:42.169Z,97680.63
2022-11-16T09:57:37.207Z,97674.31
2022-11-16T10:00:23.837Z,97666.28
2022-11-16T10:03:14.811Z,97668.63
2022-11-16T10:06:05.384Z,97670.94
2022-11-16T10:08:52.641Z,97664.16
2022-11-16T10:11:44.619Z,97663.69
2022-11-16T10:14:45.521Z,97655.69
2022-11-16T10:17:39.919Z,97651.66
2022-11-16T10:20:34.585Z,97650.13
2022-11-16T10:23:54.460Z,97640.09
2022-11-16T10:26:42.991Z,97636.06
2022-11-16T10:29:40.652Z,97636.53
2022-11-16T10:32:32.458Z,97627.75
2022-11-16T10:35:28.384Z,97632.53
2022-11-16T10:38:21.879Z,97635.13
2022-11-16T10:41:16.461Z,97632.06
2022-11-16T10:44:02.702Z,97622.31
2022-11-16T10:47:02.702Z,97630.66
2022-11-16T10:50:00.734Z,97630.97
2022-11-16T10:52:46.178Z,97632.53
2022-11-16T10:55:31.443Z,97623.88
2022-11-16T10:58:16.838Z,97629.88
2022-11-16T11:01:02.294Z,97621.09
2022-11-16T11:03:47.472Z,97622.63
2022-11-16T11:06:33.046Z,97624.97
2022-11-16T11:09:27.404Z,97620.16
2022-11-16T11:12:39.106Z,97619.84
2022-11-16T11:15:27.092Z,97617.72
2022-11-16T11:18:15.914Z,97619.28
2022-11-16T11:21:10.941Z,97615.69
2022-11-16T11:24:10.605Z,97612.78
2022-11-16T11:27:01.513Z,97610.31
2022-11-16T11:29:53.176Z,97615.88
2022-11-16T11:32:40.193Z,97608.00
2022-11-16T11:35:29.964Z,97615.09
2022-11-16T11:38:16.164Z,97607.53
2022-11-16T11:41:05.220Z,97613.53
2022-11-16T11:44:13.224Z,97613.09
2022-11-16T11:50:52.752Z,97601.06
2022-11-16T11:53:53.465Z,97605.53
2022-11-16T11:56:38.958Z,97604.44
2022-11-16T11:59:26.406Z,97601.34
2022-11-16T12:02:25.756Z,97608.59
2022-11-16T12:05:22.980Z,97608.75
2022-11-16T12:08:20.727Z,97607.22
2022-11-16T12:11:24.327Z,97610.88
2022-11-16T12:14:17.210Z,97601.03
2022-11-16T12:17:10.988Z,97603.50
2022-11-16T12:20:19.208Z,97605.19
2022-11-16T12:23:29.295Z,97603.78
2022-11-16T12:26:23.113Z,97606.41
2022-11-16T12:29:28.614Z,97604.44
2022-11-16T12:32:26.643Z,97604.88
2022-11-16T12:35:47.625Z,97599.19
2022-11-16T12:38:47.566Z,97600.72
2022-11-16T12:41:41.398Z,97601.34
2022-11-16T12:44:51.963Z,97600.41
2022-11-16T12:47:59.529Z,97602.28
2022-11-16T12:50:49.101Z,97606.16
2022-11-16T12:54:26.974Z,97601.66
2022-11-16T12:57:30.858Z,97593.34
2022-11-16T13:00:20.315Z,97595.66
2022-11-16T13:03:21.281Z,97601.53
2022-11-16T13:06:15.319Z,97596.13
2022-11-16T13:09:07.908Z,97596.44
2022-11-16T13:12:07.694Z,97596.28
2022-11-16T13:14:56.141Z,97588.72
2022-11-16T13:17:41.579Z,97593.34
2022-11-16T13:20:34.257Z,97593.22
2022-11-16T13:23:32.409Z,97595.50
2022-11-16T13:26:30.414Z,97587.47
2022-11-16T13:29:32.535Z,97584.25
2022-11-16T13:32:41.105Z,97585.63
2022-11-16T13:35:27.562Z,97581.31
2022-11-16T13:38:15.637Z,97593.50
2022-11-16T13:41:32.266Z,97589.03
2022-11-16T13:44:20.903Z,97592.88
2022-11-16T13:47:18.140Z,97583.78
2022-11-16T13:50:06.995Z,97586.56
2022-11-16T13:56:08.952Z,97588.56
2022-11-16T13:58:57.545Z,97588.56
2022-11-16T14:02:27.108Z,97590.09
2022-11-16T14:05:12.628Z,97576.53
2022-11-16T14:07:58.412Z,97576.38
2022-11-16T14:10:52.862Z,97572.69
2022-11-16T14:13:43.818Z,97571.44
2022-11-16T14:16:29.454Z,97568.22
2022-11-16T14:19:44.966Z,97574.53
2022-11-16T14:22:53.259Z,97567.44
2022-11-16T14:25:41.638Z,97572.69
2022-11-16T14:28:53.272Z,97567.91
2022-11-16T14:31:54.883Z,97568.22
2022-11-16T14:34:43.839Z,97557.84
2022-11-16T14:37:39.844Z,97568.22
2022-11-16T14:40:25.791Z,97557.09
2022-11-16T14:43:24.805Z,97555.56
2022-11-16T14:46:22.787Z,97555.25
2022-11-16T14:49:16.466Z,97554.91
2022-11-16T14:55:16.963Z,97556.03
2022-11-16T14:58:23.610Z,97555.25
2022-11-16T15:01:14.733Z,97550.78
2022-11-16T15:04:04.024Z,97549.53
2022-11-16T15:06:54.988Z,97548.31
2022-11-16T15:09:55.451Z,97549.06
2022-11-16T15:12:42.595Z,97549.22
2022-11-16T15:15:30.866Z,97542.75
2022-11-16T15:18:23.365Z,97537.50
2022-11-16T15:21:22.722Z,97541.03
2022-11-16T15:24:29.294Z,97537.66
2022-11-16T15:27:43.168Z,97542.25
2022-11-16T15:30:33.319Z,97542.25
2022-11-16T15:33:29.338Z,97535.31
2022-11-16T15:36:39.786Z,97538.72
2022-11-16T15:39:33.331Z,97539.47
2022-11-16T15:42:19.270Z,97541.19
2022-11-16T15:45:15.516Z,97542.13
2022-11-16T15:48:03.449Z,97539.47
2022-11-16T15:51:05.547Z,97540.28
2022-11-16T15:53:53.239Z,97539.66
2022-11-16T15:56:38.715Z,97538.72
2022-11-16T15:59:34.508Z,97530.06
2022-11-16T16:02:27.634Z,97538.41
2022-11-16T16:05:23.965Z,97533.78
2022-11-16T16:08:42.365Z,97534.41
2022-11-16T16:11:30.507Z,97533.34
2022-11-16T16:14:42.681Z,97532.41
2022-11-16T16:17:30.244Z,97526.69
2022-11-16T16:20:21.947Z,97530.25
2022-11-16T16:23:15.210Z,97532.53
2022-11-16T16:26:04.189Z,97526.22
2022-11-16T16:28:50.773Z,97527.00
2022-11-16T16:31:36.327Z,97530.06
2022-11-16T16:34:21.773Z,97531.78
2022-11-16T16:37:10.092Z,97531.31
2022-11-16T16:39:55.374Z,97528.25
2022-11-16T16:42:42.899Z,97526.69
2022-11-16T16:45:38.685Z,97529.47
2022-11-16T16:48:24.468Z,97528.69
2022-11-16T16:51:12.695Z,97526.38
2022-11-16T16:53:58.331Z,97517.88
2022-11-16T16:56:43.673Z,97519.56
2022-11-16T16:59:32.264Z,97515.88
2022-11-16T17:02:19.099Z,97518.66
2022-11-16T17:05:05.122Z,97519.44
2022-11-16T17:07:50.650Z,97520.38
2022-11-16T17:10:39.090Z,97514.94
2022-11-16T17:13:24.774Z,97523.59
2022-11-16T17:16:10.594Z,97526.38
2022-11-16T17:18:56.367Z,97526.38
2022-11-16T17:21:41.538Z,97530.38
2022-11-16T17:24:26.915Z,97526.38
2022-11-16T17:27:12.777Z,97529.16
2022-11-16T17:29:58.275Z,97528.69
2022-11-16T17:32:43.918Z,97523.28
2022-11-16T17:35:29.184Z,97524.81
2022-11-16T17:38:14.475Z,97517.72
2022-11-16T17:41:07.251Z,97518.94
2022-11-16T17:43:54.434Z,97524.50
2022-11-16T17:46:39.737Z,97523.75
2022-11-16T17:49:25.217Z,97528.22
2022-11-16T17:52:10.442Z,97522.97
2022-11-16T17:54:55.815Z,97524.19
2022-11-16T17:57:41.153Z,97523.44
2022-11-16T18:00:26.319Z,97520.34
2022-11-16T18:03:11.693Z,97519.59
2022-11-16T18:06:06.035Z,97523.91
2022-11-16T18:08:52.180Z,97523.44
2022-11-16T18:11:39.795Z,97524.19
2022-11-16T18:14:26.300Z,97521.44
2022-11-16T18:17:11.741Z,97524.19
2022-11-16T18:19:57.002Z,97525.44
2022-11-16T18:22:42.379Z,97517.88
2022-11-16T18:25:27.597Z,97527.75
2022-11-16T18:28:12.962Z,97524.50
2022-11-16T18:31:06.780Z,97521.13
2022-11-16T18:33:52.421Z,97519.91
2022-11-16T18:36:37.822Z,97528.22
2022-11-16T18:39:23.215Z,97522.38
2022-11-16T18:42:11.711Z,97523.91
2022-11-16T18:44:57.288Z,97533.78
2022-11-16T18:47:42.705Z,97529.00
2022-11-16T18:50:28.118Z,97526.53
2022-11-16T18:53:13.365Z,97521.44
2022-11-16T18:55:58.791Z,97522.19
2022-11-16T18:58:50.355Z,97514.66
2022-11-16T19:01:36.809Z,97520.66
2022-11-16T19:04:22.236Z,97513.09
2022-11-16T19:07:07.877Z,97512.03
2022-11-16T19:09:53.454Z,97513.88
2022-11-16T19:12:38.849Z,97517.59
2022-11-16T19:15:25.592Z,97514.19
2022-11-16T19:18:21.383Z,97511.59
2022-11-16T19:21:09.312Z,97510.66
2022-11-16T19:23:56.875Z,97510.03
2022-11-16T19:26:42.685Z,97503.88
2022-11-16T19:29:28.325Z,97504.03
2022-11-16T19:32:13.721Z,97508.03
2022-11-16T19:34:58.912Z,97505.72
2022-11-16T19:37:44.285Z,97504.66
2022-11-16T19:40:29.555Z,97509.44
2022-11-16T19:43:14.830Z,97506.81
2022-11-16T19:46:07.951Z,97503.56
2022-11-16T19:48:54.801Z,97504.50
2022-11-16T19:51:40.343Z,97507.88
2022-11-16T19:54:26.105Z,97502.50
2022-11-16T19:57:11.856Z,97503.88
2022-11-16T19:59:57.637Z,97502.00
2022-11-16T20:02:42.934Z,97507.72
2022-11-16T20:05:30.128Z,97503.84
2022-11-16T20:08:15.675Z,97506.00
2022-11-16T20:11:01.071Z,97508.44
2022-11-16T20:13:47.500Z,97505.38
2022-11-16T20:16:39.113Z,97496.72
2022-11-16T20:19:25.132Z,97504.28
2022-11-16T20:22:10.938Z,97503.53
2022-11-16T20:24:56.297Z,97501.19
2022-11-16T20:27:41.902Z,97500.13
2022-11-16T20:30:27.126Z,97504.91
2022-11-16T20:33:13.773Z,97495.78
2022-11-16T20:36:06.983Z,97499.81
2022-11-16T20:38:52.977Z,97506.25
2022-11-16T20:41:38.472Z,97505.50
2022-11-16T20:44:23.864Z,97507.94
2022-11-16T20:47:09.032Z,97505.66
2022-11-16T20:49:54.473Z,97505.66
2022-11-16T20:52:43.146Z,97509.63
2022-11-16T20:55:30.666Z,97513.66
2022-11-16T20:58:22.553Z,97511.31
2022-11-16T21:01:13.315Z,97516.09
2022-11-16T21:04:01.272Z,97509.81
2022-11-16T21:06:47.485Z,97516.25
2022-11-16T21:09:52.600Z,97508.69
2022-11-16T21:12:56.521Z,97513.94
2022-11-16T21:15:41.694Z,97510.06
2022-11-16T21:18:30.816Z,97506.97
2022-11-16T21:21:16.348Z,97515.28
2022-11-16T21:24:02.294Z,97516.97
2022-11-16T21:26:47.916Z,97522.22
2022-11-16T21:29:33.139Z,97520.69
2022-11-16T21:32:18.482Z,97529.00
2022-11-16T21:35:03.945Z,97530.69
2022-11-16T21:37:49.349Z,97527.16
2022-11-16T21:40:34.846Z,97527.16
2022-11-16T21:43:20.044Z,97520.97
2022-11-16T21:46:07.701Z,97521.75
2022-11-16T21:48:56.319Z,97520.97
2022-11-16T21:51:42.148Z,97513.09
2022-11-16T21:54:45.863Z,97511.09
2022-11-16T21:57:31.402Z,97513.88
2022-11-16T22:00:17.159Z,97512.34
2022-11-16T22:03:02.590Z,97509.56
2022-11-16T22:06:11.883Z,97514.34
2022-11-16T22:08:57.112Z,97514.34
2022-11-16T22:11:42.282Z,97528.22
2022-11-16T22:14:27.543Z,97528.97
2022-11-16T22:17:12.852Z,97524.97
2022-11-16T22:19:58.356Z,97524.97
2022-11-16T22:22:44.097Z,97522.97
2022-11-16T22:25:29.335Z,97520.97
2022-11-16T22:28:20.502Z,97519.41
2022-11-16T22:31:12.236Z,97524.50
2022-11-16T22:33:57.491Z,97524.97
2022-11-16T22:36:42.562Z,97526.50
2022-11-16T22:39:27.894Z,97531.28
2022-11-16T22:42:12.994Z,97521.75
2022-11-16T22:44:58.314Z,97518.19
2022-11-16T22:47:43.537Z,97516.63
2022-11-16T22:50:28.959Z,97518.19
2022-11-16T22:53:14.673Z,97518.66
2022-11-16T22:56:07.926Z,97516.63
2022-11-16T22:58:53.519Z,97513.88
2022-11-16T23:01:39.141Z,97513.09
2022-11-16T23:04:24.697Z,97516.97
2022-11-16T23:07:09.976Z,97513.88
2022-11-16T23:09:55.282Z,97508.81
2022-11-16T23:12:59.059Z,97511.09
2022-11-16T23:15:50.354Z,97494.16
2022-11-16T23:18:35.967Z,97494.94
2022-11-16T23:21:50.914Z,97494.16
2022-11-16T23:24:55.203Z,97483.53
2022-11-16T23:27:43.468Z,97485.50
2022-11-16T23:30:29.258Z,97487.53
2022-11-16T23:33:14.914Z,97488.00
2022-11-16T23:36:00.983Z,97491.06
2022-11-16T23:38:46.169Z,97489.53
2022-11-16T23:41:49.979Z,97493.81
2022-11-16T23:44:35.249Z,97496.31
2022-11-16T23:47:20.816Z,97493.53
2022-11-16T23:50:06.535Z,97493.53
2022-11-16T23:52:52.200Z,97490.78
2022-11-16T23:55:39.350Z,97488.00
2022-11-16T23:58:24.895Z,97488.00
