createdAt,value
2024-03-24T00:00:17.639Z,3.42
2024-03-24T00:03:05.442Z,3.60
2024-03-24T00:05:53.131Z,3.87
2024-03-24T00:08:40.614Z,3.80
2024-03-24T00:11:27.779Z,4.22
2024-03-24T00:14:15.444Z,4.12
2024-03-24T00:17:02.876Z,5.05
2024-03-24T00:19:50.193Z,5.53
2024-03-24T00:22:37.772Z,5.45
2024-03-24T00:25:25.418Z,5.50
2024-03-24T00:28:12.934Z,6.28
2024-03-24T00:31:00.151Z,5.92
2024-03-24T00:33:47.723Z,6.33
2024-03-24T00:36:35.511Z,6.55
2024-03-24T00:39:22.985Z,6.40
2024-03-24T00:42:10.246Z,7.87
2024-03-24T00:44:57.648Z,7.85
2024-03-24T00:47:44.882Z,7.45
2024-03-24T00:50:32.268Z,7.80
2024-03-24T00:53:19.848Z,7.60
2024-03-24T00:56:07.644Z,7.47
2024-03-24T00:58:56.306Z,7.35
2024-03-24T01:01:43.947Z,8.70
2024-03-24T01:04:31.228Z,7.45
2024-03-24T01:07:18.888Z,8.08
2024-03-24T01:10:06.653Z,8.70
2024-03-24T01:12:54.105Z,8.48
2024-03-24T01:15:47.932Z,8.73
2024-03-24T01:18:35.188Z,9.30
2024-03-24T01:21:22.600Z,9.33
2024-03-24T01:24:10.231Z,9.75
2024-03-24T01:26:57.823Z,10.20
2024-03-24T01:29:45.089Z,9.68
2024-03-24T01:32:32.841Z,8.95
2024-03-24T01:35:20.429Z,8.08
2024-03-24T01:38:08.121Z,7.97
2024-03-24T01:40:55.822Z,7.47
2024-03-24T01:43:43.146Z,6.50
2024-03-24T01:46:31.618Z,5.58
2024-03-24T01:49:19.152Z,5.92
2024-03-24T01:52:10.741Z,5.40
2024-03-24T01:54:58.862Z,6.30
2024-03-24T01:57:46.352Z,6.35
2024-03-24T02:00:34.723Z,6.70
2024-03-24T02:03:22.381Z,6.67
2024-03-24T02:06:10.042Z,6.67
2024-03-24T02:08:59.046Z,6.72
2024-03-24T02:11:47.543Z,6.45
2024-03-24T02:14:35.094Z,6.30
2024-03-24T02:17:22.928Z,5.85
2024-03-24T02:20:12.663Z,6.28
2024-03-24T02:23:00.092Z,6.03
2024-03-24T02:25:47.649Z,6.55
2024-03-24T02:28:35.994Z,6.17
2024-03-24T02:31:23.323Z,6.60
2024-03-24T02:34:11.829Z,6.62
2024-03-24T02:36:59.296Z,6.55
2024-03-24T02:39:46.820Z,6.37
2024-03-24T02:42:34.327Z,5.72
2024-03-24T02:45:21.889Z,6.05
2024-03-24T02:48:09.564Z,6.37
2024-03-24T02:50:59.213Z,6.37
2024-03-24T02:53:46.357Z,6.35
2024-03-24T02:56:33.775Z,6.45
2024-03-24T02:59:21.365Z,6.40
2024-03-24T03:02:09.032Z,6.17
2024-03-24T03:04:56.642Z,5.50
2024-03-24T03:07:44.180Z,5.42
2024-03-24T03:10:35.156Z,4.95
2024-03-24T03:13:22.736Z,4.97
2024-03-24T03:16:10.155Z,4.65
2024-03-24T03:18:58.446Z,4.65
2024-03-24T03:21:45.823Z,3.95
2024-03-24T03:24:33.348Z,3.87
2024-03-24T03:27:20.675Z,3.20
2024-03-24T03:30:08.874Z,3.00
2024-03-24T03:32:56.166Z,3.10
2024-03-24T03:35:43.688Z,2.67
2024-03-24T03:38:31.030Z,2.65
2024-03-24T03:41:18.337Z,2.17
2024-03-24T03:44:06.090Z,2.10
2024-03-24T03:46:53.632Z,2.05
2024-03-24T03:49:41.250Z,1.75
2024-03-24T03:52:30.474Z,2.02
2024-03-24T03:55:19.022Z,1.90
2024-03-24T03:58:09.957Z,1.50
2024-03-24T04:00:57.382Z,1.45
2024-03-24T04:03:44.868Z,1.80
2024-03-24T04:06:32.513Z,1.60
2024-03-24T04:09:20.591Z,1.30
2024-03-24T04:12:08.835Z,1.60
2024-03-24T04:14:56.464Z,1.40
2024-03-24T04:17:43.929Z,1.70
2024-03-24T04:20:31.213Z,1.40
2024-03-24T04:23:18.732Z,1.50
2024-03-24T04:26:06.376Z,2.12
2024-03-24T04:28:54.155Z,1.30
2024-03-24T04:31:43.378Z,1.57
2024-03-24T04:34:30.995Z,1.70
2024-03-24T04:37:18.432Z,1.70
2024-03-24T04:40:09.824Z,1.67
2024-03-24T04:42:57.283Z,1.75
2024-03-24T04:45:45.206Z,1.37
2024-03-24T04:48:32.805Z,1.87
2024-03-24T04:51:20.544Z,1.98
2024-03-24T04:54:08.943Z,1.47
2024-03-24T04:56:56.610Z,1.45
2024-03-24T04:59:44.725Z,1.40
2024-03-24T05:02:32.090Z,1.47
2024-03-24T05:05:19.526Z,1.62
2024-03-24T05:08:07.913Z,1.80
2024-03-24T05:10:55.540Z,1.50
2024-03-24T05:13:42.954Z,1.60
2024-03-24T05:16:31.883Z,1.57
2024-03-24T05:19:19.183Z,1.70
2024-03-24T05:22:06.873Z,1.42
2024-03-24T05:24:54.945Z,1.60
2024-03-24T05:27:42.598Z,1.62
2024-03-24T05:30:30.176Z,1.60
2024-03-24T05:33:18.003Z,1.67
2024-03-24T05:36:05.426Z,1.80
2024-03-24T05:38:53.090Z,1.35
2024-03-24T05:41:40.675Z,1.67
2024-03-24T05:44:28.264Z,1.70
2024-03-24T05:47:15.877Z,1.57
2024-03-24T05:50:03.429Z,2.00
2024-03-24T05:52:52.169Z,1.62
2024-03-24T05:55:39.707Z,1.80
2024-03-24T05:58:27.208Z,1.85
2024-03-24T06:01:14.423Z,1.60
2024-03-24T06:04:03.793Z,1.47
2024-03-24T06:06:51.046Z,1.87
2024-03-24T06:09:39.483Z,1.82
2024-03-24T06:12:28.267Z,1.50
2024-03-24T06:15:15.754Z,1.77
2024-03-24T06:18:04.960Z,1.72
2024-03-24T06:20:54.278Z,1.45
2024-03-24T06:23:41.656Z,1.75
2024-03-24T06:26:28.893Z,1.50
2024-03-24T06:29:16.408Z,1.92
2024-03-24T06:32:04.145Z,1.77
2024-03-24T06:34:51.444Z,1.75
2024-03-24T06:37:39.680Z,1.87
2024-03-24T06:40:27.095Z,1.67
2024-03-24T06:43:16.584Z,1.65
2024-03-24T06:46:03.983Z,1.50
2024-03-24T06:48:51.265Z,1.57
2024-03-24T06:51:38.607Z,1.32
2024-03-24T06:54:26.238Z,1.82
2024-03-24T06:57:13.404Z,1.70
2024-03-24T07:00:00.998Z,1.62
2024-03-24T07:02:49.350Z,1.65
2024-03-24T07:05:36.993Z,2.02
2024-03-24T07:08:24.429Z,1.65
2024-03-24T07:11:11.756Z,1.98
2024-03-24T07:13:59.295Z,1.70
2024-03-24T07:16:46.459Z,1.40
2024-03-24T07:19:33.898Z,1.65
2024-03-24T07:22:21.305Z,1.42
2024-03-24T07:25:09.113Z,1.80
2024-03-24T07:27:56.580Z,1.35
2024-03-24T07:30:44.131Z,1.45
2024-03-24T07:33:33.981Z,1.42
2024-03-24T07:36:20.622Z,1.60
2024-03-24T07:39:07.836Z,1.50
2024-03-24T07:41:55.368Z,1.85
2024-03-24T07:44:43.524Z,2.20
2024-03-24T07:47:30.941Z,1.98
2024-03-24T07:50:18.570Z,1.62
2024-03-24T07:53:06.605Z,1.50
2024-03-24T07:55:54.317Z,1.80
2024-03-24T07:58:43.036Z,1.98
2024-03-24T08:01:30.661Z,1.70
2024-03-24T08:04:17.963Z,1.67
2024-03-24T08:07:05.881Z,1.80
2024-03-24T08:09:53.432Z,2.05
2024-03-24T08:12:41.603Z,2.37
2024-03-24T08:15:29.054Z,2.20
2024-03-24T08:18:16.702Z,2.37
2024-03-24T08:21:04.532Z,2.70
2024-03-24T08:23:52.108Z,3.10
2024-03-24T08:26:39.850Z,2.75
2024-03-24T08:29:27.324Z,2.65
2024-03-24T08:32:15.691Z,2.42
2024-03-24T08:35:03.078Z,2.80
2024-03-24T08:37:50.853Z,2.35
2024-03-24T08:40:38.093Z,2.90
2024-03-24T08:43:25.493Z,5.83
2024-03-24T08:46:14.508Z,3.72
2024-03-24T08:49:02.391Z,5.40
2024-03-24T08:51:51.276Z,2.90
2024-03-24T08:54:38.608Z,3.22
2024-03-24T08:57:25.980Z,2.80
2024-03-24T09:00:14.208Z,3.42
2024-03-24T09:03:01.498Z,4.03
2024-03-24T09:05:48.981Z,2.90
2024-03-24T09:08:36.547Z,3.08
2024-03-24T09:11:23.997Z,3.22
2024-03-24T09:14:11.416Z,3.37
2024-03-24T09:16:58.937Z,2.65
2024-03-24T09:19:47.146Z,3.00
2024-03-24T09:22:34.682Z,3.20
2024-03-24T09:25:21.987Z,3.00
2024-03-24T09:28:10.344Z,2.98
2024-03-24T09:31:05.649Z,2.80
2024-03-24T09:33:53.023Z,3.10
2024-03-24T09:36:41.000Z,2.60
2024-03-24T09:39:28.545Z,3.15
2024-03-24T09:42:19.050Z,3.12
2024-03-24T09:45:07.635Z,3.02
2024-03-24T09:47:55.892Z,3.05
2024-03-24T09:50:44.012Z,2.60
2024-03-24T09:53:32.586Z,2.75
2024-03-24T09:56:22.522Z,2.83
2024-03-24T09:59:10.412Z,2.77
2024-03-24T10:01:57.936Z,2.58
2024-03-24T10:04:46.980Z,2.60
2024-03-24T10:07:34.229Z,2.02
2024-03-24T10:10:21.972Z,2.00
2024-03-24T10:13:11.056Z,2.10
2024-03-24T10:15:58.957Z,2.37
2024-03-24T10:18:46.479Z,2.27
2024-03-24T10:21:33.879Z,2.12
2024-03-24T10:24:23.575Z,1.87
2024-03-24T10:27:11.608Z,1.98
2024-03-24T10:29:58.906Z,1.47
2024-03-24T10:32:46.656Z,1.82
2024-03-24T10:35:34.271Z,1.85
2024-03-24T10:38:21.838Z,2.12
2024-03-24T10:41:09.869Z,1.90
2024-03-24T10:43:59.050Z,2.00
2024-03-24T10:46:47.819Z,1.95
2024-03-24T10:49:37.118Z,1.82
2024-03-24T10:52:25.670Z,1.90
2024-03-24T10:55:14.635Z,1.82
2024-03-24T10:58:02.477Z,2.05
2024-03-24T11:00:50.656Z,1.90
2024-03-24T11:03:39.871Z,1.60
2024-03-24T11:06:29.835Z,1.50
2024-03-24T11:09:17.164Z,1.60
2024-03-24T11:12:05.882Z,1.57
2024-03-24T11:14:53.686Z,1.90
2024-03-24T11:17:41.688Z,1.60
2024-03-24T11:20:28.882Z,1.60
2024-03-24T11:23:25.976Z,1.85
2024-03-24T11:26:22.332Z,2.00
2024-03-24T11:29:09.535Z,1.52
2024-03-24T11:31:57.184Z,1.30
2024-03-24T11:34:54.037Z,1.30
2024-03-24T11:37:43.749Z,1.30
2024-03-24T11:40:31.654Z,1.40
2024-03-24T11:43:20.748Z,1.47
2024-03-24T11:46:12.185Z,1.27
2024-03-24T11:49:02.487Z,1.40
2024-03-24T11:51:51.325Z,1.50
2024-03-24T11:54:39.173Z,1.35
2024-03-24T11:57:26.874Z,1.70
2024-03-24T12:00:14.327Z,1.50
2024-03-24T12:03:01.949Z,1.60
2024-03-24T12:05:52.501Z,1.70
2024-03-24T12:08:40.628Z,1.50
2024-03-24T12:11:28.252Z,1.67
2024-03-24T12:14:17.224Z,1.40
2024-03-24T12:17:10.270Z,1.67
2024-03-24T12:19:55.827Z,1.67
2024-03-24T12:22:45.944Z,1.50
2024-03-24T12:25:33.997Z,1.87
2024-03-24T12:28:21.789Z,1.70
2024-03-24T12:31:10.388Z,1.80
2024-03-24T12:33:57.716Z,1.85
2024-03-24T12:36:45.340Z,2.17
2024-03-24T12:39:32.633Z,1.55
2024-03-24T12:42:21.518Z,1.50
2024-03-24T12:45:11.757Z,1.50
2024-03-24T12:48:02.020Z,1.20
2024-03-24T12:50:49.755Z,1.42
2024-03-24T12:53:49.295Z,1.12
2024-03-24T12:56:36.769Z,1.37
2024-03-24T12:59:24.092Z,1.05
2024-03-24T13:02:11.863Z,1.30
2024-03-24T13:04:59.183Z,0.90
2024-03-24T13:07:47.060Z,1.10
2024-03-24T13:10:35.020Z,1.27
2024-03-24T13:13:22.633Z,1.20
2024-03-24T13:16:11.514Z,1.22
2024-03-24T13:19:02.455Z,1.35
2024-03-24T13:21:58.959Z,1.22
2024-03-24T13:24:49.599Z,1.07
2024-03-24T13:27:48.988Z,0.85
2024-03-24T13:30:37.811Z,0.95
2024-03-24T13:33:25.550Z,0.95
2024-03-24T13:36:24.859Z,1.15
2024-03-24T13:39:27.072Z,0.82
2024-03-24T13:42:17.547Z,0.80
2024-03-24T13:45:10.637Z,1.00
2024-03-24T13:48:12.710Z,1.20
2024-03-24T13:51:02.016Z,0.98
2024-03-24T13:53:51.195Z,1.40
2024-03-24T13:56:38.425Z,1.05
2024-03-24T13:59:26.050Z,1.05
2024-03-24T14:02:15.884Z,1.07
2024-03-24T14:05:03.874Z,0.85
2024-03-24T14:07:51.136Z,1.12
2024-03-24T14:10:38.961Z,1.40
2024-03-24T14:13:38.563Z,1.20
2024-03-24T14:16:38.617Z,1.00
2024-03-24T14:19:43.956Z,1.20
2024-03-24T14:22:34.547Z,1.72
2024-03-24T14:25:30.695Z,1.05
2024-03-24T14:28:18.170Z,1.87
2024-03-24T14:31:05.847Z,1.77
2024-03-24T14:33:53.006Z,1.70
2024-03-24T14:36:49.621Z,1.82
2024-03-24T14:40:11.772Z,1.73
2024-03-24T14:43:10.997Z,1.50
2024-03-24T14:46:20.915Z,1.87
2024-03-24T14:49:10.996Z,1.50
2024-03-24T14:51:58.227Z,1.47
2024-03-24T14:54:45.750Z,1.77
2024-03-24T14:57:33.292Z,1.70
2024-03-24T15:00:22.588Z,1.45
2024-03-24T15:03:09.875Z,1.75
2024-03-24T15:05:57.543Z,1.47
2024-03-24T15:08:45.386Z,1.98
2024-03-24T15:11:33.051Z,2.33
2024-03-24T15:14:21.566Z,1.82
2024-03-24T15:17:09.011Z,1.90
2024-03-24T15:19:56.379Z,2.00
2024-03-24T15:22:43.940Z,1.80
2024-03-24T15:25:31.453Z,1.35
2024-03-24T15:28:18.925Z,1.30
2024-03-24T15:31:06.313Z,1.37
2024-03-24T15:33:53.604Z,1.67
2024-03-24T15:36:41.190Z,1.37
2024-03-24T15:39:28.842Z,1.37
2024-03-24T15:42:16.181Z,1.30
2024-03-24T15:45:06.894Z,1.42
2024-03-24T15:47:54.492Z,1.62
2024-03-24T15:50:43.651Z,1.77
2024-03-24T15:53:31.046Z,1.50
2024-03-24T15:56:27.365Z,1.57
2024-03-24T15:59:18.296Z,1.37
2024-03-24T16:02:28.050Z,1.70
2024-03-24T16:05:15.442Z,1.90
2024-03-24T16:08:03.868Z,1.60
2024-03-24T16:10:57.667Z,1.75
2024-03-24T16:13:55.796Z,1.77
2024-03-24T16:16:43.650Z,1.77
2024-03-24T16:19:31.330Z,1.65
2024-03-24T16:22:30.630Z,2.10
2024-03-24T16:25:18.202Z,1.85
2024-03-24T16:28:05.496Z,2.05
2024-03-24T16:30:53.064Z,1.70
2024-03-24T16:33:40.278Z,1.95
2024-03-24T16:36:27.927Z,1.80
2024-03-24T16:39:15.311Z,2.05
2024-03-24T16:42:03.710Z,2.10
2024-03-24T16:44:53.922Z,2.00
2024-03-24T16:47:41.675Z,1.62
2024-03-24T16:50:29.309Z,1.60
2024-03-24T16:53:17.083Z,2.00
2024-03-24T16:56:04.385Z,1.57
2024-03-24T16:58:52.158Z,1.98
2024-03-24T17:01:39.845Z,1.75
2024-03-24T17:04:27.319Z,2.20
2024-03-24T17:07:15.020Z,1.98
2024-03-24T17:10:03.786Z,1.90
2024-03-24T17:12:52.855Z,2.22
2024-03-24T17:15:40.111Z,2.30
2024-03-24T17:18:27.668Z,1.98
2024-03-24T17:21:15.059Z,2.08
2024-03-24T17:24:04.813Z,1.80
2024-03-24T17:26:52.577Z,2.30
2024-03-24T17:29:39.995Z,1.90
2024-03-24T17:32:27.531Z,2.20
2024-03-24T17:35:14.889Z,2.12
2024-03-24T17:38:02.234Z,2.50
2024-03-24T17:40:49.669Z,2.25
2024-03-24T17:43:37.338Z,2.33
2024-03-24T17:46:24.687Z,2.00
2024-03-24T17:49:12.430Z,2.20
2024-03-24T17:52:00.253Z,2.30
2024-03-24T17:54:47.598Z,2.15
2024-03-24T17:57:35.123Z,4.58
2024-03-24T18:00:22.434Z,6.67
2024-03-24T18:03:10.507Z,2.67
2024-03-24T18:05:57.965Z,2.58
2024-03-24T18:09:03.799Z,2.10
2024-03-24T18:11:51.396Z,3.00
2024-03-24T18:14:39.109Z,4.47
2024-03-24T18:17:26.460Z,3.33
2024-03-24T18:20:14.023Z,2.85
2024-03-24T18:23:02.234Z,4.00
2024-03-24T18:25:49.862Z,2.52
2024-03-24T18:28:40.197Z,2.87
2024-03-24T18:31:26.965Z,3.33
2024-03-24T18:34:19.885Z,2.72
2024-03-24T18:37:05.593Z,2.90
2024-03-24T18:39:53.161Z,2.20
2024-03-24T18:42:40.562Z,2.52
2024-03-24T18:45:28.109Z,3.80
2024-03-24T18:48:15.498Z,2.60
2024-03-24T18:51:03.415Z,2.47
2024-03-24T18:53:51.551Z,2.30
2024-03-24T18:56:38.922Z,2.50
2024-03-24T18:59:26.840Z,2.22
2024-03-24T19:02:15.569Z,2.70
2024-03-24T19:05:04.326Z,2.33
2024-03-24T19:07:51.776Z,2.25
2024-03-24T19:10:40.218Z,2.45
2024-03-24T19:13:27.689Z,2.65
2024-03-24T19:16:16.026Z,2.30
2024-03-24T19:19:03.276Z,2.30
2024-03-24T19:21:51.133Z,2.80
2024-03-24T19:24:38.941Z,2.52
2024-03-24T19:27:27.059Z,2.58
2024-03-24T19:30:16.929Z,2.58
2024-03-24T19:33:04.726Z,2.42
2024-03-24T19:35:52.480Z,2.50
2024-03-24T19:38:39.749Z,2.60
2024-03-24T19:41:27.352Z,2.15
2024-03-24T19:44:15.131Z,2.25
2024-03-24T19:47:02.889Z,2.87
2024-03-24T19:49:50.133Z,2.52
2024-03-24T19:52:37.641Z,2.65
2024-03-24T19:55:25.509Z,2.92
2024-03-24T19:58:13.223Z,2.37
2024-03-24T20:01:00.653Z,2.50
2024-03-24T20:03:48.168Z,2.17
2024-03-24T20:06:35.387Z,3.58
2024-03-24T20:09:24.012Z,11.70
2024-03-24T20:12:13.551Z,4.08
2024-03-24T20:15:02.428Z,2.70
2024-03-24T20:17:50.183Z,1.85
2024-03-24T20:20:40.985Z,2.70
2024-03-24T20:23:28.174Z,2.33
2024-03-24T20:26:15.546Z,2.25
2024-03-24T20:29:04.135Z,2.22
2024-03-24T20:31:52.021Z,3.17
2024-03-24T20:34:39.543Z,2.60
2024-03-24T20:37:27.334Z,3.00
2024-03-24T20:40:15.076Z,4.60
2024-03-24T20:43:02.369Z,4.20
2024-03-24T20:45:49.580Z,3.30
2024-03-24T20:48:37.188Z,2.47
2024-03-24T20:51:25.088Z,2.67
2024-03-24T20:54:13.926Z,2.77
2024-03-24T20:57:01.348Z,4.08
2024-03-24T20:59:48.824Z,2.72
2024-03-24T21:02:36.233Z,3.05
2024-03-24T21:05:25.696Z,2.80
2024-03-24T21:08:13.186Z,2.67
2024-03-24T21:11:00.726Z,2.90
2024-03-24T21:13:50.425Z,2.42
2024-03-24T21:16:38.022Z,1.90
2024-03-24T21:19:25.329Z,2.08
2024-03-24T21:22:12.802Z,2.30
2024-03-24T21:25:00.416Z,2.50
2024-03-24T21:27:48.586Z,2.10
2024-03-24T21:30:36.081Z,2.00
2024-03-24T21:33:23.479Z,1.80
2024-03-24T21:36:12.077Z,1.52
2024-03-24T21:39:17.398Z,1.90
2024-03-24T21:42:11.898Z,2.12
2024-03-24T21:44:59.318Z,2.22
2024-03-24T21:47:47.080Z,6.85
2024-03-24T21:50:34.478Z,2.10
2024-03-24T21:53:22.104Z,2.15
2024-03-24T21:56:10.192Z,1.75
2024-03-24T21:58:57.465Z,1.72
2024-03-24T22:01:45.236Z,1.32
2024-03-24T22:04:32.599Z,1.52
2024-03-24T22:07:35.124Z,1.90
2024-03-24T22:10:10.431Z,1.75
2024-03-24T22:12:58.098Z,1.75
2024-03-24T22:15:45.848Z,1.80
2024-03-24T22:18:33.227Z,1.60
2024-03-24T22:21:21.018Z,1.77
2024-03-24T22:24:08.976Z,1.62
2024-03-24T22:26:56.190Z,1.12
2024-03-24T22:29:44.326Z,1.85
2024-03-24T22:32:31.894Z,1.40
2024-03-24T22:35:20.045Z,1.75
2024-03-24T22:38:07.666Z,1.40
2024-03-24T22:40:55.049Z,1.67
2024-03-24T22:43:42.586Z,2.20
2024-03-24T22:46:30.391Z,1.80
2024-03-24T22:49:17.535Z,1.65
2024-03-24T22:52:05.269Z,1.37
2024-03-24T22:54:52.825Z,2.20
2024-03-24T22:57:40.230Z,1.40
2024-03-24T23:00:29.065Z,1.85
2024-03-24T23:03:16.332Z,1.85
2024-03-24T23:06:04.217Z,1.30
2024-03-24T23:08:52.093Z,1.67
2024-03-24T23:11:39.417Z,1.40
2024-03-24T23:14:27.041Z,1.98
2024-03-24T23:17:14.912Z,1.47
2024-03-24T23:20:03.839Z,1.32
2024-03-24T23:22:51.386Z,1.60
2024-03-24T23:25:38.907Z,1.35
2024-03-24T23:28:26.671Z,1.57
2024-03-24T23:31:13.896Z,1.80
2024-03-24T23:34:01.543Z,1.55
2024-03-24T23:36:48.936Z,1.45
2024-03-24T23:39:36.275Z,1.60
2024-03-24T23:42:23.548Z,1.50
2024-03-24T23:45:11.185Z,1.52
2024-03-24T23:47:59.790Z,1.40
2024-03-24T23:50:47.041Z,1.20
2024-03-24T23:53:34.514Z,1.70
2024-03-24T23:56:22.119Z,1.60
2024-03-24T23:59:09.788Z,1.50
