createdAt,value
2017-06-17T00:00:45.989Z,6.68
2017-06-17T00:03:15.050Z,11.77
2017-06-17T00:05:43.323Z,9.85
2017-06-17T00:08:11.616Z,7.68
2017-06-17T00:10:39.887Z,8.82
2017-06-17T00:13:08.178Z,4.97
2017-06-17T00:15:36.460Z,6.15
2017-06-17T00:18:04.736Z,10.32
2017-06-17T00:20:33.791Z,6.28
2017-06-17T00:23:02.058Z,7.55
2017-06-17T00:25:30.354Z,7.97
2017-06-17T00:27:58.624Z,7.37
2017-06-17T00:30:26.909Z,7.15
2017-06-17T00:32:55.180Z,8.00
2017-06-17T00:35:23.463Z,9.73
2017-06-17T00:37:51.731Z,6.10
2017-06-17T00:40:20.018Z,6.32
2017-06-17T00:42:48.310Z,5.00
2017-06-17T00:45:16.591Z,4.32
2017-06-17T00:47:44.879Z,8.95
2017-06-17T00:50:13.159Z,3.33
2017-06-17T00:52:42.215Z,7.62
2017-06-17T00:55:10.480Z,3.67
2017-06-17T00:57:38.767Z,6.37
2017-06-17T01:03:07.535Z,5.45
2017-06-17T01:05:35.799Z,4.22
2017-06-17T01:08:04.083Z,11.60
2017-06-17T01:10:33.120Z,11.70
2017-06-17T01:13:01.407Z,4.87
2017-06-17T01:15:29.676Z,5.40
2017-06-17T01:17:57.966Z,9.18
2017-06-17T01:20:26.248Z,8.43
2017-06-17T01:22:54.530Z,6.80
2017-06-17T01:25:22.806Z,5.35
2017-06-17T01:27:51.101Z,4.53
2017-06-17T01:30:19.388Z,5.55
2017-06-17T01:32:48.435Z,6.93
2017-06-17T01:35:16.715Z,3.85
2017-06-17T01:37:44.990Z,4.87
2017-06-17T01:40:13.266Z,6.05
2017-06-17T01:42:41.535Z,4.65
2017-06-17T01:45:09.829Z,7.65
2017-06-17T01:47:38.087Z,4.85
2017-06-17T01:50:06.382Z,4.40
2017-06-17T01:52:34.647Z,7.00
2017-06-17T01:55:02.931Z,5.80
2017-06-17T01:57:31.199Z,8.27
2017-06-17T01:59:59.483Z,7.12
2017-06-17T02:02:27.808Z,9.70
2017-06-17T02:04:56.084Z,3.60
2017-06-17T02:07:24.360Z,12.68
2017-06-17T02:09:52.625Z,9.60
2017-06-17T02:12:20.903Z,6.95
2017-06-17T02:14:49.179Z,10.57
2017-06-17T02:17:17.459Z,7.45
2017-06-17T02:19:45.723Z,12.45
2017-06-17T02:22:14.012Z,6.22
2017-06-17T02:24:42.276Z,8.02
2017-06-17T02:27:10.563Z,7.18
2017-06-17T02:29:38.837Z,5.40
2017-06-17T02:32:07.115Z,7.70
2017-06-17T02:34:35.385Z,5.40
2017-06-17T02:37:03.673Z,6.12
2017-06-17T02:39:31.946Z,6.28
2017-06-17T02:42:00.235Z,7.72
2017-06-17T02:44:28.511Z,7.80
2017-06-17T02:46:56.803Z,4.47
2017-06-17T02:49:25.851Z,15.95
2017-06-17T02:51:54.123Z,9.05
2017-06-17T02:54:22.411Z,7.32
2017-06-17T02:56:50.683Z,8.05
2017-06-17T02:59:18.978Z,6.10
2017-06-17T03:01:47.252Z,8.55
2017-06-17T03:04:15.536Z,11.77
2017-06-17T03:06:43.807Z,12.98
2017-06-17T03:09:12.091Z,8.38
2017-06-17T03:11:40.384Z,6.07
2017-06-17T03:14:08.653Z,5.12
2017-06-17T03:16:36.931Z,8.13
2017-06-17T03:19:05.243Z,9.77
2017-06-17T03:21:33.493Z,6.82
2017-06-17T03:24:01.768Z,6.00
2017-06-17T03:26:30.061Z,6.75
2017-06-17T03:28:58.327Z,4.87
2017-06-17T03:31:26.604Z,4.43
2017-06-17T03:33:54.871Z,5.05
2017-06-17T03:36:23.146Z,7.95
2017-06-17T03:38:51.422Z,10.40
2017-06-17T03:41:19.709Z,10.32
2017-06-17T03:43:48.739Z,5.60
2017-06-17T03:46:17.023Z,9.20
2017-06-17T03:48:45.291Z,6.40
2017-06-17T03:51:13.588Z,9.25
2017-06-17T03:53:41.859Z,6.75
2017-06-17T03:56:10.152Z,10.13
2017-06-17T03:58:38.415Z,6.75
2017-06-17T04:01:06.702Z,7.93
2017-06-17T04:03:34.970Z,9.32
2017-06-17T04:06:03.251Z,5.43
2017-06-17T04:08:31.530Z,4.72
2017-06-17T04:10:59.851Z,4.85
2017-06-17T04:13:28.142Z,4.28
2017-06-17T04:15:56.408Z,6.28
2017-06-17T04:18:25.464Z,8.27
2017-06-17T04:20:53.727Z,5.85
2017-06-17T04:23:22.015Z,9.10
2017-06-17T04:25:50.283Z,6.72
2017-06-17T04:28:18.569Z,9.02
2017-06-17T04:30:46.835Z,4.68
2017-06-17T04:33:15.131Z,9.70
2017-06-17T04:35:43.403Z,11.07
2017-06-17T04:38:11.669Z,6.28
2017-06-17T04:40:39.964Z,10.05
2017-06-17T04:43:08.223Z,5.80
2017-06-17T04:45:36.515Z,6.12
2017-06-17T04:48:04.785Z,8.02
2017-06-17T04:50:33.070Z,5.10
2017-06-17T04:53:01.342Z,4.90
2017-06-17T04:55:29.624Z,11.12
2017-06-17T04:57:57.898Z,12.18
2017-06-17T05:00:26.190Z,10.93
2017-06-17T05:02:54.447Z,8.00
2017-06-17T05:05:22.742Z,11.10
2017-06-17T05:07:51.006Z,8.95
2017-06-17T05:10:19.275Z,8.50
2017-06-17T05:12:47.562Z,10.65
2017-06-17T05:15:15.828Z,5.35
2017-06-17T05:17:44.115Z,6.55
2017-06-17T05:20:12.384Z,11.73
2017-06-17T05:22:40.667Z,13.13
2017-06-17T05:25:08.941Z,13.27
2017-06-17T05:27:37.242Z,8.35
2017-06-17T05:30:05.514Z,10.10
2017-06-17T05:32:33.787Z,4.53
2017-06-17T05:35:02.096Z,9.23
2017-06-17T05:37:31.131Z,6.90
2017-06-17T05:39:59.428Z,14.18
2017-06-17T05:42:27.707Z,10.55
2017-06-17T05:44:56.164Z,11.85
2017-06-17T05:47:24.435Z,12.68
2017-06-17T05:49:52.747Z,10.27
2017-06-17T05:52:21.021Z,12.00
2017-06-17T05:54:49.326Z,8.02
2017-06-17T05:57:18.359Z,5.82
2017-06-17T05:59:46.630Z,9.95
2017-06-17T06:02:14.911Z,5.90
2017-06-17T06:04:43.189Z,10.10
2017-06-17T06:07:11.495Z,11.15
2017-06-17T06:09:39.766Z,6.97
2017-06-17T06:12:08.044Z,9.55
2017-06-17T06:14:36.319Z,12.85
2017-06-17T06:17:04.628Z,10.35
2017-06-17T06:19:32.908Z,12.68
2017-06-17T06:22:01.203Z,13.20
2017-06-17T06:24:29.480Z,9.13
2017-06-17T06:26:58.563Z,8.50
2017-06-17T06:29:26.840Z,14.93
2017-06-17T06:31:55.884Z,11.00
2017-06-17T06:34:24.172Z,9.40
2017-06-17T06:36:52.452Z,12.68
2017-06-17T06:39:20.745Z,8.98
2017-06-17T06:41:49.014Z,9.00
2017-06-17T06:44:17.304Z,6.07
2017-06-17T06:46:45.589Z,9.43
2017-06-17T06:49:13.875Z,21.92
2017-06-17T06:51:42.159Z,14.07
2017-06-17T06:54:10.479Z,9.70
2017-06-17T06:56:38.811Z,12.18
2017-06-17T06:59:07.869Z,15.07
2017-06-17T07:01:36.164Z,13.40
2017-06-17T07:04:04.443Z,13.05
2017-06-17T07:06:32.738Z,11.43
2017-06-17T07:09:01.071Z,20.80
2017-06-17T07:11:29.400Z,12.27
2017-06-17T07:13:57.672Z,9.23
2017-06-17T07:16:26.739Z,8.45
2017-06-17T07:18:55.007Z,9.63
2017-06-17T07:21:23.312Z,7.70
2017-06-17T07:23:51.598Z,11.32
2017-06-17T07:26:19.876Z,11.52
2017-06-17T07:28:48.931Z,9.75
2017-06-17T07:31:17.203Z,9.98
2017-06-17T07:33:45.491Z,12.27
2017-06-17T07:36:13.769Z,8.93
2017-06-17T07:38:42.067Z,8.65
2017-06-17T07:41:10.333Z,5.50
2017-06-17T07:43:38.640Z,11.02
2017-06-17T07:46:08.080Z,9.15
2017-06-17T07:48:36.375Z,5.60
2017-06-17T07:51:05.101Z,21.15
2017-06-17T07:53:33.403Z,7.95
2017-06-17T07:56:01.679Z,6.68
2017-06-17T07:58:29.962Z,4.30
2017-06-17T08:00:58.279Z,3.80
2017-06-17T08:03:26.560Z,6.70
2017-06-17T08:05:54.847Z,8.57
2017-06-17T08:08:23.118Z,6.95
2017-06-17T08:10:51.409Z,5.20
2017-06-17T08:13:19.688Z,5.95
2017-06-17T08:15:47.968Z,4.97
2017-06-17T08:18:16.227Z,5.80
2017-06-17T08:20:44.519Z,4.30
2017-06-17T08:23:12.794Z,5.87
2017-06-17T08:25:41.087Z,4.62
2017-06-17T08:28:09.355Z,5.47
2017-06-17T08:30:38.398Z,3.90
2017-06-17T08:33:06.692Z,6.20
2017-06-17T08:35:34.955Z,9.85
2017-06-17T08:38:03.254Z,5.53
2017-06-17T08:40:31.532Z,2.95
2017-06-17T08:42:59.848Z,7.00
2017-06-17T08:45:28.883Z,3.95
2017-06-17T08:47:57.183Z,4.57
2017-06-17T08:50:25.455Z,2.70
2017-06-17T08:52:53.744Z,2.97
2017-06-17T08:55:22.034Z,3.70
2017-06-17T08:57:50.335Z,3.70
2017-06-17T09:00:18.604Z,4.65
2017-06-17T09:02:46.891Z,3.87
2017-06-17T09:05:15.180Z,7.75
2017-06-17T09:07:43.446Z,5.37
2017-06-17T09:10:11.741Z,6.20
2017-06-17T09:12:40.047Z,3.50
2017-06-17T09:15:08.349Z,3.67
2017-06-17T09:17:36.651Z,4.97
2017-06-17T09:20:04.957Z,4.40
2017-06-17T09:22:33.227Z,4.62
2017-06-17T09:25:05.562Z,3.05
2017-06-17T09:27:33.873Z,3.40
2017-06-17T09:30:02.140Z,5.30
2017-06-17T09:32:30.430Z,2.22
2017-06-17T09:34:58.719Z,2.33
2017-06-17T09:37:27.007Z,4.62
2017-06-17T09:39:55.279Z,4.78
2017-06-17T09:42:23.567Z,4.35
2017-06-17T09:44:51.843Z,4.25
2017-06-17T09:47:20.140Z,3.08
2017-06-17T09:49:48.475Z,3.65
2017-06-17T09:52:16.766Z,2.30
2017-06-17T09:54:45.043Z,2.05
2017-06-17T09:57:13.319Z,3.83
2017-06-17T09:59:41.605Z,2.17
2017-06-17T10:02:09.877Z,4.95
2017-06-17T10:04:38.169Z,5.85
2017-06-17T10:07:06.444Z,3.55
2017-06-17T10:09:34.732Z,3.45
2017-06-17T10:12:03.035Z,2.85
2017-06-17T10:14:31.321Z,4.93
2017-06-17T10:16:59.589Z,3.47
2017-06-17T10:19:27.884Z,2.10
2017-06-17T10:21:56.154Z,2.50
2017-06-17T10:24:24.427Z,2.97
2017-06-17T10:26:52.712Z,5.05
2017-06-17T10:29:20.984Z,2.53
2017-06-17T10:31:49.264Z,2.40
2017-06-17T10:34:17.532Z,3.50
2017-06-17T10:36:45.837Z,4.30
2017-06-17T10:39:14.095Z,2.90
2017-06-17T10:41:42.384Z,3.62
2017-06-17T10:44:10.652Z,3.33
2017-06-17T10:46:38.955Z,3.05
2017-06-17T10:49:07.228Z,4.93
2017-06-17T10:51:35.519Z,2.00
2017-06-17T10:54:03.795Z,1.60
2017-06-17T10:56:32.082Z,2.28
2017-06-17T10:59:00.354Z,3.53
2017-06-17T11:01:28.635Z,3.85
2017-06-17T11:03:56.929Z,3.75
2017-06-17T11:06:25.196Z,4.07
2017-06-17T11:08:53.481Z,2.35
2017-06-17T11:11:21.760Z,1.92
2017-06-17T11:13:50.041Z,4.78
2017-06-17T11:16:19.082Z,2.58
2017-06-17T11:18:47.375Z,2.75
2017-06-17T11:21:15.651Z,3.53
2017-06-17T11:23:43.957Z,2.47
2017-06-17T11:26:12.231Z,3.28
2017-06-17T11:28:40.539Z,3.00
2017-06-17T11:31:09.579Z,3.37
2017-06-17T11:33:37.855Z,4.03
2017-06-17T11:36:06.144Z,3.62
2017-06-17T11:38:34.409Z,1.60
2017-06-17T11:41:02.705Z,1.65
2017-06-17T11:43:30.980Z,6.10
2017-06-17T11:45:59.275Z,3.35
2017-06-17T11:48:27.545Z,6.68
2017-06-17T11:50:55.827Z,5.05
2017-06-17T11:53:24.104Z,3.95
2017-06-17T11:55:52.390Z,1.70
2017-06-17T11:58:21.436Z,4.43
2017-06-17T12:00:49.739Z,2.55
2017-06-17T12:03:18.004Z,3.33
2017-06-17T12:05:46.299Z,2.37
2017-06-17T12:08:14.577Z,3.85
2017-06-17T12:10:42.842Z,1.92
2017-06-17T12:13:11.149Z,3.05
2017-06-17T12:15:39.405Z,2.75
2017-06-17T12:18:07.727Z,3.65
2017-06-17T12:20:36.017Z,3.95
2017-06-17T12:23:04.323Z,3.12
2017-06-17T12:25:32.596Z,4.50
2017-06-17T12:28:00.887Z,3.87
2017-06-17T12:30:29.164Z,3.97
2017-06-17T12:32:57.453Z,2.83
2017-06-17T12:35:25.729Z,3.17
2017-06-17T12:37:54.006Z,3.17
2017-06-17T12:40:22.303Z,2.30
2017-06-17T12:42:51.348Z,2.53
2017-06-17T12:45:19.664Z,2.17
2017-06-17T12:47:47.939Z,3.30
2017-06-17T12:50:16.218Z,3.10
2017-06-17T12:52:45.260Z,2.65
2017-06-17T12:55:13.551Z,6.87
2017-06-17T12:57:41.820Z,3.90
2017-06-17T13:00:10.144Z,3.22
2017-06-17T13:02:38.438Z,3.28
2017-06-17T13:05:06.826Z,2.55
2017-06-17T13:07:35.271Z,4.55
2017-06-17T13:10:03.560Z,2.08
2017-06-17T13:12:31.847Z,4.45
2017-06-17T13:15:00.140Z,4.78
2017-06-17T13:17:28.449Z,3.75
2017-06-17T13:19:56.719Z,3.60
2017-06-17T13:22:25.024Z,5.55
2017-06-17T13:24:54.067Z,3.25
2017-06-17T13:27:22.372Z,3.35
2017-06-17T13:29:50.661Z,3.90
2017-06-17T13:32:18.961Z,2.25
2017-06-17T13:34:47.289Z,3.95
2017-06-17T13:37:15.597Z,2.33
2017-06-17T13:39:43.872Z,11.35
2017-06-17T13:42:12.161Z,2.40
2017-06-17T13:44:45.385Z,3.00
2017-06-17T13:47:19.603Z,2.33
2017-06-17T13:49:47.900Z,4.87
2017-06-17T13:52:16.181Z,3.70
2017-06-17T13:54:44.474Z,2.00
2017-06-17T13:57:12.756Z,2.97
2017-06-17T13:59:41.047Z,2.17
2017-06-17T14:02:09.332Z,3.45
2017-06-17T14:04:37.628Z,5.03
2017-06-17T14:07:05.909Z,3.08
2017-06-17T14:09:34.205Z,1.48
2017-06-17T14:12:02.503Z,2.85
2017-06-17T14:14:30.806Z,1.45
2017-06-17T14:16:59.088Z,1.80
2017-06-17T14:19:27.372Z,2.60
2017-06-17T14:22:01.332Z,3.03
2017-06-17T14:24:29.618Z,2.33
2017-06-17T14:26:57.910Z,2.83
2017-06-17T14:29:26.240Z,2.67
2017-06-17T14:31:54.531Z,2.47
2017-06-17T14:34:22.808Z,5.95
2017-06-17T14:36:51.115Z,2.45
2017-06-17T14:39:19.399Z,2.20
2017-06-17T14:41:47.711Z,3.45
2017-06-17T14:44:16.780Z,3.60
2017-06-17T14:46:45.092Z,1.60
2017-06-17T14:49:14.148Z,2.30
2017-06-17T14:51:42.994Z,2.03
2017-06-17T14:54:11.316Z,3.40
2017-06-17T14:56:39.595Z,3.08
2017-06-17T14:59:07.895Z,1.75
2017-06-17T15:01:36.954Z,5.00
2017-06-17T15:04:05.239Z,2.20
2017-06-17T15:06:33.525Z,4.10
2017-06-17T15:09:02.695Z,1.80
2017-06-17T15:11:30.991Z,4.20
2017-06-17T15:13:59.272Z,2.22
2017-06-17T15:16:27.576Z,2.37
2017-06-17T15:18:56.624Z,3.65
2017-06-17T15:21:24.943Z,2.65
2017-06-17T15:23:53.997Z,3.75
2017-06-17T15:26:22.299Z,5.93
2017-06-17T15:28:50.597Z,3.92
2017-06-17T15:31:18.892Z,2.83
2017-06-17T15:33:47.176Z,3.05
2017-06-17T15:36:15.474Z,2.10
2017-06-17T15:38:43.759Z,4.15
2017-06-17T15:41:12.079Z,3.58
2017-06-17T15:43:40.392Z,5.87
2017-06-17T15:46:08.833Z,4.10
2017-06-17T15:48:37.128Z,2.42
2017-06-17T15:51:05.425Z,2.70
2017-06-17T15:53:33.761Z,3.75
2017-06-17T15:56:02.052Z,7.90
2017-06-17T15:58:30.361Z,1.98
2017-06-17T16:00:58.637Z,3.72
2017-06-17T16:03:26.988Z,7.18
2017-06-17T16:05:56.040Z,2.47
2017-06-17T16:08:24.351Z,7.57
2017-06-17T16:10:52.636Z,3.37
2017-06-17T16:13:21.691Z,5.62
2017-06-17T16:15:49.980Z,3.17
2017-06-17T16:18:18.343Z,3.00
2017-06-17T16:20:46.636Z,6.05
2017-06-17T16:23:14.912Z,4.30
2017-06-17T16:25:43.206Z,4.43
2017-06-17T16:28:11.476Z,7.62
2017-06-17T16:30:39.786Z,2.22
2017-06-17T16:33:08.056Z,4.35
2017-06-17T16:35:37.128Z,7.12
2017-06-17T16:38:05.409Z,4.80
2017-06-17T16:40:33.709Z,3.28
2017-06-17T16:43:02.748Z,2.85
2017-06-17T16:45:31.015Z,6.47
2017-06-17T16:47:59.324Z,3.33
2017-06-17T16:50:27.607Z,3.95
2017-06-17T16:52:55.897Z,4.25
2017-06-17T16:55:24.167Z,3.50
2017-06-17T16:57:52.464Z,5.15
2017-06-17T17:00:20.747Z,3.20
2017-06-17T17:02:49.832Z,4.43
2017-06-17T17:05:18.956Z,4.25
2017-06-17T17:07:47.336Z,5.12
2017-06-17T17:10:15.624Z,2.97
2017-06-17T17:12:43.914Z,4.85
2017-06-17T17:15:12.235Z,3.65
2017-06-17T17:17:40.528Z,4.97
2017-06-17T17:20:08.810Z,4.00
2017-06-17T17:22:37.864Z,5.82
2017-06-17T17:25:06.136Z,3.60
2017-06-17T17:27:34.437Z,4.60
2017-06-17T17:30:03.603Z,3.50
2017-06-17T17:32:31.957Z,4.00
2017-06-17T17:35:00.260Z,5.68
2017-06-17T17:37:28.548Z,7.40
2017-06-17T17:39:56.840Z,6.37
2017-06-17T17:42:25.170Z,6.12
2017-06-17T17:44:53.580Z,10.60
2017-06-17T17:47:21.859Z,9.02
2017-06-17T17:49:50.165Z,5.82
2017-06-17T17:52:19.255Z,5.05
2017-06-17T17:54:47.531Z,3.53
2017-06-17T17:57:15.803Z,3.45
2017-06-17T17:59:44.091Z,4.62
2017-06-17T18:02:13.120Z,3.12
2017-06-17T18:04:41.440Z,6.50
2017-06-17T18:07:10.087Z,6.90
2017-06-17T18:09:38.356Z,2.70
2017-06-17T18:12:06.648Z,4.18
2017-06-17T18:14:34.914Z,5.82
2017-06-17T18:17:03.293Z,4.12
2017-06-17T18:19:31.635Z,4.10
2017-06-17T18:21:59.928Z,6.78
2017-06-17T18:24:28.982Z,3.15
2017-06-17T18:26:57.302Z,6.20
2017-06-17T18:29:25.594Z,5.07
2017-06-17T18:31:53.932Z,6.75
2017-06-17T18:34:22.235Z,4.40
2017-06-17T18:36:51.296Z,8.05
2017-06-17T18:39:19.575Z,4.50
2017-06-17T18:41:47.863Z,5.37
2017-06-17T18:44:16.157Z,4.53
2017-06-17T18:46:44.470Z,6.95
2017-06-17T18:49:13.408Z,5.05
2017-06-17T18:51:41.716Z,4.15
2017-06-17T18:54:10.020Z,10.55
2017-06-17T18:56:38.336Z,3.67
2017-06-17T18:59:06.614Z,5.25
2017-06-17T19:01:34.887Z,5.37
2017-06-17T19:04:03.184Z,4.90
2017-06-17T19:06:31.500Z,5.30
2017-06-17T19:08:59.812Z,4.87
2017-06-17T19:11:29.442Z,7.18
2017-06-17T19:13:57.754Z,7.93
2017-06-17T19:16:26.043Z,6.47
2017-06-17T19:18:54.316Z,5.82
2017-06-17T19:21:22.636Z,7.80
2017-06-17T19:23:50.916Z,4.97
2017-06-17T19:26:19.252Z,6.75
2017-06-17T19:28:47.572Z,8.23
2017-06-17T19:31:15.872Z,4.43
2017-06-17T19:33:44.180Z,4.20
2017-06-17T19:36:12.493Z,6.53
2017-06-17T19:38:40.777Z,6.32
2017-06-17T19:41:09.057Z,6.90
2017-06-17T19:43:37.348Z,7.15
2017-06-17T19:46:05.627Z,7.95
2017-06-17T19:48:33.927Z,10.15
2017-06-17T19:51:02.970Z,6.60
2017-06-17T19:53:31.279Z,9.65
2017-06-17T19:55:59.553Z,4.03
2017-06-17T19:58:27.840Z,6.62
2017-06-17T20:00:56.108Z,5.85
2017-06-17T20:03:24.433Z,6.50
2017-06-17T20:05:52.707Z,4.85
2017-06-17T20:08:21.001Z,8.57
2017-06-17T20:10:49.279Z,7.00
2017-06-17T20:13:17.606Z,7.15
2017-06-17T20:15:45.960Z,7.95
2017-06-17T20:18:14.239Z,7.53
2017-06-17T20:20:42.641Z,6.78
2017-06-17T20:23:11.692Z,7.10
2017-06-17T20:25:39.989Z,8.40
2017-06-17T20:28:08.261Z,5.35
2017-06-17T20:30:36.576Z,6.47
2017-06-17T20:33:05.639Z,11.07
2017-06-17T20:35:33.972Z,7.15
2017-06-17T20:38:02.299Z,8.77
2017-06-17T20:40:30.603Z,7.65
2017-06-17T20:42:59.688Z,11.20
2017-06-17T20:45:27.990Z,6.55
2017-06-17T20:47:56.253Z,7.62
2017-06-17T20:50:25.324Z,8.77
2017-06-17T20:52:53.597Z,11.52
2017-06-17T20:55:21.867Z,11.50
2017-06-17T20:57:50.191Z,6.53
2017-06-17T21:00:18.461Z,7.12
2017-06-17T21:02:47.528Z,9.13
2017-06-17T21:05:15.796Z,9.48
2017-06-17T21:07:44.089Z,9.63
2017-06-17T21:10:12.365Z,10.32
2017-06-17T21:12:40.652Z,10.98
2017-06-17T21:15:08.920Z,11.75
2017-06-17T21:17:37.233Z,13.05
2017-06-17T21:20:06.293Z,10.70
2017-06-17T21:22:34.626Z,11.93
2017-06-17T21:25:02.947Z,10.73
2017-06-17T21:27:31.243Z,9.00
2017-06-17T21:30:00.297Z,7.53
2017-06-17T21:32:28.608Z,9.93
2017-06-17T21:34:57.233Z,11.48
2017-06-17T21:37:25.516Z,8.38
2017-06-17T21:39:53.836Z,7.10
2017-06-17T21:42:22.125Z,8.10
2017-06-17T21:44:50.424Z,8.55
2017-06-17T21:47:19.460Z,6.95
2017-06-17T21:49:47.778Z,10.82
2017-06-17T21:52:16.052Z,9.52
2017-06-17T21:54:44.325Z,10.35
2017-06-17T21:57:12.620Z,10.15
2017-06-17T21:59:41.671Z,10.15
2017-06-17T22:02:09.954Z,8.35
2017-06-17T22:04:38.233Z,11.07
2017-06-17T22:07:06.521Z,5.07
2017-06-17T22:09:34.800Z,5.45
2017-06-17T22:12:03.094Z,9.23
2017-06-17T22:14:31.419Z,5.40
2017-06-17T22:16:59.705Z,5.65
2017-06-17T22:19:27.999Z,6.72
2017-06-17T22:21:56.299Z,12.10
2017-06-17T22:24:24.575Z,6.80
2017-06-17T22:26:52.891Z,9.32
2017-06-17T22:29:21.163Z,9.98
2017-06-17T22:31:49.439Z,8.60
2017-06-17T22:34:17.725Z,10.38
2017-06-17T22:36:46.008Z,6.85
2017-06-17T22:39:14.395Z,7.47
2017-06-17T22:41:42.675Z,9.38
2017-06-17T22:44:10.965Z,9.35
2017-06-17T22:46:39.246Z,10.80
2017-06-17T22:49:07.535Z,6.53
2017-06-17T22:51:35.811Z,10.10
2017-06-17T22:54:04.097Z,8.50
2017-06-17T22:56:32.361Z,9.77
2017-06-17T22:59:00.651Z,8.60
2017-06-17T23:01:28.916Z,7.80
2017-06-17T23:03:57.202Z,8.65
2017-06-17T23:06:25.544Z,13.02
2017-06-17T23:08:53.827Z,12.00
2017-06-17T23:11:22.112Z,13.73
2017-06-17T23:13:50.395Z,12.25
2017-06-17T23:16:18.697Z,8.10
2017-06-17T23:18:46.964Z,8.15
2017-06-17T23:21:15.258Z,10.90
2017-06-17T23:23:43.537Z,8.48
2017-06-17T23:26:11.824Z,9.85
2017-06-17T23:28:40.861Z,8.05
2017-06-17T23:31:09.161Z,8.93
2017-06-17T23:33:37.436Z,9.55
2017-06-17T23:36:05.832Z,10.63
2017-06-17T23:38:34.112Z,6.97
2017-06-17T23:41:02.387Z,8.70
2017-06-17T23:43:30.675Z,8.55
2017-06-17T23:45:59.712Z,9.13
2017-06-17T23:48:27.999Z,16.33
2017-06-17T23:50:56.277Z,13.52
2017-06-17T23:53:24.569Z,8.63
2017-06-17T23:55:52.839Z,9.25
2017-06-17T23:58:21.148Z,14.32
