createdAt,value
2019-02-14T00:00:41.791Z,-0.30
2019-02-14T00:03:09.247Z,-0.30
2019-02-14T00:05:36.758Z,-0.40
2019-02-14T00:08:04.223Z,-0.40
2019-02-14T00:10:31.725Z,-0.40
2019-02-14T00:12:59.205Z,-0.40
2019-02-14T00:15:26.675Z,-0.40
2019-02-14T00:17:54.163Z,-0.50
2019-02-14T00:20:21.937Z,-0.50
2019-02-14T00:22:49.433Z,-0.50
2019-02-14T00:25:16.929Z,-0.50
2019-02-14T00:27:44.435Z,-0.60
2019-02-14T00:30:11.903Z,-0.60
2019-02-14T00:32:39.447Z,-0.70
2019-02-14T00:35:06.887Z,-0.60
2019-02-14T00:37:34.377Z,-0.50
2019-02-14T00:40:01.877Z,-0.50
2019-02-14T00:42:29.372Z,-0.60
2019-02-14T00:44:56.868Z,-0.60
2019-02-14T00:47:24.324Z,-0.70
2019-02-14T00:49:51.833Z,-0.80
2019-02-14T00:52:19.334Z,-0.70
2019-02-14T00:54:46.791Z,-0.60
2019-02-14T00:57:14.304Z,-0.70
2019-02-14T00:59:41.780Z,-0.70
2019-02-14T01:02:09.278Z,-0.70
2019-02-14T01:04:36.732Z,-0.60
2019-02-14T01:07:04.251Z,-0.60
2019-02-14T01:09:31.728Z,-0.60
2019-02-14T01:11:59.191Z,-0.60
2019-02-14T01:14:26.688Z,-0.70
2019-02-14T01:16:54.162Z,-0.70
2019-02-14T01:19:21.659Z,-0.80
2019-02-14T01:21:49.119Z,-0.80
2019-02-14T01:24:16.581Z,-0.80
2019-02-14T01:26:44.050Z,-0.90
2019-02-14T01:29:11.560Z,-0.80
2019-02-14T01:31:39.052Z,-0.90
2019-02-14T01:34:06.556Z,-0.90
2019-02-14T01:36:34.025Z,-0.80
2019-02-14T01:39:01.507Z,-0.80
2019-02-14T01:41:29.124Z,-0.90
2019-02-14T01:43:56.762Z,-1.00
2019-02-14T01:46:24.239Z,-0.90
2019-02-14T01:48:51.748Z,-0.90
2019-02-14T01:51:19.541Z,-0.90
2019-02-14T01:53:47.047Z,-0.90
2019-02-14T01:56:15.263Z,-0.90
2019-02-14T01:58:42.853Z,-1.00
2019-02-14T02:01:10.672Z,-1.00
2019-02-14T02:03:38.136Z,-1.00
2019-02-14T02:06:05.570Z,-1.00
2019-02-14T02:08:33.030Z,-1.00
2019-02-14T02:11:00.555Z,-1.00
2019-02-14T02:13:28.005Z,-1.00
2019-02-14T02:15:56.521Z,-1.10
2019-02-14T02:18:24.050Z,-1.00
2019-02-14T02:20:51.522Z,-1.10
2019-02-14T02:23:19.014Z,-1.20
2019-02-14T02:25:46.451Z,-1.10
2019-02-14T02:28:14.215Z,-1.10
2019-02-14T02:30:41.888Z,-1.10
2019-02-14T02:33:09.335Z,-1.10
2019-02-14T02:35:36.823Z,-1.00
2019-02-14T02:38:04.250Z,-1.00
2019-02-14T02:40:31.699Z,-1.00
2019-02-14T02:42:59.136Z,-1.00
2019-02-14T02:45:26.596Z,-1.00
2019-02-14T02:47:54.027Z,-1.10
2019-02-14T02:50:21.502Z,-1.00
2019-02-14T02:52:48.962Z,-1.10
2019-02-14T02:55:16.426Z,-1.10
2019-02-14T02:57:43.893Z,-1.20
2019-02-14T03:00:13.875Z,-1.20
2019-02-14T03:02:41.292Z,-1.30
2019-02-14T03:05:10.215Z,-1.30
2019-02-14T03:07:37.656Z,-1.30
2019-02-14T03:10:06.224Z,-1.30
2019-02-14T03:12:33.640Z,-1.30
2019-02-14T03:15:01.518Z,-1.30
2019-02-14T03:17:29.233Z,-1.30
2019-02-14T03:19:57.681Z,-1.30
2019-02-14T03:22:25.896Z,-1.30
2019-02-14T03:24:54.550Z,-1.30
2019-02-14T03:27:22.397Z,-1.30
2019-02-14T03:29:50.530Z,-1.30
2019-02-14T03:32:18.235Z,-1.20
2019-02-14T03:34:45.729Z,-1.40
2019-02-14T03:37:14.748Z,-1.40
2019-02-14T03:40:01.790Z,-1.50
2019-02-14T03:42:29.957Z,-1.30
2019-02-14T03:44:57.386Z,-1.30
2019-02-14T03:47:24.875Z,-1.20
2019-02-14T03:49:52.310Z,-1.20
2019-02-14T03:52:19.766Z,-1.20
2019-02-14T03:54:47.190Z,-1.20
2019-02-14T03:57:14.642Z,-1.30
2019-02-14T03:59:42.132Z,-1.20
2019-02-14T04:02:09.631Z,-1.20
2019-02-14T04:04:37.107Z,-1.20
2019-02-14T04:07:04.712Z,-1.20
2019-02-14T04:09:32.199Z,-1.30
2019-02-14T04:11:59.683Z,-1.30
2019-02-14T04:14:27.150Z,-1.30
2019-02-14T04:16:54.665Z,-1.30
2019-02-14T04:19:22.375Z,-1.40
2019-02-14T04:21:50.109Z,-1.30
2019-02-14T04:24:17.590Z,-1.30
2019-02-14T04:26:45.047Z,-1.30
2019-02-14T04:29:12.536Z,-1.30
2019-02-14T04:31:42.223Z,-1.30
2019-02-14T04:34:10.128Z,-1.40
2019-02-14T04:36:38.017Z,-1.50
2019-02-14T04:39:07.213Z,-1.40
2019-02-14T04:41:36.002Z,-1.30
2019-02-14T04:44:03.538Z,-1.30
2019-02-14T04:46:33.341Z,-1.40
2019-02-14T04:49:01.265Z,-1.30
2019-02-14T04:51:29.265Z,-1.30
2019-02-14T04:53:57.203Z,-1.30
2019-02-14T04:56:24.965Z,-1.30
2019-02-14T04:58:52.460Z,-1.30
2019-02-14T05:01:19.935Z,-1.30
2019-02-14T05:03:47.464Z,-1.30
2019-02-14T05:06:14.968Z,-1.30
2019-02-14T05:08:42.939Z,-1.30
2019-02-14T05:11:10.388Z,-1.30
2019-02-14T05:13:37.889Z,-1.40
2019-02-14T05:16:05.392Z,-1.40
2019-02-14T05:18:32.904Z,-1.30
2019-02-14T05:21:01.036Z,-1.40
2019-02-14T05:23:28.537Z,-1.40
2019-02-14T05:25:56.040Z,-1.40
2019-02-14T05:28:23.549Z,-1.40
2019-02-14T05:30:51.418Z,-1.40
2019-02-14T05:33:18.905Z,-1.40
2019-02-14T05:35:46.372Z,-1.40
2019-02-14T05:38:13.877Z,-1.50
2019-02-14T05:40:42.648Z,-1.50
2019-02-14T05:43:10.129Z,-1.70
2019-02-14T05:45:37.616Z,-1.60
2019-02-14T05:50:53.917Z,-1.60
2019-02-14T05:53:21.401Z,-1.60
2019-02-14T05:55:49.022Z,-1.60
2019-02-14T05:58:16.614Z,-1.60
2019-02-14T06:00:44.274Z,-1.60
2019-02-14T06:03:12.858Z,-1.70
2019-02-14T06:05:40.798Z,-1.70
2019-02-14T06:08:08.541Z,-1.70
2019-02-14T06:10:36.411Z,-1.70
2019-02-14T06:13:03.912Z,-1.80
2019-02-14T06:15:32.008Z,-1.70
2019-02-14T06:17:59.973Z,-1.70
2019-02-14T06:20:27.878Z,-1.60
2019-02-14T06:22:55.412Z,-1.60
2019-02-14T06:25:23.443Z,-1.70
2019-02-14T06:27:51.829Z,-1.70
2019-02-14T06:30:19.956Z,-1.60
2019-02-14T06:32:47.459Z,-1.60
2019-02-14T06:35:14.928Z,-1.60
2019-02-14T06:37:42.420Z,-1.60
2019-02-14T06:40:10.389Z,-1.60
2019-02-14T06:42:37.901Z,-1.60
2019-02-14T06:45:06.970Z,-1.50
2019-02-14T06:47:34.472Z,-1.50
2019-02-14T06:50:01.942Z,-1.60
2019-02-14T06:52:29.706Z,-1.50
2019-02-14T06:54:57.184Z,-1.50
2019-02-14T06:57:24.720Z,-1.50
2019-02-14T06:59:52.176Z,-1.50
2019-02-14T07:02:19.684Z,-1.40
2019-02-14T07:04:47.168Z,-1.40
2019-02-14T07:07:18.627Z,-1.40
2019-02-14T07:09:43.940Z,-1.40
2019-02-14T07:12:11.741Z,-1.40
2019-02-14T07:14:39.247Z,-1.40
2019-02-14T07:17:06.751Z,-1.40
2019-02-14T07:19:34.215Z,-1.40
2019-02-14T07:22:01.723Z,-1.40
2019-02-14T07:24:29.196Z,-1.40
2019-02-14T07:26:56.975Z,-1.30
2019-02-14T07:29:24.502Z,-1.30
2019-02-14T07:31:51.994Z,-1.20
2019-02-14T07:34:19.493Z,-1.10
2019-02-14T07:36:47.043Z,-1.00
2019-02-14T07:39:15.037Z,-1.00
2019-02-14T07:41:42.511Z,-1.10
2019-02-14T07:44:10.047Z,-1.00
2019-02-14T07:46:37.548Z,-1.00
2019-02-14T07:49:05.049Z,-0.80
2019-02-14T07:51:32.549Z,-0.80
2019-02-14T07:54:00.069Z,-0.70
2019-02-14T07:56:27.540Z,-0.60
2019-02-14T07:58:55.029Z,-0.60
2019-02-14T08:01:22.495Z,-0.50
2019-02-14T08:03:50.013Z,-0.50
2019-02-14T08:06:17.508Z,-0.50
2019-02-14T08:08:45.008Z,-0.50
2019-02-14T08:11:13.351Z,-0.60
2019-02-14T08:13:40.878Z,-0.50
2019-02-14T08:16:08.332Z,-0.40
2019-02-14T08:18:35.835Z,-0.30
2019-02-14T08:21:03.298Z,-0.30
2019-02-14T08:23:30.781Z,-0.10
2019-02-14T08:25:58.299Z,0.00
2019-02-14T08:28:25.799Z,0.10
2019-02-14T08:30:53.405Z,0.20
2019-02-14T08:33:21.138Z,0.20
2019-02-14T08:35:50.092Z,0.30
2019-02-14T08:38:18.432Z,0.40
2019-02-14T08:40:45.953Z,0.40
2019-02-14T08:43:13.409Z,0.30
2019-02-14T08:45:40.935Z,0.30
2019-02-14T08:48:08.424Z,0.40
2019-02-14T08:50:35.911Z,0.50
2019-02-14T08:53:03.387Z,0.40
2019-02-14T08:55:30.880Z,0.50
2019-02-14T08:57:58.357Z,0.60
2019-02-14T09:00:25.884Z,0.90
2019-02-14T09:02:53.389Z,0.90
2019-02-14T09:05:20.918Z,0.90
2019-02-14T09:07:54.138Z,1.00
2019-02-14T09:10:17.960Z,1.00
2019-02-14T09:12:45.425Z,0.80
2019-02-14T09:15:12.946Z,1.00
2019-02-14T09:17:40.413Z,1.10
2019-02-14T09:20:09.621Z,1.20
2019-02-14T09:22:37.089Z,1.40
2019-02-14T09:25:05.080Z,1.80
2019-02-14T09:27:32.559Z,1.90
2019-02-14T09:30:00.336Z,1.80
2019-02-14T09:32:27.813Z,1.70
2019-02-14T09:34:55.262Z,1.80
2019-02-14T09:37:22.739Z,1.80
2019-02-14T09:39:50.200Z,2.10
2019-02-14T09:42:17.679Z,2.00
2019-02-14T09:44:45.143Z,2.10
2019-02-14T09:47:12.637Z,2.10
2019-02-14T09:49:40.121Z,2.50
2019-02-14T09:52:07.623Z,2.60
2019-02-14T09:54:35.082Z,2.30
2019-02-14T09:57:02.601Z,2.50
2019-02-14T09:59:30.065Z,2.60
2019-02-14T10:01:57.576Z,2.90
2019-02-14T10:04:25.054Z,3.30
2019-02-14T10:06:52.531Z,3.60
2019-02-14T10:09:20.180Z,3.60
2019-02-14T10:11:47.678Z,3.60
2019-02-14T10:14:15.144Z,3.70
2019-02-14T10:16:42.630Z,3.50
2019-02-14T10:19:10.110Z,3.60
2019-02-14T10:21:37.616Z,3.60
2019-02-14T10:24:05.123Z,3.90
2019-02-14T10:26:32.895Z,3.90
2019-02-14T10:29:00.368Z,3.90
2019-02-14T10:31:27.897Z,4.30
2019-02-14T10:33:55.362Z,4.30
2019-02-14T10:36:23.709Z,4.30
2019-02-14T10:38:51.194Z,3.90
2019-02-14T10:41:18.633Z,4.10
2019-02-14T10:43:48.905Z,4.20
2019-02-14T10:46:15.416Z,4.80
2019-02-14T10:48:42.904Z,4.50
2019-02-14T10:51:10.388Z,4.40
2019-02-14T10:53:37.883Z,4.30
2019-02-14T10:56:05.359Z,4.40
2019-02-14T10:58:32.893Z,4.60
2019-02-14T11:01:00.359Z,4.60
2019-02-14T11:03:27.897Z,4.70
2019-02-14T11:05:55.401Z,4.80
2019-02-14T11:08:31.424Z,5.20
2019-02-14T11:10:52.878Z,5.00
2019-02-14T11:13:20.360Z,5.20
2019-02-14T11:15:47.836Z,5.10
2019-02-14T11:18:15.349Z,4.90
2019-02-14T11:20:42.824Z,5.30
2019-02-14T11:23:10.295Z,5.30
2019-02-14T11:25:37.824Z,5.50
2019-02-14T11:28:05.338Z,5.60
2019-02-14T11:30:32.950Z,5.40
2019-02-14T11:33:00.473Z,5.30
2019-02-14T11:35:28.372Z,5.20
2019-02-14T11:37:55.840Z,5.00
2019-02-14T11:40:23.340Z,5.40
2019-02-14T11:42:50.801Z,5.40
2019-02-14T11:45:18.647Z,6.40
2019-02-14T11:47:46.113Z,7.00
2019-02-14T11:50:13.590Z,7.60
2019-02-14T11:52:41.053Z,7.70
2019-02-14T11:55:08.555Z,7.70
2019-02-14T11:57:36.006Z,8.10
2019-02-14T12:00:05.275Z,8.30
2019-02-14T12:02:32.727Z,7.70
2019-02-14T12:05:00.210Z,8.10
2019-02-14T12:07:27.738Z,8.00
2019-02-14T12:09:56.117Z,8.10
2019-02-14T12:12:25.400Z,8.30
2019-02-14T12:14:52.900Z,9.10
2019-02-14T12:17:20.372Z,10.00
2019-02-14T12:19:48.983Z,10.40
2019-02-14T12:22:16.583Z,10.00
2019-02-14T12:24:44.107Z,10.70
2019-02-14T12:27:11.628Z,10.20
2019-02-14T12:29:39.161Z,9.90
2019-02-14T12:32:06.657Z,9.60
2019-02-14T12:34:34.353Z,10.20
2019-02-14T12:37:01.914Z,9.90
2019-02-14T12:39:29.421Z,10.80
2019-02-14T12:41:56.936Z,10.50
2019-02-14T12:44:24.802Z,10.60
2019-02-14T12:46:52.379Z,9.80
2019-02-14T12:49:19.873Z,9.80
2019-02-14T12:51:47.379Z,10.40
2019-02-14T12:54:14.887Z,10.30
2019-02-14T12:56:42.441Z,9.80
2019-02-14T12:59:10.356Z,10.70
2019-02-14T13:01:37.885Z,11.80
2019-02-14T13:04:05.542Z,12.30
2019-02-14T13:06:34.786Z,13.10
2019-02-14T13:09:02.937Z,13.20
2019-02-14T13:11:30.523Z,12.70
2019-02-14T13:13:58.859Z,13.00
2019-02-14T13:16:26.384Z,13.70
2019-02-14T13:19:05.736Z,14.10
2019-02-14T13:21:33.633Z,14.00
2019-02-14T13:24:01.196Z,13.70
2019-02-14T13:26:28.742Z,12.40
2019-02-14T13:28:56.563Z,12.60
2019-02-14T13:31:31.680Z,13.80
2019-02-14T13:33:53.552Z,14.10
2019-02-14T13:36:22.408Z,14.90
2019-02-14T13:38:49.956Z,15.20
2019-02-14T13:41:17.473Z,15.70
2019-02-14T13:43:44.970Z,14.20
2019-02-14T13:46:12.532Z,13.60
2019-02-14T13:48:40.150Z,13.00
2019-02-14T13:51:07.761Z,12.70
2019-02-14T13:53:35.612Z,12.80
2019-02-14T13:56:03.143Z,13.80
2019-02-14T13:58:30.750Z,14.30
2019-02-14T14:00:58.296Z,14.40
2019-02-14T14:03:26.590Z,14.60
2019-02-14T14:05:54.464Z,15.50
2019-02-14T14:08:22.442Z,16.00
2019-02-14T14:10:50.122Z,16.40
2019-02-14T14:13:18.497Z,15.60
2019-02-14T14:15:46.306Z,15.40
2019-02-14T14:18:16.901Z,15.20
2019-02-14T14:20:44.478Z,15.60
2019-02-14T14:23:12.102Z,15.30
2019-02-14T14:25:39.675Z,14.30
2019-02-14T14:28:07.212Z,15.40
2019-02-14T14:30:34.748Z,15.20
2019-02-14T14:33:02.685Z,13.60
2019-02-14T14:35:30.502Z,12.60
2019-02-14T14:37:58.025Z,11.80
2019-02-14T14:40:25.556Z,11.50
2019-02-14T14:43:04.359Z,12.00
2019-02-14T14:45:48.744Z,11.70
2019-02-14T14:48:19.447Z,12.30
2019-02-14T14:50:46.220Z,12.50
2019-02-14T14:53:13.800Z,13.00
2019-02-14T14:55:41.333Z,14.10
2019-02-14T14:58:09.198Z,13.80
2019-02-14T15:00:36.787Z,12.90
2019-02-14T15:03:04.309Z,12.20
2019-02-14T15:05:32.213Z,11.80
2019-02-14T15:07:59.728Z,12.30
2019-02-14T15:10:27.293Z,11.80
2019-02-14T15:12:54.874Z,11.60
2019-02-14T15:15:22.412Z,12.00
2019-02-14T15:17:50.695Z,12.00
2019-02-14T15:20:18.290Z,11.50
2019-02-14T15:22:45.823Z,11.00
2019-02-14T15:25:14.750Z,10.90
2019-02-14T15:27:42.233Z,10.30
2019-02-14T15:30:09.710Z,10.10
2019-02-14T15:32:37.219Z,10.00
2019-02-14T15:35:04.822Z,10.30
2019-02-14T15:37:32.341Z,11.10
2019-02-14T15:40:08.818Z,11.30
2019-02-14T15:42:29.273Z,11.80
2019-02-14T15:44:56.800Z,11.70
2019-02-14T15:47:24.257Z,11.50
2019-02-14T15:49:51.859Z,10.80
2019-02-14T15:52:19.388Z,11.20
2019-02-14T15:54:46.968Z,11.50
2019-02-14T15:57:16.507Z,11.80
2019-02-14T15:59:45.465Z,11.60
2019-02-14T16:02:14.677Z,10.80
2019-02-14T16:04:42.133Z,10.30
2019-02-14T16:07:09.668Z,9.80
2019-02-14T16:09:38.882Z,9.40
2019-02-14T16:12:06.461Z,9.00
2019-02-14T16:14:33.941Z,8.70
2019-02-14T16:17:01.427Z,8.60
2019-02-14T16:19:28.909Z,8.30
2019-02-14T16:21:56.395Z,8.10
2019-02-14T16:24:24.245Z,7.80
2019-02-14T16:26:51.711Z,7.70
2019-02-14T16:29:19.213Z,7.50
2019-02-14T16:31:46.688Z,7.40
2019-02-14T16:34:14.161Z,7.30
2019-02-14T16:36:42.083Z,7.20
2019-02-14T16:39:09.903Z,7.20
2019-02-14T16:41:37.460Z,7.10
2019-02-14T16:44:04.916Z,6.90
2019-02-14T16:46:32.419Z,6.80
2019-02-14T16:48:59.884Z,6.80
2019-02-14T16:51:27.359Z,6.80
2019-02-14T16:53:54.847Z,6.70
2019-02-14T16:56:22.331Z,6.60
2019-02-14T16:58:49.789Z,6.60
2019-02-14T17:01:17.396Z,6.60
2019-02-14T17:03:44.930Z,6.50
2019-02-14T17:06:12.738Z,6.40
2019-02-14T17:08:40.276Z,6.40
2019-02-14T17:11:07.813Z,6.30
2019-02-14T17:13:35.293Z,6.30
2019-02-14T17:16:02.795Z,6.20
2019-02-14T17:18:30.567Z,6.10
2019-02-14T17:20:58.051Z,5.90
2019-02-14T17:23:25.579Z,5.80
2019-02-14T17:25:53.394Z,5.70
2019-02-14T17:28:20.898Z,5.60
2019-02-14T17:30:48.709Z,5.60
2019-02-14T17:33:16.160Z,5.50
2019-02-14T17:35:43.664Z,5.30
2019-02-14T17:38:11.156Z,5.20
2019-02-14T17:40:45.804Z,5.00
2019-02-14T17:43:08.244Z,5.00
2019-02-14T17:45:35.768Z,4.90
2019-02-14T17:48:03.364Z,4.80
2019-02-14T17:50:30.895Z,4.70
2019-02-14T17:52:58.653Z,4.60
2019-02-14T17:55:27.332Z,4.60
2019-02-14T17:57:55.681Z,4.50
2019-02-14T18:00:23.172Z,4.50
2019-02-14T18:02:50.715Z,4.50
2019-02-14T18:05:18.516Z,4.40
2019-02-14T18:07:46.899Z,4.40
2019-02-14T18:10:16.253Z,4.30
2019-02-14T18:12:43.729Z,4.20
2019-02-14T18:15:20.688Z,4.20
2019-02-14T18:17:48.056Z,4.00
2019-02-14T18:20:15.547Z,3.90
2019-02-14T18:22:43.021Z,3.80
2019-02-14T18:25:10.544Z,3.70
2019-02-14T18:27:38.145Z,3.70
2019-02-14T18:30:06.464Z,3.80
2019-02-14T18:32:34.022Z,3.80
2019-02-14T18:35:01.520Z,3.70
2019-02-14T18:37:29.022Z,3.50
2019-02-14T18:39:56.693Z,3.50
2019-02-14T18:42:27.126Z,3.40
2019-02-14T18:44:54.622Z,3.50
2019-02-14T18:47:22.149Z,3.40
2019-02-14T18:49:50.049Z,3.50
2019-02-14T18:52:18.359Z,3.40
2019-02-14T18:54:46.058Z,3.30
2019-02-14T18:57:14.671Z,3.20
2019-02-14T18:59:42.210Z,3.10
2019-02-14T19:02:09.836Z,3.00
2019-02-14T19:04:37.416Z,3.00
2019-02-14T19:07:05.198Z,3.10
2019-02-14T19:09:32.731Z,3.10
2019-02-14T19:12:00.209Z,3.00
2019-02-14T19:14:28.067Z,3.00
2019-02-14T19:16:56.147Z,2.90
2019-02-14T19:19:23.639Z,2.70
2019-02-14T19:21:51.159Z,2.60
2019-02-14T19:24:18.861Z,2.60
2019-02-14T19:26:46.430Z,2.50
2019-02-14T19:29:13.959Z,2.40
2019-02-14T19:31:41.523Z,2.40
2019-02-14T19:34:09.036Z,2.30
2019-02-14T19:36:36.577Z,2.30
2019-02-14T19:39:04.831Z,2.30
2019-02-14T19:41:32.344Z,2.30
2019-02-14T19:43:59.857Z,2.30
2019-02-14T19:46:27.395Z,2.20
2019-02-14T19:48:55.280Z,2.10
2019-02-14T19:51:22.795Z,2.10
2019-02-14T19:53:50.273Z,2.10
2019-02-14T19:56:17.833Z,2.10
2019-02-14T19:58:45.322Z,2.10
2019-02-14T20:01:15.786Z,2.00
2019-02-14T20:03:43.394Z,2.00
2019-02-14T20:06:10.936Z,1.90
2019-02-14T20:08:41.577Z,1.90
2019-02-14T20:11:09.688Z,1.80
2019-02-14T20:13:37.563Z,1.70
2019-02-14T20:16:05.191Z,1.70
2019-02-14T20:18:35.003Z,1.60
2019-02-14T20:21:02.603Z,1.60
2019-02-14T20:23:30.205Z,1.60
2019-02-14T20:25:57.870Z,1.50
2019-02-14T20:28:26.424Z,1.50
2019-02-14T20:30:54.114Z,1.40
2019-02-14T20:33:21.866Z,1.40
2019-02-14T20:35:49.535Z,1.40
2019-02-14T20:38:18.655Z,1.40
2019-02-14T20:40:46.588Z,1.30
2019-02-14T20:43:14.112Z,1.30
2019-02-14T20:45:42.716Z,1.30
2019-02-14T20:48:10.786Z,1.30
2019-02-14T20:50:38.598Z,1.20
2019-02-14T20:53:06.143Z,1.20
2019-02-14T20:55:34.908Z,1.20
2019-02-14T20:58:04.755Z,1.20
2019-02-14T21:00:35.985Z,1.20
2019-02-14T21:03:03.896Z,1.20
2019-02-14T21:05:32.442Z,1.10
2019-02-14T21:08:00.157Z,1.10
2019-02-14T21:10:27.734Z,1.10
2019-02-14T21:12:55.291Z,1.10
2019-02-14T21:15:22.794Z,1.00
2019-02-14T21:17:50.344Z,1.00
2019-02-14T21:20:17.888Z,1.00
2019-02-14T21:23:04.852Z,0.90
2019-02-14T21:25:34.056Z,0.90
2019-02-14T21:28:04.062Z,0.90
2019-02-14T21:30:35.368Z,0.90
2019-02-14T21:33:03.664Z,0.90
2019-02-14T21:35:31.249Z,0.90
2019-02-14T21:40:36.746Z,0.80
2019-02-14T21:43:05.016Z,0.70
2019-02-14T21:45:32.518Z,0.70
2019-02-14T21:48:00.049Z,0.80
2019-02-14T21:50:27.575Z,0.80
2019-02-14T21:52:55.147Z,0.70
2019-02-14T21:55:22.763Z,0.70
2019-02-14T21:57:50.223Z,0.70
2019-02-14T22:00:18.565Z,0.70
2019-02-14T22:02:46.123Z,0.60
2019-02-14T22:05:13.769Z,0.60
2019-02-14T22:07:41.368Z,0.60
2019-02-14T22:10:09.263Z,0.60
2019-02-14T22:12:40.770Z,0.60
2019-02-14T22:15:08.483Z,0.60
2019-02-14T22:17:36.039Z,0.60
2019-02-14T22:20:04.249Z,0.60
2019-02-14T22:22:32.020Z,0.60
2019-02-14T22:24:59.532Z,0.60
2019-02-14T22:27:27.004Z,0.50
2019-02-14T22:29:54.500Z,0.50
2019-02-14T22:32:21.995Z,0.40
2019-02-14T22:34:49.513Z,0.40
2019-02-14T22:37:17.083Z,0.40
2019-02-14T22:39:44.582Z,0.40
2019-02-14T22:42:12.080Z,0.40
2019-02-14T22:44:39.583Z,0.40
2019-02-14T22:47:07.055Z,0.30
2019-02-14T22:49:34.564Z,0.30
2019-02-14T22:52:02.057Z,0.30
2019-02-14T22:54:29.542Z,0.30
2019-02-14T22:56:57.066Z,0.20
2019-02-14T22:59:24.557Z,0.20
2019-02-14T23:01:52.047Z,0.20
2019-02-14T23:04:19.544Z,0.20
2019-02-14T23:06:47.017Z,0.20
2019-02-14T23:09:14.593Z,0.20
2019-02-14T23:11:42.443Z,0.10
2019-02-14T23:14:09.934Z,0.10
2019-02-14T23:16:37.476Z,0.10
2019-02-14T23:19:06.278Z,0.10
2019-02-14T23:21:33.789Z,0.00
2019-02-14T23:24:01.498Z,0.00
2019-02-14T23:26:28.974Z,0.00
2019-02-14T23:28:57.035Z,-0.10
2019-02-14T23:31:24.590Z,-0.10
2019-02-14T23:33:52.986Z,-0.10
2019-02-14T23:36:21.876Z,-0.10
2019-02-14T23:38:49.339Z,-0.10
2019-02-14T23:41:16.883Z,-0.10
2019-02-14T23:43:44.370Z,-0.20
2019-02-14T23:46:11.959Z,-0.20
2019-02-14T23:48:39.453Z,-0.20
2019-02-14T23:51:06.985Z,-0.20
2019-02-14T23:53:34.500Z,-0.20
2019-02-14T23:56:02.058Z,-0.30
2019-02-14T23:58:29.584Z,-0.30
