createdAt,value
2017-06-26T00:00:06.419Z,99.90
2017-06-26T00:02:34.763Z,99.90
2017-06-26T00:05:03.276Z,99.90
2017-06-26T00:07:31.599Z,99.90
2017-06-26T00:09:59.945Z,99.90
2017-06-26T00:12:28.274Z,99.90
2017-06-26T00:14:56.590Z,99.90
2017-06-26T00:17:25.684Z,99.90
2017-06-26T00:19:54.075Z,99.90
2017-06-26T00:22:22.435Z,99.90
2017-06-26T00:24:51.516Z,99.90
2017-06-26T00:27:19.819Z,99.90
2017-06-26T00:29:48.127Z,99.90
2017-06-26T00:32:16.436Z,99.90
2017-06-26T00:34:44.755Z,99.90
2017-06-26T00:37:13.211Z,99.90
2017-06-26T00:39:41.591Z,99.90
2017-06-26T00:42:09.884Z,99.90
2017-06-26T00:44:38.252Z,99.90
2017-06-26T00:47:06.627Z,99.90
2017-06-26T00:49:35.000Z,99.90
2017-06-26T00:52:04.091Z,99.90
2017-06-26T00:54:32.578Z,99.90
2017-06-26T00:57:00.962Z,99.90
2017-06-26T00:59:29.271Z,99.90
2017-06-26T01:01:57.589Z,99.90
2017-06-26T01:04:26.815Z,99.90
2017-06-26T01:06:55.295Z,99.90
2017-06-26T01:09:24.359Z,99.90
2017-06-26T01:11:53.574Z,99.90
2017-06-26T01:14:22.023Z,99.90
2017-06-26T01:16:50.444Z,99.90
2017-06-26T01:19:18.810Z,99.90
2017-06-26T01:21:47.396Z,99.90
2017-06-26T01:24:16.485Z,99.90
2017-06-26T01:26:45.559Z,99.90
2017-06-26T01:29:13.965Z,99.90
2017-06-26T01:31:42.279Z,99.90
2017-06-26T01:34:10.623Z,99.90
2017-06-26T01:36:38.947Z,99.90
2017-06-26T01:39:07.283Z,99.90
2017-06-26T01:41:35.688Z,99.90
2017-06-26T01:44:04.172Z,99.90
2017-06-26T01:46:32.478Z,99.90
2017-06-26T01:49:00.773Z,99.90
2017-06-26T01:51:29.878Z,99.90
2017-06-26T01:53:58.363Z,99.90
2017-06-26T01:56:26.763Z,99.90
2017-06-26T01:58:55.574Z,99.90
2017-06-26T02:01:24.120Z,99.90
2017-06-26T02:03:52.506Z,99.90
2017-06-26T02:06:20.894Z,99.90
2017-06-26T02:08:49.260Z,99.90
2017-06-26T02:11:17.637Z,99.90
2017-06-26T02:13:46.803Z,99.90
2017-06-26T02:16:15.910Z,99.90
2017-06-26T02:18:44.274Z,99.90
2017-06-26T02:21:13.086Z,99.90
2017-06-26T02:23:41.561Z,99.90
2017-06-26T02:26:10.247Z,99.90
2017-06-26T02:28:38.706Z,99.90
2017-06-26T02:31:07.107Z,99.90
2017-06-26T02:33:36.177Z,99.90
2017-06-26T02:36:04.587Z,99.90
2017-06-26T02:38:32.962Z,99.90
2017-06-26T02:41:01.296Z,99.90
2017-06-26T02:43:29.595Z,99.90
2017-06-26T02:45:58.798Z,99.90
2017-06-26T02:48:28.455Z,99.90
2017-06-26T02:50:56.900Z,99.90
2017-06-26T02:53:26.002Z,99.90
2017-06-26T02:55:54.368Z,99.90
2017-06-26T02:58:23.463Z,99.90
2017-06-26T03:00:51.853Z,99.90
2017-06-26T03:03:20.172Z,99.90
2017-06-26T03:05:48.478Z,99.90
2017-06-26T03:08:16.998Z,99.90
2017-06-26T03:10:45.306Z,99.90
2017-06-26T03:13:14.031Z,99.90
2017-06-26T03:15:43.616Z,99.90
2017-06-26T03:18:12.716Z,99.90
2017-06-26T03:20:41.832Z,99.90
2017-06-26T03:23:11.037Z,99.90
2017-06-26T03:25:39.414Z,99.90
2017-06-26T03:28:08.504Z,99.90
2017-06-26T03:30:37.699Z,99.90
2017-06-26T03:33:06.768Z,99.90
2017-06-26T03:35:35.088Z,99.90
2017-06-26T03:38:03.446Z,99.90
2017-06-26T03:40:32.642Z,99.90
2017-06-26T03:43:01.103Z,99.90
2017-06-26T03:45:29.499Z,99.90
2017-06-26T03:47:58.589Z,99.90
2017-06-26T03:50:26.972Z,99.90
2017-06-26T03:52:55.352Z,99.90
2017-06-26T03:55:24.443Z,99.90
2017-06-26T03:57:53.549Z,99.90
2017-06-26T04:00:23.056Z,99.90
2017-06-26T04:02:51.366Z,99.90
2017-06-26T04:05:20.219Z,99.90
2017-06-26T04:07:48.551Z,99.90
2017-06-26T04:10:16.857Z,99.90
2017-06-26T04:12:46.062Z,99.90
2017-06-26T04:15:15.138Z,99.90
2017-06-26T04:17:44.343Z,99.90
2017-06-26T04:20:13.407Z,99.90
2017-06-26T04:22:41.691Z,99.90
2017-06-26T04:25:10.052Z,99.90
2017-06-26T04:27:38.351Z,99.90
2017-06-26T04:30:06.665Z,99.90
2017-06-26T04:32:35.055Z,99.90
2017-06-26T04:35:03.386Z,99.90
2017-06-26T04:37:31.799Z,99.90
2017-06-26T04:40:00.870Z,99.90
2017-06-26T04:42:29.175Z,99.90
2017-06-26T04:44:57.639Z,99.90
2017-06-26T04:47:26.022Z,99.90
2017-06-26T04:49:54.371Z,99.90
2017-06-26T04:52:22.699Z,99.90
2017-06-26T04:54:51.046Z,99.90
2017-06-26T04:57:19.351Z,99.90
2017-06-26T04:59:47.703Z,99.90
2017-06-26T05:02:16.155Z,99.90
2017-06-26T05:04:44.471Z,99.90
2017-06-26T05:07:12.851Z,99.90
2017-06-26T05:09:41.938Z,99.90
2017-06-26T05:12:10.203Z,99.90
2017-06-26T05:14:39.291Z,99.90
2017-06-26T05:17:08.406Z,99.90
2017-06-26T05:19:37.694Z,99.90
2017-06-26T05:22:06.695Z,99.90
2017-06-26T05:24:35.003Z,99.90
2017-06-26T05:27:03.328Z,99.90
2017-06-26T05:29:32.754Z,99.90
2017-06-26T05:32:01.860Z,99.90
2017-06-26T05:34:30.239Z,99.90
2017-06-26T05:36:58.576Z,99.90
2017-06-26T05:39:26.903Z,99.90
2017-06-26T05:41:55.555Z,99.90
2017-06-26T05:44:24.635Z,99.90
2017-06-26T05:46:52.922Z,99.90
2017-06-26T05:49:21.302Z,99.90
2017-06-26T05:51:50.504Z,99.90
2017-06-26T05:54:19.603Z,99.90
2017-06-26T05:56:47.980Z,99.90
2017-06-26T05:59:17.063Z,99.90
2017-06-26T06:01:46.124Z,99.90
2017-06-26T06:04:14.784Z,99.90
2017-06-26T06:06:43.336Z,99.90
2017-06-26T06:09:12.404Z,99.90
2017-06-26T06:11:41.499Z,99.90
2017-06-26T06:14:09.896Z,99.90
2017-06-26T06:16:38.979Z,99.90
2017-06-26T06:19:08.131Z,99.90
2017-06-26T06:21:36.458Z,99.90
2017-06-26T06:24:05.587Z,99.90
2017-06-26T06:26:33.941Z,99.90
2017-06-26T06:29:03.037Z,99.90
2017-06-26T06:31:32.451Z,99.90
2017-06-26T06:34:01.544Z,99.90
2017-06-26T06:36:30.634Z,99.90
2017-06-26T06:38:59.714Z,99.90
2017-06-26T06:41:28.778Z,99.90
2017-06-26T06:43:57.293Z,99.90
2017-06-26T06:46:26.370Z,99.90
2017-06-26T06:48:54.683Z,99.90
2017-06-26T06:51:23.006Z,99.90
2017-06-26T06:53:51.424Z,99.90
2017-06-26T06:56:19.736Z,99.90
2017-06-26T06:58:48.582Z,99.90
2017-06-26T07:01:17.883Z,99.90
2017-06-26T07:03:46.979Z,99.90
2017-06-26T07:06:15.371Z,99.90
2017-06-26T07:08:43.743Z,99.90
2017-06-26T07:11:12.432Z,99.90
2017-06-26T07:13:40.807Z,99.90
2017-06-26T07:16:09.895Z,99.90
2017-06-26T07:18:38.275Z,99.90
2017-06-26T07:21:07.337Z,99.90
2017-06-26T07:23:36.043Z,99.90
2017-06-26T07:26:05.152Z,99.90
2017-06-26T07:28:34.216Z,99.90
2017-06-26T07:31:02.620Z,99.90
2017-06-26T07:33:31.694Z,99.90
2017-06-26T07:36:00.094Z,99.90
2017-06-26T07:38:29.167Z,99.90
2017-06-26T07:40:58.484Z,99.90
2017-06-26T07:43:27.588Z,99.70
2017-06-26T07:45:55.894Z,99.60
2017-06-26T07:48:24.234Z,99.00
2017-06-26T07:50:52.723Z,98.00
2017-06-26T07:53:21.100Z,98.80
2017-06-26T07:55:49.918Z,99.80
2017-06-26T07:58:18.582Z,99.20
2017-06-26T08:00:46.895Z,98.60
2017-06-26T08:03:15.226Z,99.30
2017-06-26T08:05:43.603Z,97.60
2017-06-26T08:08:11.948Z,98.10
2017-06-26T08:10:41.070Z,97.60
2017-06-26T08:13:10.166Z,95.70
2017-06-26T08:15:38.626Z,95.70
2017-06-26T08:18:07.015Z,95.80
2017-06-26T08:20:36.330Z,94.90
2017-06-26T08:23:04.732Z,94.80
2017-06-26T08:25:33.044Z,94.50
2017-06-26T08:28:01.370Z,93.10
2017-06-26T08:30:29.694Z,93.10
2017-06-26T08:32:58.034Z,92.90
2017-06-26T08:35:26.352Z,93.40
2017-06-26T08:37:54.866Z,92.70
2017-06-26T08:40:23.964Z,92.70
2017-06-26T08:42:53.035Z,92.90
2017-06-26T08:45:22.146Z,92.50
2017-06-26T08:47:50.434Z,92.50
2017-06-26T08:50:19.548Z,91.90
2017-06-26T08:52:47.911Z,92.00
2017-06-26T08:55:17.199Z,92.10
2017-06-26T08:57:45.578Z,92.10
2017-06-26T09:00:14.646Z,91.40
2017-06-26T09:02:42.958Z,91.40
2017-06-26T09:05:11.337Z,91.10
2017-06-26T09:07:40.429Z,89.90
2017-06-26T09:10:08.883Z,89.90
2017-06-26T09:12:37.390Z,90.00
2017-06-26T09:15:05.712Z,88.50
2017-06-26T09:17:34.863Z,89.30
2017-06-26T09:20:04.051Z,87.80
2017-06-26T09:22:33.148Z,88.50
2017-06-26T09:25:02.361Z,87.50
2017-06-26T09:27:30.638Z,87.40
2017-06-26T09:30:00.024Z,90.70
2017-06-26T09:32:28.351Z,90.60
2017-06-26T09:34:57.028Z,90.10
2017-06-26T09:37:25.472Z,90.10
2017-06-26T09:39:53.786Z,90.10
2017-06-26T09:42:22.270Z,91.10
2017-06-26T09:44:50.572Z,91.40
2017-06-26T09:47:19.671Z,90.80
2017-06-26T09:49:48.027Z,90.80
2017-06-26T09:52:16.327Z,90.20
2017-06-26T09:54:44.648Z,89.10
2017-06-26T09:57:12.996Z,90.00
2017-06-26T09:59:42.318Z,87.10
2017-06-26T10:02:10.617Z,86.90
2017-06-26T10:04:38.957Z,86.30
2017-06-26T10:07:08.131Z,82.60
2017-06-26T10:09:37.212Z,80.60
2017-06-26T10:12:05.543Z,80.50
2017-06-26T10:14:33.898Z,81.20
2017-06-26T10:17:02.991Z,80.90
2017-06-26T10:19:32.074Z,80.20
2017-06-26T10:22:01.284Z,82.30
2017-06-26T10:24:30.371Z,82.70
2017-06-26T10:26:59.787Z,82.60
2017-06-26T10:29:28.174Z,83.20
2017-06-26T10:31:56.467Z,84.70
2017-06-26T10:34:24.811Z,86.20
2017-06-26T10:36:53.111Z,84.70
2017-06-26T10:39:21.443Z,84.80
2017-06-26T10:41:49.760Z,84.50
2017-06-26T10:44:19.050Z,82.30
2017-06-26T10:46:48.118Z,82.00
2017-06-26T10:49:17.237Z,82.30
2017-06-26T10:51:45.579Z,82.10
2017-06-26T10:54:14.423Z,81.00
2017-06-26T10:56:42.774Z,80.20
2017-06-26T10:59:11.838Z,78.50
2017-06-26T11:01:40.170Z,77.90
2017-06-26T11:04:09.359Z,75.70
2017-06-26T11:06:37.732Z,76.50
2017-06-26T11:09:06.112Z,78.50
2017-06-26T11:11:34.602Z,80.60
2017-06-26T11:14:02.912Z,82.00
2017-06-26T11:16:31.230Z,80.60
2017-06-26T11:18:59.546Z,82.40
2017-06-26T11:21:27.860Z,83.60
2017-06-26T11:23:56.362Z,85.20
2017-06-26T11:26:25.456Z,85.70
2017-06-26T11:28:54.659Z,83.90
2017-06-26T11:31:22.983Z,84.00
2017-06-26T11:33:51.339Z,85.80
2017-06-26T11:36:19.710Z,87.30
2017-06-26T11:38:48.078Z,89.10
2017-06-26T11:41:16.438Z,89.90
2017-06-26T11:43:45.658Z,90.10
2017-06-26T11:46:14.854Z,90.30
2017-06-26T11:48:43.811Z,90.30
2017-06-26T11:51:12.937Z,89.30
2017-06-26T11:53:41.449Z,89.30
2017-06-26T11:56:09.763Z,89.60
2017-06-26T11:58:38.131Z,90.40
2017-06-26T12:01:06.567Z,90.20
2017-06-26T12:03:34.934Z,89.70
2017-06-26T12:06:03.277Z,89.40
2017-06-26T12:08:32.407Z,88.20
2017-06-26T12:11:00.775Z,87.50
2017-06-26T12:13:30.406Z,86.00
2017-06-26T12:15:58.777Z,86.00
2017-06-26T12:18:27.088Z,87.10
2017-06-26T12:20:55.464Z,87.70
2017-06-26T12:23:23.791Z,86.10
2017-06-26T12:25:52.177Z,87.40
2017-06-26T12:28:20.548Z,88.70
2017-06-26T12:30:49.749Z,89.10
2017-06-26T12:33:18.092Z,89.10
2017-06-26T12:35:46.420Z,88.50
2017-06-26T12:38:14.751Z,90.30
2017-06-26T12:40:43.392Z,90.00
2017-06-26T12:43:11.742Z,89.60
2017-06-26T12:45:40.221Z,89.00
2017-06-26T12:48:08.518Z,88.60
2017-06-26T12:50:36.819Z,87.80
2017-06-26T12:53:05.602Z,88.20
2017-06-26T12:55:33.931Z,88.40
2017-06-26T12:58:02.266Z,87.30
2017-06-26T13:00:30.687Z,86.30
2017-06-26T13:02:59.783Z,85.30
2017-06-26T13:05:28.131Z,85.20
2017-06-26T13:07:56.751Z,85.60
2017-06-26T13:10:25.812Z,85.40
2017-06-26T13:12:54.118Z,85.40
2017-06-26T13:15:22.460Z,83.50
2017-06-26T13:17:50.786Z,84.30
2017-06-26T13:20:19.144Z,83.20
2017-06-26T13:22:48.203Z,82.80
2017-06-26T13:25:16.727Z,82.80
2017-06-26T13:27:45.446Z,82.10
2017-06-26T13:30:13.761Z,78.80
2017-06-26T13:32:42.074Z,79.50
2017-06-26T13:35:10.458Z,79.80
2017-06-26T13:37:38.836Z,80.20
2017-06-26T13:40:07.203Z,80.30
2017-06-26T13:42:35.556Z,79.20
2017-06-26T13:45:04.641Z,80.30
2017-06-26T13:47:33.350Z,80.30
2017-06-26T13:50:02.447Z,78.70
2017-06-26T13:52:30.751Z,78.60
2017-06-26T13:54:59.106Z,74.90
2017-06-26T13:57:27.410Z,71.90
2017-06-26T13:59:55.767Z,71.30
2017-06-26T14:02:24.855Z,69.20
2017-06-26T14:04:54.151Z,69.00
2017-06-26T14:07:22.483Z,68.50
2017-06-26T14:09:50.794Z,68.00
2017-06-26T14:12:19.892Z,69.10
2017-06-26T14:14:48.989Z,67.80
2017-06-26T14:17:17.363Z,67.40
2017-06-26T14:19:45.742Z,65.90
2017-06-26T14:22:14.238Z,67.60
2017-06-26T14:24:42.562Z,69.00
2017-06-26T14:27:10.879Z,69.00
2017-06-26T14:29:39.265Z,68.30
2017-06-26T14:32:07.723Z,68.80
2017-06-26T14:34:36.039Z,67.50
2017-06-26T14:37:04.347Z,68.50
2017-06-26T14:39:32.691Z,67.80
2017-06-26T14:42:01.007Z,67.50
2017-06-26T14:44:29.452Z,66.60
2017-06-26T14:46:57.766Z,66.50
2017-06-26T14:49:26.306Z,63.50
2017-06-26T14:51:54.656Z,64.10
2017-06-26T14:54:23.061Z,62.80
2017-06-26T14:56:51.410Z,62.00
2017-06-26T14:59:19.796Z,63.00
2017-06-26T15:01:48.879Z,60.80
2017-06-26T15:04:17.185Z,60.70
2017-06-26T15:06:45.547Z,60.00
2017-06-26T15:09:14.635Z,58.40
2017-06-26T15:11:43.012Z,58.30
2017-06-26T15:14:12.119Z,56.10
2017-06-26T15:16:41.309Z,54.70
2017-06-26T15:19:09.595Z,54.60
2017-06-26T15:21:38.207Z,53.20
2017-06-26T15:24:06.523Z,50.90
2017-06-26T15:26:34.836Z,50.60
2017-06-26T15:29:03.209Z,52.70
2017-06-26T15:31:31.543Z,53.00
2017-06-26T15:34:00.264Z,50.60
2017-06-26T15:36:28.575Z,50.90
2017-06-26T15:38:56.910Z,53.00
2017-06-26T15:41:25.299Z,50.70
2017-06-26T15:43:54.364Z,46.60
2017-06-26T15:46:23.483Z,45.40
2017-06-26T15:48:51.883Z,45.00
2017-06-26T15:51:20.338Z,44.80
2017-06-26T15:53:49.407Z,47.50
2017-06-26T15:56:17.824Z,47.40
2017-06-26T15:58:46.198Z,49.00
2017-06-26T16:01:14.584Z,48.30
2017-06-26T16:03:42.933Z,47.30
2017-06-26T16:06:12.046Z,45.50
2017-06-26T16:08:40.379Z,45.40
2017-06-26T16:11:08.804Z,44.60
2017-06-26T16:13:37.480Z,43.90
2017-06-26T16:16:06.551Z,42.90
2017-06-26T16:18:35.650Z,42.30
2017-06-26T16:21:04.051Z,42.30
2017-06-26T16:23:33.157Z,40.60
2017-06-26T16:26:02.235Z,42.60
2017-06-26T16:28:30.566Z,42.60
2017-06-26T16:30:59.211Z,42.50
2017-06-26T16:33:28.312Z,44.20
2017-06-26T16:35:56.616Z,44.20
2017-06-26T16:38:24.958Z,47.20
2017-06-26T16:40:53.336Z,48.80
2017-06-26T16:43:21.714Z,49.30
2017-06-26T16:45:51.375Z,48.60
2017-06-26T16:48:20.006Z,48.50
2017-06-26T16:50:49.103Z,48.80
2017-06-26T16:53:17.410Z,48.80
2017-06-26T16:55:45.849Z,46.20
2017-06-26T16:58:14.945Z,43.40
2017-06-26T17:00:44.166Z,41.90
2017-06-26T17:03:12.534Z,41.80
2017-06-26T17:05:40.906Z,41.40
2017-06-26T17:08:09.269Z,41.70
2017-06-26T17:10:38.472Z,40.50
2017-06-26T17:13:07.547Z,41.30
2017-06-26T17:15:36.060Z,41.20
2017-06-26T17:18:05.124Z,41.40
2017-06-26T17:20:33.430Z,41.20
2017-06-26T17:23:01.771Z,41.20
2017-06-26T17:25:30.855Z,41.00
2017-06-26T17:27:59.267Z,41.00
2017-06-26T17:30:28.363Z,40.70
2017-06-26T17:32:56.725Z,40.60
2017-06-26T17:35:25.811Z,41.60
2017-06-26T17:37:54.166Z,41.60
2017-06-26T17:40:22.504Z,42.10
2017-06-26T17:42:50.999Z,42.00
2017-06-26T17:45:19.291Z,41.70
2017-06-26T17:47:47.598Z,42.20
2017-06-26T17:50:15.923Z,42.90
2017-06-26T17:52:44.256Z,42.10
2017-06-26T17:55:12.583Z,41.70
2017-06-26T17:57:40.901Z,41.60
2017-06-26T18:00:09.593Z,41.70
2017-06-26T18:02:37.899Z,42.50
2017-06-26T18:05:06.220Z,44.10
2017-06-26T18:07:34.577Z,45.50
2017-06-26T18:10:02.891Z,46.60
2017-06-26T18:12:31.207Z,47.40
2017-06-26T18:15:00.278Z,49.40
2017-06-26T18:17:28.668Z,49.40
2017-06-26T18:19:57.726Z,51.20
2017-06-26T18:22:26.087Z,51.20
2017-06-26T18:24:54.385Z,53.10
2017-06-26T18:27:22.891Z,54.90
2017-06-26T18:29:51.170Z,56.50
2017-06-26T18:32:20.242Z,59.10
2017-06-26T18:34:48.566Z,59.00
2017-06-26T18:37:16.867Z,60.50
2017-06-26T18:39:45.207Z,61.80
2017-06-26T18:42:14.265Z,63.90
2017-06-26T18:44:42.878Z,63.80
2017-06-26T18:47:11.200Z,65.30
2017-06-26T18:49:39.503Z,66.30
2017-06-26T18:52:07.835Z,67.30
2017-06-26T18:54:36.188Z,66.10
2017-06-26T18:57:04.547Z,66.80
2017-06-26T18:59:33.636Z,67.90
2017-06-26T19:02:02.833Z,68.60
2017-06-26T19:04:31.343Z,68.60
2017-06-26T19:06:59.923Z,69.40
2017-06-26T19:09:28.974Z,71.80
2017-06-26T19:11:58.223Z,71.40
2017-06-26T19:14:26.614Z,71.30
2017-06-26T19:16:54.915Z,72.70
2017-06-26T19:19:23.248Z,73.70
2017-06-26T19:21:51.567Z,74.70
2017-06-26T19:24:19.894Z,75.30
2017-06-26T19:26:48.607Z,76.00
2017-06-26T19:29:16.931Z,77.30
2017-06-26T19:31:45.255Z,78.20
2017-06-26T19:34:13.731Z,78.80
2017-06-26T19:36:42.052Z,79.10
2017-06-26T19:39:10.382Z,79.50
2017-06-26T19:41:38.710Z,80.40
2017-06-26T19:44:07.107Z,81.10
2017-06-26T19:46:35.412Z,81.90
2017-06-26T19:49:03.776Z,82.40
2017-06-26T19:51:32.259Z,82.70
2017-06-26T19:54:01.464Z,83.70
2017-06-26T19:56:29.837Z,83.60
2017-06-26T19:58:58.168Z,84.70
2017-06-26T20:01:26.627Z,85.00
2017-06-26T20:03:55.044Z,85.50
2017-06-26T20:06:23.349Z,86.20
2017-06-26T20:08:55.793Z,86.20
2017-06-26T20:11:25.940Z,86.90
2017-06-26T20:13:56.444Z,87.30
2017-06-26T20:16:24.747Z,87.30
2017-06-26T20:18:53.809Z,88.50
2017-06-26T20:21:24.696Z,88.50
2017-06-26T20:23:56.194Z,89.00
2017-06-26T20:26:24.728Z,89.50
2017-06-26T20:28:53.107Z,89.50
2017-06-26T20:31:22.033Z,89.90
2017-06-26T20:33:51.515Z,90.20
2017-06-26T20:36:20.300Z,90.10
2017-06-26T20:38:48.866Z,90.30
2017-06-26T20:41:17.432Z,90.20
2017-06-26T20:43:46.495Z,90.50
2017-06-26T20:46:15.986Z,90.20
2017-06-26T20:48:45.551Z,90.60
2017-06-26T20:51:15.347Z,90.70
2017-06-26T20:53:43.939Z,90.70
2017-06-26T20:56:12.726Z,90.70
2017-06-26T20:58:42.145Z,90.80
2017-06-26T21:01:10.713Z,90.80
2017-06-26T21:03:39.126Z,90.90
2017-06-26T21:06:07.858Z,90.90
2017-06-26T21:08:36.555Z,91.00
2017-06-26T21:11:05.862Z,91.20
2017-06-26T21:13:34.975Z,91.10
2017-06-26T21:16:03.303Z,91.00
2017-06-26T21:18:33.729Z,90.80
2017-06-26T21:21:02.550Z,91.00
2017-06-26T21:23:31.023Z,91.10
2017-06-26T21:26:00.224Z,91.80
2017-06-26T21:28:28.980Z,91.70
2017-06-26T21:30:57.654Z,91.90
2017-06-26T21:33:26.186Z,92.00
2017-06-26T21:35:55.478Z,92.20
2017-06-26T21:38:24.154Z,92.20
2017-06-26T21:40:53.217Z,92.70
2017-06-26T21:43:21.703Z,92.40
2017-06-26T21:45:50.293Z,92.40
2017-06-26T21:48:18.930Z,92.70
2017-06-26T21:50:47.719Z,93.00
2017-06-26T21:53:16.265Z,93.20
2017-06-26T21:55:44.738Z,93.60
2017-06-26T21:58:13.138Z,93.90
2017-06-26T22:00:41.711Z,94.10
2017-06-26T22:03:10.182Z,94.40
2017-06-26T22:05:38.594Z,94.30
2017-06-26T22:08:07.467Z,93.90
2017-06-26T22:10:35.960Z,94.30
2017-06-26T22:13:05.360Z,94.30
2017-06-26T22:15:34.129Z,94.60
2017-06-26T22:18:02.925Z,94.70
2017-06-26T22:20:31.322Z,95.10
2017-06-26T22:23:00.197Z,95.10
2017-06-26T22:25:28.957Z,95.30
2017-06-26T22:27:58.202Z,95.60
2017-06-26T22:30:27.060Z,95.50
2017-06-26T22:32:55.417Z,95.60
2017-06-26T22:35:24.137Z,95.50
2017-06-26T22:37:52.672Z,95.80
2017-06-26T22:40:21.201Z,95.90
2017-06-26T22:42:49.788Z,96.10
2017-06-26T22:45:18.256Z,96.40
2017-06-26T22:47:46.759Z,96.50
2017-06-26T22:50:15.128Z,96.70
2017-06-26T22:52:43.515Z,96.30
2017-06-26T22:55:12.318Z,96.50
2017-06-26T22:57:40.771Z,96.60
2017-06-26T23:00:09.900Z,96.70
2017-06-26T23:02:38.531Z,96.90
2017-06-26T23:05:07.743Z,97.60
2017-06-26T23:07:37.364Z,97.70
2017-06-26T23:10:05.743Z,97.70
2017-06-26T23:12:34.097Z,97.80
2017-06-26T23:15:02.588Z,97.70
2017-06-26T23:17:31.360Z,97.70
2017-06-26T23:19:59.853Z,97.70
2017-06-26T23:22:29.310Z,97.70
2017-06-26T23:24:57.641Z,97.60
2017-06-26T23:27:26.439Z,97.40
2017-06-26T23:29:54.755Z,97.90
2017-06-26T23:32:23.609Z,97.70
2017-06-26T23:34:52.268Z,97.90
2017-06-26T23:37:21.379Z,98.10
2017-06-26T23:39:49.945Z,98.20
2017-06-26T23:42:18.571Z,98.30
2017-06-26T23:44:47.014Z,98.40
2017-06-26T23:47:15.474Z,98.20
2017-06-26T23:49:44.843Z,98.50
2017-06-26T23:52:16.255Z,98.40
2017-06-26T23:54:44.917Z,98.60
2017-06-26T23:57:13.991Z,99.30
2017-06-26T23:59:43.215Z,99.30
