createdAt,value
2016-10-09T00:00:16.069Z,0
2016-10-09T00:01:16.037Z,0
2016-10-09T00:02:16.063Z,0
2016-10-09T00:03:16.021Z,0
2016-10-09T00:04:16.220Z,0
2016-10-09T00:05:15.993Z,0
2016-10-09T00:06:16.072Z,0
2016-10-09T00:07:16.030Z,0
2016-10-09T00:08:16.062Z,0
2016-10-09T00:09:16.086Z,0
2016-10-09T00:10:16.032Z,0
2016-10-09T00:11:16.049Z,0
2016-10-09T00:12:16.053Z,0
2016-10-09T00:13:16.061Z,0
2016-10-09T00:14:16.001Z,0
2016-10-09T00:15:16.034Z,0
2016-10-09T00:16:16.038Z,0
2016-10-09T00:17:15.993Z,0
2016-10-09T00:18:15.998Z,0
2016-10-09T00:19:16.065Z,0
2016-10-09T00:20:16.030Z,0
2016-10-09T00:21:15.992Z,0
2016-10-09T00:22:16.054Z,0
2016-10-09T00:23:15.990Z,0
2016-10-09T00:24:15.982Z,0
2016-10-09T00:25:15.999Z,0
2016-10-09T00:26:16.024Z,0
2016-10-09T00:27:16.018Z,0
2016-10-09T00:28:16.003Z,0
2016-10-09T00:29:16.014Z,0
2016-10-09T00:30:16.024Z,0
2016-10-09T00:31:16.085Z,0
2016-10-09T00:32:16.149Z,0
2016-10-09T00:33:16.079Z,0
2016-10-09T00:34:16.036Z,0
2016-10-09T00:35:16.078Z,0
2016-10-09T00:36:15.982Z,0
2016-10-09T00:37:16.068Z,0
2016-10-09T00:38:16.001Z,0
2016-10-09T00:39:16.033Z,0
2016-10-09T00:40:16.019Z,0
2016-10-09T00:41:16.107Z,0
2016-10-09T00:42:16.038Z,0
2016-10-09T00:43:16.001Z,0
2016-10-09T00:44:16.085Z,0
2016-10-09T00:45:15.987Z,0
2016-10-09T00:46:16.036Z,0
2016-10-09T00:47:16.058Z,0
2016-10-09T00:48:16.036Z,0
2016-10-09T00:49:16.023Z,0
2016-10-09T00:50:16.049Z,0
2016-10-09T00:51:16.091Z,0
2016-10-09T00:52:16.038Z,0
2016-10-09T00:53:16.015Z,0
2016-10-09T00:54:16.037Z,0
2016-10-09T00:55:16.043Z,0
2016-10-09T00:56:16.040Z,0
2016-10-09T00:57:16.031Z,0
2016-10-09T00:58:16.085Z,0
2016-10-09T00:59:16.040Z,0
2016-10-09T01:00:16.056Z,0
2016-10-09T01:01:16.052Z,0
2016-10-09T01:02:16.065Z,0
2016-10-09T01:03:16.034Z,0
2016-10-09T01:04:16.066Z,0
2016-10-09T01:05:16.047Z,0
2016-10-09T01:06:16.033Z,0
2016-10-09T01:07:16.104Z,0
2016-10-09T01:08:16.022Z,0
2016-10-09T01:09:16.015Z,0
2016-10-09T01:10:15.993Z,0
2016-10-09T01:11:16.027Z,0
2016-10-09T01:12:16.068Z,0
2016-10-09T01:13:16.030Z,0
2016-10-09T01:14:16.104Z,0
2016-10-09T01:15:16.024Z,0
2016-10-09T01:16:16.076Z,0
2016-10-09T01:17:16.070Z,0
2016-10-09T01:18:16.140Z,0
2016-10-09T01:19:16.040Z,0
2016-10-09T01:20:16.053Z,0
2016-10-09T01:21:16.063Z,0
2016-10-09T01:22:16.036Z,0
2016-10-09T01:23:16.044Z,0
2016-10-09T01:24:16.097Z,0
2016-10-09T01:25:16.105Z,0
2016-10-09T01:26:16.157Z,0
2016-10-09T01:27:16.084Z,0
2016-10-09T01:28:16.040Z,0
2016-10-09T01:29:16.065Z,0
2016-10-09T01:30:16.034Z,0
2016-10-09T01:31:16.066Z,0
2016-10-09T01:32:16.181Z,0
2016-10-09T01:33:16.041Z,0
2016-10-09T01:34:16.026Z,0
2016-10-09T01:35:16.051Z,0
2016-10-09T01:36:16.097Z,0
2016-10-09T01:37:16.091Z,0
2016-10-09T01:38:16.051Z,0
2016-10-09T01:39:16.078Z,0
2016-10-09T01:40:16.066Z,0
2016-10-09T01:41:16.134Z,0
2016-10-09T01:42:16.126Z,0
2016-10-09T01:43:16.088Z,0
2016-10-09T01:44:16.091Z,0
2016-10-09T01:45:16.069Z,0
2016-10-09T01:46:16.104Z,0
2016-10-09T01:47:16.096Z,0
2016-10-09T01:48:16.083Z,0
2016-10-09T01:49:16.059Z,0
2016-10-09T01:50:16.110Z,0
2016-10-09T01:51:16.070Z,0
2016-10-09T01:52:16.079Z,0
2016-10-09T01:53:16.083Z,0
2016-10-09T01:54:16.091Z,0
2016-10-09T01:55:16.123Z,0
2016-10-09T01:56:16.069Z,0
2016-10-09T01:57:16.050Z,0
2016-10-09T01:58:16.074Z,0
2016-10-09T01:59:16.063Z,0
2016-10-09T02:00:16.077Z,0
2016-10-09T02:01:16.123Z,0
2016-10-09T02:02:16.123Z,0
2016-10-09T02:03:16.074Z,0
2016-10-09T02:04:16.096Z,0
2016-10-09T02:05:16.143Z,0
2016-10-09T02:06:16.174Z,0
2016-10-09T02:07:16.130Z,0
2016-10-09T02:08:16.066Z,0
2016-10-09T02:09:16.090Z,0
2016-10-09T02:10:16.079Z,0
2016-10-09T02:11:16.089Z,0
2016-10-09T02:12:16.092Z,0
2016-10-09T02:13:16.114Z,0
2016-10-09T02:14:16.075Z,0
2016-10-09T02:15:16.127Z,0
2016-10-09T02:16:16.096Z,0
2016-10-09T02:17:16.136Z,0
2016-10-09T02:18:16.142Z,0
2016-10-09T02:19:16.101Z,0
2016-10-09T02:20:16.084Z,0
2016-10-09T02:21:16.123Z,0
2016-10-09T02:22:16.081Z,0
2016-10-09T02:23:16.146Z,0
2016-10-09T02:24:16.133Z,0
2016-10-09T02:25:16.082Z,0
2016-10-09T02:26:16.087Z,0
2016-10-09T02:27:16.073Z,0
2016-10-09T02:28:16.075Z,0
2016-10-09T02:29:16.111Z,0
2016-10-09T02:30:16.087Z,0
2016-10-09T02:31:16.123Z,0
2016-10-09T02:32:16.136Z,0
2016-10-09T02:33:16.103Z,0
2016-10-09T02:34:16.112Z,0
2016-10-09T02:35:16.910Z,0
2016-10-09T02:36:16.069Z,0
2016-10-09T02:37:16.092Z,0
2016-10-09T02:38:16.109Z,0
2016-10-09T02:39:16.133Z,0
2016-10-09T02:40:16.103Z,0
2016-10-09T02:41:16.118Z,0
2016-10-09T02:42:16.115Z,0
2016-10-09T02:43:16.100Z,0
2016-10-09T02:44:16.154Z,0
2016-10-09T02:45:16.101Z,0
2016-10-09T02:46:16.187Z,0
2016-10-09T02:47:16.171Z,0
2016-10-09T02:48:16.110Z,0
2016-10-09T02:49:16.142Z,0
2016-10-09T02:50:16.103Z,0
2016-10-09T02:51:16.117Z,0
2016-10-09T02:52:16.126Z,0
2016-10-09T02:53:16.104Z,0
2016-10-09T02:54:16.093Z,0
2016-10-09T02:55:16.129Z,0
2016-10-09T02:56:16.136Z,0
2016-10-09T02:57:16.124Z,0
2016-10-09T02:58:16.163Z,0
2016-10-09T02:59:16.145Z,0
2016-10-09T03:00:16.158Z,0
2016-10-09T03:01:16.164Z,0
2016-10-09T03:02:16.141Z,0
2016-10-09T03:03:16.162Z,0
2016-10-09T03:04:16.096Z,0
2016-10-09T03:05:16.079Z,0
2016-10-09T03:06:16.124Z,0
2016-10-09T03:07:16.134Z,0
2016-10-09T03:08:16.071Z,0
2016-10-09T03:09:16.148Z,0
2016-10-09T03:10:16.115Z,0
2016-10-09T03:11:16.122Z,0
2016-10-09T03:12:16.228Z,0
2016-10-09T03:13:16.131Z,0
2016-10-09T03:14:16.111Z,0
2016-10-09T03:15:16.087Z,0
2016-10-09T03:16:16.108Z,0
2016-10-09T03:17:16.132Z,0
2016-10-09T03:18:16.105Z,0
2016-10-09T03:19:16.129Z,0
2016-10-09T03:20:16.123Z,0
2016-10-09T03:21:16.126Z,0
2016-10-09T03:22:16.136Z,0
2016-10-09T03:23:16.143Z,0
2016-10-09T03:24:16.117Z,0
2016-10-09T03:25:16.123Z,0
2016-10-09T03:26:16.104Z,0
2016-10-09T03:27:16.153Z,0
2016-10-09T03:28:16.190Z,0
2016-10-09T03:29:16.132Z,0
2016-10-09T03:30:16.140Z,0
2016-10-09T03:31:16.121Z,0
2016-10-09T03:32:16.153Z,0
2016-10-09T03:33:16.111Z,0
2016-10-09T03:34:16.140Z,0
2016-10-09T03:35:16.109Z,0
2016-10-09T03:36:16.216Z,0
2016-10-09T03:37:16.136Z,0
2016-10-09T03:38:16.144Z,0
2016-10-09T03:39:16.134Z,0
2016-10-09T03:40:16.160Z,0
2016-10-09T03:41:16.142Z,0
2016-10-09T03:42:16.168Z,0
2016-10-09T03:43:16.121Z,0
2016-10-09T03:44:16.187Z,0
2016-10-09T03:45:16.149Z,0
2016-10-09T03:46:16.149Z,0
2016-10-09T03:47:16.176Z,0
2016-10-09T03:48:16.145Z,0
2016-10-09T03:49:16.148Z,0
2016-10-09T03:50:16.144Z,0
2016-10-09T03:51:16.168Z,0
2016-10-09T03:52:16.181Z,0
2016-10-09T03:53:16.415Z,0
2016-10-09T03:54:16.819Z,0
2016-10-09T03:55:16.130Z,0
2016-10-09T03:56:16.166Z,0
2016-10-09T03:57:16.178Z,0
2016-10-09T03:58:16.146Z,0
2016-10-09T03:59:16.159Z,0
2016-10-09T04:00:16.152Z,0
2016-10-09T04:01:16.175Z,0
2016-10-09T04:02:16.267Z,0
2016-10-09T04:03:16.168Z,0
2016-10-09T04:04:16.143Z,0
2016-10-09T04:05:16.149Z,0
2016-10-09T04:06:16.163Z,0
2016-10-09T04:07:16.170Z,0
2016-10-09T04:08:16.159Z,0
2016-10-09T04:09:16.145Z,0
2016-10-09T04:10:16.186Z,0
2016-10-09T04:11:16.153Z,0
2016-10-09T04:12:16.143Z,0
2016-10-09T04:13:16.147Z,0
2016-10-09T04:14:16.175Z,0
2016-10-09T04:15:16.160Z,0
2016-10-09T04:16:16.166Z,0
2016-10-09T04:17:16.175Z,0
2016-10-09T04:18:16.215Z,0
2016-10-09T04:19:16.143Z,0
2016-10-09T04:20:16.149Z,0
2016-10-09T04:21:16.157Z,0
2016-10-09T04:22:16.182Z,0
2016-10-09T04:23:16.201Z,0
2016-10-09T04:24:16.177Z,0
2016-10-09T04:25:16.206Z,0
2016-10-09T04:26:16.317Z,0
2016-10-09T04:27:16.179Z,0
2016-10-09T04:28:16.172Z,0
2016-10-09T04:29:16.191Z,0
2016-10-09T04:30:16.154Z,0
2016-10-09T04:31:16.189Z,0
2016-10-09T04:32:16.168Z,0
2016-10-09T04:33:16.194Z,0
2016-10-09T04:34:16.173Z,0
2016-10-09T04:35:16.175Z,0
2016-10-09T04:36:16.170Z,0
2016-10-09T04:37:16.287Z,0
2016-10-09T04:38:16.220Z,0
2016-10-09T04:39:16.245Z,0
2016-10-09T04:40:16.192Z,0
2016-10-09T04:41:16.188Z,0
2016-10-09T04:42:16.198Z,0
2016-10-09T04:43:16.237Z,0
2016-10-09T04:44:16.215Z,0
2016-10-09T04:45:16.202Z,0
2016-10-09T04:46:16.188Z,0
2016-10-09T04:47:16.226Z,0
2016-10-09T04:48:16.206Z,0
2016-10-09T04:49:16.185Z,0
2016-10-09T04:50:16.201Z,0
2016-10-09T04:51:16.202Z,0
2016-10-09T04:52:16.214Z,0
2016-10-09T04:53:16.234Z,0
2016-10-09T04:54:16.221Z,0
2016-10-09T04:55:16.221Z,0
2016-10-09T04:56:16.243Z,0
2016-10-09T04:57:16.270Z,0
2016-10-09T04:58:16.198Z,0
2016-10-09T04:59:16.201Z,0
2016-10-09T05:00:16.210Z,0
2016-10-09T05:01:16.265Z,0
2016-10-09T05:02:16.288Z,0
2016-10-09T05:03:16.211Z,0
2016-10-09T05:04:16.200Z,0
2016-10-09T05:05:16.867Z,0
2016-10-09T05:06:16.250Z,0
2016-10-09T05:07:16.233Z,0
2016-10-09T05:08:16.176Z,0
2016-10-09T05:09:16.291Z,0
2016-10-09T05:10:16.208Z,0
2016-10-09T05:11:16.195Z,0
2016-10-09T05:12:16.240Z,4
2016-10-09T05:13:16.280Z,4
2016-10-09T05:14:16.189Z,0
2016-10-09T05:15:16.214Z,4
2016-10-09T05:16:16.218Z,4
2016-10-09T05:17:16.313Z,8
2016-10-09T05:18:16.208Z,4
2016-10-09T05:19:16.166Z,4
2016-10-09T05:20:16.206Z,8
2016-10-09T05:21:16.222Z,12
2016-10-09T05:22:16.184Z,12
2016-10-09T05:23:16.268Z,12
2016-10-09T05:24:16.233Z,16
2016-10-09T05:25:16.238Z,20
2016-10-09T05:26:16.197Z,24
2016-10-09T05:27:16.231Z,28
2016-10-09T05:28:16.209Z,36
2016-10-09T05:29:16.344Z,40
2016-10-09T05:30:16.234Z,48
2016-10-09T05:31:16.241Z,52
2016-10-09T05:32:16.193Z,60
2016-10-09T05:33:16.232Z,72
2016-10-09T05:34:16.195Z,84
2016-10-09T05:35:16.203Z,96
2016-10-09T05:36:16.214Z,108
2016-10-09T05:37:16.216Z,120
2016-10-09T05:38:16.193Z,136
2016-10-09T05:39:16.201Z,152
2016-10-09T05:40:16.237Z,168
2016-10-09T05:41:16.274Z,188
2016-10-09T05:42:16.218Z,212
2016-10-09T05:43:16.244Z,232
2016-10-09T05:44:16.237Z,256
2016-10-09T05:45:16.206Z,280
2016-10-09T05:46:16.221Z,304
2016-10-09T05:47:16.318Z,332
2016-10-09T05:48:16.246Z,356
2016-10-09T05:49:16.296Z,388
2016-10-09T05:50:16.288Z,416
2016-10-09T05:51:16.213Z,448
2016-10-09T05:52:16.244Z,480
2016-10-09T05:53:16.206Z,512
2016-10-09T05:54:16.243Z,548
2016-10-09T05:55:16.204Z,580
2016-10-09T05:56:16.253Z,616
2016-10-09T05:57:16.218Z,648
2016-10-09T05:58:16.210Z,684
2016-10-09T05:59:16.208Z,724
2016-10-09T06:00:16.216Z,756
2016-10-09T06:01:16.218Z,792
2016-10-09T06:02:16.266Z,824
2016-10-09T06:03:16.247Z,860
2016-10-09T06:04:16.209Z,888
2016-10-09T06:05:16.218Z,924
2016-10-09T06:06:16.219Z,960
2016-10-09T06:07:16.231Z,996
2016-10-09T06:08:16.355Z,1032
2016-10-09T06:09:16.200Z,1064
2016-10-09T06:10:16.266Z,1100
2016-10-09T06:11:16.224Z,1136
2016-10-09T06:12:16.261Z,1172
2016-10-09T06:13:16.208Z,1208
2016-10-09T06:14:16.227Z,1240
2016-10-09T06:15:16.266Z,1272
2016-10-09T06:16:16.247Z,1308
2016-10-09T06:17:16.254Z,1340
2016-10-09T06:18:16.231Z,1372
2016-10-09T06:19:16.222Z,1404
2016-10-09T06:20:16.285Z,1448
2016-10-09T06:21:16.234Z,1488
2016-10-09T06:22:16.315Z,1524
2016-10-09T06:23:16.234Z,1564
2016-10-09T06:24:16.247Z,1600
2016-10-09T06:25:16.237Z,1632
2016-10-09T06:26:16.226Z,1668
2016-10-09T06:27:16.277Z,1696
2016-10-09T06:28:16.382Z,1728
2016-10-09T06:29:16.290Z,1756
2016-10-09T06:30:16.298Z,1780
2016-10-09T06:31:16.247Z,1796
2016-10-09T06:32:16.282Z,1816
2016-10-09T06:33:16.289Z,1848
2016-10-09T06:34:16.341Z,1872
2016-10-09T06:35:16.271Z,1904
2016-10-09T06:36:16.269Z,1932
2016-10-09T06:37:16.277Z,1960
2016-10-09T06:38:16.327Z,1976
2016-10-09T06:39:16.238Z,1992
2016-10-09T06:40:16.241Z,2008
2016-10-09T06:41:16.288Z,2024
2016-10-09T06:42:16.307Z,2036
2016-10-09T06:43:16.296Z,2060
2016-10-09T06:44:16.302Z,2080
2016-10-09T06:45:16.237Z,2112
2016-10-09T06:46:17.587Z,2140
2016-10-09T06:47:16.413Z,2152
2016-10-09T06:48:16.273Z,2172
2016-10-09T06:49:16.526Z,2176
2016-10-09T06:50:16.294Z,2188
2016-10-09T06:51:16.371Z,2196
2016-10-09T06:52:16.409Z,2208
2016-10-09T06:53:16.404Z,2220
2016-10-09T06:54:16.273Z,2236
2016-10-09T06:55:16.273Z,2252
2016-10-09T06:56:16.628Z,2260
2016-10-09T06:57:17.102Z,2276
2016-10-09T06:58:16.384Z,2280
2016-10-09T06:59:16.384Z,2288
2016-10-09T07:00:16.265Z,2304
2016-10-09T07:01:16.326Z,2324
2016-10-09T07:02:24.435Z,2344
2016-10-09T07:05:27.459Z,2420
2016-10-09T07:07:08.371Z,2464
2016-10-09T07:07:36.766Z,2468
2016-10-09T07:08:36.774Z,2476
2016-10-09T07:09:36.793Z,2500
2016-10-09T07:10:36.922Z,2520
2016-10-09T07:11:36.795Z,2556
2016-10-09T07:12:36.785Z,2604
2016-10-09T07:13:37.180Z,2652
2016-10-09T07:14:36.784Z,2696
2016-10-09T07:15:36.797Z,2732
2016-10-09T07:16:36.801Z,2836
2016-10-09T07:17:36.774Z,2776
2016-10-09T07:18:37.356Z,2728
2016-10-09T07:19:37.052Z,2688
2016-10-09T07:20:36.825Z,2696
2016-10-09T07:21:36.758Z,2700
2016-10-09T07:22:36.778Z,2720
2016-10-09T07:23:36.771Z,2728
2016-10-09T07:24:36.770Z,2760
2016-10-09T07:25:36.793Z,2796
2016-10-09T07:26:37.330Z,2820
2016-10-09T07:27:36.816Z,2852
2016-10-09T07:28:36.786Z,2884
2016-10-09T07:29:36.752Z,2904
2016-10-09T07:30:36.828Z,2956
2016-10-09T07:31:36.777Z,3020
2016-10-09T07:32:36.797Z,3080
2016-10-09T07:33:36.787Z,3148
2016-10-09T07:34:36.754Z,3212
2016-10-09T07:35:36.762Z,3288
2016-10-09T07:36:36.821Z,3340
2016-10-09T07:37:36.874Z,3380
2016-10-09T07:38:36.741Z,3456
2016-10-09T07:39:36.765Z,3620
2016-10-09T07:40:36.722Z,3820
2016-10-09T07:41:36.767Z,4120
2016-10-09T07:42:36.814Z,4364
2016-10-09T07:43:36.813Z,4344
2016-10-09T07:44:36.773Z,4172
2016-10-09T07:45:36.783Z,4076
2016-10-09T07:46:36.805Z,4000
2016-10-09T07:47:36.797Z,3848
2016-10-09T07:48:36.833Z,3760
2016-10-09T07:49:37.424Z,3628
2016-10-09T07:50:36.844Z,3552
2016-10-09T07:51:36.815Z,3512
2016-10-09T07:52:36.832Z,3360
2016-10-09T07:53:36.803Z,3304
2016-10-09T07:54:36.972Z,3260
2016-10-09T07:55:36.809Z,3276
2016-10-09T07:56:36.880Z,3312
2016-10-09T07:57:36.838Z,3372
2016-10-09T07:58:36.883Z,3440
2016-10-09T07:59:36.824Z,3552
2016-10-09T08:00:36.778Z,3712
2016-10-09T08:01:36.800Z,3952
2016-10-09T08:02:36.796Z,4268
2016-10-09T08:03:36.852Z,4688
2016-10-09T08:04:36.844Z,5208
2016-10-09T08:05:37.093Z,5616
2016-10-09T08:06:36.809Z,5744
2016-10-09T08:07:36.876Z,5644
2016-10-09T08:08:36.808Z,5584
2016-10-09T08:09:36.784Z,5504
2016-10-09T08:10:36.792Z,5348
2016-10-09T08:11:36.795Z,4876
2016-10-09T08:12:36.837Z,4408
2016-10-09T08:13:36.809Z,4324
2016-10-09T08:14:36.813Z,4320
2016-10-09T08:15:36.805Z,4412
2016-10-09T08:16:36.771Z,4500
2016-10-09T08:17:36.821Z,4852
2016-10-09T08:18:36.779Z,5252
2016-10-09T08:19:36.847Z,5664
2016-10-09T08:20:36.815Z,6040
2016-10-09T08:21:36.800Z,6392
2016-10-09T08:22:36.821Z,6752
2016-10-09T08:23:36.800Z,6920
2016-10-09T08:24:36.812Z,6876
2016-10-09T08:25:36.845Z,7108
2016-10-09T08:26:36.883Z,7552
2016-10-09T08:27:36.837Z,8068
2016-10-09T08:28:36.814Z,8504
2016-10-09T08:29:36.810Z,8648
2016-10-09T08:30:36.831Z,8548
2016-10-09T08:31:36.816Z,8372
2016-10-09T08:32:37.720Z,8124
2016-10-09T08:33:36.866Z,8228
2016-10-09T08:34:36.850Z,8356
2016-10-09T08:35:36.894Z,8768
2016-10-09T08:36:36.842Z,8996
2016-10-09T08:37:37.389Z,9116
2016-10-09T08:38:36.831Z,8984
2016-10-09T08:39:36.837Z,9180
2016-10-09T08:40:36.846Z,9112
2016-10-09T08:41:36.813Z,9156
2016-10-09T08:42:36.853Z,8756
2016-10-09T08:43:36.841Z,8696
2016-10-09T08:44:36.819Z,8540
2016-10-09T08:45:36.917Z,8424
2016-10-09T08:46:36.860Z,8336
2016-10-09T08:47:36.867Z,7980
2016-10-09T08:48:36.854Z,8136
2016-10-09T08:49:36.784Z,8076
2016-10-09T08:50:36.849Z,8056
2016-10-09T08:51:36.833Z,7972
2016-10-09T08:52:36.872Z,7832
2016-10-09T08:53:36.850Z,7632
2016-10-09T08:54:36.840Z,7376
2016-10-09T08:55:36.847Z,7252
2016-10-09T08:56:36.824Z,7052
2016-10-09T08:57:36.882Z,6724
2016-10-09T08:58:36.834Z,6272
2016-10-09T08:59:36.843Z,5916
2016-10-09T09:00:36.852Z,5900
2016-10-09T09:01:37.058Z,6016
2016-10-09T09:02:36.900Z,6132
2016-10-09T09:03:37.835Z,6412
2016-10-09T09:04:36.878Z,6444
2016-10-09T09:05:36.951Z,6164
2016-10-09T09:06:36.817Z,6220
2016-10-09T09:07:36.933Z,6680
2016-10-09T09:08:36.916Z,7292
2016-10-09T09:09:36.868Z,7952
2016-10-09T09:10:36.828Z,8752
2016-10-09T09:11:36.830Z,9720
2016-10-09T09:12:36.841Z,10432
2016-10-09T09:13:36.882Z,10860
2016-10-09T09:14:36.855Z,11452
2016-10-09T09:15:36.862Z,11804
2016-10-09T09:16:36.885Z,11692
2016-10-09T09:17:36.944Z,11628
2016-10-09T09:18:36.881Z,11548
2016-10-09T09:19:36.884Z,11544
2016-10-09T09:20:36.897Z,11276
2016-10-09T09:21:37.529Z,11148
2016-10-09T09:22:36.936Z,11056
2016-10-09T09:23:36.879Z,10052
2016-10-09T09:24:36.872Z,9924
2016-10-09T09:25:36.859Z,9804
2016-10-09T09:26:36.948Z,10040
2016-10-09T09:27:44.531Z,10320
2016-10-09T09:28:38.671Z,10412
2016-10-09T09:29:36.869Z,10264
2016-10-09T09:30:37.099Z,9976
2016-10-09T09:31:36.878Z,9824
2016-10-09T09:32:36.840Z,9760
2016-10-09T09:33:36.888Z,9652
2016-10-09T09:34:36.876Z,9580
2016-10-09T09:35:36.837Z,9612
2016-10-09T09:36:36.835Z,9588
2016-10-09T09:37:37.000Z,9472
2016-10-09T09:38:36.985Z,9432
2016-10-09T09:39:36.876Z,9608
2016-10-09T09:40:36.859Z,9472
2016-10-09T09:41:36.884Z,8976
2016-10-09T09:42:36.900Z,8256
2016-10-09T09:43:36.921Z,7592
2016-10-09T09:44:36.920Z,7264
2016-10-09T09:45:36.890Z,6980
2016-10-09T09:46:36.902Z,6604
2016-10-09T09:47:36.933Z,5964
2016-10-09T09:48:36.892Z,5372
2016-10-09T09:49:36.945Z,4808
2016-10-09T09:50:36.948Z,4268
2016-10-09T09:51:36.881Z,3844
2016-10-09T09:52:36.943Z,3620
2016-10-09T09:53:37.001Z,3520
2016-10-09T09:54:39.067Z,3344
2016-10-09T09:55:36.907Z,3272
2016-10-09T09:56:36.974Z,3180
2016-10-09T09:57:37.080Z,3144
2016-10-09T09:58:38.506Z,3128
2016-10-09T09:59:36.884Z,3140
2016-10-09T10:00:36.858Z,3164
2016-10-09T10:01:36.962Z,3204
2016-10-09T10:02:36.898Z,3256
2016-10-09T10:03:36.887Z,3524
2016-10-09T10:04:36.869Z,3524
2016-10-09T10:05:36.938Z,3492
2016-10-09T10:06:36.946Z,3452
2016-10-09T10:07:36.961Z,3412
2016-10-09T10:08:36.894Z,3376
2016-10-09T10:09:36.948Z,3340
2016-10-09T10:10:36.993Z,3312
2016-10-09T10:11:36.989Z,3280
2016-10-09T10:12:36.904Z,3248
2016-10-09T10:13:36.906Z,3268
2016-10-09T10:14:36.993Z,3220
2016-10-09T10:15:36.981Z,3236
2016-10-09T10:16:37.057Z,3276
2016-10-09T10:17:37.006Z,3328
2016-10-09T10:18:36.934Z,3344
2016-10-09T10:19:38.756Z,3352
2016-10-09T10:20:36.935Z,3384
2016-10-09T10:21:37.037Z,3420
2016-10-09T10:22:36.912Z,3432
2016-10-09T10:23:36.931Z,3480
2016-10-09T10:24:37.056Z,3536
2016-10-09T10:25:36.933Z,3552
2016-10-09T10:26:37.014Z,3624
2016-10-09T10:27:36.989Z,3836
2016-10-09T10:28:46.566Z,4020
2016-10-09T10:30:24.452Z,3860
2016-10-09T10:31:05.331Z,3892
2016-10-09T10:31:54.420Z,3908
2016-10-09T10:33:42.262Z,4116
2016-10-09T10:34:54.912Z,4272
2016-10-09T10:35:26.808Z,4288
2016-10-09T10:36:20.135Z,4464
2016-10-09T10:37:19.236Z,4744
2016-10-09T10:38:19.192Z,5112
2016-10-09T10:39:19.216Z,5236
2016-10-09T10:40:19.181Z,4908
2016-10-09T10:41:19.081Z,4928
2016-10-09T10:42:19.073Z,5124
2016-10-09T10:43:19.109Z,4944
2016-10-09T10:44:19.100Z,5064
2016-10-09T10:45:19.278Z,5048
2016-10-09T10:46:20.030Z,4736
2016-10-09T10:47:19.070Z,4668
2016-10-09T10:48:19.713Z,4824
2016-10-09T10:49:19.472Z,4688
2016-10-09T10:50:19.133Z,4408
2016-10-09T10:51:19.490Z,4168
2016-10-09T10:52:20.696Z,4316
2016-10-09T10:53:19.693Z,4832
2016-10-09T10:54:19.893Z,5952
2016-10-09T10:55:19.843Z,7028
2016-10-09T10:56:19.095Z,7876
2016-10-09T10:57:19.104Z,8020
2016-10-09T10:58:19.095Z,7832
2016-10-09T10:59:19.650Z,7512
2016-10-09T11:00:19.169Z,7928
2016-10-09T11:01:19.979Z,8720
2016-10-09T11:02:19.700Z,9548
2016-10-09T11:03:19.219Z,9532
2016-10-09T11:04:19.567Z,8380
2016-10-09T11:05:28.976Z,7340
2016-10-09T11:06:30.503Z,7396
2016-10-09T11:07:20.368Z,7840
2016-10-09T11:08:20.094Z,8680
2016-10-09T11:09:20.986Z,9024
2016-10-09T11:10:21.422Z,9168
2016-10-09T11:11:19.927Z,9644
2016-10-09T11:12:19.153Z,10372
2016-10-09T11:13:19.161Z,11112
2016-10-09T11:14:20.044Z,11828
2016-10-09T11:15:19.065Z,12352
2016-10-09T11:16:19.100Z,12036
2016-10-09T11:17:19.106Z,11372
2016-10-09T11:18:19.091Z,11588
2016-10-09T11:19:19.107Z,12192
2016-10-09T11:20:19.115Z,12528
2016-10-09T11:21:19.091Z,13048
2016-10-09T11:22:19.144Z,13328
2016-10-09T11:23:19.121Z,13416
2016-10-09T11:24:19.174Z,13244
2016-10-09T11:25:19.136Z,12020
2016-10-09T11:26:19.144Z,10648
2016-10-09T11:27:20.082Z,9044
2016-10-09T11:28:19.438Z,8460
2016-10-09T11:29:19.138Z,8020
2016-10-09T11:30:19.149Z,8036
2016-10-09T11:31:19.085Z,7972
2016-10-09T11:32:19.704Z,7900
2016-10-09T11:33:20.339Z,7940
2016-10-09T11:34:20.087Z,8016
2016-10-09T11:35:19.851Z,8280
2016-10-09T11:36:19.870Z,8776
2016-10-09T11:37:19.492Z,9516
2016-10-09T11:38:19.183Z,9820
2016-10-09T11:39:19.114Z,10016
2016-10-09T11:40:19.193Z,9716
2016-10-09T11:41:19.131Z,9432
2016-10-09T11:42:19.149Z,9356
2016-10-09T11:43:19.163Z,9508
2016-10-09T11:44:19.169Z,9796
2016-10-09T11:45:19.135Z,10120
2016-10-09T11:46:19.362Z,10376
2016-10-09T11:47:19.139Z,10224
2016-10-09T11:48:19.232Z,9968
2016-10-09T11:49:19.151Z,9872
2016-10-09T11:50:19.185Z,9832
2016-10-09T11:51:19.169Z,9724
2016-10-09T11:52:19.139Z,9572
2016-10-09T11:53:19.761Z,9412
2016-10-09T11:54:19.452Z,9356
2016-10-09T11:55:19.364Z,9340
2016-10-09T11:56:19.183Z,9436
2016-10-09T11:57:19.230Z,9572
2016-10-09T11:58:19.205Z,9504
2016-10-09T11:59:19.175Z,9188
2016-10-09T12:00:19.223Z,8772
2016-10-09T12:01:19.261Z,8548
2016-10-09T12:02:19.353Z,8568
2016-10-09T12:03:19.252Z,8592
2016-10-09T12:04:19.708Z,8452
2016-10-09T12:05:19.167Z,8276
2016-10-09T12:06:19.426Z,7832
2016-10-09T12:07:19.206Z,7304
2016-10-09T12:08:19.194Z,6880
2016-10-09T12:09:19.202Z,6420
2016-10-09T12:10:19.209Z,5968
2016-10-09T12:11:19.190Z,5708
2016-10-09T12:12:19.171Z,5448
2016-10-09T12:13:19.352Z,5260
2016-10-09T12:14:19.458Z,5032
2016-10-09T12:15:19.238Z,4688
2016-10-09T12:16:19.223Z,4696
2016-10-09T12:17:19.202Z,4772
2016-10-09T12:18:19.193Z,4764
2016-10-09T12:19:19.171Z,4660
2016-10-09T12:20:19.151Z,4428
2016-10-09T12:21:20.057Z,4588
2016-10-09T12:22:20.042Z,4848
2016-10-09T12:23:19.254Z,5204
2016-10-09T12:24:19.162Z,5608
2016-10-09T12:25:19.218Z,6076
2016-10-09T12:26:23.166Z,6612
2016-10-09T12:27:23.158Z,7092
2016-10-09T12:28:19.814Z,7392
2016-10-09T12:29:19.162Z,7548
2016-10-09T12:30:19.155Z,7532
2016-10-09T12:31:19.177Z,7388
2016-10-09T12:32:19.159Z,7192
2016-10-09T12:33:19.204Z,6928
2016-10-09T12:34:19.393Z,7096
2016-10-09T12:35:19.212Z,7448
2016-10-09T12:36:19.215Z,7928
2016-10-09T12:37:19.530Z,8424
2016-10-09T12:38:19.182Z,8948
2016-10-09T12:39:19.204Z,9692
2016-10-09T12:40:19.183Z,10520
2016-10-09T12:41:19.206Z,10976
2016-10-09T12:42:19.236Z,10756
2016-10-09T12:43:19.228Z,10140
2016-10-09T12:44:19.208Z,9960
2016-10-09T12:45:19.201Z,9972
2016-10-09T12:46:19.236Z,9796
2016-10-09T12:47:19.197Z,9408
2016-10-09T12:48:19.189Z,8932
2016-10-09T12:49:19.191Z,8252
2016-10-09T12:50:22.011Z,7400
2016-10-09T12:51:22.426Z,6508
2016-10-09T12:52:22.104Z,5764
2016-10-09T12:53:21.784Z,5268
2016-10-09T12:54:22.400Z,4908
2016-10-09T12:55:21.896Z,4652
2016-10-09T12:56:21.402Z,4592
2016-10-09T12:57:20.856Z,4820
2016-10-09T12:58:21.268Z,5200
2016-10-09T12:59:23.001Z,5416
2016-10-09T13:00:22.669Z,5428
2016-10-09T13:01:21.918Z,5392
2016-10-09T13:02:21.767Z,5280
2016-10-09T13:03:21.522Z,5232
2016-10-09T13:04:19.208Z,5176
2016-10-09T13:05:19.188Z,4908
2016-10-09T13:06:19.217Z,4632
2016-10-09T13:07:19.216Z,4492
2016-10-09T13:08:19.227Z,4520
2016-10-09T13:09:19.255Z,4580
2016-10-09T13:10:19.164Z,4668
2016-10-09T13:11:19.269Z,4828
2016-10-09T13:12:19.208Z,5116
2016-10-09T13:13:19.195Z,5400
2016-10-09T13:14:19.241Z,5632
2016-10-09T13:15:22.636Z,5784
2016-10-09T13:16:19.457Z,5992
2016-10-09T13:17:19.187Z,6340
2016-10-09T13:18:19.197Z,6900
2016-10-09T13:19:19.471Z,6888
2016-10-09T13:20:19.251Z,7224
2016-10-09T13:21:19.209Z,7268
2016-10-09T13:22:19.544Z,7300
2016-10-09T13:23:19.221Z,7368
2016-10-09T13:24:19.194Z,7408
2016-10-09T13:25:19.244Z,7444
2016-10-09T13:26:19.221Z,7496
2016-10-09T13:27:19.239Z,7032
2016-10-09T13:28:19.668Z,6672
2016-10-09T13:29:19.193Z,6140
2016-10-09T13:30:19.223Z,5988
2016-10-09T13:31:19.194Z,5736
2016-10-09T13:32:19.499Z,5812
2016-10-09T13:33:19.283Z,6000
2016-10-09T13:34:19.276Z,6232
2016-10-09T13:35:19.264Z,6452
2016-10-09T13:36:19.201Z,6792
2016-10-09T13:37:19.179Z,7276
2016-10-09T13:38:19.229Z,7668
2016-10-09T13:39:19.249Z,7964
2016-10-09T13:40:19.265Z,8136
2016-10-09T13:41:19.206Z,8200
2016-10-09T13:42:19.209Z,8224
2016-10-09T13:43:19.226Z,8340
2016-10-09T13:44:19.236Z,8528
2016-10-09T13:45:20.733Z,8616
2016-10-09T13:46:19.744Z,8564
2016-10-09T13:47:19.270Z,8552
2016-10-09T13:48:19.296Z,8652
2016-10-09T13:49:19.248Z,8888
2016-10-09T13:50:19.294Z,9240
2016-10-09T13:51:19.274Z,9620
2016-10-09T13:52:19.319Z,9792
2016-10-09T13:53:19.219Z,9768
2016-10-09T13:54:19.250Z,9676