createdAt,value
2022-08-22T00:01:39.079Z,3.10
2022-08-22T00:03:07.258Z,1.80
2022-08-22T00:04:26.403Z,2.92
2022-08-22T00:06:58.793Z,2.80
2022-08-22T00:09:40.899Z,2.80
2022-08-22T00:12:34.478Z,3.15
2022-08-22T00:15:45.127Z,3.10
2022-08-22T00:18:22.370Z,3.30
2022-08-22T00:21:12.263Z,3.90
2022-08-22T00:23:41.319Z,4.07
2022-08-22T00:26:31.467Z,3.55
2022-08-22T00:29:09.437Z,3.70
2022-08-22T00:31:40.805Z,3.53
2022-08-22T00:34:13.722Z,3.75
2022-08-22T00:37:01.674Z,3.38
2022-08-22T00:39:35.426Z,4.05
2022-08-22T00:42:10.557Z,4.00
2022-08-22T00:45:01.699Z,4.20
2022-08-22T00:47:58.246Z,3.95
2022-08-22T00:50:35.299Z,3.90
2022-08-22T00:53:13.619Z,4.07
2022-08-22T00:55:54.282Z,4.00
2022-08-22T00:59:17.985Z,3.45
2022-08-22T01:02:15.275Z,3.53
2022-08-22T01:05:09.912Z,3.70
2022-08-22T01:08:07.433Z,4.20
2022-08-22T01:11:11.416Z,4.47
2022-08-22T01:14:34.990Z,4.80
2022-08-22T01:17:36.629Z,4.72
2022-08-22T01:20:31.496Z,4.47
2022-08-22T01:23:46.435Z,3.78
2022-08-22T01:27:03.822Z,3.80
2022-08-22T01:29:51.687Z,4.05
2022-08-22T01:32:34.551Z,3.85
2022-08-22T01:35:24.825Z,3.63
2022-08-22T01:38:06.133Z,3.33
2022-08-22T01:40:59.961Z,4.15
2022-08-22T01:44:00.623Z,3.65
2022-08-22T01:46:58.504Z,4.50
2022-08-22T01:49:38.570Z,4.28
2022-08-22T01:52:20.814Z,4.50
2022-08-22T01:55:03.015Z,5.00
2022-08-22T01:57:29.643Z,4.45
2022-08-22T02:00:01.344Z,4.75
2022-08-22T02:02:39.794Z,4.70
2022-08-22T02:05:21.987Z,4.43
2022-08-22T02:08:25.990Z,5.13
2022-08-22T02:11:05.295Z,5.30
2022-08-22T02:13:56.011Z,4.93
2022-08-22T02:16:38.239Z,4.65
2022-08-22T02:19:13.687Z,4.88
2022-08-22T02:21:46.143Z,5.03
2022-08-22T02:24:33.717Z,4.95
2022-08-22T02:27:07.945Z,5.35
2022-08-22T02:29:38.563Z,5.32
2022-08-22T02:32:25.050Z,5.60
2022-08-22T02:35:09.970Z,5.60
2022-08-22T02:37:55.303Z,5.43
2022-08-22T02:40:44.247Z,6.30
2022-08-22T02:43:35.662Z,5.63
2022-08-22T02:46:40.716Z,5.20
2022-08-22T02:49:36.095Z,5.47
2022-08-22T02:52:39.314Z,6.55
2022-08-22T02:55:15.479Z,6.55
2022-08-22T02:58:04.302Z,7.03
2022-08-22T03:00:44.050Z,5.97
2022-08-22T03:03:16.495Z,6.25
2022-08-22T03:06:00.514Z,6.47
2022-08-22T03:08:42.917Z,5.53
2022-08-22T03:11:26.459Z,6.90
2022-08-22T03:14:28.482Z,6.05
2022-08-22T03:17:08.079Z,5.85
2022-08-22T03:19:53.106Z,5.68
2022-08-22T03:22:29.727Z,5.63
2022-08-22T03:25:20.808Z,6.60
2022-08-22T03:28:14.176Z,7.30
2022-08-22T03:30:44.799Z,7.30
2022-08-22T03:33:23.457Z,7.15
2022-08-22T03:36:00.087Z,7.25
2022-08-22T03:38:26.370Z,7.50
2022-08-22T03:41:15.047Z,8.07
2022-08-22T03:43:59.939Z,7.82
2022-08-22T03:46:50.237Z,8.02
2022-08-22T03:49:59.243Z,7.32
2022-08-22T03:53:18.753Z,6.80
2022-08-22T03:55:45.522Z,6.45
2022-08-22T03:58:35.571Z,6.85
2022-08-22T04:01:20.076Z,6.93
2022-08-22T04:04:11.185Z,7.90
2022-08-22T04:06:56.518Z,7.10
2022-08-22T04:09:53.414Z,7.38
2022-08-22T04:12:29.574Z,7.35
2022-08-22T04:15:17.175Z,8.02
2022-08-22T04:17:43.488Z,7.15
2022-08-22T04:20:24.663Z,7.32
2022-08-22T04:23:09.847Z,6.95
2022-08-22T04:28:45.300Z,7.57
2022-08-22T04:31:14.534Z,7.45
2022-08-22T04:33:50.474Z,8.00
2022-08-22T04:36:25.623Z,7.80
2022-08-22T04:39:04.979Z,7.38
2022-08-22T04:42:11.090Z,7.93
2022-08-22T04:44:53.607Z,8.18
2022-08-22T04:47:30.481Z,7.27
2022-08-22T04:50:07.410Z,7.10
2022-08-22T04:52:46.331Z,8.68
2022-08-22T04:55:31.498Z,7.82
2022-08-22T04:58:29.712Z,6.68
2022-08-22T05:01:14.883Z,7.40
2022-08-22T05:03:47.687Z,8.20
2022-08-22T05:06:17.110Z,7.85
2022-08-22T05:08:45.702Z,7.55
2022-08-22T05:11:19.722Z,6.82
2022-08-22T05:13:54.855Z,6.90
2022-08-22T05:16:25.971Z,6.25
2022-08-22T05:19:01.724Z,6.90
2022-08-22T05:21:35.168Z,6.07
2022-08-22T05:24:09.386Z,6.00
2022-08-22T05:26:42.535Z,5.78
2022-08-22T05:29:13.408Z,5.90
2022-08-22T05:31:48.741Z,5.75
2022-08-22T05:34:22.201Z,5.90
2022-08-22T05:37:02.785Z,5.53
2022-08-22T05:39:29.466Z,5.60
2022-08-22T05:42:00.410Z,5.95
2022-08-22T05:44:34.435Z,5.25
2022-08-22T05:47:06.267Z,5.97
2022-08-22T05:49:40.103Z,5.38
2022-08-22T05:52:22.577Z,5.22
2022-08-22T05:55:09.728Z,6.10
2022-08-22T05:57:41.019Z,5.22
2022-08-22T06:00:14.685Z,5.40
2022-08-22T06:03:09.242Z,4.20
2022-08-22T06:05:40.916Z,3.97
2022-08-22T06:08:19.668Z,3.53
2022-08-22T06:10:51.139Z,2.88
2022-08-22T06:13:41.163Z,3.53
2022-08-22T06:16:22.593Z,3.20
2022-08-22T06:18:50.947Z,2.72
2022-08-22T06:21:22.222Z,2.92
2022-08-22T06:23:53.657Z,3.17
2022-08-22T06:26:21.487Z,2.80
2022-08-22T06:28:54.734Z,2.80
2022-08-22T06:31:33.046Z,2.80
2022-08-22T06:34:08.121Z,3.35
2022-08-22T06:36:38.889Z,3.20
2022-08-22T06:39:21.968Z,3.20
2022-08-22T06:41:56.792Z,3.05
2022-08-22T06:44:28.013Z,3.33
2022-08-22T06:46:59.175Z,3.88
2022-08-22T06:49:26.926Z,4.57
2022-08-22T06:51:59.783Z,4.00
2022-08-22T06:54:34.176Z,3.72
2022-08-22T06:57:03.435Z,4.55
2022-08-22T06:59:33.263Z,3.75
2022-08-22T07:02:08.137Z,4.85
2022-08-22T07:04:34.767Z,3.97
2022-08-22T07:07:01.926Z,4.05
2022-08-22T07:09:28.211Z,4.00
2022-08-22T07:11:57.382Z,4.53
2022-08-22T07:14:46.628Z,5.00
2022-08-22T07:17:20.769Z,4.28
2022-08-22T07:20:05.584Z,3.78
2022-08-22T07:22:34.858Z,3.78
2022-08-22T07:25:19.631Z,4.90
2022-08-22T07:28:19.939Z,4.22
2022-08-22T07:31:02.245Z,4.70
2022-08-22T07:33:41.098Z,4.47
2022-08-22T07:36:39.820Z,4.40
2022-08-22T07:39:21.455Z,4.50
2022-08-22T07:41:47.862Z,4.35
2022-08-22T07:44:22.599Z,2.95
2022-08-22T07:49:59.981Z,4.32
2022-08-22T07:52:35.849Z,3.90
2022-08-22T07:55:18.263Z,3.67
2022-08-22T07:57:49.422Z,3.72
2022-08-22T08:00:19.477Z,4.40
2022-08-22T08:02:52.687Z,4.78
2022-08-22T08:05:22.839Z,4.47
2022-08-22T08:07:53.263Z,4.80
2022-08-22T08:10:25.830Z,5.35
2022-08-22T08:13:02.584Z,4.80
2022-08-22T08:15:31.720Z,4.25
2022-08-22T08:18:04.971Z,4.80
2022-08-22T08:20:34.916Z,5.18
2022-08-22T08:23:01.947Z,5.03
2022-08-22T08:25:31.211Z,4.65
2022-08-22T08:27:59.645Z,5.13
2022-08-22T08:30:43.945Z,4.78
2022-08-22T08:33:25.594Z,3.50
2022-08-22T08:36:18.386Z,3.67
2022-08-22T08:38:57.163Z,3.90
2022-08-22T08:42:02.953Z,3.38
2022-08-22T08:47:23.987Z,3.50
2022-08-22T08:50:22.483Z,3.40
2022-08-22T08:53:24.468Z,3.20
2022-08-22T08:56:20.033Z,3.25
2022-08-22T09:02:01.290Z,3.72
2022-08-22T09:05:05.471Z,4.00
2022-08-22T09:07:54.646Z,3.08
2022-08-22T09:10:33.822Z,2.65
2022-08-22T09:13:12.135Z,2.40
2022-08-22T09:16:05.055Z,2.63
2022-08-22T09:18:53.646Z,2.03
2022-08-22T09:21:50.631Z,2.72
2022-08-22T09:24:42.178Z,2.85
2022-08-22T09:27:17.874Z,2.70
2022-08-22T09:29:54.897Z,2.55
2022-08-22T09:32:51.179Z,2.00
2022-08-22T09:35:31.277Z,2.53
2022-08-22T09:38:02.324Z,2.63
2022-08-22T09:40:45.999Z,2.20
2022-08-22T09:43:23.103Z,2.17
2022-08-22T09:46:21.469Z,2.15
2022-08-22T09:48:56.051Z,2.25
2022-08-22T09:54:15.037Z,1.83
2022-08-22T09:57:07.498Z,2.40
2022-08-22T09:59:40.980Z,1.65
2022-08-22T10:02:31.505Z,1.88
2022-08-22T10:05:08.747Z,2.08
2022-08-22T10:07:54.729Z,1.60
2022-08-22T10:10:48.266Z,1.50
2022-08-22T10:13:34.156Z,1.70
2022-08-22T10:16:21.154Z,1.95
2022-08-22T10:19:00.540Z,1.90
2022-08-22T10:21:42.309Z,1.92
2022-08-22T10:24:43.737Z,1.70
2022-08-22T10:27:20.501Z,1.50
2022-08-22T10:30:10.238Z,1.45
2022-08-22T10:33:13.915Z,1.60
2022-08-22T10:35:43.425Z,1.55
2022-08-22T10:38:27.359Z,1.60
2022-08-22T10:41:08.830Z,1.65
2022-08-22T10:44:01.305Z,1.58
2022-08-22T10:46:59.476Z,1.60
2022-08-22T10:49:33.425Z,1.40
2022-08-22T10:52:16.761Z,1.70
2022-08-22T10:54:51.137Z,1.58
2022-08-22T10:57:26.958Z,1.65
2022-08-22T11:00:05.782Z,1.73
2022-08-22T11:02:53.998Z,1.50
2022-08-22T11:05:31.614Z,1.73
2022-08-22T11:08:16.300Z,1.30
2022-08-22T11:11:07.593Z,1.48
2022-08-22T11:13:43.320Z,1.42
2022-08-22T11:16:24.190Z,1.55
2022-08-22T11:19:25.082Z,1.25
2022-08-22T11:22:10.043Z,1.85
2022-08-22T11:25:29.176Z,1.80
2022-08-22T11:28:19.197Z,1.70
2022-08-22T11:31:07.158Z,1.50
2022-08-22T11:33:46.377Z,1.70
2022-08-22T11:36:36.891Z,1.60
2022-08-22T11:39:25.562Z,1.75
2022-08-22T11:42:04.731Z,1.40
2022-08-22T11:44:50.437Z,1.63
2022-08-22T11:47:26.570Z,1.88
2022-08-22T11:49:54.606Z,1.77
2022-08-22T11:52:26.583Z,1.98
2022-08-22T11:55:23.226Z,1.90
2022-08-22T11:57:54.953Z,1.67
2022-08-22T12:00:58.619Z,1.55
2022-08-22T12:03:55.696Z,1.67
2022-08-22T12:06:42.905Z,1.80
2022-08-22T12:09:38.003Z,1.73
2022-08-22T12:12:10.377Z,2.03
2022-08-22T12:14:57.315Z,2.05
2022-08-22T12:17:54.954Z,2.60
2022-08-22T12:20:45.589Z,1.55
2022-08-22T12:23:43.220Z,2.10
2022-08-22T12:26:44.207Z,1.95
2022-08-22T12:29:55.048Z,1.90
2022-08-22T12:32:49.044Z,1.80
2022-08-22T12:35:39.035Z,1.92
2022-08-22T12:38:38.044Z,1.90
2022-08-22T12:41:07.893Z,1.92
2022-08-22T12:43:43.437Z,1.90
2022-08-22T12:46:28.858Z,1.83
2022-08-22T12:49:39.995Z,1.40
2022-08-22T12:52:20.143Z,2.17
2022-08-22T12:55:25.045Z,1.77
2022-08-22T12:58:17.905Z,1.83
2022-08-22T13:00:47.126Z,1.50
2022-08-22T13:03:37.014Z,1.45
2022-08-22T13:06:25.644Z,1.50
2022-08-22T13:08:53.713Z,1.65
2022-08-22T13:11:23.312Z,1.95
2022-08-22T13:14:00.277Z,1.55
2022-08-22T13:16:41.299Z,1.80
2022-08-22T13:19:26.985Z,1.90
2022-08-22T13:22:03.404Z,1.67
2022-08-22T13:24:54.773Z,1.58
2022-08-22T13:27:29.842Z,1.80
2022-08-22T13:30:04.257Z,1.75
2022-08-22T13:32:49.882Z,1.85
2022-08-22T13:35:44.573Z,1.58
2022-08-22T13:38:26.209Z,1.58
2022-08-22T13:40:55.278Z,1.63
2022-08-22T13:43:28.062Z,1.90
2022-08-22T13:46:01.951Z,1.70
2022-08-22T13:48:49.676Z,1.83
2022-08-22T13:51:41.058Z,1.65
2022-08-22T13:54:59.772Z,2.20
2022-08-22T13:57:51.945Z,1.95
2022-08-22T14:00:25.354Z,1.45
2022-08-22T14:03:17.991Z,1.80
2022-08-22T14:05:49.395Z,1.60
2022-08-22T14:08:22.603Z,1.70
2022-08-22T14:11:06.912Z,1.55
2022-08-22T14:13:40.982Z,1.58
2022-08-22T14:16:20.903Z,1.73
2022-08-22T14:18:52.973Z,1.48
2022-08-22T14:21:26.982Z,1.70
2022-08-22T14:23:58.950Z,1.58
2022-08-22T14:26:33.186Z,1.50
2022-08-22T14:29:12.686Z,1.85
2022-08-22T14:31:39.722Z,1.40
2022-08-22T14:34:09.666Z,1.45
2022-08-22T14:36:48.710Z,1.40
2022-08-22T14:39:50.457Z,1.45
2022-08-22T14:42:23.195Z,1.45
2022-08-22T14:45:01.926Z,1.50
2022-08-22T14:48:14.121Z,1.63
2022-08-22T14:50:49.073Z,1.45
2022-08-22T14:53:19.296Z,1.70
2022-08-22T14:56:02.441Z,1.70
2022-08-22T14:58:32.481Z,1.48
2022-08-22T15:01:14.186Z,1.30
2022-08-22T15:03:42.897Z,1.73
2022-08-22T15:06:36.268Z,1.40
2022-08-22T15:09:33.025Z,1.30
2022-08-22T15:12:01.605Z,1.75
2022-08-22T15:14:35.854Z,1.50
2022-08-22T15:17:06.374Z,1.63
2022-08-22T15:19:32.670Z,1.30
2022-08-22T15:22:21.219Z,1.42
2022-08-22T15:25:04.818Z,1.42
2022-08-22T15:27:34.406Z,1.50
2022-08-22T15:30:07.613Z,1.35
2022-08-22T15:32:47.031Z,1.48
2022-08-22T15:35:26.645Z,1.75
2022-08-22T15:38:02.566Z,1.50
2022-08-22T15:40:40.540Z,1.48
2022-08-22T15:43:28.907Z,1.50
2022-08-22T15:46:29.221Z,1.67
2022-08-22T15:49:05.497Z,1.40
2022-08-22T15:51:42.450Z,1.65
2022-08-22T15:54:25.289Z,1.55
2022-08-22T15:56:51.885Z,1.38
2022-08-22T15:59:48.220Z,1.55
2022-08-22T16:02:38.869Z,1.80
2022-08-22T16:05:11.377Z,1.40
2022-08-22T16:07:43.279Z,1.33
2022-08-22T16:10:29.740Z,1.30
2022-08-22T16:13:20.851Z,1.20
2022-08-22T16:15:47.151Z,1.38
2022-08-22T16:18:35.243Z,1.25
2022-08-22T16:21:04.285Z,1.45
2022-08-22T16:23:48.671Z,1.63
2022-08-22T16:26:18.846Z,1.30
2022-08-22T16:29:03.083Z,1.40
2022-08-22T16:31:32.230Z,1.50
2022-08-22T16:34:39.373Z,1.30
2022-08-22T16:37:08.825Z,1.40
2022-08-22T16:40:00.188Z,1.25
2022-08-22T16:42:46.231Z,1.30
2022-08-22T16:45:34.482Z,1.23
2022-08-22T16:48:16.212Z,1.20
2022-08-22T16:50:42.912Z,1.58
2022-08-22T16:53:35.206Z,1.52
2022-08-22T16:56:17.286Z,1.45
2022-08-22T16:59:19.704Z,1.63
2022-08-22T17:02:06.210Z,1.90
2022-08-22T17:05:06.595Z,1.50
2022-08-22T17:07:43.375Z,1.40
2022-08-22T17:10:24.951Z,1.70
2022-08-22T17:13:06.490Z,1.60
2022-08-22T17:16:02.741Z,1.70
2022-08-22T17:19:05.575Z,1.30
2022-08-22T17:21:54.184Z,1.80
2022-08-22T17:24:59.387Z,1.80
2022-08-22T17:27:33.158Z,1.85
2022-08-22T17:30:07.974Z,2.08
2022-08-22T17:32:40.349Z,2.20
2022-08-22T17:35:46.829Z,2.15
2022-08-22T17:38:25.286Z,2.53
2022-08-22T17:41:01.748Z,2.53
2022-08-22T17:44:03.341Z,2.40
2022-08-22T17:46:43.894Z,2.15
2022-08-22T17:49:47.964Z,2.63
2022-08-22T17:52:42.387Z,2.60
2022-08-22T17:55:23.011Z,2.30
2022-08-22T17:58:00.946Z,2.60
2022-08-22T18:00:35.521Z,2.13
2022-08-22T18:03:01.823Z,2.00
2022-08-22T18:05:33.947Z,2.38
2022-08-22T18:08:37.551Z,1.90
2022-08-22T18:11:08.383Z,2.30
2022-08-22T18:13:44.714Z,2.88
2022-08-22T18:16:24.438Z,2.72
2022-08-22T18:19:05.184Z,2.63
2022-08-22T18:21:41.324Z,3.08
2022-08-22T18:24:10.746Z,2.50
2022-08-22T18:27:02.800Z,3.13
2022-08-22T18:29:43.243Z,4.07
2022-08-22T18:32:30.842Z,3.45
2022-08-22T18:34:59.753Z,3.03
2022-08-22T18:37:31.883Z,3.28
2022-08-22T18:40:22.086Z,2.70
2022-08-22T18:43:27.102Z,2.78
2022-08-22T18:45:58.178Z,2.50
2022-08-22T18:48:59.238Z,3.53
2022-08-22T18:51:34.185Z,2.72
2022-08-22T18:54:04.422Z,2.65
2022-08-22T18:56:42.900Z,2.20
2022-08-22T18:59:31.465Z,2.60
2022-08-22T19:02:16.550Z,2.88
2022-08-22T19:08:09.086Z,2.05
2022-08-22T19:10:53.090Z,2.13
2022-08-22T19:13:38.447Z,2.45
2022-08-22T19:16:35.501Z,2.55
2022-08-22T19:19:17.774Z,2.20
2022-08-22T19:22:23.067Z,2.35
2022-08-22T19:25:04.775Z,2.05
2022-08-22T19:27:40.832Z,2.28
2022-08-22T19:30:41.425Z,2.17
2022-08-22T19:33:27.649Z,2.80
2022-08-22T19:36:27.850Z,2.30
2022-08-22T19:38:58.848Z,2.03
2022-08-22T19:41:41.019Z,2.35
2022-08-22T19:44:17.365Z,2.15
2022-08-22T19:46:47.011Z,2.00
2022-08-22T19:49:31.190Z,2.10
2022-08-22T19:52:10.484Z,1.90
2022-08-22T19:54:48.234Z,2.30
2022-08-22T19:57:27.424Z,2.55
2022-08-22T20:00:08.459Z,2.53
2022-08-22T20:03:06.688Z,2.90
2022-08-22T20:05:56.570Z,2.70
2022-08-22T20:08:50.497Z,2.50
2022-08-22T20:11:41.175Z,2.30
2022-08-22T20:14:16.297Z,2.40
2022-08-22T20:17:07.411Z,2.35
2022-08-22T20:22:49.195Z,2.63
2022-08-22T20:25:41.810Z,2.70
2022-08-22T20:28:27.340Z,4.15
2022-08-22T20:30:58.466Z,2.80
2022-08-22T20:33:33.085Z,2.55
2022-08-22T20:36:03.688Z,2.70
2022-08-22T20:38:37.299Z,2.20
2022-08-22T20:41:25.840Z,3.13
2022-08-22T20:44:16.610Z,2.35
2022-08-22T20:46:56.713Z,2.50
2022-08-22T20:49:31.210Z,2.60
2022-08-22T20:52:02.929Z,2.08
2022-08-22T20:54:32.659Z,2.47
2022-08-22T20:57:11.331Z,2.50
2022-08-22T20:59:41.265Z,2.40
2022-08-22T21:02:26.045Z,2.28
2022-08-22T21:05:08.058Z,2.50
2022-08-22T21:07:43.495Z,2.72
2022-08-22T21:10:27.129Z,2.35
2022-08-22T21:13:09.314Z,2.42
2022-08-22T21:15:47.356Z,2.50
2022-08-22T21:18:34.213Z,2.10
2022-08-22T21:21:17.788Z,1.92
2022-08-22T21:23:50.147Z,1.90
2022-08-22T21:26:28.899Z,1.90
2022-08-22T21:28:57.116Z,3.05
2022-08-22T21:31:26.807Z,2.33
2022-08-22T21:33:55.250Z,2.00
2022-08-22T21:36:26.631Z,2.10
2022-08-22T21:38:59.793Z,2.05
2022-08-22T21:41:47.702Z,1.98
2022-08-22T21:44:40.225Z,2.17
2022-08-22T21:47:30.939Z,1.77
2022-08-22T21:50:02.146Z,1.85
2022-08-22T21:52:30.903Z,2.08
2022-08-22T21:55:13.714Z,1.98
2022-08-22T21:57:40.091Z,1.80
2022-08-22T22:00:30.077Z,2.22
2022-08-22T22:02:59.875Z,2.55
2022-08-22T22:05:29.263Z,2.28
2022-08-22T22:07:55.622Z,2.65
2022-08-22T22:10:22.105Z,2.80
2022-08-22T22:12:49.391Z,3.15
2022-08-22T22:15:19.112Z,2.53
2022-08-22T22:17:45.608Z,3.08
2022-08-22T22:20:13.179Z,2.17
2022-08-22T22:22:46.276Z,2.67
2022-08-22T22:25:40.382Z,2.30
2022-08-22T22:28:08.937Z,2.20
2022-08-22T22:30:35.792Z,2.28
2022-08-22T22:33:02.169Z,2.22
2022-08-22T22:35:28.605Z,2.40
2022-08-22T22:37:55.403Z,2.67
2022-08-22T22:40:22.062Z,2.38
2022-08-22T22:42:48.442Z,2.60
2022-08-22T22:45:14.771Z,2.58
2022-08-22T22:47:41.203Z,2.80
2022-08-22T22:50:08.292Z,2.58
2022-08-22T22:52:35.117Z,2.78
2022-08-22T22:55:08.295Z,2.60
2022-08-22T22:57:42.456Z,2.58
2022-08-22T23:00:10.141Z,3.05
2022-08-22T23:02:36.515Z,2.70
2022-08-22T23:05:02.889Z,2.58
2022-08-22T23:07:29.236Z,2.80
2022-08-22T23:10:01.308Z,2.40
2022-08-22T23:12:28.047Z,2.67
2022-08-22T23:14:54.430Z,2.45
2022-08-22T23:17:20.783Z,2.83
2022-08-22T23:19:47.639Z,2.63
2022-08-22T23:22:14.244Z,2.40
2022-08-22T23:24:40.611Z,2.58
2022-08-22T23:27:08.810Z,2.47
2022-08-22T23:29:36.444Z,2.40
2022-08-22T23:32:04.443Z,2.58
2022-08-22T23:34:51.033Z,2.92
2022-08-22T23:37:20.520Z,3.20
2022-08-22T23:39:47.680Z,2.70
2022-08-22T23:42:14.986Z,2.50
2022-08-22T23:44:43.582Z,2.95
2022-08-22T23:47:10.560Z,2.45
2022-08-22T23:49:38.323Z,2.10
2022-08-22T23:52:06.032Z,2.63
2022-08-22T23:54:33.021Z,2.67
2022-08-22T23:57:01.482Z,2.28
2022-08-22T23:59:31.969Z,2.40
