createdAt,value
2023-01-01T00:01:41.107Z,98861.72
2023-01-01T00:04:12.239Z,98864.91
2023-01-01T00:06:39.118Z,98860.06
2023-01-01T00:09:05.675Z,98858.13
2023-01-01T00:11:32.187Z,98862.84
2023-01-01T00:13:58.876Z,98860.00
2023-01-01T00:16:26.938Z,98860.38
2023-01-01T00:18:53.648Z,98859.13
2023-01-01T00:21:20.263Z,98858.44
2023-01-01T00:23:46.789Z,98868.47
2023-01-01T00:26:16.142Z,98867.78
2023-01-01T00:28:43.099Z,98871.78
2023-01-01T00:31:11.481Z,98867.91
2023-01-01T00:33:39.723Z,98865.34
2023-01-01T00:36:07.437Z,98859.41
2023-01-01T00:38:34.072Z,98868.97
2023-01-01T00:41:00.867Z,98857.72
2023-01-01T00:43:27.425Z,98860.38
2023-01-01T00:45:54.188Z,98862.38
2023-01-01T00:48:21.282Z,98863.31
2023-01-01T00:50:49.361Z,98864.78
2023-01-01T00:53:15.996Z,98860.91
2023-01-01T00:55:43.290Z,98852.03
2023-01-01T00:58:10.413Z,98851.56
2023-01-01T01:00:37.331Z,98851.56
2023-01-01T01:03:04.482Z,98855.47
2023-01-01T01:05:31.763Z,98839.22
2023-01-01T01:08:00.346Z,98851.59
2023-01-01T01:10:26.931Z,98847.03
2023-01-01T01:12:53.560Z,98845.78
2023-01-01T01:15:20.136Z,98849.97
2023-01-01T01:17:46.938Z,98850.47
2023-01-01T01:20:13.470Z,98854.25
2023-01-01T01:22:40.080Z,98854.78
2023-01-01T01:25:09.000Z,98853.53
2023-01-01T01:27:35.562Z,98854.13
2023-01-01T01:30:02.132Z,98856.41
2023-01-01T01:32:28.672Z,98866.16
2023-01-01T01:34:55.196Z,98854.41
2023-01-01T01:37:21.853Z,98844.78
2023-01-01T01:39:53.589Z,98848.19
2023-01-01T01:42:22.574Z,98848.97
2023-01-01T01:44:53.906Z,98848.06
2023-01-01T01:47:26.268Z,98848.69
2023-01-01T01:49:57.271Z,98840.41
2023-01-01T01:52:25.054Z,98862.72
2023-01-01T01:54:52.434Z,98857.91
2023-01-01T01:57:19.334Z,98874.25
2023-01-01T01:59:49.914Z,98873.78
2023-01-01T02:02:23.756Z,98860.91
2023-01-01T02:04:50.984Z,98869.41
2023-01-01T02:07:18.402Z,98857.16
2023-01-01T02:09:45.328Z,98859.34
2023-01-01T02:12:11.981Z,98871.78
2023-01-01T02:14:38.739Z,98874.91
2023-01-01T02:17:14.057Z,98867.41
2023-01-01T02:19:52.001Z,98870.88
2023-01-01T02:22:29.227Z,98871.16
2023-01-01T02:25:09.617Z,98875.81
2023-01-01T02:27:48.162Z,98873.66
2023-01-01T02:30:16.928Z,98873.28
2023-01-01T02:32:47.267Z,98875.59
2023-01-01T02:35:17.851Z,98881.88
2023-01-01T02:37:44.898Z,98891.94
2023-01-01T02:40:11.660Z,98887.97
2023-01-01T02:42:38.274Z,98887.38
2023-01-01T02:45:07.018Z,98892.06
2023-01-01T02:47:34.886Z,98893.31
2023-01-01T02:50:08.490Z,98890.34
2023-01-01T02:53:01.685Z,98899.59
2023-01-01T02:55:38.796Z,98904.03
2023-01-01T02:58:13.256Z,98896.88
2023-01-01T03:00:40.107Z,98903.94
2023-01-01T03:03:17.657Z,98919.50
2023-01-01T03:05:53.003Z,98913.16
2023-01-01T03:08:25.566Z,98913.16
2023-01-01T03:10:59.133Z,98909.97
2023-01-01T03:13:31.657Z,98925.34
2023-01-01T03:16:02.474Z,98926.25
2023-01-01T03:18:36.766Z,98919.22
2023-01-01T03:21:06.173Z,98919.91
2023-01-01T03:23:36.877Z,98911.69
2023-01-01T03:26:08.386Z,98913.72
2023-01-01T03:28:38.360Z,98917.72
2023-01-01T03:31:06.122Z,98914.88
2023-01-01T03:33:39.818Z,98913.72
2023-01-01T03:36:10.052Z,98910.31
2023-01-01T03:38:40.732Z,98915.44
2023-01-01T03:41:11.918Z,98921.38
2023-01-01T03:43:45.476Z,98914.44
2023-01-01T03:46:14.482Z,98918.38
2023-01-01T03:48:42.634Z,98917.84
2023-01-01T03:51:16.667Z,98915.56
2023-01-01T03:53:44.321Z,98924.41
2023-01-01T03:56:16.949Z,98925.22
2023-01-01T03:58:53.403Z,98923.16
2023-01-01T04:01:26.024Z,98910.22
2023-01-01T04:03:54.679Z,98925.88
2023-01-01T04:06:21.535Z,98934.31
2023-01-01T04:08:51.586Z,98931.25
2023-01-01T04:11:23.172Z,98925.19
2023-01-01T04:13:49.715Z,98925.56
2023-01-01T04:16:16.295Z,98926.81
2023-01-01T04:18:43.109Z,98923.28
2023-01-01T04:21:11.837Z,98920.34
2023-01-01T04:23:38.545Z,98921.47
2023-01-01T04:26:05.357Z,98913.84
2023-01-01T04:28:31.917Z,98915.09
2023-01-01T04:33:26.892Z,98928.19
2023-01-01T04:35:53.460Z,98920.00
2023-01-01T04:38:21.473Z,98918.50
2023-01-01T04:40:57.934Z,98920.13
2023-01-01T04:43:24.643Z,98907.16
2023-01-01T04:45:55.893Z,98901.22
2023-01-01T04:48:22.820Z,98914.88
2023-01-01T04:50:55.048Z,98928.50
2023-01-01T04:53:23.021Z,98925.22
2023-01-01T04:55:49.733Z,98938.38
2023-01-01T04:58:16.268Z,98947.47
2023-01-01T05:00:42.841Z,98952.50
2023-01-01T05:03:09.427Z,98954.53
2023-01-01T05:05:36.066Z,98959.53
2023-01-01T05:08:02.613Z,98962.94
2023-01-01T05:10:30.795Z,98961.56
2023-01-01T05:12:57.397Z,98963.75
2023-01-01T05:15:23.951Z,98968.50
2023-01-01T05:17:50.638Z,98980.09
2023-01-01T05:20:17.287Z,98979.63
2023-01-01T05:22:46.098Z,98984.28
2023-01-01T05:25:12.780Z,98968.41
2023-01-01T05:27:40.664Z,98969.72
2023-01-01T05:30:08.395Z,98965.63
2023-01-01T05:32:37.100Z,98964.03
2023-01-01T05:35:04.126Z,98967.81
2023-01-01T05:37:30.767Z,98974.97
2023-01-01T05:39:57.328Z,98975.41
2023-01-01T05:42:23.990Z,98984.81
2023-01-01T05:44:51.829Z,98979.31
2023-01-01T05:47:18.473Z,98978.50
2023-01-01T05:49:45.482Z,98960.53
2023-01-01T05:52:11.992Z,98974.28
2023-01-01T05:54:38.492Z,98972.25
2023-01-01T05:57:04.995Z,98968.97
2023-01-01T05:59:31.503Z,98982.03
2023-01-01T06:01:59.578Z,98973.38
2023-01-01T06:04:26.422Z,98980.44
2023-01-01T06:06:53.045Z,98964.41
2023-01-01T06:09:19.792Z,98970.00
2023-01-01T06:11:46.383Z,98978.28
2023-01-01T06:14:12.897Z,98987.69
2023-01-01T06:16:39.626Z,98976.94
2023-01-01T06:19:07.499Z,98991.47
2023-01-01T06:21:34.083Z,98985.88
2023-01-01T06:24:00.918Z,98976.00
2023-01-01T06:26:29.770Z,99002.59
2023-01-01T06:28:56.782Z,98996.78
2023-01-01T06:31:24.448Z,99006.03
2023-01-01T06:33:51.180Z,99010.09
2023-01-01T06:36:20.902Z,99012.03
2023-01-01T06:38:49.004Z,99023.84
2023-01-01T06:41:17.089Z,99022.13
2023-01-01T06:43:44.525Z,99025.13
2023-01-01T06:46:16.169Z,99022.97
2023-01-01T06:48:43.365Z,99034.44
2023-01-01T06:51:11.576Z,99036.47
2023-01-01T06:53:39.846Z,99037.50
2023-01-01T06:56:06.955Z,99050.47
2023-01-01T06:58:34.331Z,99041.16
2023-01-01T07:01:08.694Z,99014.66
2023-01-01T07:03:35.742Z,99050.59
2023-01-01T07:06:02.628Z,99041.31
2023-01-01T07:08:29.158Z,99039.38
2023-01-01T07:10:57.097Z,99056.06
2023-01-01T07:13:24.022Z,99051.78
2023-01-01T07:15:50.751Z,99057.25
2023-01-01T07:18:17.454Z,99066.75
2023-01-01T07:20:43.953Z,99086.66
2023-01-01T07:23:11.603Z,99082.50
2023-01-01T07:25:38.127Z,99080.31
2023-01-01T07:28:05.988Z,99087.34
2023-01-01T07:30:32.694Z,99083.16
2023-01-01T07:32:59.428Z,99093.75
2023-01-01T07:35:26.008Z,99103.06
2023-01-01T07:37:52.512Z,99106.25
2023-01-01T07:40:19.043Z,99099.19
2023-01-01T07:42:45.761Z,99104.41
2023-01-01T07:45:13.818Z,99120.22
2023-01-01T07:47:40.397Z,99124.66
2023-01-01T07:50:07.431Z,99124.13
2023-01-01T07:52:33.945Z,99139.91
2023-01-01T07:55:00.444Z,99147.88
2023-01-01T07:57:27.130Z,99161.63
2023-01-01T07:59:53.688Z,99151.28
2023-01-01T08:02:21.692Z,99137.84
2023-01-01T08:04:48.542Z,99154.00
2023-01-01T08:07:15.061Z,99145.69
2023-01-01T08:09:41.635Z,99151.41
2023-01-01T08:12:08.202Z,99135.16
2023-01-01T08:14:34.942Z,99133.44
2023-01-01T08:17:01.499Z,99128.66
2023-01-01T08:19:29.557Z,99128.09
2023-01-01T08:21:56.230Z,99142.44
2023-01-01T08:24:22.736Z,99129.56
2023-01-01T08:26:49.726Z,99117.75
2023-01-01T08:29:17.367Z,99113.53
2023-01-01T08:31:43.976Z,99123.78
2023-01-01T08:34:10.562Z,99132.91
2023-01-01T08:36:38.802Z,99133.00
2023-01-01T08:39:05.344Z,99117.88
2023-01-01T08:41:31.914Z,99112.72
2023-01-01T08:43:58.516Z,99119.34
2023-01-01T08:46:25.319Z,99120.34
2023-01-01T08:48:52.199Z,99148.59
2023-01-01T08:51:18.796Z,99138.31
2023-01-01T08:53:50.856Z,99155.50
2023-01-01T08:56:18.720Z,99157.19
2023-01-01T08:58:45.307Z,99158.00
2023-01-01T09:01:11.967Z,99164.25
2023-01-01T09:03:38.604Z,99183.63
2023-01-01T09:06:05.651Z,99190.13
2023-01-01T09:08:32.150Z,99188.78
2023-01-01T09:11:01.665Z,99181.94
2023-01-01T09:13:29.392Z,99193.09
2023-01-01T09:15:56.503Z,99213.03
2023-01-01T09:18:23.170Z,99214.03
2023-01-01T09:20:49.740Z,99208.81
2023-01-01T09:23:16.693Z,99206.66
2023-01-01T09:25:43.224Z,99210.53
2023-01-01T09:28:13.604Z,99213.00
2023-01-01T09:30:40.494Z,99209.84
2023-01-01T09:33:07.021Z,99214.16
2023-01-01T09:35:33.551Z,99218.38
2023-01-01T09:38:00.224Z,99219.84
2023-01-01T09:40:35.143Z,99219.97
2023-01-01T09:43:12.354Z,99219.25
2023-01-01T09:45:51.203Z,99236.34
2023-01-01T09:48:18.021Z,99239.97
2023-01-01T09:50:46.172Z,99237.84
2023-01-01T09:53:18.029Z,99237.84
2023-01-01T09:55:48.924Z,99236.81
2023-01-01T09:58:16.026Z,99240.47
2023-01-01T10:00:48.139Z,99249.66
2023-01-01T10:03:33.210Z,99253.34
2023-01-01T10:06:08.989Z,99241.94
2023-01-01T10:08:48.714Z,99242.59
2023-01-01T10:11:23.031Z,99243.53
2023-01-01T10:13:51.975Z,99235.34
2023-01-01T10:16:30.181Z,99233.63
2023-01-01T10:19:03.929Z,99223.50
2023-01-01T10:21:33.879Z,99235.00
2023-01-01T10:24:05.669Z,99223.50
2023-01-01T10:26:34.573Z,99232.59
2023-01-01T10:29:06.746Z,99242.19
2023-01-01T10:31:36.782Z,99245.81
2023-01-01T10:34:15.307Z,99239.44
2023-01-01T10:36:42.951Z,99246.50
2023-01-01T10:39:14.486Z,99248.53
2023-01-01T10:41:41.010Z,99248.88
2023-01-01T10:44:08.480Z,99241.34
2023-01-01T10:46:41.199Z,99260.41
2023-01-01T10:49:10.014Z,99262.00
2023-01-01T10:51:41.851Z,99253.56
2023-01-01T10:54:31.129Z,99253.13
2023-01-01T10:56:58.856Z,99254.13
2023-01-01T10:59:37.492Z,99246.84
2023-01-01T11:02:22.427Z,99243.75
2023-01-01T11:04:50.711Z,99246.38
2023-01-01T11:07:27.703Z,99245.59
2023-01-01T11:10:03.676Z,99247.06
2023-01-01T11:15:23.765Z,99236.13
2023-01-01T11:17:51.917Z,99238.53
2023-01-01T11:20:20.440Z,99231.13
2023-01-01T11:22:49.551Z,99222.94
2023-01-01T11:25:19.518Z,99237.72
2023-01-01T11:27:47.107Z,99234.19
2023-01-01T11:30:26.424Z,99226.34
2023-01-01T11:32:58.418Z,99228.28
2023-01-01T11:35:27.918Z,99230.66
2023-01-01T11:37:56.196Z,99224.88
2023-01-01T11:40:25.375Z,99227.47
2023-01-01T11:42:58.331Z,99228.50
2023-01-01T11:45:31.704Z,99234.19
2023-01-01T11:48:06.023Z,99228.97
2023-01-01T11:50:34.467Z,99223.84
2023-01-01T11:53:20.354Z,99219.84
2023-01-01T11:55:50.044Z,99207.00
2023-01-01T11:58:23.148Z,99203.78
2023-01-01T12:00:52.862Z,99210.84
2023-01-01T12:03:32.904Z,99219.97
2023-01-01T12:06:06.317Z,99216.09
2023-01-01T12:08:37.376Z,99207.53
2023-01-01T12:11:15.059Z,99196.84
2023-01-01T12:13:50.972Z,99198.53
2023-01-01T12:16:22.839Z,99212.78
2023-01-01T12:19:00.607Z,99209.47
2023-01-01T12:21:28.447Z,99207.53
2023-01-01T12:23:55.467Z,99217.00
2023-01-01T12:26:25.547Z,99214.25
2023-01-01T12:29:23.299Z,99210.41
2023-01-01T12:32:00.334Z,99219.28
2023-01-01T12:34:32.899Z,99228.16
2023-01-01T12:37:09.662Z,99233.97
2023-01-01T12:40:07.501Z,99240.25
2023-01-01T12:42:51.589Z,99238.19
2023-01-01T12:45:32.135Z,99246.97
2023-01-01T12:48:07.055Z,99252.97
2023-01-01T12:50:45.707Z,99257.56
2023-01-01T12:53:26.003Z,99248.88
2023-01-01T12:56:22.412Z,99255.03
2023-01-01T12:58:55.717Z,99251.41
2023-01-01T13:01:29.896Z,99254.00
2023-01-01T13:04:02.267Z,99259.47
2023-01-01T13:06:35.743Z,99254.13
2023-01-01T13:09:07.129Z,99254.00
2023-01-01T13:11:39.812Z,99241.81
2023-01-01T13:14:09.725Z,99245.25
2023-01-01T13:16:38.994Z,99241.59
2023-01-01T13:19:05.909Z,99236.13
2023-01-01T13:21:37.036Z,99223.94
2023-01-01T13:24:05.051Z,99220.75
2023-01-01T13:26:36.711Z,99219.63
2023-01-01T13:29:32.258Z,99218.13
2023-01-01T13:32:04.392Z,99214.38
2023-01-01T13:34:37.480Z,99207.56
2023-01-01T13:37:28.089Z,99215.06
2023-01-01T13:39:56.824Z,99218.03
2023-01-01T13:42:44.815Z,99206.44
2023-01-01T13:45:24.839Z,99215.44
2023-01-01T13:48:19.016Z,99218.16
2023-01-01T13:50:53.259Z,99217.22
2023-01-01T13:53:51.798Z,99217.09
2023-01-01T13:56:35.361Z,99211.66
2023-01-01T13:59:23.714Z,99220.09
2023-01-01T14:01:57.839Z,99211.31
2023-01-01T14:04:32.096Z,99222.56
2023-01-01T14:07:18.654Z,99221.34
2023-01-01T14:09:50.075Z,99220.88
2023-01-01T14:12:18.386Z,99231.13
2023-01-01T14:14:45.083Z,99236.13
2023-01-01T14:17:14.770Z,99243.53
2023-01-01T14:19:42.296Z,99234.88
2023-01-01T14:22:10.203Z,99238.28
2023-01-01T14:24:41.679Z,99233.50
2023-01-01T14:27:15.683Z,99236.25
2023-01-01T14:29:46.429Z,99233.84
2023-01-01T14:32:15.553Z,99240.91
2023-01-01T14:34:42.088Z,99234.31
2023-01-01T14:37:22.011Z,99239.31
2023-01-01T14:40:06.071Z,99236.81
2023-01-01T14:42:35.795Z,99247.28
2023-01-01T14:45:03.163Z,99255.56
2023-01-01T14:47:32.308Z,99258.31
2023-01-01T14:50:02.942Z,99267.53
2023-01-01T14:52:30.099Z,99264.00
2023-01-01T14:54:59.451Z,99263.31
2023-01-01T14:57:29.217Z,99265.56
2023-01-01T14:59:57.190Z,99259.00
2023-01-01T15:02:25.988Z,99267.06
2023-01-01T15:04:52.716Z,99269.34
2023-01-01T15:07:22.166Z,99265.00
2023-01-01T15:09:49.430Z,99257.97
2023-01-01T15:12:16.469Z,99248.72
2023-01-01T15:14:44.127Z,99252.00
2023-01-01T15:17:14.363Z,99249.06
2023-01-01T15:19:42.903Z,99275.13
2023-01-01T15:22:11.760Z,99260.34
2023-01-01T15:24:39.418Z,99261.69
2023-01-01T15:27:07.316Z,99264.31
2023-01-01T15:29:37.017Z,99266.78
2023-01-01T15:32:05.986Z,99261.31
2023-01-01T15:34:38.105Z,99257.13
2023-01-01T15:37:10.291Z,99245.75
2023-01-01T15:39:46.327Z,99267.91
2023-01-01T15:42:22.696Z,99266.38
2023-01-01T15:44:49.553Z,99269.66
2023-01-01T15:47:17.103Z,99276.13
2023-01-01T15:49:44.966Z,99276.00
2023-01-01T15:52:17.790Z,99270.41
2023-01-01T15:54:46.031Z,99269.53
2023-01-01T15:57:18.104Z,99278.19
2023-01-01T15:59:45.435Z,99277.94
2023-01-01T16:02:17.030Z,99270.75
2023-01-01T16:04:47.717Z,99258.81
2023-01-01T16:07:19.730Z,99274.69
2023-01-01T16:09:49.370Z,99273.75
2023-01-01T16:12:19.358Z,99271.69
2023-01-01T16:14:46.134Z,99267.13
2023-01-01T16:17:15.755Z,99271.44
2023-01-01T16:19:43.462Z,99274.88
2023-01-01T16:22:14.863Z,99266.69
2023-01-01T16:24:41.942Z,99276.56
2023-01-01T16:27:08.591Z,99277.59
2023-01-01T16:29:35.606Z,99285.19
2023-01-01T16:32:02.263Z,99288.00
2023-01-01T16:34:28.815Z,99283.69
2023-01-01T16:36:55.409Z,99283.09
2023-01-01T16:39:23.332Z,99276.59
2023-01-01T16:41:49.968Z,99288.50
2023-01-01T16:44:16.997Z,99279.59
2023-01-01T16:46:44.045Z,99272.56
2023-01-01T16:49:10.689Z,99269.72
2023-01-01T16:51:42.138Z,99273.25
2023-01-01T16:54:10.316Z,99270.44
2023-01-01T16:56:38.335Z,99272.72
2023-01-01T16:59:04.869Z,99279.09
2023-01-01T17:01:31.853Z,99280.63
2023-01-01T17:04:00.033Z,99273.25
2023-01-01T17:06:26.577Z,99270.84
2023-01-01T17:08:53.119Z,99273.56
2023-01-01T17:11:19.664Z,99276.03
2023-01-01T17:13:48.074Z,99277.53
2023-01-01T17:16:21.495Z,99277.22
2023-01-01T17:21:40.028Z,99267.97
2023-01-01T17:24:07.333Z,99284.81
2023-01-01T17:26:34.284Z,99283.38
2023-01-01T17:29:02.465Z,99291.22
2023-01-01T17:31:30.178Z,99274.41
2023-01-01T17:33:57.103Z,99271.03
2023-01-01T17:36:24.190Z,99269.94
2023-01-01T17:38:50.955Z,99265.47
2023-01-01T17:41:17.739Z,99268.72
2023-01-01T17:43:46.030Z,99260.59
2023-01-01T17:46:18.521Z,99255.47
2023-01-01T17:48:45.946Z,99252.28
2023-01-01T17:51:13.681Z,99248.63
2023-01-01T17:53:40.256Z,99244.13
2023-01-01T17:56:07.320Z,99243.66
2023-01-01T17:58:35.665Z,99247.06
2023-01-01T18:01:22.775Z,99231.84
2023-01-01T18:03:51.382Z,99228.50
2023-01-01T18:06:18.526Z,99229.97
2023-01-01T18:08:45.123Z,99222.59
2023-01-01T18:11:11.670Z,99223.72
2023-01-01T18:13:38.695Z,99219.38
2023-01-01T18:16:07.354Z,99221.97
2023-01-01T18:18:37.703Z,99224.56
2023-01-01T18:21:05.336Z,99223.59
2023-01-01T18:23:32.632Z,99223.00
2023-01-01T18:26:00.942Z,99227.00
2023-01-01T18:28:27.544Z,99219.03
2023-01-01T18:30:54.121Z,99226.06
2023-01-01T18:33:21.813Z,99224.97
2023-01-01T18:35:49.864Z,99210.09
2023-01-01T18:38:19.084Z,99201.28
2023-01-01T18:40:50.182Z,99200.97
2023-01-01T18:43:23.620Z,99210.09
2023-01-01T18:45:50.144Z,99199.72
2023-01-01T18:48:21.566Z,99193.75
2023-01-01T18:50:49.595Z,99184.31
2023-01-01T18:53:17.775Z,99183.38
2023-01-01T18:55:44.633Z,99183.22
2023-01-01T18:58:17.016Z,99172.66
2023-01-01T19:00:44.145Z,99173.47
2023-01-01T19:03:14.720Z,99179.56
2023-01-01T19:05:41.295Z,99181.66
2023-01-01T19:08:14.686Z,99188.09
2023-01-01T19:10:44.399Z,99172.72
2023-01-01T19:13:19.545Z,99159.31
2023-01-01T19:15:48.589Z,99171.31
2023-01-01T19:18:17.632Z,99184.09
2023-01-01T19:20:44.523Z,99191.13
2023-01-01T19:23:18.363Z,99171.31
2023-01-01T19:25:45.816Z,99176.56
2023-01-01T19:28:32.486Z,99169.84
2023-01-01T19:31:02.169Z,99175.16
2023-01-01T19:33:29.107Z,99168.91
2023-01-01T19:35:55.913Z,99186.34
2023-01-01T19:38:24.062Z,99175.47
2023-01-01T19:40:50.762Z,99179.31
2023-01-01T19:43:17.505Z,99169.56
2023-01-01T19:45:44.061Z,99161.56
2023-01-01T19:48:10.592Z,99157.56
2023-01-01T19:50:37.223Z,99171.78
2023-01-01T19:53:03.767Z,99159.66
2023-01-01T19:55:31.770Z,99162.22
2023-01-01T19:57:58.332Z,99159.81
2023-01-01T20:00:25.059Z,99165.56
2023-01-01T20:02:51.977Z,99162.84
2023-01-01T20:05:18.757Z,99171.34
2023-01-01T20:07:45.325Z,99177.09
2023-01-01T20:10:11.962Z,99171.97
2023-01-01T20:12:39.944Z,99166.88
2023-01-01T20:15:07.554Z,99160.16
2023-01-01T20:17:34.111Z,99165.13
2023-01-01T20:20:00.677Z,99150.72
2023-01-01T20:22:27.223Z,99154.88
2023-01-01T20:24:53.720Z,99146.56
2023-01-01T20:27:20.402Z,99143.03
2023-01-01T20:29:48.555Z,99137.16
2023-01-01T20:32:15.119Z,99138.75
2023-01-01T20:34:42.143Z,99131.22
2023-01-01T20:37:08.677Z,99125.00
2023-01-01T20:39:35.228Z,99131.22
2023-01-01T20:42:01.794Z,99121.00
2023-01-01T20:44:29.108Z,99110.44
2023-01-01T20:46:57.112Z,99110.00
2023-01-01T20:49:23.778Z,99111.09
2023-01-01T20:51:52.680Z,99097.53
2023-01-01T20:54:19.563Z,99092.88
2023-01-01T20:56:46.357Z,99091.59
2023-01-01T20:59:34.175Z,99081.53
2023-01-01T21:02:01.014Z,99078.94
2023-01-01T21:04:27.650Z,99065.72
2023-01-01T21:06:54.202Z,99060.72
2023-01-01T21:09:20.878Z,99057.84
2023-01-01T21:11:47.420Z,99055.75
2023-01-01T21:14:14.050Z,99060.56
2023-01-01T21:16:43.450Z,99057.84
2023-01-01T21:19:11.922Z,99055.75
2023-01-01T21:21:43.559Z,99043.63
2023-01-01T21:24:18.993Z,99053.53
2023-01-01T21:26:45.852Z,99046.81
2023-01-01T21:29:15.210Z,99052.91
2023-01-01T21:31:41.824Z,99048.75
2023-01-01T21:34:32.061Z,99039.94
2023-01-01T21:37:01.799Z,99039.63
2023-01-01T21:39:30.655Z,99028.09
2023-01-01T21:42:14.608Z,99038.81
2023-01-01T21:44:41.214Z,99039.41
2023-01-01T21:47:19.809Z,99021.19
2023-01-01T21:49:47.745Z,99015.28
2023-01-01T21:52:18.503Z,99019.94
2023-01-01T21:54:45.386Z,99018.34
2023-01-01T21:57:14.699Z,99010.31
2023-01-01T21:59:43.289Z,99009.19
2023-01-01T22:02:33.856Z,99010.94
2023-01-01T22:05:17.475Z,99003.25
2023-01-01T22:07:57.436Z,99019.03
2023-01-01T22:10:29.661Z,99027.19
2023-01-01T22:12:58.735Z,99016.78
2023-01-01T22:15:37.887Z,99012.13
2023-01-01T22:18:17.819Z,99026.19
2023-01-01T22:20:46.793Z,99028.75
2023-01-01T22:23:23.636Z,99033.88
2023-01-01T22:25:51.348Z,99023.13
2023-01-01T22:28:23.023Z,99010.63
2023-01-01T22:30:53.393Z,99011.63
2023-01-01T22:33:26.000Z,99005.06
2023-01-01T22:35:56.155Z,99010.00
2023-01-01T22:38:29.324Z,99005.25
2023-01-01T22:40:56.022Z,99003.31
2023-01-01T22:43:27.485Z,98996.44
2023-01-01T22:45:54.307Z,99003.81
2023-01-01T22:48:24.170Z,98997.00
2023-01-01T22:50:52.450Z,98992.81
2023-01-01T22:53:20.333Z,98991.31
2023-01-01T22:55:47.011Z,98986.94
2023-01-01T22:58:13.694Z,98994.09
2023-01-01T23:00:40.241Z,98992.03
2023-01-01T23:03:06.870Z,98992.03
2023-01-01T23:05:33.623Z,98988.09
2023-01-01T23:08:00.308Z,98990.13
2023-01-01T23:10:28.421Z,98995.13
2023-01-01T23:12:54.989Z,98989.94
2023-01-01T23:15:25.179Z,98985.75
2023-01-01T23:17:51.790Z,98994.72
2023-01-01T23:20:18.514Z,98995.91
2023-01-01T23:22:49.461Z,98995.53
2023-01-01T23:25:19.381Z,98994.72
2023-01-01T23:27:49.480Z,98989.34
2023-01-01T23:30:16.390Z,98989.25
2023-01-01T23:32:43.520Z,98974.94
2023-01-01T23:35:10.687Z,98966.19
2023-01-01T23:37:38.559Z,98952.91
2023-01-01T23:40:06.196Z,98955.09
2023-01-01T23:42:32.810Z,98981.97
2023-01-01T23:45:00.730Z,98970.78
2023-01-01T23:47:27.446Z,98977.13
2023-01-01T23:49:54.133Z,98968.50
2023-01-01T23:52:20.884Z,98971.75
2023-01-01T23:54:47.452Z,98973.50
2023-01-01T23:57:14.161Z,98990.00
2023-01-01T23:59:40.771Z,98982.59
